createdAt,value
2017-11-11T00:00:01.799Z,4.20
2017-11-11T00:02:29.329Z,4.20
2017-11-11T00:04:56.851Z,4.10
2017-11-11T00:07:24.391Z,4.10
2017-11-11T00:09:51.915Z,4.10
2017-11-11T00:12:19.449Z,4.10
2017-11-11T00:14:46.970Z,4.10
2017-11-11T00:17:14.933Z,4.10
2017-11-11T00:19:42.446Z,4.10
2017-11-11T00:22:09.961Z,4.10
2017-11-11T00:24:37.509Z,4.10
2017-11-11T00:27:05.034Z,4.10
2017-11-11T00:29:32.982Z,4.10
2017-11-11T00:32:00.505Z,4.10
2017-11-11T00:34:28.038Z,4.00
2017-11-11T00:36:55.557Z,4.00
2017-11-11T00:39:23.085Z,4.00
2017-11-11T00:41:51.024Z,4.00
2017-11-11T00:44:18.566Z,4.00
2017-11-11T00:46:46.489Z,4.00
2017-11-11T00:49:14.036Z,4.00
2017-11-11T00:51:41.557Z,3.90
2017-11-11T00:54:09.078Z,3.90
2017-11-11T00:56:36.679Z,4.00
2017-11-11T00:59:04.219Z,4.00
2017-11-11T01:01:31.823Z,3.90
2017-11-11T01:03:59.342Z,3.90
2017-11-11T01:06:26.889Z,3.90
2017-11-11T01:08:54.401Z,3.90
2017-11-11T01:11:21.958Z,4.00
2017-11-11T01:13:49.874Z,4.10
2017-11-11T01:16:17.418Z,4.10
2017-11-11T01:18:44.934Z,4.10
2017-11-11T01:21:12.503Z,4.20
2017-11-11T01:23:40.029Z,4.20
2017-11-11T01:26:07.551Z,4.30
2017-11-11T01:28:35.107Z,4.30
2017-11-11T01:31:02.622Z,4.40
2017-11-11T01:33:30.559Z,4.40
2017-11-11T01:35:58.078Z,4.50
2017-11-11T01:38:26.009Z,4.50
2017-11-11T01:40:53.533Z,4.50
2017-11-11T01:43:21.490Z,4.50
2017-11-11T01:45:49.015Z,4.50
2017-11-11T01:48:16.537Z,4.50
2017-11-11T01:50:44.089Z,4.50
2017-11-11T01:53:11.624Z,4.50
2017-11-11T01:55:39.153Z,4.60
2017-11-11T01:58:06.689Z,4.70
2017-11-11T02:00:34.226Z,4.70
2017-11-11T02:03:01.751Z,4.70
2017-11-11T02:05:29.312Z,4.70
2017-11-11T02:07:56.841Z,4.80
2017-11-11T02:10:24.380Z,4.80
2017-11-11T02:12:51.919Z,4.80
2017-11-11T02:15:19.442Z,4.80
2017-11-11T02:17:47.375Z,4.80
2017-11-11T02:20:14.899Z,4.90
2017-11-11T02:22:42.434Z,4.80
2017-11-11T02:25:09.949Z,4.90
2017-11-11T02:27:37.518Z,4.90
2017-11-11T02:30:05.468Z,4.90
2017-11-11T02:32:32.998Z,5.00
2017-11-11T02:35:00.539Z,4.90
2017-11-11T02:37:28.067Z,5.00
2017-11-11T02:39:55.615Z,5.00
2017-11-11T02:42:23.140Z,5.00
2017-11-11T02:44:51.083Z,5.10
2017-11-11T02:47:18.598Z,5.10
2017-11-11T02:49:46.548Z,5.10
2017-11-11T02:52:14.060Z,5.10
2017-11-11T02:54:41.978Z,5.10
2017-11-11T02:57:09.525Z,5.10
2017-11-11T02:59:37.062Z,5.10
2017-11-11T03:02:04.999Z,5.10
2017-11-11T03:04:32.524Z,5.10
2017-11-11T03:07:00.071Z,5.10
2017-11-11T03:09:27.592Z,5.10
2017-11-11T03:11:55.175Z,5.20
2017-11-11T03:14:22.699Z,5.20
2017-11-11T03:16:50.221Z,5.20
2017-11-11T03:19:17.767Z,5.20
2017-11-11T03:21:45.311Z,5.20
2017-11-11T03:24:12.859Z,5.20
2017-11-11T03:26:40.374Z,5.20
2017-11-11T03:29:08.310Z,5.30
2017-11-11T03:31:35.841Z,5.30
2017-11-11T03:34:03.393Z,5.30
2017-11-11T03:36:31.312Z,5.30
2017-11-11T03:38:58.844Z,5.30
2017-11-11T03:41:26.403Z,5.30
2017-11-11T03:43:54.326Z,5.30
2017-11-11T03:46:21.876Z,5.30
2017-11-11T03:48:49.399Z,5.30
2017-11-11T03:51:16.948Z,5.30
2017-11-11T03:53:44.457Z,5.30
2017-11-11T03:56:12.012Z,5.30
2017-11-11T03:58:39.536Z,5.30
2017-11-11T04:01:07.060Z,5.20
2017-11-11T04:03:34.616Z,5.20
2017-11-11T04:06:02.125Z,5.20
2017-11-11T04:08:29.653Z,5.30
2017-11-11T04:10:57.175Z,5.30
2017-11-11T04:13:25.132Z,5.30
2017-11-11T04:15:52.665Z,5.40
2017-11-11T04:18:20.184Z,5.30
2017-11-11T04:20:47.718Z,5.40
2017-11-11T04:23:15.246Z,5.40
2017-11-11T04:25:43.182Z,5.40
2017-11-11T04:28:10.705Z,5.40
2017-11-11T04:30:38.270Z,5.40
2017-11-11T04:33:05.795Z,5.50
2017-11-11T04:35:33.306Z,5.50
2017-11-11T04:38:01.239Z,5.50
2017-11-11T04:40:28.758Z,5.50
2017-11-11T04:42:56.686Z,5.50
2017-11-11T04:45:24.211Z,5.50
2017-11-11T04:47:51.758Z,5.50
2017-11-11T04:50:19.286Z,5.50
2017-11-11T04:52:46.811Z,5.60
2017-11-11T04:55:14.748Z,5.60
2017-11-11T04:57:42.278Z,5.60
2017-11-11T05:00:10.214Z,5.60
2017-11-11T05:02:37.734Z,5.60
2017-11-11T05:05:05.295Z,5.60
2017-11-11T05:07:33.214Z,5.60
2017-11-11T05:10:00.792Z,5.60
2017-11-11T05:12:28.313Z,5.60
2017-11-11T05:14:56.234Z,5.50
2017-11-11T05:17:23.780Z,5.60
2017-11-11T05:19:51.692Z,5.50
2017-11-11T05:22:19.221Z,5.50
2017-11-11T05:24:47.133Z,5.60
2017-11-11T05:27:14.670Z,5.60
2017-11-11T05:29:42.592Z,5.60
2017-11-11T05:32:10.161Z,5.60
2017-11-11T05:34:37.710Z,5.60
2017-11-11T05:37:05.234Z,5.60
2017-11-11T05:39:32.773Z,5.60
2017-11-11T05:42:00.304Z,5.60
2017-11-11T05:44:27.842Z,5.60
2017-11-11T05:46:55.369Z,5.70
2017-11-11T05:49:22.897Z,5.70
2017-11-11T05:51:50.424Z,5.60
2017-11-11T05:54:17.979Z,5.70
2017-11-11T05:56:45.509Z,5.60
2017-11-11T05:59:13.021Z,5.60
2017-11-11T06:01:40.553Z,5.60
2017-11-11T06:04:08.079Z,5.60
2017-11-11T06:06:35.622Z,5.60
2017-11-11T06:09:03.564Z,5.70
2017-11-11T06:11:31.107Z,5.70
2017-11-11T06:13:58.628Z,5.70
2017-11-11T06:16:26.199Z,5.60
2017-11-11T06:18:53.731Z,5.60
2017-11-11T06:21:21.262Z,5.70
2017-11-11T06:23:49.199Z,5.70
2017-11-11T06:26:16.719Z,5.70
2017-11-11T06:28:44.658Z,5.70
2017-11-11T06:31:12.178Z,5.70
2017-11-11T06:33:39.723Z,5.60
2017-11-11T06:36:07.240Z,5.60
2017-11-11T06:38:34.803Z,5.60
2017-11-11T06:41:02.332Z,5.60
2017-11-11T06:43:29.860Z,5.60
2017-11-11T06:45:57.397Z,5.60
2017-11-11T06:48:25.306Z,5.60
2017-11-11T06:50:52.834Z,5.60
2017-11-11T06:53:20.754Z,5.60
2017-11-11T06:55:48.291Z,5.60
2017-11-11T06:58:16.212Z,5.60
2017-11-11T07:00:43.761Z,5.60
2017-11-11T07:03:11.286Z,5.50
2017-11-11T07:05:38.806Z,5.60
2017-11-11T07:08:06.338Z,5.60
2017-11-11T07:10:33.860Z,5.60
2017-11-11T07:13:01.394Z,5.60
2017-11-11T07:15:29.306Z,5.60
2017-11-11T07:17:56.852Z,5.60
2017-11-11T07:20:24.774Z,5.60
2017-11-11T07:22:52.311Z,5.70
2017-11-11T07:25:20.221Z,5.70
2017-11-11T07:27:47.741Z,5.70
2017-11-11T07:30:15.283Z,5.70
2017-11-11T07:32:42.797Z,5.70
2017-11-11T07:35:10.341Z,5.70
2017-11-11T07:37:37.866Z,5.70
2017-11-11T07:40:05.426Z,5.70
2017-11-11T07:42:32.955Z,5.70
2017-11-11T07:45:00.509Z,5.70
2017-11-11T07:47:28.037Z,5.70
2017-11-11T07:49:55.549Z,5.80
2017-11-11T07:52:23.072Z,5.80
2017-11-11T07:54:50.984Z,5.80
2017-11-11T07:57:18.532Z,5.80
2017-11-11T07:59:46.061Z,5.80
2017-11-11T08:02:13.605Z,5.90
2017-11-11T08:04:41.130Z,5.90
2017-11-11T08:07:09.071Z,5.90
2017-11-11T08:09:36.581Z,6.00
2017-11-11T08:12:04.499Z,6.00
2017-11-11T08:14:32.038Z,6.00
2017-11-11T08:16:59.556Z,6.00
2017-11-11T08:19:27.099Z,6.00
2017-11-11T08:21:54.618Z,6.00
2017-11-11T08:24:22.151Z,6.00
2017-11-11T08:26:49.661Z,6.10
2017-11-11T08:29:17.198Z,6.10
2017-11-11T08:31:44.708Z,6.10
2017-11-11T08:34:12.241Z,6.10
2017-11-11T08:36:39.763Z,6.20
2017-11-11T08:39:07.309Z,6.20
2017-11-11T08:41:34.851Z,6.20
2017-11-11T08:44:02.385Z,6.20
2017-11-11T08:46:30.306Z,6.20
2017-11-11T08:48:57.877Z,6.20
2017-11-11T08:51:25.400Z,6.10
2017-11-11T08:53:52.934Z,6.10
2017-11-11T08:56:20.455Z,6.00
2017-11-11T08:58:48.380Z,5.90
2017-11-11T09:01:15.896Z,6.00
2017-11-11T09:03:43.846Z,5.90
2017-11-11T09:06:11.358Z,5.90
2017-11-11T09:08:39.299Z,5.80
2017-11-11T09:11:06.828Z,5.70
2017-11-11T09:13:34.342Z,5.70
2017-11-11T09:16:01.888Z,5.70
2017-11-11T09:18:29.429Z,5.60
2017-11-11T09:20:56.979Z,5.60
2017-11-11T09:23:24.901Z,5.60
2017-11-11T09:25:52.441Z,5.60
2017-11-11T09:28:20.353Z,5.60
2017-11-11T09:30:47.898Z,5.60
2017-11-11T09:33:15.422Z,5.60
2017-11-11T09:35:42.954Z,5.60
2017-11-11T09:38:10.474Z,5.60
2017-11-11T09:40:38.013Z,5.60
2017-11-11T09:43:05.535Z,5.60
2017-11-11T09:45:33.077Z,5.60
2017-11-11T09:48:00.607Z,5.60
2017-11-11T09:50:28.203Z,5.50
2017-11-11T09:52:55.731Z,5.50
2017-11-11T09:55:23.667Z,5.50
2017-11-11T09:57:51.194Z,5.50
2017-11-11T10:00:18.750Z,5.50
2017-11-11T10:02:46.669Z,5.50
2017-11-11T10:05:14.209Z,5.50
2017-11-11T10:07:42.144Z,5.50
2017-11-11T10:10:09.716Z,5.50
2017-11-11T10:12:37.237Z,5.60
2017-11-11T10:15:05.175Z,5.60
2017-11-11T10:17:32.699Z,5.60
2017-11-11T10:20:00.263Z,5.60
2017-11-11T10:22:28.629Z,5.60
2017-11-11T10:24:56.212Z,5.50
2017-11-11T10:27:24.124Z,5.60
2017-11-11T10:29:51.667Z,5.60
2017-11-11T10:32:19.586Z,5.60
2017-11-11T10:34:47.150Z,5.60
2017-11-11T10:37:14.691Z,5.60
2017-11-11T10:39:42.600Z,5.60
2017-11-11T10:42:10.143Z,5.70
2017-11-11T10:44:38.068Z,5.70
2017-11-11T10:47:05.609Z,5.70
2017-11-11T10:49:33.148Z,5.60
2017-11-11T10:52:00.690Z,5.60
2017-11-11T10:54:28.201Z,5.60
2017-11-11T10:56:55.751Z,5.60
2017-11-11T10:59:23.283Z,5.60
2017-11-11T11:01:50.832Z,5.60
2017-11-11T11:04:18.350Z,5.70
2017-11-11T11:06:45.892Z,5.70
2017-11-11T11:09:13.445Z,5.60
2017-11-11T11:11:40.993Z,5.60
2017-11-11T11:14:08.525Z,5.60
2017-11-11T11:16:36.063Z,5.60
2017-11-11T11:19:04.019Z,5.60
2017-11-11T11:21:31.571Z,5.60
2017-11-11T11:23:59.093Z,5.60
2017-11-11T11:26:26.639Z,5.60
2017-11-11T11:28:54.551Z,5.70
2017-11-11T11:31:22.095Z,5.70
2017-11-11T11:33:50.023Z,5.70
2017-11-11T11:36:17.603Z,5.70
2017-11-11T11:38:45.128Z,5.70
2017-11-11T11:41:13.064Z,5.80
2017-11-11T11:43:40.582Z,5.80
2017-11-11T11:46:08.515Z,5.80
2017-11-11T11:48:36.045Z,5.80
2017-11-11T11:51:03.582Z,5.80
2017-11-11T11:53:31.109Z,5.80
2017-11-11T11:55:58.649Z,5.80
2017-11-11T11:58:26.557Z,5.90
2017-11-11T12:00:54.137Z,5.90
2017-11-11T12:03:21.653Z,5.90
2017-11-11T12:05:49.179Z,5.90
2017-11-11T12:08:16.714Z,5.90
2017-11-11T12:10:44.233Z,6.00
2017-11-11T12:13:11.765Z,6.00
2017-11-11T12:15:39.294Z,6.00
2017-11-11T12:18:06.825Z,6.10
2017-11-11T12:20:34.341Z,6.10
2017-11-11T12:23:01.890Z,6.10
2017-11-11T12:25:29.423Z,6.20
2017-11-11T12:27:56.958Z,6.20
2017-11-11T12:30:24.495Z,6.20
2017-11-11T12:32:52.042Z,6.20
2017-11-11T12:35:19.561Z,6.30
2017-11-11T12:37:47.101Z,6.30
2017-11-11T12:40:14.639Z,6.30
2017-11-11T12:42:42.575Z,6.30
2017-11-11T12:45:10.107Z,6.30
2017-11-11T12:47:37.649Z,6.30
2017-11-11T12:50:05.576Z,6.30
2017-11-11T12:52:33.124Z,6.40
2017-11-11T12:55:00.659Z,6.30
2017-11-11T12:57:28.211Z,6.30
2017-11-11T12:59:55.738Z,6.40
2017-11-11T13:02:23.282Z,6.40
2017-11-11T13:04:50.810Z,6.40
2017-11-11T13:07:18.346Z,6.40
2017-11-11T13:09:45.875Z,6.40
2017-11-11T13:12:13.421Z,6.50
2017-11-11T13:14:40.982Z,6.50
2017-11-11T13:17:08.510Z,6.50
2017-11-11T13:19:36.055Z,6.50
2017-11-11T13:22:03.593Z,6.50
2017-11-11T13:24:31.114Z,6.50
2017-11-11T13:26:58.640Z,6.50
2017-11-11T13:29:26.188Z,6.60
2017-11-11T13:31:53.710Z,6.60
2017-11-11T13:34:21.324Z,6.60
2017-11-11T13:36:49.251Z,6.60
2017-11-11T13:39:16.790Z,6.70
2017-11-11T13:41:44.317Z,6.70
2017-11-11T13:44:11.860Z,6.70
2017-11-11T13:46:39.393Z,6.70
2017-11-11T13:49:06.936Z,6.70
2017-11-11T13:51:34.474Z,6.70
2017-11-11T13:54:02.023Z,6.70
2017-11-11T13:56:29.558Z,6.80
2017-11-11T13:58:57.193Z,6.80
2017-11-11T14:01:24.719Z,6.80
2017-11-11T14:03:52.262Z,6.80
2017-11-11T14:06:19.790Z,6.80
2017-11-11T14:08:47.324Z,6.80
2017-11-11T14:11:14.846Z,6.90
2017-11-11T14:13:42.419Z,6.80
2017-11-11T14:16:09.951Z,6.90
2017-11-11T14:18:37.883Z,6.90
2017-11-11T14:21:05.422Z,6.90
2017-11-11T14:23:32.967Z,6.90
2017-11-11T14:26:00.892Z,6.80
2017-11-11T14:28:28.427Z,6.80
2017-11-11T14:30:56.059Z,6.80
2017-11-11T14:33:23.623Z,6.80
2017-11-11T14:35:51.153Z,6.80
2017-11-11T14:38:18.737Z,6.90
2017-11-11T14:40:46.292Z,6.80
2017-11-11T14:43:13.847Z,6.90
2017-11-11T14:45:41.785Z,6.90
2017-11-11T14:48:09.382Z,6.90
2017-11-11T14:50:36.987Z,6.90
2017-11-11T14:53:04.914Z,6.80
2017-11-11T14:55:32.460Z,6.90
2017-11-11T14:58:00.055Z,6.90
2017-11-11T15:00:27.601Z,6.90
2017-11-11T15:02:55.140Z,6.80
2017-11-11T15:05:23.079Z,6.80
2017-11-11T15:07:50.613Z,6.80
2017-11-11T15:10:18.158Z,6.80
2017-11-11T15:12:45.682Z,6.90
2017-11-11T15:15:13.236Z,6.80
2017-11-11T15:17:40.771Z,6.80
2017-11-11T15:20:08.309Z,6.80
2017-11-11T15:22:35.826Z,6.80
2017-11-11T15:25:03.759Z,6.80
2017-11-11T15:27:31.292Z,6.80
2017-11-11T15:29:58.826Z,6.80
2017-11-11T15:32:26.349Z,6.80
2017-11-11T15:34:53.900Z,6.80
2017-11-11T15:37:21.818Z,6.80
2017-11-11T15:39:49.365Z,6.80
2017-11-11T15:42:16.881Z,6.80
2017-11-11T15:44:44.425Z,6.80
2017-11-11T15:47:11.961Z,6.80
2017-11-11T15:49:39.905Z,6.80
2017-11-11T15:52:07.467Z,6.80
2017-11-11T15:54:35.010Z,6.80
2017-11-11T15:57:02.559Z,6.70
2017-11-11T15:59:30.494Z,6.80
2017-11-11T16:01:58.024Z,6.80
2017-11-11T16:04:25.654Z,6.70
2017-11-11T16:06:53.591Z,6.80
2017-11-11T16:09:21.151Z,6.80
2017-11-11T16:11:48.678Z,6.80
2017-11-11T16:14:16.246Z,6.70
2017-11-11T16:16:43.790Z,6.70
2017-11-11T16:19:11.375Z,6.70
2017-11-11T16:21:38.994Z,6.70
2017-11-11T16:24:06.582Z,6.70
2017-11-11T16:26:34.125Z,6.70
2017-11-11T16:29:01.824Z,6.70
2017-11-11T16:31:29.375Z,6.70
2017-11-11T16:33:57.308Z,6.70
2017-11-11T16:36:24.850Z,6.70
2017-11-11T16:38:52.368Z,6.70
2017-11-11T16:41:19.919Z,6.70
2017-11-11T16:43:47.445Z,6.70
2017-11-11T16:46:14.993Z,6.70
2017-11-11T16:48:42.519Z,6.70
2017-11-11T16:51:10.063Z,6.70
2017-11-11T16:53:37.977Z,6.70
2017-11-11T16:56:05.515Z,6.80
2017-11-11T16:58:33.041Z,6.70
2017-11-11T17:01:00.590Z,6.70
2017-11-11T17:03:28.118Z,6.80
2017-11-11T17:05:56.054Z,6.80
2017-11-11T17:08:23.594Z,6.80
2017-11-11T17:10:51.861Z,6.80
2017-11-11T17:13:19.785Z,6.80
2017-11-11T17:15:47.326Z,6.80
2017-11-11T17:18:15.247Z,6.80
2017-11-11T17:20:42.801Z,6.80
2017-11-11T17:23:10.347Z,6.80
2017-11-11T17:25:37.901Z,6.80
2017-11-11T17:28:05.413Z,6.80
2017-11-11T17:30:32.962Z,6.80
2017-11-11T17:33:00.870Z,6.80
2017-11-11T17:35:28.413Z,6.80
2017-11-11T17:37:55.965Z,6.80
2017-11-11T17:40:23.494Z,6.80
2017-11-11T17:42:51.035Z,6.80
2017-11-11T17:45:18.561Z,6.80
2017-11-11T17:47:46.103Z,6.80
2017-11-11T17:50:13.634Z,6.70
2017-11-11T17:52:41.560Z,6.60
2017-11-11T17:55:09.093Z,6.70
2017-11-11T17:57:37.145Z,6.60
2017-11-11T18:00:05.083Z,6.60
2017-11-11T18:02:32.888Z,6.60
2017-11-11T18:05:00.422Z,6.60
2017-11-11T18:07:27.980Z,6.60
2017-11-11T18:09:55.518Z,6.50
2017-11-11T18:12:23.052Z,6.50
2017-11-11T18:14:50.649Z,6.60
2017-11-11T18:17:18.201Z,6.50
2017-11-11T18:19:45.779Z,6.50
2017-11-11T18:22:13.330Z,6.60
2017-11-11T18:24:40.873Z,6.60
2017-11-11T18:27:08.442Z,6.50
2017-11-11T18:29:36.360Z,6.50
2017-11-11T18:32:03.921Z,6.50
2017-11-11T18:34:31.467Z,6.50
2017-11-11T18:36:59.034Z,6.40
2017-11-11T18:39:26.636Z,6.40
2017-11-11T18:41:54.189Z,6.40
2017-11-11T18:44:22.111Z,6.40
2017-11-11T18:46:49.689Z,6.40
2017-11-11T18:49:17.217Z,6.40
2017-11-11T18:51:45.315Z,6.40
2017-11-11T18:54:12.832Z,6.40
2017-11-11T18:56:40.377Z,6.40
2017-11-11T18:59:07.922Z,6.40
2017-11-11T19:01:35.611Z,6.40
2017-11-11T19:04:03.130Z,6.40
2017-11-11T19:06:30.655Z,6.40
2017-11-11T19:08:58.221Z,6.40
2017-11-11T19:11:25.750Z,6.30
2017-11-11T19:13:53.289Z,6.40
2017-11-11T19:16:20.813Z,6.40
2017-11-11T19:18:48.801Z,6.40
2017-11-11T19:21:16.724Z,6.40
2017-11-11T19:23:44.263Z,6.40
2017-11-11T19:26:11.792Z,6.40
2017-11-11T19:28:39.329Z,6.40
2017-11-11T19:31:06.849Z,6.40
2017-11-11T19:33:34.789Z,6.40
2017-11-11T19:36:02.328Z,6.40
2017-11-11T19:38:29.880Z,6.40
2017-11-11T19:40:57.420Z,6.40
2017-11-11T19:43:24.961Z,6.40
2017-11-11T19:45:52.502Z,6.30
2017-11-11T19:48:20.049Z,6.30
2017-11-11T19:50:47.583Z,6.30
2017-11-11T19:53:15.136Z,6.30
2017-11-11T19:55:42.713Z,6.30
2017-11-11T19:58:10.264Z,6.20
2017-11-11T20:00:37.797Z,6.20
2017-11-11T20:03:05.352Z,6.20
2017-11-11T20:05:32.889Z,6.20
2017-11-11T20:08:00.444Z,6.20
2017-11-11T20:10:28.372Z,6.20
2017-11-11T20:12:55.931Z,6.20
2017-11-11T20:15:23.474Z,6.20
2017-11-11T20:17:51.025Z,6.20
2017-11-11T20:20:21.758Z,6.20
2017-11-11T20:22:49.299Z,6.20
2017-11-11T20:25:16.835Z,6.20
2017-11-11T20:27:44.424Z,6.20
2017-11-11T20:30:11.967Z,6.20
2017-11-11T20:32:41.837Z,6.20
2017-11-11T20:35:09.381Z,6.20
2017-11-11T20:37:36.924Z,6.20
2017-11-11T20:40:04.489Z,6.20
2017-11-11T20:42:32.023Z,6.20
2017-11-11T20:44:59.566Z,6.20
2017-11-11T20:47:27.101Z,6.20
2017-11-11T20:49:54.633Z,6.30
2017-11-11T20:52:22.174Z,6.30
2017-11-11T20:54:49.720Z,6.20
2017-11-11T20:57:17.265Z,6.20
2017-11-11T20:59:44.801Z,6.20
2017-11-11T21:02:12.330Z,6.20
2017-11-11T21:04:39.875Z,6.30
2017-11-11T21:07:07.417Z,6.30
2017-11-11T21:09:34.965Z,6.20
2017-11-11T21:12:02.903Z,6.20
2017-11-11T21:14:30.465Z,6.30
2017-11-11T21:16:57.987Z,6.20
2017-11-11T21:19:25.931Z,6.20
2017-11-11T21:21:53.461Z,6.20
2017-11-11T21:24:21.017Z,6.20
2017-11-11T21:26:48.552Z,6.20
2017-11-11T21:29:16.103Z,6.20
2017-11-11T21:31:43.648Z,6.20
2017-11-11T21:34:11.220Z,6.20
2017-11-11T21:36:38.754Z,6.20
2017-11-11T21:39:06.299Z,6.20
2017-11-11T21:41:33.841Z,6.20
2017-11-11T21:44:01.382Z,6.20
2017-11-11T21:46:29.304Z,6.20
2017-11-11T21:48:56.844Z,6.20
2017-11-11T21:51:24.376Z,6.20
2017-11-11T21:53:51.898Z,6.20
2017-11-11T21:56:19.461Z,6.20
2017-11-11T21:58:47.004Z,6.20
2017-11-11T22:01:14.553Z,6.20
2017-11-11T22:03:42.084Z,6.20
2017-11-11T22:06:09.649Z,6.20
2017-11-11T22:08:37.177Z,6.10
2017-11-11T22:11:04.725Z,6.10
2017-11-11T22:13:32.253Z,6.10
2017-11-11T22:16:00.202Z,6.20
2017-11-11T22:18:27.729Z,6.20
2017-11-11T22:20:55.283Z,6.20
2017-11-11T22:23:22.807Z,6.20
2017-11-11T22:25:50.362Z,6.20
2017-11-11T22:28:17.892Z,6.20
2017-11-11T22:30:45.473Z,6.20
2017-11-11T22:33:13.003Z,6.10
2017-11-11T22:35:40.518Z,6.10
2017-11-11T22:38:08.061Z,6.10
2017-11-11T22:40:35.991Z,6.00
2017-11-11T22:43:03.529Z,6.10
2017-11-11T22:45:31.054Z,6.00
2017-11-11T22:47:58.601Z,6.10
2017-11-11T22:50:26.122Z,6.00
2017-11-11T22:52:53.698Z,6.00
2017-11-11T22:55:21.623Z,6.00
2017-11-11T22:57:49.189Z,6.00
2017-11-11T23:00:28.623Z,6.00
2017-11-11T23:02:56.159Z,6.00
2017-11-11T23:05:23.701Z,6.00
2017-11-11T23:07:51.243Z,6.00
2017-11-11T23:10:18.793Z,6.00
2017-11-11T23:12:46.316Z,6.00
2017-11-11T23:15:13.890Z,6.10
2017-11-11T23:17:41.410Z,6.10
2017-11-11T23:20:08.940Z,6.10
2017-11-11T23:22:36.478Z,6.00
2017-11-11T23:25:03.998Z,6.10
2017-11-11T23:27:31.539Z,6.10
2017-11-11T23:29:59.061Z,6.10
2017-11-11T23:32:26.610Z,6.00
2017-11-11T23:34:54.134Z,6.10
2017-11-11T23:37:21.695Z,6.00
2017-11-11T23:39:49.265Z,6.00
2017-11-11T23:42:16.972Z,6.00
2017-11-11T23:44:44.519Z,6.00
2017-11-11T23:47:12.122Z,5.90
2017-11-11T23:49:39.661Z,5.90
2017-11-11T23:52:07.181Z,5.90
2017-11-11T23:54:34.727Z,5.90
2017-11-11T23:57:02.250Z,5.90
2017-11-11T23:59:29.985Z,5.90
