createdAt,value
2018-07-27T00:02:38.328Z,4.6
2018-07-27T00:12:40.932Z,4.4
2018-07-27T00:22:40.484Z,4.1
2018-07-27T00:32:40.057Z,4.5
2018-07-27T00:42:40.624Z,4.2
2018-07-27T00:52:40.175Z,4.7
2018-07-27T01:02:39.732Z,4.3
2018-07-27T01:12:39.296Z,4.4
2018-07-27T01:22:41.376Z,4.3
2018-07-27T01:32:41.897Z,4.6
2018-07-27T01:42:41.407Z,4.7
2018-07-27T01:52:40.942Z,4.8
2018-07-27T02:02:40.578Z,4.9
2018-07-27T02:12:40.162Z,4
2018-07-27T02:22:40.048Z,4
2018-07-27T02:32:42.246Z,4.4
2018-07-27T02:42:41.994Z,4.6
2018-07-27T02:52:41.817Z,4.9
2018-07-27T03:02:41.436Z,4.8
2018-07-27T03:12:41.154Z,5
2018-07-27T03:22:40.794Z,4.1
2018-07-27T03:32:43.140Z,4.9
2018-07-27T03:42:43.777Z,4.5
2018-07-27T03:52:43.304Z,4.9
2018-07-27T04:02:43.241Z,3.9
2018-07-27T04:12:43.032Z,4.5
2018-07-27T04:22:42.547Z,4.7
2018-07-27T04:32:42.386Z,4.3
2018-07-27T04:42:41.991Z,4.5
2018-07-27T04:52:41.594Z,4.3
2018-07-27T05:02:41.471Z,4.6
2018-07-27T05:12:41.051Z,4.6
2018-07-27T05:22:40.925Z,4
2018-07-27T05:32:40.487Z,3.4
2018-07-27T05:42:40.080Z,2.9
2018-07-27T05:52:40.374Z,3.7
2018-07-27T06:02:41.934Z,2.9
2018-07-27T06:12:43.097Z,2.5
2018-07-27T06:22:44.113Z,3.2
2018-07-27T06:32:46.254Z,3
2018-07-27T06:42:49.555Z,2.6
2018-07-27T06:52:55.622Z,3.3
2018-07-27T07:02:55.340Z,2
2018-07-27T07:12:57.967Z,2.4
2018-07-27T07:22:58.323Z,2.8
2018-07-27T07:32:59.328Z,2.5
2018-07-27T07:42:58.933Z,2.8
2018-07-27T07:52:59.087Z,2.7
2018-07-27T08:02:58.893Z,2.8
2018-07-27T08:12:58.748Z,2.9
2018-07-27T08:22:58.524Z,2.9
2018-07-27T08:32:58.498Z,3.6
2018-07-27T08:42:58.322Z,3.3
2018-07-27T08:52:58.113Z,3.1
2018-07-27T09:02:57.788Z,3.3
2018-07-27T09:12:57.682Z,2.9
2018-07-27T09:22:58.297Z,3
2018-07-27T09:33:00.636Z,3.4
2018-07-27T09:43:07.113Z,3.5
2018-07-27T09:53:08.816Z,3
2018-07-27T10:03:18.242Z,3.3
2018-07-27T10:13:18.748Z,3.2
2018-07-27T10:23:18.776Z,3.3
2018-07-27T10:33:19.455Z,4
2018-07-27T10:43:20.566Z,2.8
2018-07-27T10:53:22.040Z,3
2018-07-27T11:03:22.627Z,2.8
2018-07-27T11:13:26.175Z,2.6
2018-07-27T11:23:27.688Z,2.2
2018-07-27T11:33:27.732Z,2.7
2018-07-27T11:43:32.392Z,2.7
2018-07-27T11:53:33.485Z,1.9
2018-07-27T12:03:36.796Z,2.5
2018-07-27T12:13:40.942Z,2
2018-07-27T12:23:47.359Z,2.5
2018-07-27T12:33:47.862Z,2.2
2018-07-27T12:43:52.812Z,2.2
2018-07-27T12:53:57.065Z,2.7
2018-07-27T13:03:58.284Z,1.9
2018-07-27T13:14:02.066Z,1.7
2018-07-27T13:24:06.006Z,2
2018-07-27T13:34:53.261Z,1.9
2018-07-27T13:44:56.778Z,2.3
2018-07-27T13:54:57.487Z,2
2018-07-27T14:04:57.433Z,2.1
2018-07-27T14:14:59.170Z,2.2
2018-07-27T14:24:59.517Z,2
2018-07-27T14:34:59.221Z,2
2018-07-27T14:45:00.596Z,2.1
2018-07-27T14:55:02.419Z,1.7
2018-07-27T15:05:02.645Z,1.7
2018-07-27T15:15:02.849Z,2.2
2018-07-27T15:25:03.299Z,2.5
2018-07-27T15:35:03.688Z,2.7
2018-07-27T15:45:03.891Z,2.5
2018-07-27T15:55:04.384Z,2.3
2018-07-27T16:05:05.224Z,2.3
2018-07-27T16:15:04.833Z,2.9
2018-07-27T16:25:04.700Z,2.5
2018-07-27T16:35:04.576Z,2.3
2018-07-27T16:45:05.304Z,2.2
2018-07-27T16:55:05.723Z,2.1
2018-07-27T17:05:05.630Z,1.8
2018-07-27T17:15:05.502Z,2.1
2018-07-27T17:25:05.374Z,2.5
2018-07-27T17:35:06.342Z,2.5
2018-07-27T17:45:06.365Z,1.9
2018-07-27T17:55:06.110Z,2.3
2018-07-27T18:05:06.312Z,1.9
2018-07-27T18:15:06.840Z,2.5
2018-07-27T18:25:07.094Z,2.2
2018-07-27T18:35:09.810Z,2.7
2018-07-27T18:45:10.872Z,3.1
2018-07-27T18:55:10.510Z,2.7
2018-07-27T19:05:11.169Z,3
2018-07-27T19:15:13.004Z,3.5
2018-07-27T19:25:12.993Z,3.3
2018-07-27T19:35:18.238Z,3.5
2018-07-27T19:45:20.122Z,4.3
2018-07-27T19:55:23.435Z,4
2018-07-27T20:05:24.105Z,4.6
2018-07-27T20:15:24.104Z,4.2
2018-07-27T20:25:23.739Z,4.1
2018-07-27T20:35:23.301Z,3.4
2018-07-27T20:45:24.271Z,3.2
2018-07-27T20:55:24.897Z,3.1
2018-07-27T21:05:27.519Z,4.2
2018-07-27T21:15:27.605Z,3.7
2018-07-27T21:25:33.287Z,3.8
2018-07-27T21:35:35.763Z,3.3
2018-07-27T21:45:35.444Z,3.8
2018-07-27T21:55:38.442Z,3.8
2018-07-27T22:05:39.106Z,4.2
2018-07-27T22:15:40.208Z,3.8
2018-07-27T22:25:42.564Z,3.8
2018-07-27T22:35:42.841Z,4.2
2018-07-27T22:45:42.418Z,4.6
2018-07-27T22:55:42.021Z,5.1
2018-07-27T23:05:41.825Z,4.1
2018-07-27T23:15:42.229Z,4.2
2018-07-27T23:25:41.789Z,4.9
2018-07-27T23:35:41.331Z,3.6
2018-07-27T23:45:40.900Z,4.3
2018-07-27T23:55:40.518Z,4.1
