createdAt,value
2023-03-29T00:00:40.566Z,0.53
2023-03-29T00:01:40.566Z,0.51
2023-03-29T00:02:40.678Z,0.52
2023-03-29T00:03:40.646Z,0.52
2023-03-29T00:04:40.590Z,0.51
2023-03-29T00:05:40.546Z,0.51
2023-03-29T00:06:40.573Z,0.52
2023-03-29T00:07:40.532Z,0.52
2023-03-29T00:08:40.545Z,0.52
2023-03-29T00:09:40.557Z,0.52
2023-03-29T00:10:40.543Z,0.52
2023-03-29T00:11:40.585Z,0.52
2023-03-29T00:12:40.514Z,0.52
2023-03-29T00:13:40.506Z,0.52
2023-03-29T00:14:39.501Z,0.51
2023-03-29T00:15:40.502Z,0.51
2023-03-29T00:16:40.575Z,0.51
2023-03-29T00:17:40.555Z,0.52
2023-03-29T00:18:40.504Z,0.51
2023-03-29T00:19:40.511Z,0.51
2023-03-29T00:20:40.489Z,0.51
2023-03-29T00:21:39.492Z,0.51
2023-03-29T00:22:40.529Z,0.51
2023-03-29T00:23:40.491Z,0.51
2023-03-29T00:24:40.479Z,0.52
2023-03-29T00:25:40.475Z,0.51
2023-03-29T00:26:40.488Z,0.52
2023-03-29T00:27:40.484Z,0.51
2023-03-29T00:28:40.513Z,0.52
2023-03-29T00:29:40.478Z,0.52
2023-03-29T00:30:40.479Z,0.52
2023-03-29T00:31:40.484Z,0.52
2023-03-29T00:32:40.482Z,0.51
2023-03-29T00:33:40.467Z,0.52
2023-03-29T00:34:40.491Z,0.51
2023-03-29T00:35:40.483Z,0.52
2023-03-29T00:36:40.478Z,0.51
2023-03-29T00:37:40.451Z,0.51
2023-03-29T00:38:40.444Z,0.52
2023-03-29T00:39:40.433Z,0.52
2023-03-29T00:40:40.451Z,0.52
2023-03-29T00:41:39.428Z,0.52
2023-03-29T00:42:40.425Z,0.51
2023-03-29T00:43:40.432Z,0.52
2023-03-29T00:44:40.413Z,0.52
2023-03-29T00:45:40.395Z,0.52
2023-03-29T00:46:40.476Z,0.52
2023-03-29T00:47:39.411Z,0.52
2023-03-29T00:48:40.399Z,0.52
2023-03-29T00:49:40.413Z,0.52
2023-03-29T00:50:40.412Z,0.52
2023-03-29T00:51:40.399Z,0.51
2023-03-29T00:52:40.427Z,0.52
2023-03-29T00:53:39.404Z,0.51
2023-03-29T00:54:40.413Z,0.51
2023-03-29T00:55:40.396Z,0.53
2023-03-29T00:56:40.550Z,0.52
2023-03-29T00:57:40.379Z,0.51
2023-03-29T00:58:40.455Z,0.52
2023-03-29T00:59:40.385Z,0.51
2023-03-29T01:00:40.424Z,0.51
2023-03-29T01:01:40.463Z,0.51
2023-03-29T01:02:40.558Z,0.52
2023-03-29T01:03:39.468Z,0.51
2023-03-29T01:04:39.408Z,0.52
2023-03-29T01:05:40.477Z,0.51
2023-03-29T01:06:40.443Z,0.52
2023-03-29T01:07:39.411Z,0.52
2023-03-29T01:08:39.414Z,0.50
2023-03-29T01:09:40.428Z,0.51
2023-03-29T01:10:40.426Z,0.51
2023-03-29T01:11:40.446Z,0.50
2023-03-29T01:12:40.526Z,0.51
2023-03-29T01:13:39.450Z,0.51
2023-03-29T01:14:40.440Z,0.52
2023-03-29T01:15:40.470Z,0.52
2023-03-29T01:16:40.493Z,0.51
2023-03-29T01:17:40.559Z,0.51
2023-03-29T01:18:39.495Z,0.52
2023-03-29T01:19:40.489Z,0.52
2023-03-29T01:20:40.491Z,0.52
2023-03-29T01:21:40.493Z,0.51
2023-03-29T01:22:40.490Z,0.51
2023-03-29T01:23:40.523Z,0.51
2023-03-29T01:24:40.506Z,0.51
2023-03-29T01:25:40.495Z,0.53
2023-03-29T01:26:40.516Z,0.51
2023-03-29T01:27:40.503Z,0.51
2023-03-29T01:28:40.511Z,0.51
2023-03-29T01:29:40.499Z,0.53
2023-03-29T01:30:40.504Z,0.50
2023-03-29T01:31:40.568Z,0.51
2023-03-29T01:32:39.513Z,0.51
2023-03-29T01:33:40.526Z,0.52
2023-03-29T01:34:40.508Z,0.50
2023-03-29T01:35:40.547Z,0.52
2023-03-29T01:36:40.529Z,0.52
2023-03-29T01:37:39.542Z,0.51
2023-03-29T01:38:40.564Z,0.51
2023-03-29T01:39:40.534Z,0.51
2023-03-29T01:40:40.532Z,0.51
2023-03-29T01:41:40.592Z,0.53
2023-03-29T01:42:39.575Z,0.51
2023-03-29T01:43:40.582Z,0.51
2023-03-29T01:44:40.566Z,0.51
2023-03-29T01:45:40.646Z,0.51
2023-03-29T01:46:40.576Z,0.51
2023-03-29T01:47:40.605Z,0.51
2023-03-29T01:48:39.578Z,0.52
2023-03-29T01:49:40.588Z,0.51
2023-03-29T01:50:40.619Z,0.51
2023-03-29T01:51:39.589Z,0.51
2023-03-29T01:52:40.587Z,0.51
2023-03-29T01:53:40.589Z,0.52
2023-03-29T01:54:40.616Z,0.51
2023-03-29T01:55:39.565Z,0.52
2023-03-29T01:56:40.603Z,0.52
2023-03-29T01:57:40.639Z,0.51
2023-03-29T01:58:40.673Z,0.51
2023-03-29T01:59:40.704Z,0.50
2023-03-29T02:00:40.753Z,0.52
2023-03-29T02:01:40.888Z,0.52
2023-03-29T02:02:40.934Z,0.53
2023-03-29T02:03:39.953Z,0.53
2023-03-29T02:04:40.952Z,0.52
2023-03-29T02:05:41.007Z,0.54
2023-03-29T02:06:41.041Z,0.53
2023-03-29T02:07:41.056Z,0.53
2023-03-29T02:08:41.095Z,0.53
2023-03-29T02:09:41.164Z,0.54
2023-03-29T02:10:41.148Z,0.54
2023-03-29T02:11:41.170Z,0.55
2023-03-29T02:12:41.198Z,0.54
2023-03-29T02:13:41.205Z,0.53
2023-03-29T02:14:41.248Z,0.54
2023-03-29T02:15:41.295Z,0.53
2023-03-29T02:16:41.227Z,0.54
2023-03-29T02:17:41.237Z,0.55
2023-03-29T02:18:41.247Z,0.56
2023-03-29T02:19:40.248Z,0.55
2023-03-29T02:20:40.246Z,0.54
2023-03-29T02:21:41.267Z,0.55
2023-03-29T02:22:41.255Z,0.53
2023-03-29T02:23:41.245Z,0.53
2023-03-29T02:24:40.248Z,0.54
2023-03-29T02:25:41.247Z,0.55
2023-03-29T02:26:41.239Z,0.55
2023-03-29T02:27:40.267Z,0.55
2023-03-29T02:28:41.229Z,0.57
2023-03-29T02:29:41.278Z,0.55
2023-03-29T02:30:40.293Z,0.55
2023-03-29T02:31:41.417Z,0.54
2023-03-29T02:32:41.355Z,0.56
2023-03-29T02:33:41.419Z,0.56
2023-03-29T02:34:41.433Z,0.56
2023-03-29T02:35:40.507Z,0.55
2023-03-29T02:36:41.548Z,0.56
2023-03-29T02:37:41.608Z,0.56
2023-03-29T02:38:41.657Z,0.58
2023-03-29T02:39:41.768Z,0.57
2023-03-29T02:40:41.781Z,0.56
2023-03-29T02:41:41.863Z,0.56
2023-03-29T02:42:41.951Z,0.57
2023-03-29T02:43:42.082Z,0.56
2023-03-29T02:44:42.073Z,0.57
2023-03-29T02:45:42.111Z,0.57
2023-03-29T02:46:41.222Z,0.56
2023-03-29T02:47:42.226Z,0.57
2023-03-29T02:48:42.379Z,0.57
2023-03-29T02:49:42.351Z,0.57
2023-03-29T02:50:42.421Z,0.57
2023-03-29T02:51:41.468Z,0.56
2023-03-29T02:52:42.529Z,0.56
2023-03-29T02:53:42.567Z,0.57
2023-03-29T02:54:42.698Z,0.56
2023-03-29T02:55:42.686Z,0.56
2023-03-29T02:56:42.769Z,0.57
2023-03-29T02:57:42.788Z,0.57
2023-03-29T02:58:42.833Z,0.57
2023-03-29T02:59:41.891Z,0.57
2023-03-29T03:00:43.072Z,0.58
2023-03-29T03:01:42.059Z,0.57
2023-03-29T03:02:43.219Z,0.58
2023-03-29T03:03:42.122Z,0.57
2023-03-29T03:04:43.110Z,0.58
2023-03-29T03:05:42.336Z,0.59
2023-03-29T03:06:43.197Z,0.57
2023-03-29T03:07:43.263Z,0.57
2023-03-29T03:08:43.297Z,0.57
2023-03-29T03:09:43.339Z,0.57
2023-03-29T03:10:43.395Z,0.58
2023-03-29T03:11:43.445Z,0.58
2023-03-29T03:12:43.467Z,0.57
2023-03-29T03:13:43.520Z,0.57
2023-03-29T03:14:42.564Z,0.57
2023-03-29T03:15:43.626Z,0.58
2023-03-29T03:16:42.757Z,0.59
2023-03-29T03:17:43.718Z,0.58
2023-03-29T03:18:43.798Z,0.58
2023-03-29T03:19:43.782Z,0.57
2023-03-29T03:20:43.818Z,0.57
2023-03-29T03:21:42.870Z,0.57
2023-03-29T03:22:42.914Z,0.57
2023-03-29T03:23:43.944Z,0.58
2023-03-29T03:24:43.985Z,0.57
2023-03-29T03:25:44.081Z,0.58
2023-03-29T03:26:44.082Z,0.58
2023-03-29T03:27:44.148Z,0.58
2023-03-29T03:28:44.192Z,0.57
2023-03-29T03:29:44.234Z,0.58
2023-03-29T03:30:44.290Z,0.57
2023-03-29T03:31:44.411Z,0.57
2023-03-29T03:32:44.402Z,0.58
2023-03-29T03:33:44.436Z,0.57
2023-03-29T03:34:44.496Z,0.57
2023-03-29T03:35:44.586Z,0.58
2023-03-29T03:36:44.588Z,0.58
2023-03-29T03:37:43.646Z,0.57
2023-03-29T03:38:43.678Z,0.58
2023-03-29T03:39:44.734Z,0.57
2023-03-29T03:40:44.797Z,0.57
2023-03-29T03:41:44.830Z,0.56
2023-03-29T03:42:44.922Z,0.56
2023-03-29T03:43:44.949Z,0.56
2023-03-29T03:44:44.975Z,0.57
2023-03-29T03:45:45.047Z,0.56
2023-03-29T03:46:45.070Z,0.57
2023-03-29T03:47:45.135Z,0.56
2023-03-29T03:48:44.222Z,0.57
2023-03-29T03:49:44.229Z,0.57
2023-03-29T03:50:44.298Z,0.56
2023-03-29T03:51:45.350Z,0.57
2023-03-29T03:52:45.382Z,0.57
2023-03-29T03:53:45.426Z,0.57
2023-03-29T03:54:45.493Z,0.57
2023-03-29T03:55:45.565Z,0.58
2023-03-29T03:56:45.601Z,0.58
2023-03-29T03:57:44.639Z,0.57
2023-03-29T03:58:45.708Z,0.58
2023-03-29T03:59:44.750Z,0.56
2023-03-29T04:00:45.819Z,0.56
2023-03-29T04:01:45.844Z,0.57
2023-03-29T04:02:45.030Z,0.56
2023-03-29T04:03:46.082Z,0.56
2023-03-29T04:04:46.021Z,0.57
2023-03-29T04:05:46.080Z,0.56
2023-03-29T04:06:46.198Z,0.56
2023-03-29T04:07:46.191Z,0.55
2023-03-29T04:08:46.234Z,0.56
2023-03-29T04:09:46.306Z,0.57
2023-03-29T04:10:46.351Z,0.56
2023-03-29T04:11:46.417Z,0.56
2023-03-29T04:12:46.499Z,0.56
2023-03-29T04:13:46.544Z,0.56
2023-03-29T04:14:46.583Z,0.55
2023-03-29T04:15:45.690Z,0.54
2023-03-29T04:16:46.696Z,0.54
2023-03-29T04:17:46.783Z,0.56
2023-03-29T04:18:46.847Z,0.56
2023-03-29T04:19:46.866Z,0.55
2023-03-29T04:20:46.938Z,0.56
2023-03-29T04:21:46.969Z,0.55
2023-03-29T04:22:47.057Z,0.55
2023-03-29T04:23:47.079Z,0.55
2023-03-29T04:24:47.162Z,0.55
2023-03-29T04:25:47.218Z,0.55
2023-03-29T04:26:46.253Z,0.56
2023-03-29T04:27:46.341Z,0.55
2023-03-29T04:28:46.386Z,0.55
2023-03-29T04:29:47.478Z,0.56
2023-03-29T04:30:47.546Z,0.56
2023-03-29T04:31:46.587Z,0.55
2023-03-29T04:32:46.645Z,0.55
2023-03-29T04:33:47.694Z,0.55
2023-03-29T04:34:47.720Z,0.56
2023-03-29T04:35:47.888Z,0.57
2023-03-29T04:36:47.830Z,0.55
2023-03-29T04:37:46.878Z,0.56
2023-03-29T04:38:48.172Z,0.55
2023-03-29T04:39:46.973Z,0.55
2023-03-29T04:40:48.038Z,0.55
2023-03-29T04:41:48.086Z,0.56
2023-03-29T04:42:48.118Z,0.55
2023-03-29T04:43:48.213Z,0.55
2023-03-29T04:44:48.261Z,0.56
2023-03-29T04:45:47.290Z,0.56
2023-03-29T04:46:48.429Z,0.55
2023-03-29T04:47:48.548Z,0.55
2023-03-29T04:48:47.466Z,0.56
2023-03-29T04:49:47.626Z,0.56
2023-03-29T04:50:48.578Z,0.55
2023-03-29T04:51:48.628Z,0.55
2023-03-29T04:52:47.702Z,0.55
2023-03-29T04:53:48.732Z,0.56
2023-03-29T04:54:48.801Z,0.56
2023-03-29T04:55:48.816Z,0.56
2023-03-29T04:56:48.920Z,0.57
2023-03-29T04:57:48.914Z,0.55
2023-03-29T04:58:47.973Z,0.56
2023-03-29T04:59:49.001Z,0.55
2023-03-29T05:00:49.067Z,0.57
2023-03-29T05:01:49.148Z,0.56
2023-03-29T05:02:49.168Z,0.57
2023-03-29T05:03:49.237Z,0.56
2023-03-29T05:04:49.254Z,0.56
2023-03-29T05:05:49.279Z,0.55
2023-03-29T05:06:49.430Z,0.56
2023-03-29T05:12:48.518Z,0.56
2023-03-29T05:13:48.741Z,0.56
2023-03-29T05:14:48.698Z,0.57
2023-03-29T05:15:49.721Z,0.55
2023-03-29T05:16:49.712Z,0.56
2023-03-29T05:17:49.813Z,0.56
2023-03-29T05:18:49.771Z,0.57
2023-03-29T05:19:50.055Z,0.56
2023-03-29T05:20:49.994Z,0.56
2023-03-29T05:21:50.137Z,0.56
2023-03-29T05:22:50.106Z,0.58
2023-03-29T05:23:49.987Z,0.58
2023-03-29T05:24:50.087Z,0.57
2023-03-29T05:25:50.114Z,0.58
2023-03-29T05:28:49.964Z,0.59
2023-03-29T05:30:49.218Z,0.58
2023-03-29T05:31:50.284Z,0.60
2023-03-29T05:32:50.357Z,0.59
2023-03-29T05:33:50.306Z,0.61
2023-03-29T05:34:50.387Z,0.62
2023-03-29T05:35:50.390Z,0.61
2023-03-29T05:36:50.383Z,0.64
2023-03-29T05:37:50.457Z,0.64
2023-03-29T05:38:50.429Z,0.66
2023-03-29T05:41:49.514Z,0.70
2023-03-29T05:42:50.676Z,0.69
2023-03-29T05:44:49.542Z,0.74
2023-03-29T05:45:50.565Z,0.78
2023-03-29T05:46:50.915Z,0.79
2023-03-29T05:49:50.723Z,0.94
2023-03-29T05:50:51.004Z,1.02
2023-03-29T05:51:56.945Z,1.05
2023-03-29T05:52:50.572Z,1.06
2023-03-29T05:54:49.569Z,1.12
2023-03-29T05:55:50.533Z,1.19
2023-03-29T05:59:49.507Z,1.49
2023-03-29T06:00:50.606Z,1.54
2023-03-29T06:01:50.894Z,1.56
2023-03-29T06:05:49.765Z,1.64
2023-03-29T06:06:50.464Z,1.62
2023-03-29T06:07:50.460Z,1.65
2023-03-29T06:08:50.450Z,1.66
2023-03-29T06:13:49.422Z,1.66
2023-03-29T06:14:50.438Z,1.63
2023-03-29T06:15:50.403Z,1.66
2023-03-29T06:17:49.482Z,1.62
2023-03-29T06:18:50.395Z,1.64
2023-03-29T06:19:50.386Z,1.61
2023-03-29T06:21:49.377Z,1.60
2023-03-29T06:22:50.356Z,1.59
2023-03-29T06:25:49.337Z,1.56
2023-03-29T06:26:50.355Z,1.56
2023-03-29T06:28:52.094Z,1.53
2023-03-29T06:29:50.308Z,1.54
2023-03-29T06:30:50.356Z,1.54
2023-03-29T06:32:49.343Z,1.59
2023-03-29T06:33:50.320Z,1.54
2023-03-29T06:35:49.338Z,1.51
2023-03-29T06:36:50.264Z,1.50
2023-03-29T06:37:50.246Z,1.50
2023-03-29T06:38:50.262Z,1.49
2023-03-29T06:39:52.792Z,1.49
2023-03-29T06:43:49.199Z,1.50
2023-03-29T06:44:50.192Z,1.48
2023-03-29T06:45:50.230Z,1.45
2023-03-29T06:49:49.181Z,1.45
2023-03-29T06:50:50.140Z,1.44
2023-03-29T06:51:50.452Z,1.43
2023-03-29T06:56:49.432Z,1.44
2023-03-29T06:57:50.267Z,1.43
2023-03-29T06:58:50.093Z,1.38
2023-03-29T06:59:50.119Z,1.38
2023-03-29T07:00:49.094Z,1.39
2023-03-29T07:01:50.130Z,1.37
2023-03-29T07:02:50.193Z,1.36
2023-03-29T07:03:50.129Z,1.37
2023-03-29T07:06:49.062Z,1.40
2023-03-29T07:07:50.066Z,1.36
2023-03-29T07:09:49.004Z,1.36
2023-03-29T07:10:50.023Z,1.36
2023-03-29T07:11:50.037Z,1.35
2023-03-29T07:16:49.043Z,1.32
2023-03-29T07:17:50.048Z,1.35
2023-03-29T07:18:50.036Z,1.34
2023-03-29T07:20:48.929Z,1.34
2023-03-29T07:21:49.941Z,1.34
2023-03-29T07:24:48.897Z,1.38
2023-03-29T07:25:49.909Z,1.34
2023-03-29T07:27:03.334Z,1.34
2023-03-29T07:31:48.834Z,1.36
2023-03-29T07:32:49.949Z,1.37
2023-03-29T07:33:49.907Z,1.38
2023-03-29T07:34:49.844Z,1.35
2023-03-29T07:38:48.789Z,1.34
2023-03-29T07:39:49.782Z,1.35
2023-03-29T07:40:49.770Z,1.34
2023-03-29T07:46:48.799Z,1.37
2023-03-29T07:47:50.012Z,1.42
2023-03-29T07:49:48.699Z,1.44
2023-03-29T07:50:49.720Z,1.40
2023-03-29T07:55:48.657Z,1.74
2023-03-29T07:56:49.731Z,1.85
2023-03-29T07:58:48.638Z,1.87
2023-03-29T07:59:48.644Z,1.88
2023-03-29T08:04:48.611Z,1.39
2023-03-29T08:09:48.568Z,1.34
2023-03-29T08:10:49.572Z,1.42
2023-03-29T08:11:49.542Z,1.44
2023-03-29T08:12:49.541Z,1.41
2023-03-29T08:15:48.555Z,1.51
2023-03-29T08:16:48.544Z,1.60
2023-03-29T08:17:48.577Z,1.68
2023-03-29T08:18:49.525Z,1.84
2023-03-29T08:19:51.012Z,1.94
2023-03-29T08:23:48.504Z,2.11
2023-03-29T08:24:49.513Z,2.25
2023-03-29T08:25:48.520Z,2.30
2023-03-29T08:26:49.507Z,2.36
2023-03-29T08:27:49.522Z,2.32
2023-03-29T08:28:49.487Z,2.41
2023-03-29T08:29:49.500Z,2.47
2023-03-29T08:30:49.542Z,2.46
2023-03-29T08:31:49.453Z,2.47
2023-03-29T08:35:48.514Z,2.63
2023-03-29T08:36:49.423Z,2.68
2023-03-29T08:37:49.416Z,2.78
2023-03-29T08:38:48.438Z,2.78
2023-03-29T08:39:49.409Z,2.91
2023-03-29T08:43:48.383Z,3.13
2023-03-29T08:44:49.369Z,3.17
2023-03-29T08:45:50.915Z,3.30
2023-03-29T08:46:49.397Z,3.51
2023-03-29T08:47:49.538Z,3.63
2023-03-29T08:49:48.346Z,3.71
2023-03-29T08:50:49.322Z,3.85
2023-03-29T08:51:49.352Z,3.99
2023-03-29T08:55:48.301Z,4.47
2023-03-29T08:56:49.316Z,4.48
2023-03-29T08:57:49.533Z,4.59
2023-03-29T08:59:48.276Z,4.73
2023-03-29T09:00:49.258Z,4.75
2023-03-29T09:01:49.336Z,3.91
2023-03-29T09:05:48.245Z,0.80
2023-03-29T09:06:48.225Z,0.64
2023-03-29T09:10:48.220Z,0.50
2023-03-29T09:11:49.194Z,0.50
2023-03-29T09:12:49.252Z,0.50
2023-03-29T09:13:49.171Z,0.50
2023-03-29T09:17:49.589Z,0.50
2023-03-29T09:18:48.149Z,0.50
2023-03-29T09:19:49.261Z,0.50
2023-03-29T09:20:49.132Z,0.50
2023-03-29T09:22:48.102Z,0.50
2023-03-29T09:23:49.085Z,0.50
2023-03-29T09:24:49.082Z,0.50
2023-03-29T09:28:48.125Z,0.51
2023-03-29T09:29:48.051Z,0.51
2023-03-29T09:32:48.129Z,1.01
2023-03-29T09:33:49.045Z,1.11
2023-03-29T09:34:49.075Z,1.16
2023-03-29T09:35:49.129Z,1.23
2023-03-29T09:36:49.168Z,1.35
2023-03-29T09:38:48.249Z,1.53
2023-03-29T09:39:49.279Z,1.57
2023-03-29T09:40:49.301Z,1.73
2023-03-29T09:41:49.330Z,1.81
2023-03-29T09:42:49.364Z,1.87
2023-03-29T09:43:49.356Z,1.99
2023-03-29T09:47:48.505Z,2.46
2023-03-29T09:48:49.371Z,2.67
2023-03-29T09:49:49.397Z,2.68
2023-03-29T09:50:49.464Z,1.69
2023-03-29T09:51:48.467Z,1.65
2023-03-29T09:52:49.982Z,1.92
2023-03-29T09:54:48.636Z,2.36
2023-03-29T09:55:50.227Z,2.52
2023-03-29T09:56:49.739Z,2.63
2023-03-29T09:57:48.679Z,2.74
2023-03-29T09:58:49.718Z,2.89
2023-03-29T09:59:49.734Z,3.11
2023-03-29T10:00:49.838Z,3.06
2023-03-29T10:01:49.989Z,3.26
2023-03-29T10:02:49.911Z,3.48
2023-03-29T10:03:49.971Z,3.66
2023-03-29T10:04:49.960Z,3.75
2023-03-29T10:05:50.005Z,4.28
2023-03-29T10:06:50.002Z,4.30
2023-03-29T10:07:50.028Z,4.49
2023-03-29T10:08:50.070Z,4.74
2023-03-29T10:09:50.076Z,4.94
2023-03-29T10:13:49.105Z,6.03
2023-03-29T10:14:53.050Z,6.35
2023-03-29T10:17:49.119Z,6.71
2023-03-29T10:18:50.157Z,7.20
2023-03-29T10:20:49.089Z,8.17
2023-03-29T10:21:50.080Z,8.56
2023-03-29T10:22:50.080Z,8.73
2023-03-29T10:23:50.057Z,9.03
2023-03-29T10:26:49.017Z,9.83
2023-03-29T10:27:49.036Z,9.92
2023-03-29T10:28:50.030Z,10.46
2023-03-29T10:29:50.038Z,10.78
2023-03-29T10:30:50.043Z,11.06
2023-03-29T10:33:49.030Z,11.87
2023-03-29T10:34:50.002Z,12.06
2023-03-29T10:35:50.052Z,12.82
2023-03-29T10:37:48.969Z,13.85
2023-03-29T10:38:50.277Z,14.00
2023-03-29T10:39:49.317Z,14.50
2023-03-29T10:42:49.538Z,15.74
2023-03-29T10:43:51.188Z,15.98
2023-03-29T10:45:51.742Z,16.36
2023-03-29T10:47:49.118Z,16.37
2023-03-29T10:48:50.402Z,16.50
2023-03-29T10:51:49.235Z,17.27
2023-03-29T10:52:50.381Z,17.28
2023-03-29T10:53:50.737Z,16.61
2023-03-29T10:54:50.418Z,16.29
2023-03-29T10:57:49.500Z,16.18
2023-03-29T10:58:50.255Z,16.36
2023-03-29T10:59:50.189Z,16.25
2023-03-29T11:03:49.600Z,15.75
2023-03-29T11:04:50.375Z,15.07
2023-03-29T11:05:50.984Z,15.64
2023-03-29T11:06:50.899Z,15.14
2023-03-29T11:07:50.417Z,15.18
2023-03-29T11:08:51.038Z,15.26
2023-03-29T11:09:50.534Z,14.99
2023-03-29T11:10:51.275Z,15.08
2023-03-29T11:14:50.257Z,14.42
2023-03-29T11:15:51.407Z,14.94
2023-03-29T11:16:50.936Z,14.03
2023-03-29T11:17:51.542Z,14.09
2023-03-29T11:18:51.354Z,14.62
2023-03-29T11:21:49.624Z,14.05
2023-03-29T11:22:51.633Z,14.75
2023-03-29T11:23:51.942Z,14.74
2023-03-29T11:25:50.195Z,13.57
2023-03-29T11:27:50.100Z,13.59
2023-03-29T11:28:51.998Z,12.83
2023-03-29T11:29:51.312Z,13.40
2023-03-29T11:30:50.873Z,13.43
2023-03-29T11:31:50.120Z,13.46
2023-03-29T11:32:50.728Z,12.97
2023-03-29T11:33:49.965Z,13.67
2023-03-29T11:34:51.375Z,13.26
2023-03-29T11:35:51.322Z,13.14
2023-03-29T11:38:51.699Z,12.37
2023-03-29T11:40:50.491Z,12.64
2023-03-29T11:41:51.032Z,12.11
2023-03-29T11:42:51.847Z,12.80
2023-03-29T11:45:50.134Z,12.10
2023-03-29T11:46:51.368Z,12.03
2023-03-29T11:47:51.008Z,11.44
2023-03-29T11:48:51.151Z,12.16
2023-03-29T11:49:51.616Z,12.26
2023-03-29T11:50:51.779Z,12.39
2023-03-29T11:51:51.788Z,11.66
2023-03-29T11:53:50.280Z,11.59
2023-03-29T11:54:51.951Z,11.65
2023-03-29T11:57:50.865Z,11.55
2023-03-29T11:58:52.073Z,11.63
2023-03-29T11:59:52.175Z,11.60
2023-03-29T12:01:50.607Z,11.52
2023-03-29T12:02:50.986Z,11.31
2023-03-29T12:03:51.153Z,11.28
2023-03-29T12:04:51.395Z,10.80
2023-03-29T12:05:50.582Z,9.36
2023-03-29T12:06:51.464Z,7.98
2023-03-29T12:07:51.876Z,8.46
2023-03-29T12:11:50.539Z,8.79
2023-03-29T12:12:50.736Z,9.13
2023-03-29T12:13:51.668Z,8.78
2023-03-29T12:14:51.719Z,8.80
2023-03-29T12:17:50.710Z,8.75
2023-03-29T12:18:51.644Z,9.58
2023-03-29T12:23:51.162Z,10.33
2023-03-29T12:24:52.529Z,10.64
2023-03-29T12:25:52.290Z,10.97
2023-03-29T12:26:52.872Z,11.08
2023-03-29T12:36:51.942Z,13.18
2023-03-29T12:42:52.185Z,14.40
2023-03-29T12:43:52.943Z,13.88
2023-03-29T12:44:52.867Z,13.99
2023-03-29T12:46:52.414Z,14.27
2023-03-29T12:47:53.374Z,14.11
2023-03-29T12:48:53.553Z,14.28
2023-03-29T12:49:53.967Z,14.54
2023-03-29T12:52:52.963Z,13.86
2023-03-29T12:57:52.573Z,13.79
2023-03-29T12:58:53.380Z,13.74
2023-03-29T12:59:53.915Z,13.38
2023-03-29T13:00:54.146Z,13.31
2023-03-29T13:05:52.402Z,12.53
2023-03-29T13:06:54.154Z,12.78
2023-03-29T13:07:53.379Z,12.80
2023-03-29T13:08:54.064Z,12.58
2023-03-29T13:11:52.520Z,12.29
2023-03-29T13:12:53.519Z,12.23
2023-03-29T13:13:53.508Z,12.40
2023-03-29T13:17:52.590Z,11.90
2023-03-29T13:18:53.570Z,12.37
2023-03-29T13:19:53.569Z,12.34
2023-03-29T13:20:53.581Z,12.23
2023-03-29T13:24:52.825Z,12.32
2023-03-29T13:25:53.765Z,12.25
2023-03-29T13:27:52.757Z,12.44
2023-03-29T13:28:54.620Z,12.27
2023-03-29T13:29:53.669Z,12.29
2023-03-29T13:30:53.720Z,12.48
2023-03-29T13:36:52.722Z,12.55
2023-03-29T13:37:53.668Z,12.70
2023-03-29T13:38:53.645Z,13.11
2023-03-29T13:41:52.599Z,13.04
2023-03-29T13:42:53.688Z,13.12
2023-03-29T13:43:53.698Z,13.06
2023-03-29T13:48:52.710Z,12.77
2023-03-29T13:49:53.554Z,12.72
2023-03-29T13:50:53.517Z,12.56
2023-03-29T13:51:53.609Z,12.55
2023-03-29T13:54:52.589Z,12.32
2023-03-29T13:56:52.541Z,12.08
2023-03-29T13:57:53.529Z,12.22
2023-03-29T13:58:53.509Z,11.86
2023-03-29T14:03:52.446Z,11.85
2023-03-29T14:04:53.470Z,11.80
2023-03-29T14:06:52.404Z,11.42
2023-03-29T14:07:53.434Z,11.48
2023-03-29T14:08:53.424Z,11.23
2023-03-29T14:09:53.438Z,11.16
2023-03-29T14:13:52.601Z,10.45
2023-03-29T14:14:59.304Z,10.74
2023-03-29T14:15:53.627Z,10.74
2023-03-29T14:18:52.601Z,10.04
2023-03-29T14:23:52.556Z,9.69
2023-03-29T14:24:53.571Z,9.80
2023-03-29T14:25:53.569Z,9.94
2023-03-29T14:30:52.609Z,9.44
2023-03-29T14:31:53.595Z,9.60
2023-03-29T14:32:52.600Z,9.42
2023-03-29T14:33:53.571Z,9.69
2023-03-29T14:38:52.473Z,9.44
2023-03-29T14:39:53.478Z,9.39
2023-03-29T14:40:53.485Z,9.37
2023-03-29T14:43:52.672Z,9.27
2023-03-29T14:44:53.717Z,9.42
2023-03-29T14:45:53.799Z,9.36
2023-03-29T14:46:53.861Z,9.27
2023-03-29T14:47:53.948Z,8.99
2023-03-29T14:48:53.972Z,9.16
2023-03-29T14:49:54.039Z,9.02
2023-03-29T14:53:53.264Z,9.10
2023-03-29T14:56:53.459Z,8.96
2023-03-29T14:57:54.504Z,8.40
2023-03-29T14:58:54.576Z,8.73
2023-03-29T14:59:54.609Z,8.71
2023-03-29T15:00:54.705Z,8.72
2023-03-29T15:04:53.928Z,8.42
2023-03-29T15:05:53.970Z,8.34
2023-03-29T15:06:55.094Z,8.48
2023-03-29T15:07:55.086Z,8.36
2023-03-29T15:09:05.294Z,8.18
2023-03-29T15:09:55.146Z,8.19
2023-03-29T15:16:54.098Z,7.93
2023-03-29T15:17:55.100Z,8.02
2023-03-29T15:18:54.114Z,7.94
2023-03-29T15:19:54.064Z,8.09
2023-03-29T15:21:54.075Z,7.52
2023-03-29T15:22:55.071Z,7.83
2023-03-29T15:23:55.079Z,7.41
2023-03-29T15:25:54.062Z,7.73
2023-03-29T15:27:54.020Z,7.63
2023-03-29T15:28:55.029Z,7.50
2023-03-29T15:29:55.013Z,7.42
2023-03-29T15:32:13.381Z,0.50
2023-03-29T15:33:14.258Z,0.50
2023-03-29T15:34:14.225Z,0.50
2023-03-29T15:35:14.193Z,0.50
2023-03-29T15:36:14.185Z,0.50
2023-03-29T15:37:14.106Z,0.50
2023-03-29T15:38:13.075Z,0.51
2023-03-29T15:39:14.044Z,0.52
2023-03-29T15:40:16.183Z,0.51
2023-03-29T15:41:14.679Z,0.51
2023-03-29T15:42:13.999Z,0.51
2023-03-29T15:43:14.153Z,0.48
2023-03-29T15:44:13.978Z,0.47
2023-03-29T15:45:13.004Z,0.48
2023-03-29T15:46:14.270Z,0.52
2023-03-29T15:47:12.975Z,0.51
2023-03-29T15:48:13.972Z,0.51
2023-03-29T15:49:13.979Z,0.52
2023-03-29T15:50:13.977Z,0.53
2023-03-29T15:51:13.969Z,0.52
2023-03-29T15:52:13.917Z,0.53
2023-03-29T15:53:15.735Z,0.53
2023-03-29T15:54:14.182Z,0.52
2023-03-29T15:55:13.993Z,0.54
2023-03-29T15:56:14.042Z,0.52
2023-03-29T15:57:14.067Z,0.50
2023-03-29T15:58:13.152Z,0.52
2023-03-29T15:59:13.977Z,0.51
2023-03-29T16:00:13.976Z,0.52
2023-03-29T16:01:13.934Z,0.51
2023-03-29T16:02:12.933Z,0.52
2023-03-29T16:03:13.978Z,0.52
2023-03-29T16:04:14.049Z,0.53
2023-03-29T16:05:13.863Z,0.53
2023-03-29T16:06:13.902Z,0.52
2023-03-29T16:07:13.919Z,0.53
2023-03-29T16:08:13.888Z,0.53
2023-03-29T16:09:12.802Z,0.51
2023-03-29T16:10:13.937Z,0.51
2023-03-29T16:11:13.952Z,0.53
2023-03-29T16:12:13.952Z,0.54
2023-03-29T16:13:13.825Z,0.54
2023-03-29T16:14:13.812Z,0.54
2023-03-29T16:15:13.821Z,0.51
2023-03-29T16:16:13.814Z,0.51
2023-03-29T16:17:13.755Z,0.54
2023-03-29T16:18:17.364Z,0.54
2023-03-29T16:19:13.945Z,0.54
2023-03-29T16:20:14.320Z,0.54
2023-03-29T16:21:13.750Z,0.53
2023-03-29T16:22:12.763Z,0.53
2023-03-29T16:23:12.793Z,0.52
2023-03-29T16:24:15.525Z,0.52
2023-03-29T16:25:13.971Z,0.52
2023-03-29T16:26:13.952Z,0.52
2023-03-29T16:27:14.958Z,0.52
2023-03-29T16:28:13.130Z,0.52
2023-03-29T16:29:12.791Z,0.52
2023-03-29T16:30:14.277Z,0.51
2023-03-29T16:31:13.825Z,0.51
2023-03-29T16:32:12.845Z,0.51
2023-03-29T16:33:13.901Z,0.51
2023-03-29T16:34:13.872Z,0.52
2023-03-29T16:35:13.804Z,0.51
2023-03-29T16:36:13.938Z,0.52
2023-03-29T16:37:13.110Z,0.52
2023-03-29T16:38:12.917Z,0.51
2023-03-29T16:39:13.834Z,0.50
2023-03-29T16:40:13.930Z,0.51
2023-03-29T16:41:13.922Z,0.52
2023-03-29T16:42:13.845Z,0.52
2023-03-29T16:43:13.924Z,0.51
2023-03-29T16:44:13.939Z,0.51
2023-03-29T16:45:13.935Z,0.50
2023-03-29T16:46:13.995Z,0.51
2023-03-29T16:47:12.949Z,0.50
2023-03-29T16:48:13.995Z,0.51
2023-03-29T16:49:12.957Z,0.51
2023-03-29T16:50:14.075Z,0.50
2023-03-29T16:51:14.056Z,0.50
2023-03-29T16:52:13.045Z,0.51
2023-03-29T16:53:14.097Z,0.50
2023-03-29T16:54:14.093Z,0.51
2023-03-29T16:55:14.072Z,0.51
2023-03-29T16:56:14.106Z,0.51
2023-03-29T16:57:13.206Z,0.50
2023-03-29T16:58:14.163Z,0.50
2023-03-29T16:59:14.249Z,0.51
2023-03-29T17:00:14.200Z,0.50
2023-03-29T17:01:14.364Z,0.51
2023-03-29T17:02:14.255Z,0.50
2023-03-29T17:03:13.404Z,0.50
2023-03-29T17:04:14.429Z,0.52
2023-03-29T17:05:14.380Z,0.50
2023-03-29T17:06:14.323Z,0.50
2023-03-29T17:07:14.364Z,0.50
2023-03-29T17:08:14.357Z,0.51
2023-03-29T17:09:14.402Z,0.51
2023-03-29T17:10:14.449Z,0.51
2023-03-29T17:11:14.526Z,0.50
2023-03-29T17:12:14.632Z,0.51
2023-03-29T17:13:14.560Z,0.51
2023-03-29T17:14:14.550Z,0.50
2023-03-29T17:15:14.621Z,0.50
2023-03-29T17:16:14.681Z,0.52
2023-03-29T17:17:14.649Z,0.52
2023-03-29T17:18:13.733Z,0.52
2023-03-29T17:19:14.820Z,0.51
2023-03-29T17:20:15.299Z,0.51
2023-03-29T17:21:15.317Z,0.50
2023-03-29T17:22:15.246Z,0.51
2023-03-29T17:23:14.956Z,0.51
2023-03-29T17:24:15.061Z,0.51
2023-03-29T17:25:15.022Z,0.51