createdAt,value
2019-02-25T00:02:06.470Z,0.10
2019-02-25T00:04:32.637Z,0.10
2019-02-25T00:06:58.765Z,0.10
2019-02-25T00:09:25.018Z,0.20
2019-02-25T00:11:51.175Z,0.20
2019-02-25T00:14:17.292Z,0.20
2019-02-25T00:16:43.433Z,0.20
2019-02-25T00:19:09.558Z,0.10
2019-02-25T00:21:35.776Z,0.10
2019-02-25T00:24:02.042Z,0.10
2019-02-25T00:26:28.170Z,0.10
2019-02-25T00:28:54.300Z,0.10
2019-02-25T00:31:20.547Z,0.10
2019-02-25T00:33:46.675Z,0.10
2019-02-25T00:36:12.823Z,0.00
2019-02-25T00:38:38.915Z,0.00
2019-02-25T00:41:05.168Z,0.10
2019-02-25T00:43:31.325Z,0.00
2019-02-25T00:45:57.774Z,0.00
2019-02-25T00:48:23.881Z,0.00
2019-02-25T00:50:50.101Z,0.10
2019-02-25T00:53:16.324Z,0.10
2019-02-25T00:55:42.473Z,0.00
2019-02-25T00:58:08.696Z,0.10
2019-02-25T01:00:34.977Z,0.00
2019-02-25T01:03:01.224Z,0.00
2019-02-25T01:05:27.429Z,0.00
2019-02-25T01:07:53.651Z,0.00
2019-02-25T01:10:20.020Z,0.00
2019-02-25T01:12:46.336Z,0.00
2019-02-25T01:15:12.865Z,0.00
2019-02-25T01:17:39.072Z,0.00
2019-02-25T01:20:07.127Z,-0.10
2019-02-25T01:22:33.328Z,-0.10
2019-02-25T01:25:00.547Z,-0.30
2019-02-25T01:27:26.809Z,-0.60
2019-02-25T01:29:53.029Z,-0.70
2019-02-25T01:32:19.472Z,-0.50
2019-02-25T01:34:45.713Z,-0.40
2019-02-25T01:37:11.924Z,-0.30
2019-02-25T01:39:38.047Z,-0.30
2019-02-25T01:42:04.204Z,-0.30
2019-02-25T01:44:30.459Z,-0.20
2019-02-25T01:46:57.523Z,-0.20
2019-02-25T01:49:23.745Z,-0.20
2019-02-25T01:51:50.227Z,-0.20
2019-02-25T01:54:16.651Z,-0.20
2019-02-25T01:56:42.805Z,-0.20
2019-02-25T01:59:08.962Z,-0.20
2019-02-25T02:01:35.079Z,-0.30
2019-02-25T02:04:01.203Z,-0.20
2019-02-25T02:06:27.341Z,-0.30
2019-02-25T02:08:53.568Z,-0.20
2019-02-25T02:11:19.694Z,-0.20
2019-02-25T02:13:45.848Z,-0.20
2019-02-25T02:16:12.083Z,-0.20
2019-02-25T02:18:38.275Z,-0.20
2019-02-25T02:21:04.941Z,-0.20
2019-02-25T02:23:31.073Z,-0.20
2019-02-25T02:25:57.238Z,-0.20
2019-02-25T02:28:23.372Z,-0.20
2019-02-25T02:30:49.529Z,-0.20
2019-02-25T02:33:15.762Z,-0.20
2019-02-25T02:35:42.697Z,-0.20
2019-02-25T02:38:08.863Z,-0.20
2019-02-25T02:40:34.974Z,-0.20
2019-02-25T02:43:01.128Z,-0.20
2019-02-25T02:45:29.174Z,-0.20
2019-02-25T02:47:57.195Z,-0.30
2019-02-25T02:50:23.515Z,-0.50
2019-02-25T02:52:49.751Z,-0.50
2019-02-25T02:55:15.881Z,-0.60
2019-02-25T02:57:42.103Z,-0.80
2019-02-25T03:00:10.479Z,-0.70
2019-02-25T03:02:36.567Z,-0.70
2019-02-25T03:05:04.024Z,-0.70
2019-02-25T03:07:30.251Z,-0.70
2019-02-25T03:09:58.691Z,-0.70
2019-02-25T03:12:24.335Z,-0.70
2019-02-25T03:14:50.450Z,-0.60
2019-02-25T03:17:16.695Z,-0.60
2019-02-25T03:19:42.828Z,-0.60
2019-02-25T03:22:09.831Z,-0.60
2019-02-25T03:24:35.991Z,-0.50
2019-02-25T03:27:02.212Z,-0.50
2019-02-25T03:29:28.488Z,-0.50
2019-02-25T03:31:54.697Z,-0.50
2019-02-25T03:34:20.935Z,-0.50
2019-02-25T03:36:47.057Z,-0.40
2019-02-25T03:39:13.265Z,-0.50
2019-02-25T03:41:39.388Z,-0.50
2019-02-25T03:44:05.632Z,-0.40
2019-02-25T03:46:31.739Z,-0.50
2019-02-25T03:48:57.869Z,-0.50
2019-02-25T03:51:24.876Z,-0.50
2019-02-25T03:53:51.118Z,-0.50
2019-02-25T03:56:17.320Z,-0.50
2019-02-25T03:58:43.864Z,-0.40
2019-02-25T04:01:10.108Z,-0.40
2019-02-25T04:03:36.423Z,-0.50
2019-02-25T04:06:02.643Z,-0.50
2019-02-25T04:08:28.896Z,-0.40
2019-02-25T04:10:55.127Z,-0.40
2019-02-25T04:13:21.286Z,-0.40
2019-02-25T04:15:47.479Z,-0.50
2019-02-25T04:18:13.653Z,-0.60
2019-02-25T04:20:39.872Z,-0.70
2019-02-25T04:23:06.020Z,-0.70
2019-02-25T04:25:32.175Z,-0.80
2019-02-25T04:27:58.588Z,-0.80
2019-02-25T04:30:24.731Z,-0.70
2019-02-25T04:32:50.941Z,-0.60
2019-02-25T04:35:17.102Z,-0.60
2019-02-25T04:37:43.339Z,-0.60
2019-02-25T04:40:11.498Z,-0.60
2019-02-25T04:42:37.644Z,-0.60
2019-02-25T04:45:05.717Z,-0.60
2019-02-25T04:47:31.819Z,-0.60
2019-02-25T04:49:57.927Z,-0.60
2019-02-25T04:52:24.089Z,-0.70
2019-02-25T04:54:50.232Z,-0.70
2019-02-25T04:57:16.346Z,-0.70
2019-02-25T04:59:42.510Z,-0.60
2019-02-25T05:02:08.707Z,-0.60
2019-02-25T05:04:34.856Z,-0.60
2019-02-25T05:07:00.976Z,-0.70
2019-02-25T05:09:27.183Z,-0.70
2019-02-25T05:11:53.314Z,-0.80
2019-02-25T05:14:19.434Z,-0.80
2019-02-25T05:16:45.560Z,-0.80
2019-02-25T05:19:11.680Z,-0.70
2019-02-25T05:21:37.919Z,-0.70
2019-02-25T05:24:04.111Z,-0.70
2019-02-25T05:26:30.308Z,-0.70
2019-02-25T05:28:56.435Z,-0.70
2019-02-25T05:31:22.590Z,-0.70
2019-02-25T05:33:48.804Z,-0.80
2019-02-25T05:36:14.955Z,-0.80
2019-02-25T05:38:41.075Z,-0.80
2019-02-25T05:41:07.231Z,-0.80
2019-02-25T05:43:33.360Z,-0.80
2019-02-25T05:45:59.481Z,-0.80
2019-02-25T05:48:25.627Z,-0.80
2019-02-25T05:50:51.758Z,-0.80
2019-02-25T05:53:17.856Z,-0.80
2019-02-25T05:55:43.985Z,-0.80
2019-02-25T05:58:10.252Z,-0.80
2019-02-25T06:00:36.446Z,-0.80
2019-02-25T06:03:02.773Z,-0.80
2019-02-25T06:05:29.027Z,-0.90
2019-02-25T06:07:55.243Z,-0.90
2019-02-25T06:10:21.346Z,-1.00
2019-02-25T06:12:47.484Z,-1.00
2019-02-25T06:15:14.516Z,-1.10
2019-02-25T06:17:40.744Z,-1.10
2019-02-25T06:20:09.685Z,-1.10
2019-02-25T06:22:36.171Z,-1.10
2019-02-25T06:25:03.098Z,-1.10
2019-02-25T06:27:30.936Z,-1.10
2019-02-25T06:29:57.252Z,-1.20
2019-02-25T06:32:23.395Z,-1.30
2019-02-25T06:34:49.529Z,-1.20
2019-02-25T06:37:15.694Z,-1.10
2019-02-25T06:39:41.828Z,-1.10
2019-02-25T06:42:08.038Z,-1.00
2019-02-25T06:44:34.180Z,-1.00
2019-02-25T06:47:00.334Z,-0.90
2019-02-25T06:49:26.485Z,-0.90
2019-02-25T06:51:52.698Z,-0.80
2019-02-25T06:54:18.816Z,-0.70
2019-02-25T06:56:45.004Z,-0.70
2019-02-25T06:59:11.077Z,-0.70
2019-02-25T07:01:37.232Z,-0.60
2019-02-25T07:04:05.363Z,-0.50
2019-02-25T07:06:33.452Z,-0.40
2019-02-25T07:09:01.475Z,-0.40
2019-02-25T07:11:35.511Z,-0.30
2019-02-25T07:14:09.378Z,-0.20
2019-02-25T07:19:25.695Z,-0.10
2019-02-25T07:21:53.741Z,-0.10
2019-02-25T07:24:24.628Z,0.00
2019-02-25T07:26:52.698Z,0.00
2019-02-25T07:29:23.629Z,0.00
2019-02-25T07:31:54.523Z,0.10
2019-02-25T07:34:22.548Z,0.00
2019-02-25T07:36:50.570Z,0.10
2019-02-25T07:39:21.396Z,0.10
2019-02-25T07:41:58.599Z,0.30
2019-02-25T07:44:38.515Z,0.40
2019-02-25T07:47:23.418Z,0.40
2019-02-25T07:50:03.585Z,0.30
2019-02-25T07:52:40.454Z,0.40
2019-02-25T07:55:25.985Z,0.60
2019-02-25T07:58:16.884Z,0.70
2019-02-25T08:00:44.910Z,0.80
2019-02-25T08:03:18.784Z,0.90
2019-02-25T08:06:03.484Z,0.70
2019-02-25T08:08:31.504Z,0.70
2019-02-25T08:11:14.504Z,0.80
2019-02-25T08:13:42.540Z,1.00
2019-02-25T08:16:22.740Z,1.00
2019-02-25T08:18:59.933Z,1.10
2019-02-25T08:21:27.972Z,1.20
2019-02-25T08:24:07.848Z,1.30
2019-02-25T08:26:52.424Z,1.30
2019-02-25T08:29:29.147Z,1.50
2019-02-25T08:32:06.187Z,1.60
2019-02-25T08:34:36.855Z,1.60
2019-02-25T08:37:24.398Z,1.80
2019-02-25T08:39:57.296Z,1.80
2019-02-25T08:42:25.216Z,1.90
2019-02-25T08:44:53.266Z,2.10
2019-02-25T08:47:30.002Z,2.10
2019-02-25T08:49:56.249Z,2.10
2019-02-25T08:52:22.475Z,2.30
2019-02-25T08:54:48.709Z,2.40
2019-02-25T08:57:14.833Z,2.50
2019-02-25T08:59:40.989Z,2.60
2019-02-25T09:02:07.144Z,2.60
2019-02-25T09:04:33.240Z,2.70
2019-02-25T09:06:59.379Z,2.70
2019-02-25T09:09:25.497Z,2.60
2019-02-25T09:11:51.735Z,2.70
2019-02-25T09:14:17.966Z,2.70
2019-02-25T09:16:44.075Z,2.70
2019-02-25T09:19:10.295Z,2.80
2019-02-25T09:21:36.466Z,2.90
2019-02-25T09:24:02.564Z,2.90
2019-02-25T09:26:28.724Z,2.90
2019-02-25T09:28:54.842Z,3.00
2019-02-25T09:31:20.969Z,3.00
2019-02-25T09:33:47.123Z,3.20
2019-02-25T09:36:13.233Z,3.30
2019-02-25T09:38:39.469Z,3.40
2019-02-25T09:41:05.715Z,3.60
2019-02-25T09:43:31.946Z,3.60
2019-02-25T09:45:58.105Z,3.70
2019-02-25T09:48:24.211Z,3.80
2019-02-25T09:50:50.438Z,3.90
2019-02-25T09:53:16.602Z,4.00
2019-02-25T09:55:42.716Z,4.10
2019-02-25T09:58:08.834Z,4.10
2019-02-25T10:00:35.073Z,4.20
2019-02-25T10:03:01.176Z,4.30
2019-02-25T10:05:27.291Z,4.30
2019-02-25T10:07:53.464Z,4.30
2019-02-25T10:10:19.720Z,4.10
2019-02-25T10:12:45.881Z,4.10
2019-02-25T10:15:13.871Z,4.10
2019-02-25T10:17:40.008Z,4.10
2019-02-25T10:20:07.226Z,4.10
2019-02-25T10:22:33.352Z,4.30
2019-02-25T10:24:59.578Z,4.50
2019-02-25T10:27:25.806Z,4.60
2019-02-25T10:29:51.924Z,4.70
2019-02-25T10:32:18.150Z,4.70
2019-02-25T10:34:44.270Z,4.80
2019-02-25T10:37:11.071Z,4.90
2019-02-25T10:39:38.429Z,4.90
2019-02-25T10:42:04.535Z,5.00
2019-02-25T10:44:31.894Z,5.00
2019-02-25T10:46:58.630Z,5.00
2019-02-25T10:49:26.665Z,5.10
2019-02-25T10:51:52.696Z,5.10
2019-02-25T10:54:20.775Z,5.30
2019-02-25T10:56:49.399Z,5.30
2019-02-25T10:59:15.370Z,5.30
2019-02-25T11:01:43.294Z,5.30
2019-02-25T11:04:09.524Z,5.40
2019-02-25T11:06:37.582Z,5.50
2019-02-25T11:09:11.057Z,5.70
2019-02-25T11:11:39.983Z,5.70
2019-02-25T11:14:07.267Z,5.70
2019-02-25T11:16:34.023Z,5.90
2019-02-25T11:19:00.900Z,5.90
2019-02-25T11:21:27.161Z,5.80
2019-02-25T11:23:53.430Z,6.00
2019-02-25T11:26:19.781Z,6.00
2019-02-25T11:28:45.987Z,6.10
2019-02-25T11:31:12.265Z,6.30
2019-02-25T11:33:38.385Z,6.30
2019-02-25T11:36:04.497Z,6.40
2019-02-25T11:38:34.295Z,6.50
2019-02-25T11:40:59.823Z,6.70
2019-02-25T11:43:26.811Z,6.70
2019-02-25T11:45:52.969Z,6.50
2019-02-25T11:48:19.092Z,6.50
2019-02-25T11:50:45.233Z,6.50
2019-02-25T11:53:11.389Z,6.80
2019-02-25T11:55:37.650Z,6.80
2019-02-25T11:58:03.886Z,6.70
2019-02-25T12:00:30.091Z,6.80
2019-02-25T12:02:56.237Z,7.00
2019-02-25T12:05:22.471Z,6.80
2019-02-25T12:07:48.616Z,6.80
2019-02-25T12:10:15.440Z,6.90
2019-02-25T12:12:41.656Z,7.00
2019-02-25T12:15:15.491Z,7.20
2019-02-25T12:17:41.612Z,7.30
2019-02-25T12:20:09.056Z,7.30
2019-02-25T12:22:35.276Z,7.40
2019-02-25T12:25:01.544Z,7.50
2019-02-25T12:27:27.708Z,7.60
2019-02-25T12:29:53.923Z,7.60
2019-02-25T12:32:20.041Z,7.40
2019-02-25T12:34:46.194Z,7.50
2019-02-25T12:37:12.396Z,7.70
2019-02-25T12:39:38.503Z,7.90
2019-02-25T12:42:04.761Z,8.00
2019-02-25T12:44:30.924Z,7.80
2019-02-25T12:46:57.037Z,7.90
2019-02-25T12:49:23.173Z,8.10
2019-02-25T12:51:49.308Z,8.00
2019-02-25T12:54:15.419Z,8.10
2019-02-25T12:56:41.575Z,8.20
2019-02-25T12:59:07.675Z,8.20
2019-02-25T13:01:33.892Z,8.30
2019-02-25T13:04:00.126Z,8.40
2019-02-25T13:06:26.235Z,8.60
2019-02-25T13:08:52.390Z,8.70
2019-02-25T13:11:18.503Z,8.80
2019-02-25T13:13:44.609Z,8.90
2019-02-25T13:16:10.759Z,9.00
2019-02-25T13:18:36.897Z,9.30
2019-02-25T13:21:03.139Z,9.40
2019-02-25T13:23:29.270Z,9.40
2019-02-25T13:25:55.391Z,9.20
2019-02-25T13:28:23.252Z,9.50
2019-02-25T13:30:49.587Z,9.60
2019-02-25T13:33:15.838Z,9.70
2019-02-25T13:35:42.045Z,9.80
2019-02-25T13:38:08.321Z,9.90
2019-02-25T13:40:34.439Z,9.80
2019-02-25T13:43:00.673Z,9.80
2019-02-25T13:45:26.912Z,10.00
2019-02-25T13:47:53.131Z,10.10
2019-02-25T13:50:19.241Z,10.20
2019-02-25T13:52:48.274Z,10.50
2019-02-25T13:55:14.516Z,10.70
2019-02-25T13:57:40.757Z,10.80
2019-02-25T14:00:12.020Z,10.80
2019-02-25T14:02:38.257Z,11.00
2019-02-25T14:05:04.461Z,11.30
2019-02-25T14:07:30.606Z,11.40
2019-02-25T14:09:56.912Z,11.60
2019-02-25T14:12:23.138Z,12.00
2019-02-25T14:14:49.482Z,12.20
2019-02-25T14:17:15.595Z,12.40
2019-02-25T14:19:41.699Z,12.90
2019-02-25T14:22:08.076Z,13.20
2019-02-25T14:24:34.198Z,13.40
2019-02-25T14:27:00.344Z,13.70
2019-02-25T14:29:26.587Z,14.00
2019-02-25T14:31:52.804Z,14.30
2019-02-25T14:34:19.001Z,14.50
2019-02-25T14:36:46.362Z,14.70
2019-02-25T14:39:17.119Z,14.90
2019-02-25T14:41:43.240Z,15.00
2019-02-25T14:44:09.368Z,15.20
2019-02-25T14:46:35.551Z,15.40
2019-02-25T14:49:01.623Z,15.60
2019-02-25T14:51:27.743Z,15.80
2019-02-25T14:53:54.893Z,16.00
2019-02-25T14:56:21.203Z,16.00
2019-02-25T14:58:47.818Z,15.90
2019-02-25T15:01:14.064Z,16.00
2019-02-25T15:03:40.188Z,16.10
2019-02-25T15:06:06.425Z,16.20
2019-02-25T15:08:32.546Z,16.20
2019-02-25T15:11:01.888Z,16.40
2019-02-25T15:13:28.127Z,16.40
2019-02-25T15:15:54.624Z,16.50
2019-02-25T15:18:22.181Z,16.60
2019-02-25T15:20:49.025Z,16.60
2019-02-25T15:23:17.206Z,16.60
2019-02-25T15:25:44.885Z,16.50
2019-02-25T15:28:11.881Z,16.40
2019-02-25T15:30:39.231Z,16.50
2019-02-25T15:33:06.076Z,16.50
2019-02-25T15:35:34.574Z,16.40
2019-02-25T15:38:00.644Z,16.40
2019-02-25T15:40:27.406Z,16.40
2019-02-25T15:43:01.602Z,16.30
2019-02-25T15:45:28.821Z,16.40
2019-02-25T15:47:57.684Z,16.50
2019-02-25T15:50:24.701Z,16.60
2019-02-25T15:52:51.045Z,16.60
2019-02-25T15:55:19.002Z,16.50
2019-02-25T15:57:45.299Z,16.50
2019-02-25T16:00:13.837Z,16.50
2019-02-25T16:02:40.044Z,16.50
2019-02-25T16:05:08.328Z,16.20
2019-02-25T16:07:37.372Z,16.10
2019-02-25T16:10:07.516Z,15.90
2019-02-25T16:12:35.697Z,15.90
2019-02-25T16:15:01.657Z,15.80
2019-02-25T16:17:27.975Z,15.70
2019-02-25T16:19:54.555Z,15.60
2019-02-25T16:22:20.780Z,15.50
2019-02-25T16:24:46.926Z,15.30
2019-02-25T16:27:13.043Z,15.20
2019-02-25T16:29:39.191Z,15.10
2019-02-25T16:32:05.447Z,14.90
2019-02-25T16:34:32.001Z,14.80
2019-02-25T16:37:00.474Z,14.60
2019-02-25T16:39:27.483Z,14.50
2019-02-25T16:41:53.598Z,14.30
2019-02-25T16:44:19.723Z,14.10
2019-02-25T16:46:46.796Z,14.00
2019-02-25T16:49:13.898Z,13.90
2019-02-25T16:51:39.987Z,13.80
2019-02-25T16:54:09.231Z,13.60
2019-02-25T16:56:34.171Z,13.40
2019-02-25T16:59:00.291Z,13.20
2019-02-25T17:01:29.632Z,13.00
2019-02-25T17:03:54.668Z,12.90
2019-02-25T17:06:21.019Z,12.80
2019-02-25T17:08:48.768Z,12.60
2019-02-25T17:11:15.778Z,12.50
2019-02-25T17:13:43.313Z,12.40
2019-02-25T17:16:17.843Z,12.30
2019-02-25T17:18:37.654Z,12.10
2019-02-25T17:21:05.151Z,11.90
2019-02-25T17:23:32.286Z,11.80
2019-02-25T17:26:02.029Z,11.60
2019-02-25T17:28:27.657Z,11.40
2019-02-25T17:30:53.954Z,11.30
2019-02-25T17:33:20.181Z,11.10
2019-02-25T17:35:47.595Z,11.00
2019-02-25T17:38:14.486Z,10.80
2019-02-25T17:40:40.721Z,10.70
2019-02-25T17:43:06.951Z,10.60
2019-02-25T17:45:36.259Z,10.50
2019-02-25T17:48:03.151Z,10.40
2019-02-25T17:50:30.248Z,10.30
2019-02-25T17:52:58.664Z,10.10
2019-02-25T17:55:27.282Z,10.00
2019-02-25T17:57:54.777Z,9.80
2019-02-25T18:00:27.576Z,9.80
2019-02-25T18:02:55.059Z,9.70
2019-02-25T18:05:21.852Z,9.60
2019-02-25T18:07:48.675Z,9.50
2019-02-25T18:10:15.136Z,9.40
2019-02-25T18:12:41.547Z,9.30
2019-02-25T18:15:13.245Z,9.20
2019-02-25T18:17:42.472Z,9.10
2019-02-25T18:20:09.035Z,9.00
2019-02-25T18:22:35.476Z,8.90
2019-02-25T18:25:04.232Z,8.80
2019-02-25T18:27:29.657Z,8.70
2019-02-25T18:29:57.391Z,8.70
2019-02-25T18:32:24.026Z,8.50
2019-02-25T18:34:51.763Z,8.40
2019-02-25T18:37:18.182Z,8.40
2019-02-25T18:39:45.711Z,8.30
2019-02-25T18:42:13.773Z,8.20
2019-02-25T18:44:40.492Z,8.10
2019-02-25T18:47:06.653Z,8.00
2019-02-25T18:49:34.786Z,8.00
2019-02-25T18:52:00.669Z,7.80
2019-02-25T18:54:26.819Z,7.70
2019-02-25T18:56:53.034Z,7.70
2019-02-25T18:59:20.293Z,7.60
2019-02-25T19:01:47.616Z,7.50
2019-02-25T19:04:15.490Z,7.40
2019-02-25T19:06:43.574Z,7.40
2019-02-25T19:09:14.132Z,7.30
2019-02-25T19:11:40.441Z,7.20
2019-02-25T19:14:08.227Z,7.10
2019-02-25T19:16:36.021Z,7.00
2019-02-25T19:19:04.001Z,7.00
2019-02-25T19:21:31.948Z,6.90
2019-02-25T19:23:58.393Z,6.80
2019-02-25T19:26:24.516Z,6.80
2019-02-25T19:28:52.489Z,6.80
2019-02-25T19:31:18.707Z,6.70
2019-02-25T19:33:44.964Z,6.60
2019-02-25T19:36:11.300Z,6.60
2019-02-25T19:38:41.287Z,6.50
2019-02-25T19:41:05.532Z,6.50
2019-02-25T19:44:58.048Z,6.40
2019-02-25T19:47:24.189Z,6.30
2019-02-25T19:49:50.467Z,6.30
2019-02-25T19:52:17.056Z,6.20
2019-02-25T19:54:45.650Z,6.20
2019-02-25T19:57:14.152Z,6.20
2019-02-25T19:59:39.969Z,6.20
2019-02-25T20:02:06.373Z,6.10
2019-02-25T20:04:35.553Z,6.10
2019-02-25T20:07:00.921Z,6.00
2019-02-25T20:09:27.547Z,6.00
2019-02-25T20:11:53.811Z,5.90
2019-02-25T20:14:20.115Z,5.90
2019-02-25T20:16:46.445Z,5.80
2019-02-25T20:19:13.563Z,5.80
2019-02-25T20:21:39.842Z,5.80
2019-02-25T20:24:07.756Z,5.70
2019-02-25T20:26:34.567Z,5.60
2019-02-25T20:29:01.982Z,5.70
2019-02-25T20:31:29.106Z,5.60
2019-02-25T20:33:57.285Z,5.40
2019-02-25T20:36:24.208Z,5.40
2019-02-25T20:38:51.528Z,5.30
2019-02-25T20:41:19.912Z,5.10
2019-02-25T20:43:47.296Z,5.00
2019-02-25T20:46:15.145Z,5.00
2019-02-25T20:48:44.486Z,5.00
2019-02-25T20:51:11.952Z,5.00
2019-02-25T20:53:38.546Z,5.00
2019-02-25T20:56:04.911Z,5.00
2019-02-25T20:58:31.204Z,5.00
2019-02-25T21:00:57.527Z,5.00
2019-02-25T21:03:25.409Z,4.90
2019-02-25T21:05:52.076Z,4.90
2019-02-25T21:08:19.160Z,4.80
2019-02-25T21:10:46.385Z,4.80
2019-02-25T21:13:12.660Z,4.80
2019-02-25T21:15:40.662Z,4.70
2019-02-25T21:18:07.824Z,4.70
2019-02-25T21:20:34.263Z,4.60
2019-02-25T21:23:03.523Z,4.60
2019-02-25T21:25:29.054Z,4.50
2019-02-25T21:27:59.263Z,4.50
2019-02-25T21:30:24.153Z,4.50
2019-02-25T21:32:51.968Z,4.40
2019-02-25T21:35:19.307Z,4.30
2019-02-25T21:37:47.866Z,4.30
2019-02-25T21:40:20.046Z,4.30
2019-02-25T21:42:48.812Z,4.30
2019-02-25T21:45:18.006Z,4.30
2019-02-25T21:47:43.369Z,4.30
2019-02-25T21:50:12.004Z,4.30
2019-02-25T21:52:38.985Z,4.20
2019-02-25T21:55:09.327Z,4.20
2019-02-25T21:57:37.640Z,4.20
2019-02-25T22:00:16.300Z,4.10
2019-02-25T22:02:44.028Z,4.10
2019-02-25T22:05:12.260Z,4.10
2019-02-25T22:07:39.103Z,4.00
2019-02-25T22:10:15.253Z,4.00
2019-02-25T22:12:43.913Z,3.90
2019-02-25T22:15:13.052Z,3.70
2019-02-25T22:17:43.215Z,3.70
2019-02-25T22:20:12.169Z,3.70
2019-02-25T22:22:39.614Z,3.70
2019-02-25T22:25:11.152Z,3.60
2019-02-25T22:27:38.979Z,3.60
2019-02-25T22:30:09.156Z,3.60
2019-02-25T22:32:37.942Z,3.50
2019-02-25T22:35:07.596Z,3.50
2019-02-25T22:37:34.473Z,3.50
2019-02-25T22:40:00.771Z,3.50
2019-02-25T22:42:28.990Z,3.50
2019-02-25T22:44:56.136Z,3.40
2019-02-25T22:47:23.086Z,3.40
2019-02-25T22:49:49.510Z,3.40
2019-02-25T22:52:15.867Z,3.30
2019-02-25T22:54:43.552Z,3.30
2019-02-25T22:57:10.220Z,3.30
2019-02-25T22:59:36.611Z,3.30
2019-02-25T23:02:03.560Z,3.20
2019-02-25T23:04:29.906Z,3.20
2019-02-25T23:06:56.252Z,3.20
2019-02-25T23:09:23.469Z,3.10
2019-02-25T23:11:53.023Z,3.10
2019-02-25T23:14:18.979Z,3.10
2019-02-25T23:16:45.785Z,3.10
2019-02-25T23:19:13.663Z,3.00
2019-02-25T23:21:41.505Z,3.00
2019-02-25T23:24:07.772Z,2.90
2019-02-25T23:26:34.067Z,2.90
2019-02-25T23:29:00.336Z,2.80
2019-02-25T23:31:29.762Z,2.60
2019-02-25T23:33:54.870Z,2.70
2019-02-25T23:36:21.801Z,2.70
2019-02-25T23:38:50.657Z,2.70
2019-02-25T23:41:17.308Z,2.70
2019-02-25T23:43:44.514Z,2.70
2019-02-25T23:46:11.646Z,2.70
2019-02-25T23:48:39.155Z,2.70
2019-02-25T23:51:06.287Z,2.70
2019-02-25T23:53:33.380Z,2.60
2019-02-25T23:56:00.636Z,2.60
2019-02-25T23:58:27.030Z,2.60
