createdAt,value
2018-05-11T00:00:02.993Z,10.30
2018-05-11T00:02:29.289Z,10.30
2018-05-11T00:04:55.507Z,10.30
2018-05-11T00:07:21.736Z,10.30
2018-05-11T00:09:47.935Z,10.30
2018-05-11T00:12:14.151Z,10.20
2018-05-11T00:14:40.358Z,10.20
2018-05-11T00:17:07.324Z,10.20
2018-05-11T00:19:33.537Z,10.20
2018-05-11T00:21:59.771Z,10.30
2018-05-11T00:24:25.978Z,10.30
2018-05-11T00:26:52.940Z,10.30
2018-05-11T00:29:19.883Z,10.30
2018-05-11T00:31:46.851Z,10.30
2018-05-11T00:34:13.046Z,10.20
2018-05-11T00:36:40.003Z,10.30
2018-05-11T00:39:06.972Z,10.30
2018-05-11T00:41:33.223Z,10.20
2018-05-11T00:43:59.422Z,10.30
2018-05-11T00:46:25.648Z,10.30
2018-05-11T00:48:52.607Z,10.20
2018-05-11T00:51:18.803Z,10.20
2018-05-11T00:53:45.019Z,10.20
2018-05-11T00:56:11.224Z,10.20
2018-05-11T00:58:37.455Z,10.20
2018-05-11T01:01:03.675Z,10.20
2018-05-11T01:03:29.922Z,10.20
2018-05-11T01:05:56.139Z,10.10
2018-05-11T01:08:22.345Z,10.20
2018-05-11T01:10:48.577Z,10.10
2018-05-11T01:13:14.886Z,10.10
2018-05-11T01:15:41.866Z,10.10
2018-05-11T01:18:08.135Z,10.10
2018-05-11T01:20:34.338Z,10.10
2018-05-11T01:23:00.551Z,10.10
2018-05-11T01:25:26.818Z,10.10
2018-05-11T01:27:53.043Z,10.20
2018-05-11T01:30:19.237Z,10.20
2018-05-11T01:32:45.462Z,10.20
2018-05-11T01:35:11.658Z,10.10
2018-05-11T01:37:37.883Z,10.10
2018-05-11T01:40:04.115Z,10.20
2018-05-11T01:42:31.095Z,10.10
2018-05-11T01:44:57.310Z,10.10
2018-05-11T01:47:24.269Z,10.10
2018-05-11T01:49:50.526Z,10.10
2018-05-11T01:52:16.724Z,10.20
2018-05-11T01:54:43.696Z,10.20
2018-05-11T01:57:09.919Z,10.10
2018-05-11T01:59:36.135Z,10.20
2018-05-11T02:02:02.356Z,10.20
2018-05-11T02:04:29.339Z,10.20
2018-05-11T02:06:55.655Z,10.10
2018-05-11T02:09:21.849Z,10.10
2018-05-11T02:11:48.822Z,10.20
2018-05-11T02:14:15.022Z,10.20
2018-05-11T02:16:41.254Z,10.10
2018-05-11T02:19:08.194Z,10.10
2018-05-11T02:21:34.426Z,10.10
2018-05-11T02:24:00.639Z,10.10
2018-05-11T02:26:26.859Z,10.10
2018-05-11T02:28:53.148Z,10.20
2018-05-11T02:31:20.088Z,10.20
2018-05-11T02:33:47.049Z,10.20
2018-05-11T02:36:13.251Z,10.10
2018-05-11T02:38:40.268Z,10.10
2018-05-11T02:41:06.496Z,10.10
2018-05-11T02:43:32.731Z,10.10
2018-05-11T02:45:58.982Z,10.10
2018-05-11T02:48:25.212Z,10.10
2018-05-11T02:50:51.418Z,10.00
2018-05-11T02:53:17.819Z,10.00
2018-05-11T02:55:44.023Z,10.10
2018-05-11T02:58:10.966Z,10.10
2018-05-11T03:00:37.958Z,10.10
2018-05-11T03:03:04.155Z,10.00
2018-05-11T03:05:30.376Z,10.00
2018-05-11T03:07:57.314Z,10.10
2018-05-11T03:10:24.380Z,10.00
2018-05-11T03:12:50.520Z,10.00
2018-05-11T03:15:16.720Z,10.00
2018-05-11T03:17:43.686Z,10.00
2018-05-11T03:20:09.883Z,9.90
2018-05-11T03:22:36.103Z,10.00
2018-05-11T03:25:02.306Z,10.00
2018-05-11T03:27:28.539Z,10.00
2018-05-11T03:29:54.772Z,10.00
2018-05-11T03:32:20.968Z,10.10
2018-05-11T03:34:47.200Z,10.10
2018-05-11T03:37:13.397Z,10.10
2018-05-11T03:39:40.367Z,10.10
2018-05-11T03:42:07.294Z,10.20
2018-05-11T03:44:34.298Z,10.20
2018-05-11T03:47:00.517Z,10.20
2018-05-11T03:49:26.787Z,10.20
2018-05-11T03:51:53.005Z,10.20
2018-05-11T03:54:19.266Z,10.20
2018-05-11T03:56:46.235Z,10.30
2018-05-11T03:59:12.431Z,10.20
2018-05-11T04:01:44.801Z,10.30
2018-05-11T04:04:17.120Z,10.30
2018-05-11T04:06:49.484Z,10.30
2018-05-11T04:09:15.829Z,10.30
2018-05-11T04:11:42.079Z,10.30
2018-05-11T04:14:08.280Z,10.30
2018-05-11T04:16:34.588Z,10.30
2018-05-11T04:19:00.747Z,10.40
2018-05-11T04:21:26.974Z,10.40
2018-05-11T04:23:53.175Z,10.50
2018-05-11T04:26:20.139Z,10.60
2018-05-11T04:28:46.359Z,10.50
2018-05-11T04:31:13.295Z,10.60
2018-05-11T04:33:40.266Z,10.70
2018-05-11T04:36:06.468Z,10.60
2018-05-11T04:38:32.687Z,10.70
2018-05-11T04:40:58.893Z,10.80
2018-05-11T04:43:25.136Z,10.80
2018-05-11T04:45:51.352Z,10.80
2018-05-11T04:48:17.597Z,10.90
2018-05-11T04:50:43.796Z,10.90
2018-05-11T04:53:10.018Z,11.00
2018-05-11T04:55:36.219Z,11.00
2018-05-11T04:58:03.203Z,11.20
2018-05-11T05:00:29.433Z,11.10
2018-05-11T05:02:55.628Z,11.20
2018-05-11T05:05:22.597Z,11.30
2018-05-11T05:07:48.791Z,11.30
2018-05-11T05:10:15.006Z,11.50
2018-05-11T05:12:41.952Z,11.60
2018-05-11T05:15:08.174Z,11.50
2018-05-11T05:17:34.363Z,11.70
2018-05-11T05:20:00.582Z,11.70
2018-05-11T05:22:26.780Z,11.60
2018-05-11T05:24:52.999Z,11.80
2018-05-11T05:27:19.217Z,11.90
2018-05-11T05:29:45.466Z,11.90
2018-05-11T05:32:11.671Z,11.80
2018-05-11T05:34:37.892Z,11.80
2018-05-11T05:37:04.115Z,11.80
2018-05-11T05:39:30.321Z,12.00
2018-05-11T05:41:56.547Z,12.00
2018-05-11T05:44:22.751Z,12.10
2018-05-11T05:46:48.998Z,12.20
2018-05-11T05:49:15.219Z,12.20
2018-05-11T05:51:42.188Z,12.40
2018-05-11T05:54:08.411Z,12.30
2018-05-11T05:56:35.346Z,12.80
2018-05-11T05:59:02.344Z,12.90
2018-05-11T06:01:28.544Z,12.80
2018-05-11T06:03:54.758Z,12.80
2018-05-11T06:06:21.754Z,12.60
2018-05-11T06:08:48.727Z,12.70
2018-05-11T06:11:14.931Z,12.70
2018-05-11T06:13:41.151Z,12.90
2018-05-11T06:16:07.369Z,13.00
2018-05-11T06:18:33.591Z,13.20
2018-05-11T06:20:59.779Z,13.30
2018-05-11T06:23:25.995Z,13.50
2018-05-11T06:25:52.218Z,13.70
2018-05-11T06:28:18.419Z,13.90
2018-05-11T06:30:44.635Z,14.20
2018-05-11T06:33:10.844Z,14.40
2018-05-11T06:35:37.808Z,14.80
2018-05-11T06:38:04.019Z,14.80
2018-05-11T06:40:31.049Z,14.90
2018-05-11T06:42:57.215Z,14.80
2018-05-11T06:45:23.459Z,15.20
2018-05-11T06:47:50.441Z,15.80
2018-05-11T06:50:16.658Z,15.70
2018-05-11T06:52:42.888Z,15.80
2018-05-11T06:55:09.093Z,15.90
2018-05-11T06:57:35.329Z,15.70
2018-05-11T07:00:01.534Z,16.10
2018-05-11T07:02:27.774Z,15.70
2018-05-11T07:04:53.979Z,15.40
2018-05-11T07:07:20.974Z,15.70
2018-05-11T07:09:47.206Z,15.70
2018-05-11T07:12:13.432Z,15.40
2018-05-11T07:14:39.648Z,15.70
2018-05-11T07:17:05.846Z,15.40
2018-05-11T07:19:32.822Z,15.40
2018-05-11T07:21:59.050Z,15.40
2018-05-11T07:24:25.278Z,15.80
2018-05-11T07:26:51.477Z,15.90
2018-05-11T07:29:18.431Z,15.20
2018-05-11T07:31:45.363Z,15.60
2018-05-11T07:34:11.594Z,15.60
2018-05-11T07:36:37.789Z,15.70
2018-05-11T07:39:04.038Z,15.50
2018-05-11T07:41:30.985Z,15.00
2018-05-11T07:43:57.212Z,15.00
2018-05-11T07:46:23.657Z,15.30
2018-05-11T07:48:49.861Z,15.00
2018-05-11T07:51:16.084Z,15.10
2018-05-11T07:53:42.416Z,15.30
2018-05-11T07:56:08.742Z,15.70
2018-05-11T07:58:34.951Z,15.90
2018-05-11T08:01:55.359Z,16.50
2018-05-11T08:04:21.755Z,16.70
2018-05-11T08:06:48.149Z,16.50
2018-05-11T08:09:14.521Z,16.50
2018-05-11T08:11:40.937Z,16.70
2018-05-11T08:14:07.376Z,16.50
2018-05-11T08:16:33.758Z,16.60
2018-05-11T08:19:00.168Z,16.60
2018-05-11T08:21:27.319Z,16.70
2018-05-11T08:23:54.454Z,16.30
2018-05-11T08:26:20.844Z,16.30
2018-05-11T08:28:47.263Z,16.10
2018-05-11T08:31:15.745Z,16.30
2018-05-11T08:33:46.613Z,16.50
2018-05-11T08:36:14.373Z,16.40
2018-05-11T08:38:41.109Z,16.40
2018-05-11T08:41:07.837Z,16.80
2018-05-11T08:43:35.220Z,16.70
2018-05-11T08:46:02.826Z,17.00
2018-05-11T08:48:29.949Z,16.50
2018-05-11T08:50:56.396Z,16.50
2018-05-11T08:53:23.203Z,17.00
2018-05-11T08:55:50.809Z,16.60
2018-05-11T08:58:17.372Z,16.60
2018-05-11T09:00:43.808Z,16.90
2018-05-11T09:03:10.188Z,16.90
2018-05-11T09:05:36.598Z,17.00
2018-05-11T09:08:02.993Z,16.80
2018-05-11T09:10:30.499Z,17.10
2018-05-11T09:12:59.262Z,17.00
2018-05-11T09:15:25.733Z,17.80
2018-05-11T09:17:54.301Z,18.00
2018-05-11T09:20:21.841Z,17.30
2018-05-11T09:22:48.236Z,17.20
2018-05-11T09:25:14.611Z,17.40
2018-05-11T09:27:41.013Z,17.30
2018-05-11T09:30:08.132Z,17.90
2018-05-11T09:32:34.551Z,17.80
2018-05-11T09:35:00.945Z,18.00
2018-05-11T09:37:28.105Z,16.50
2018-05-11T09:39:55.237Z,16.70
2018-05-11T09:42:22.404Z,17.30
2018-05-11T09:44:49.585Z,17.30
2018-05-11T09:47:16.171Z,17.30
2018-05-11T09:49:42.561Z,17.60
2018-05-11T09:52:08.975Z,17.60
2018-05-11T09:54:35.369Z,17.30
2018-05-11T09:57:01.759Z,16.70
2018-05-11T09:59:28.172Z,16.70
2018-05-11T10:01:55.309Z,17.20
2018-05-11T10:04:22.497Z,17.10
2018-05-11T10:06:48.868Z,17.00
2018-05-11T10:09:15.280Z,16.60
2018-05-11T10:11:41.717Z,16.90
2018-05-11T10:14:08.130Z,16.50
2018-05-11T10:16:34.526Z,16.30
2018-05-11T10:19:01.681Z,17.30
2018-05-11T10:21:28.801Z,17.40
2018-05-11T10:23:55.216Z,17.30
2018-05-11T10:26:21.596Z,16.80
2018-05-11T10:28:48.829Z,17.20
2018-05-11T10:31:15.193Z,17.20
2018-05-11T10:33:42.324Z,16.50
2018-05-11T10:36:08.708Z,16.40
2018-05-11T10:38:35.117Z,17.00
2018-05-11T10:41:02.253Z,17.40
2018-05-11T10:43:29.386Z,18.10
2018-05-11T10:45:55.856Z,18.00
2018-05-11T10:48:23.012Z,17.80
2018-05-11T10:50:49.413Z,17.80
2018-05-11T10:53:15.848Z,17.00
2018-05-11T10:55:42.254Z,17.20
2018-05-11T10:58:08.641Z,17.30
2018-05-11T11:00:35.800Z,18.10
2018-05-11T11:03:02.188Z,18.00
2018-05-11T11:05:28.600Z,18.20
2018-05-11T11:07:54.984Z,18.00
2018-05-11T11:10:22.155Z,17.80
2018-05-11T11:12:48.540Z,17.70
2018-05-11T11:15:14.967Z,17.60
2018-05-11T11:17:41.392Z,17.90
2018-05-11T11:20:07.785Z,18.10
2018-05-11T11:22:34.935Z,18.70
2018-05-11T11:25:02.119Z,18.70
2018-05-11T11:27:28.520Z,18.60
2018-05-11T11:29:55.641Z,18.20
2018-05-11T11:32:22.038Z,18.10
2018-05-11T11:34:48.459Z,17.70
2018-05-11T11:37:15.577Z,18.50
2018-05-11T11:39:42.712Z,18.30
2018-05-11T11:42:09.125Z,18.20
2018-05-11T11:44:35.552Z,18.50
2018-05-11T11:47:01.969Z,18.20
2018-05-11T11:49:28.360Z,18.30
2018-05-11T11:51:54.739Z,17.80
2018-05-11T11:54:21.127Z,18.10
2018-05-11T11:56:48.262Z,18.30
2018-05-11T11:59:14.660Z,18.30
2018-05-11T12:01:41.113Z,18.20
2018-05-11T12:04:08.195Z,18.50
2018-05-11T12:06:34.597Z,18.40
2018-05-11T12:09:01.034Z,18.50
2018-05-11T12:11:27.416Z,18.30
2018-05-11T12:13:54.612Z,18.50
2018-05-11T12:16:21.021Z,18.40
2018-05-11T12:18:47.432Z,18.70
2018-05-11T12:21:14.601Z,19.20
2018-05-11T12:23:40.988Z,19.20
2018-05-11T12:26:07.421Z,19.10
2018-05-11T12:28:33.828Z,19.00
2018-05-11T12:31:00.288Z,19.10
2018-05-11T12:33:26.667Z,19.30
2018-05-11T12:35:53.844Z,19.10
2018-05-11T12:38:20.340Z,19.00
2018-05-11T12:40:47.550Z,19.20
2018-05-11T12:43:14.050Z,19.20
2018-05-11T12:45:40.460Z,19.00
2018-05-11T12:48:07.627Z,19.20
2018-05-11T12:50:34.817Z,19.60
2018-05-11T12:53:01.257Z,19.50
2018-05-11T12:55:27.665Z,19.60
2018-05-11T12:57:54.040Z,19.60
2018-05-11T13:00:20.445Z,19.40
2018-05-11T13:02:46.812Z,19.60
2018-05-11T13:05:13.271Z,19.60
2018-05-11T13:07:40.392Z,19.70
2018-05-11T13:10:06.837Z,19.60
2018-05-11T13:12:33.223Z,19.50
2018-05-11T13:14:59.604Z,19.30
2018-05-11T13:17:26.024Z,18.80
2018-05-11T13:19:52.447Z,19.40
2018-05-11T13:22:18.841Z,19.80
2018-05-11T13:24:45.964Z,19.90
2018-05-11T13:27:12.370Z,19.90
2018-05-11T13:29:38.749Z,20.10
2018-05-11T13:32:05.155Z,19.80
2018-05-11T13:34:31.560Z,19.80
2018-05-11T13:36:57.972Z,19.80
2018-05-11T13:39:24.409Z,20.00
2018-05-11T13:41:50.816Z,20.10
2018-05-11T13:44:18.046Z,20.20
2018-05-11T13:46:44.468Z,20.20
2018-05-11T13:49:10.875Z,20.30
2018-05-11T13:51:37.294Z,20.40
2018-05-11T13:54:03.720Z,20.20
2018-05-11T13:56:30.183Z,20.40
2018-05-11T13:58:56.575Z,20.40
2018-05-11T14:01:23.784Z,20.40
2018-05-11T14:03:50.216Z,20.40
2018-05-11T14:06:16.624Z,20.70
2018-05-11T14:08:43.010Z,20.40
2018-05-11T14:11:09.448Z,20.40
2018-05-11T14:13:36.572Z,20.70
2018-05-11T14:16:03.015Z,20.70
2018-05-11T14:18:29.420Z,21.00
2018-05-11T14:20:55.792Z,21.00
2018-05-11T14:23:22.232Z,21.40
2018-05-11T14:25:48.664Z,21.60
2018-05-11T14:28:15.079Z,21.30
2018-05-11T14:30:41.508Z,21.40
2018-05-11T14:33:07.916Z,21.10
2018-05-11T14:35:34.305Z,21.40
2018-05-11T14:38:00.857Z,21.50
2018-05-11T14:40:27.079Z,21.30
2018-05-11T14:42:53.306Z,21.20
2018-05-11T14:45:19.543Z,21.20
2018-05-11T14:47:45.782Z,21.50
2018-05-11T14:50:12.068Z,22.00
2018-05-11T14:52:38.290Z,22.00
2018-05-11T14:55:04.572Z,21.90
2018-05-11T14:57:30.838Z,21.20
2018-05-11T14:59:57.082Z,21.20
2018-05-11T15:02:23.362Z,21.30
2018-05-11T15:04:49.543Z,21.50
2018-05-11T15:07:15.774Z,21.70
2018-05-11T15:09:41.985Z,21.50
2018-05-11T15:12:08.233Z,21.50
2018-05-11T15:14:34.456Z,21.70
2018-05-11T15:17:00.694Z,21.50
2018-05-11T15:19:26.944Z,21.30
2018-05-11T15:21:53.184Z,21.20
2018-05-11T15:24:19.445Z,21.30
2018-05-11T15:26:46.412Z,21.50
2018-05-11T15:29:12.699Z,21.50
2018-05-11T15:31:38.948Z,21.80
2018-05-11T15:34:05.944Z,22.20
2018-05-11T15:36:32.158Z,22.10
2018-05-11T15:38:58.434Z,22.20
2018-05-11T15:41:24.671Z,21.60
2018-05-11T15:43:50.902Z,21.70
2018-05-11T15:46:17.140Z,22.20
2018-05-11T15:48:43.387Z,22.00
2018-05-11T15:51:10.358Z,21.70
2018-05-11T15:53:36.680Z,21.70
2018-05-11T15:56:02.924Z,21.70
2018-05-11T15:58:29.155Z,21.40
2018-05-11T16:00:55.414Z,21.10
2018-05-11T16:03:21.643Z,21.30
2018-05-11T16:05:47.935Z,21.40
2018-05-11T16:08:14.135Z,21.40
2018-05-11T16:10:41.102Z,21.40
2018-05-11T16:13:08.065Z,21.80
2018-05-11T16:15:34.292Z,21.70
2018-05-11T16:18:00.515Z,21.90
2018-05-11T16:20:26.834Z,22.10
2018-05-11T16:22:53.013Z,21.90
2018-05-11T16:25:19.263Z,21.70
2018-05-11T16:27:45.473Z,21.70
2018-05-11T16:30:11.714Z,21.50
2018-05-11T16:32:38.010Z,21.50
2018-05-11T16:35:04.243Z,21.60
2018-05-11T16:37:30.483Z,21.60
2018-05-11T16:39:56.740Z,21.30
2018-05-11T16:42:22.951Z,21.80
2018-05-11T16:44:49.183Z,22.50
2018-05-11T16:47:15.386Z,23.20
2018-05-11T16:49:41.610Z,23.90
2018-05-11T16:52:07.840Z,23.90
2018-05-11T16:54:34.051Z,24.10
2018-05-11T16:57:01.024Z,23.80
2018-05-11T16:59:27.227Z,23.80
2018-05-11T17:01:54.204Z,24.20
2018-05-11T17:04:20.599Z,24.20
2018-05-11T17:06:47.744Z,24.50
2018-05-11T17:09:14.124Z,24.40
2018-05-11T17:11:40.544Z,24.40
2018-05-11T17:14:06.951Z,24.40
2018-05-11T17:16:34.149Z,24.50
2018-05-11T17:19:01.256Z,24.30
2018-05-11T17:21:28.371Z,24.10
2018-05-11T17:23:54.769Z,24.00
2018-05-11T17:26:21.156Z,23.90
2018-05-11T17:28:47.557Z,24.10
2018-05-11T17:31:13.939Z,23.90
2018-05-11T17:33:41.085Z,23.80
2018-05-11T17:36:07.458Z,23.80
2018-05-11T17:38:33.864Z,24.00
2018-05-11T17:41:00.985Z,24.20
2018-05-11T17:43:27.405Z,24.20
2018-05-11T17:45:53.812Z,24.00
2018-05-11T17:48:20.244Z,23.90
2018-05-11T17:50:46.631Z,23.60
2018-05-11T17:53:13.015Z,23.80
2018-05-11T17:55:39.418Z,23.60
2018-05-11T17:58:06.585Z,23.60
2018-05-11T18:00:33.745Z,23.60
2018-05-11T18:03:00.218Z,23.50
2018-05-11T18:05:27.310Z,22.90
2018-05-11T18:07:54.455Z,22.60
2018-05-11T18:10:21.708Z,22.30
2018-05-11T18:12:48.764Z,21.90
2018-05-11T18:15:15.884Z,21.50
2018-05-11T18:17:42.293Z,21.40
2018-05-11T18:20:08.665Z,20.90
2018-05-11T18:22:34.897Z,20.40
2018-05-11T18:25:01.114Z,20.10
2018-05-11T18:27:27.365Z,19.80
2018-05-11T18:29:53.585Z,19.50
2018-05-11T18:32:19.796Z,19.20
2018-05-11T18:34:46.029Z,19.00
2018-05-11T18:37:12.232Z,18.80
2018-05-11T18:39:38.480Z,18.70
2018-05-11T18:42:04.716Z,18.50
2018-05-11T18:44:30.914Z,18.40
2018-05-11T18:46:57.237Z,18.30
2018-05-11T18:49:23.467Z,18.10
2018-05-11T18:51:49.694Z,17.90
2018-05-11T18:54:16.090Z,17.80
2018-05-11T18:56:42.174Z,17.60
2018-05-11T18:59:08.374Z,17.40
2018-05-11T19:01:35.430Z,16.80
2018-05-11T19:04:01.598Z,16.70
2018-05-11T19:06:27.803Z,16.50
2018-05-11T19:08:54.043Z,16.20
2018-05-11T19:11:20.238Z,16.00
2018-05-11T19:13:47.206Z,15.80
2018-05-11T19:16:13.501Z,15.70
2018-05-11T19:18:39.992Z,15.70
2018-05-11T19:21:06.253Z,15.60
2018-05-11T19:23:32.469Z,15.50
2018-05-11T19:25:58.737Z,15.40
2018-05-11T19:28:25.756Z,15.30
2018-05-11T19:30:51.990Z,15.20
2018-05-11T19:33:18.277Z,15.30
2018-05-11T19:35:44.593Z,15.30
2018-05-11T19:38:10.952Z,15.20
2018-05-11T19:40:37.240Z,15.10
2018-05-11T19:43:04.259Z,14.80
2018-05-11T19:45:30.554Z,14.70
2018-05-11T19:47:56.792Z,14.60
2018-05-11T19:50:23.076Z,14.60
2018-05-11T19:52:49.280Z,14.60
2018-05-11T19:55:15.502Z,14.50
2018-05-11T19:57:41.735Z,14.30
2018-05-11T20:00:07.980Z,14.20
2018-05-11T20:02:34.211Z,14.10
2018-05-11T20:05:00.431Z,14.10
2018-05-11T20:07:26.650Z,14.00
2018-05-11T20:09:52.864Z,14.00
2018-05-11T20:12:19.093Z,14.00
2018-05-11T20:14:45.301Z,14.00
2018-05-11T20:17:11.527Z,13.90
2018-05-11T20:19:38.497Z,13.60
2018-05-11T20:22:04.757Z,13.50
2018-05-11T20:24:30.959Z,13.50
2018-05-11T20:26:57.195Z,13.40
2018-05-11T20:29:23.436Z,13.50
2018-05-11T20:31:49.639Z,13.60
2018-05-11T20:34:15.867Z,13.50
2018-05-11T20:36:42.106Z,13.40
2018-05-11T20:39:08.335Z,13.30
2018-05-11T20:41:34.598Z,13.30
2018-05-11T20:44:00.806Z,13.30
2018-05-11T20:46:27.078Z,13.40
2018-05-11T20:48:53.303Z,13.40
2018-05-11T20:51:19.556Z,13.50
2018-05-11T20:53:46.494Z,13.50
2018-05-11T20:56:13.464Z,13.50
2018-05-11T20:58:39.667Z,13.40
2018-05-11T21:01:06.675Z,13.30
2018-05-11T21:03:32.870Z,13.30
2018-05-11T21:05:59.094Z,13.40
2018-05-11T21:08:25.313Z,13.40
2018-05-11T21:10:52.328Z,13.30
2018-05-11T21:13:18.700Z,13.30
2018-05-11T21:15:52.345Z,13.30
2018-05-11T21:18:20.110Z,13.20
2018-05-11T21:20:47.146Z,13.20
2018-05-11T21:23:14.434Z,13.10
2018-05-11T21:25:40.632Z,13.00
2018-05-11T21:28:06.893Z,13.00
2018-05-11T21:30:34.257Z,12.90
2018-05-11T21:33:01.921Z,12.80
2018-05-11T21:35:28.128Z,12.70
2018-05-11T21:37:54.355Z,12.60
2018-05-11T21:40:20.589Z,12.60
2018-05-11T21:42:46.788Z,12.50
2018-05-11T21:45:13.047Z,12.50
2018-05-11T21:47:39.313Z,12.50
2018-05-11T21:50:05.564Z,12.50
2018-05-11T21:52:32.508Z,12.30
2018-05-11T21:54:59.475Z,12.30
2018-05-11T21:57:25.695Z,12.20
2018-05-11T21:59:52.664Z,12.20
2018-05-11T22:02:18.868Z,12.10
2018-05-11T22:04:45.827Z,12.10
2018-05-11T22:07:12.046Z,12.00
2018-05-11T22:09:39.128Z,12.00
2018-05-11T22:12:05.344Z,12.00
2018-05-11T22:14:31.564Z,12.10
2018-05-11T22:16:57.770Z,12.10
2018-05-11T22:19:24.760Z,11.90
2018-05-11T22:21:50.962Z,11.90
2018-05-11T22:24:17.922Z,11.80
2018-05-11T22:26:44.128Z,11.70
2018-05-11T22:29:11.102Z,11.70
2018-05-11T22:31:37.322Z,11.60
2018-05-11T22:34:03.538Z,11.70
2018-05-11T22:36:30.502Z,11.60
2018-05-11T22:38:56.697Z,11.60
2018-05-11T22:41:22.909Z,11.60
2018-05-11T22:43:49.098Z,11.60
2018-05-11T22:46:15.355Z,11.50
2018-05-11T22:48:41.572Z,11.50
2018-05-11T22:51:07.803Z,11.40
2018-05-11T22:53:33.998Z,11.40
2018-05-11T22:56:00.984Z,11.40
2018-05-11T22:58:27.187Z,11.30
2018-05-11T23:00:53.390Z,11.30
2018-05-11T23:03:20.351Z,11.20
2018-05-11T23:05:47.294Z,11.20
2018-05-11T23:08:14.259Z,11.10
2018-05-11T23:10:40.471Z,11.10
2018-05-11T23:13:07.431Z,11.00
2018-05-11T23:15:33.670Z,11.00
2018-05-11T23:17:59.899Z,11.00
2018-05-11T23:20:26.091Z,11.00
2018-05-11T23:22:53.060Z,11.00
2018-05-11T23:25:20.001Z,11.00
2018-05-11T23:27:46.988Z,10.90
2018-05-11T23:30:13.214Z,10.90
2018-05-11T23:32:39.434Z,10.90
2018-05-11T23:35:05.739Z,10.90
2018-05-11T23:37:31.907Z,10.80
2018-05-11T23:39:58.122Z,10.70
2018-05-11T23:42:24.328Z,10.70
2018-05-11T23:44:51.289Z,10.60
2018-05-11T23:47:17.487Z,10.50
2018-05-11T23:49:44.511Z,10.40
2018-05-11T23:52:10.736Z,10.40
2018-05-11T23:54:36.968Z,10.40
2018-05-11T23:57:03.190Z,10.30
2018-05-11T23:59:29.391Z,10.30
