createdAt,value
2019-03-20T00:00:36.979Z,3.00
2019-03-20T00:03:24.257Z,3.97
2019-03-20T00:18:44.214Z,3.20
2019-03-20T00:21:31.931Z,3.87
2019-03-20T00:33:52.383Z,3.00
2019-03-20T00:36:42.438Z,4.17
2019-03-20T00:45:42.084Z,3.70
2019-03-20T00:57:47.417Z,3.90
2019-03-20T01:00:34.148Z,3.70
2019-03-20T01:12:39.419Z,3.93
2019-03-20T01:27:58.576Z,5.18
2019-03-20T02:01:47.113Z,3.23
2019-03-20T02:04:34.181Z,3.37
2019-03-20T02:07:21.188Z,3.27
2019-03-20T02:16:40.537Z,3.57
2019-03-20T02:34:59.471Z,3.77
2019-03-20T03:08:47.877Z,3.10
2019-03-20T03:27:21.333Z,3.70
2019-03-20T03:52:01.397Z,4.65
2019-03-20T04:01:14.557Z,3.93
2019-03-20T04:04:08.634Z,3.50
2019-03-20T04:06:55.540Z,3.43
2019-03-20T04:43:49.186Z,3.00
2019-03-20T04:46:35.844Z,2.53
2019-03-20T04:55:36.614Z,3.40
2019-03-20T05:23:20.251Z,6.97
2019-03-20T05:26:07.435Z,7.70
2019-03-20T05:29:08.921Z,4.10
2019-03-20T05:35:02.282Z,4.70
2019-03-20T05:44:05.247Z,3.70
2019-03-20T05:53:04.768Z,3.67
2019-03-20T05:55:51.903Z,3.40
2019-03-20T06:20:37.263Z,3.30
2019-03-20T06:23:24.537Z,3.63
2019-03-20T06:47:53.918Z,3.10
2019-03-20T07:19:27.283Z,4.07
2019-03-20T07:34:40.281Z,3.33
2019-03-20T07:37:28.018Z,3.50
2019-03-20T07:40:14.984Z,3.60
2019-03-20T07:43:08.830Z,3.60
2019-03-20T07:45:48.962Z,3.50
2019-03-20T07:48:36.509Z,3.50
2019-03-20T07:51:23.722Z,3.33
2019-03-20T07:54:10.663Z,4.00
2019-03-20T07:56:58.347Z,3.00
2019-03-20T07:59:45.306Z,3.80
2019-03-20T08:02:32.116Z,2.53
2019-03-20T08:05:28.687Z,3.20
2019-03-20T08:08:07.976Z,3.25
2019-03-20T08:10:54.371Z,3.60
2019-03-20T08:13:41.574Z,3.33
2019-03-20T08:16:28.218Z,3.33
2019-03-20T08:19:16.305Z,3.60
2019-03-20T08:22:03.568Z,3.62
2019-03-20T08:24:51.155Z,3.80
2019-03-20T08:27:39.093Z,3.20
2019-03-20T08:30:26.020Z,3.30
2019-03-20T08:33:15.165Z,3.47
2019-03-20T08:36:01.851Z,3.00
2019-03-20T08:38:49.135Z,3.55
2019-03-20T08:41:36.117Z,3.25
2019-03-20T08:44:23.639Z,3.20
2019-03-20T08:47:10.572Z,2.95
2019-03-20T08:50:00.426Z,2.92
2019-03-20T08:52:47.067Z,3.42
2019-03-20T08:55:34.066Z,2.42
2019-03-20T08:58:21.595Z,3.25
2019-03-20T09:01:09.611Z,2.95
2019-03-20T09:03:57.241Z,2.70
2019-03-20T09:12:56.398Z,2.60
2019-03-20T09:15:43.892Z,3.25
2019-03-20T09:21:39.094Z,2.70
2019-03-20T09:24:26.054Z,2.45
2019-03-20T09:33:29.003Z,3.10
2019-03-20T09:36:16.838Z,3.03
2019-03-20T09:39:04.054Z,2.67
2019-03-20T09:44:57.237Z,2.37
2019-03-20T09:47:44.378Z,2.97
2019-03-20T09:50:31.240Z,2.95
2019-03-20T09:53:18.410Z,2.62
2019-03-20T09:56:19.651Z,3.20
2019-03-20T09:59:07.141Z,2.90
2019-03-20T10:01:55.158Z,2.75
2019-03-20T10:04:42.198Z,3.40
2019-03-20T10:07:43.746Z,2.80
2019-03-20T10:10:30.815Z,3.30
2019-03-20T10:13:18.484Z,3.05
2019-03-20T10:16:05.721Z,2.50
2019-03-20T10:18:53.140Z,3.10
2019-03-20T10:24:46.608Z,3.90
2019-03-20T10:27:38.006Z,3.78
2019-03-20T10:30:29.014Z,4.05
2019-03-20T10:33:23.447Z,4.45
2019-03-20T10:36:10.654Z,4.55
2019-03-20T10:39:06.301Z,4.25
2019-03-20T10:41:44.668Z,4.37
2019-03-20T10:44:31.885Z,4.40
2019-03-20T10:47:19.034Z,4.07
2019-03-20T10:50:08.884Z,5.00
2019-03-20T10:52:57.024Z,5.03
2019-03-20T10:55:45.268Z,4.60
2019-03-20T10:58:32.977Z,5.35
2019-03-20T11:07:32.734Z,5.22
2019-03-20T11:10:22.305Z,6.10
2019-03-20T11:13:09.412Z,5.55
2019-03-20T11:15:56.518Z,6.35
2019-03-20T11:18:44.805Z,5.85
2019-03-20T11:21:32.436Z,5.97
2019-03-20T11:24:19.429Z,7.35
2019-03-20T11:27:06.561Z,6.45
2019-03-20T11:29:54.394Z,6.57
2019-03-20T11:32:41.374Z,6.62
2019-03-20T11:35:28.358Z,6.50
2019-03-20T11:38:15.790Z,6.13
2019-03-20T11:41:02.639Z,6.43
2019-03-20T11:43:51.004Z,6.82
2019-03-20T11:46:37.360Z,6.43
2019-03-20T11:49:24.664Z,5.93
2019-03-20T11:52:11.471Z,5.85
2019-03-20T11:54:58.179Z,6.37
2019-03-20T11:57:44.961Z,5.68
2019-03-20T12:00:31.931Z,6.20
2019-03-20T12:03:22.520Z,6.00
2019-03-20T12:06:10.784Z,6.12
2019-03-20T12:08:58.497Z,6.43
2019-03-20T12:11:46.379Z,6.65
2019-03-20T12:14:33.571Z,7.07
2019-03-20T12:17:20.891Z,7.32
2019-03-20T12:20:17.323Z,7.35
2019-03-20T12:23:04.474Z,7.87
2019-03-20T12:25:51.968Z,6.60
2019-03-20T12:28:40.088Z,7.43
2019-03-20T12:31:27.234Z,7.72
2019-03-20T12:34:14.755Z,7.60
2019-03-20T12:37:01.460Z,8.45
2019-03-20T12:39:53.030Z,8.10
2019-03-20T12:42:38.580Z,7.72
2019-03-20T12:45:31.009Z,8.23
2019-03-20T12:48:18.430Z,7.65
2019-03-20T12:51:05.755Z,8.43
2019-03-20T12:53:55.634Z,8.43
2019-03-20T12:56:43.359Z,8.10
2019-03-20T13:02:36.656Z,8.48
2019-03-20T13:05:23.959Z,9.55
2019-03-20T13:08:10.879Z,9.70
2019-03-20T13:10:58.080Z,9.50
2019-03-20T13:13:45.215Z,9.68
2019-03-20T13:16:32.926Z,10.43
2019-03-20T13:19:21.062Z,9.70
2019-03-20T13:22:08.087Z,9.90
2019-03-20T13:28:01.614Z,10.52
2019-03-20T13:30:52.052Z,10.45
2019-03-20T13:33:39.587Z,12.05
2019-03-20T13:36:27.117Z,10.60
2019-03-20T13:42:20.534Z,12.25
2019-03-20T13:45:19.336Z,11.88
2019-03-20T13:48:06.537Z,12.23
2019-03-20T13:50:53.417Z,11.70
2019-03-20T13:53:40.529Z,12.05
2019-03-20T13:56:34.789Z,12.10
2019-03-20T13:59:22.801Z,12.30
2019-03-20T14:02:09.815Z,13.30
2019-03-20T14:08:03.323Z,12.10
2019-03-20T14:10:50.923Z,13.62
2019-03-20T14:13:37.855Z,12.55
2019-03-20T14:16:24.781Z,10.90
2019-03-20T14:19:11.704Z,9.43
2019-03-20T14:21:59.603Z,8.65
2019-03-20T14:24:46.435Z,7.70
2019-03-20T14:27:33.345Z,7.12
2019-03-20T14:30:26.761Z,9.40
2019-03-20T14:33:13.686Z,8.68
2019-03-20T14:36:00.517Z,9.82
2019-03-20T14:38:47.227Z,7.95
2019-03-20T14:41:34.529Z,8.77
2019-03-20T14:44:21.442Z,9.40
2019-03-20T14:47:08.364Z,9.57
2019-03-20T14:49:55.518Z,10.55
2019-03-20T14:52:42.909Z,8.50
2019-03-20T14:55:30.185Z,9.32
2019-03-20T14:58:17.478Z,10.65
2019-03-20T15:01:04.263Z,10.30
2019-03-20T15:03:51.402Z,11.15
2019-03-20T15:06:47.499Z,11.02
2019-03-20T15:09:31.882Z,10.93
2019-03-20T15:12:18.788Z,10.60
2019-03-20T15:15:14.795Z,10.32
2019-03-20T15:18:15.856Z,10.88
2019-03-20T15:21:03.098Z,11.52
2019-03-20T15:23:50.213Z,12.43
2019-03-20T15:26:37.766Z,12.30
2019-03-20T15:29:25.133Z,11.47
2019-03-20T15:32:15.274Z,11.77
2019-03-20T15:35:02.626Z,11.75
2019-03-20T15:37:53.193Z,12.63
2019-03-20T15:40:40.326Z,12.45
2019-03-20T15:49:40.368Z,11.82
2019-03-20T15:55:35.933Z,14.32
2019-03-20T16:01:36.597Z,13.60
2019-03-20T16:04:30.899Z,13.70
2019-03-20T16:07:17.637Z,14.43
2019-03-20T16:10:08.896Z,15.10
2019-03-20T16:19:09.615Z,15.95
2019-03-20T16:21:58.110Z,15.45
2019-03-20T16:24:45.226Z,15.47
2019-03-20T16:27:39.100Z,16.12
2019-03-20T16:30:26.134Z,15.77
2019-03-20T16:48:53.544Z,18.02
2019-03-20T16:51:40.823Z,16.55
2019-03-20T16:54:27.817Z,15.57
2019-03-20T16:57:22.660Z,14.95
2019-03-20T17:03:21.384Z,15.05
2019-03-20T17:15:29.970Z,13.20
2019-03-20T17:21:25.400Z,14.05
2019-03-20T17:24:10.957Z,13.73
2019-03-20T17:33:17.343Z,14.02
2019-03-20T17:36:05.066Z,15.63
2019-03-20T17:38:51.838Z,15.45
2019-03-20T17:41:39.923Z,13.27
2019-03-20T17:44:27.440Z,11.95
2019-03-20T17:50:20.840Z,14.48
2019-03-20T17:53:07.836Z,16.48
2019-03-20T17:55:55.743Z,14.45
2019-03-20T18:01:49.317Z,16.02
2019-03-20T18:07:42.690Z,15.43
2019-03-20T18:10:29.925Z,14.38
2019-03-20T18:13:17.738Z,14.63
2019-03-20T18:16:06.839Z,15.38
2019-03-20T18:18:54.425Z,15.17
2019-03-20T18:27:54.987Z,14.53
2019-03-20T18:30:42.126Z,15.20
2019-03-20T18:33:29.411Z,13.67
2019-03-20T18:39:23.820Z,14.60
2019-03-20T18:42:11.339Z,13.82
2019-03-20T18:45:13.339Z,13.75
2019-03-20T18:48:16.136Z,14.52
2019-03-20T18:51:03.363Z,13.90
2019-03-20T18:53:51.421Z,14.30
2019-03-20T18:56:40.275Z,15.48
2019-03-20T18:59:27.348Z,22.70
2019-03-20T19:20:51.265Z,18.35
2019-03-20T19:26:44.120Z,16.98
2019-03-20T19:29:31.418Z,16.87
2019-03-20T19:32:18.873Z,15.07
2019-03-20T19:35:06.940Z,15.13
2019-03-20T19:37:53.980Z,15.88
2019-03-20T19:40:40.910Z,15.50
2019-03-20T19:46:34.305Z,15.23
2019-03-20T19:52:27.224Z,16.08
2019-03-20T19:55:14.695Z,14.55
2019-03-20T19:58:02.824Z,14.68
2019-03-20T20:00:50.015Z,17.10
2019-03-20T20:22:14.591Z,15.10
2019-03-20T20:37:27.337Z,16.70
2019-03-20T20:40:14.474Z,17.93
2019-03-20T20:43:01.834Z,17.57
2019-03-20T20:45:48.969Z,17.17
2019-03-20T21:13:31.672Z,17.23
2019-03-20T21:16:18.647Z,21.05
2019-03-20T21:19:33.365Z,19.10
2019-03-20T21:32:07.754Z,17.77
2019-03-20T21:35:25.717Z,18.63
2019-03-20T22:13:47.995Z,16.13
2019-03-20T22:17:02.808Z,17.40
2019-03-20T22:19:58.230Z,16.10
2019-03-20T22:36:16.219Z,16.10
2019-03-20T23:11:41.448Z,16.00
2019-03-20T23:14:35.646Z,16.47
2019-03-20T23:17:22.542Z,18.50
2019-03-20T23:20:13.191Z,18.40
2019-03-20T23:32:26.497Z,17.40
2019-03-20T23:35:13.951Z,17.03
2019-03-20T23:50:40.124Z,17.00
2019-03-20T23:53:27.554Z,16.87
