createdAt,value
2022-10-11T00:00:22.427Z,56.31
2022-10-11T00:01:16.016Z,56.71
2022-10-11T00:02:09.481Z,56.31
2022-10-11T00:03:03.011Z,57.01
2022-10-11T00:03:56.546Z,56.51
2022-10-11T00:04:40.201Z,56.71
2022-10-11T00:05:33.727Z,56.71
2022-10-11T00:06:27.259Z,56.91
2022-10-11T00:07:20.784Z,56.71
2022-10-11T00:08:14.329Z,56.71
2022-10-11T00:09:07.868Z,56.71
2022-10-11T00:10:01.382Z,56.81
2022-10-11T00:10:54.906Z,56.91
2022-10-11T00:11:48.447Z,56.81
2022-10-11T00:12:41.971Z,56.91
2022-10-11T00:13:35.499Z,56.71
2022-10-11T00:14:29.025Z,56.91
2022-10-11T00:15:22.578Z,56.61
2022-10-11T00:16:16.099Z,56.91
2022-10-11T00:17:09.620Z,57.01
2022-10-11T00:18:05.425Z,56.81
2022-10-11T00:18:56.688Z,56.71
2022-10-11T00:19:50.213Z,56.81
2022-10-11T00:20:43.738Z,56.94
2022-10-11T00:21:37.271Z,56.31
2022-10-11T00:22:30.797Z,56.91
2022-10-11T00:23:24.322Z,57.01
2022-10-11T00:24:17.871Z,56.81
2022-10-11T00:25:11.390Z,56.91
2022-10-11T00:26:05.181Z,56.61
2022-10-11T00:26:58.459Z,56.91
2022-10-11T00:27:52.000Z,56.61
2022-10-11T00:28:35.739Z,56.71
2022-10-11T00:29:29.183Z,57.21
2022-10-11T00:30:22.710Z,57.24
2022-10-11T00:31:16.238Z,56.71
2022-10-11T00:32:10.349Z,56.81
2022-10-11T00:33:03.884Z,56.91
2022-10-11T00:33:57.413Z,56.91
2022-10-11T00:34:50.937Z,56.71
2022-10-11T00:35:44.462Z,56.61
2022-10-11T00:36:37.998Z,56.91
2022-10-11T00:37:31.531Z,56.21
2022-10-11T00:38:25.065Z,56.31
2022-10-11T00:39:18.590Z,56.31
2022-10-11T00:40:02.259Z,56.41
2022-10-11T00:40:45.890Z,56.31
2022-10-11T00:41:39.420Z,56.91
2022-10-11T00:42:32.944Z,56.91
2022-10-11T00:43:26.486Z,56.04
2022-10-11T00:44:20.012Z,56.81
2022-10-11T00:45:03.670Z,57.21
2022-10-11T00:45:57.191Z,55.91
2022-10-11T00:46:54.995Z,56.61
2022-10-11T00:47:44.246Z,56.81
2022-10-11T00:48:37.782Z,56.81
2022-10-11T00:49:31.324Z,57.11
2022-10-11T00:50:24.842Z,56.91
2022-10-11T00:51:08.894Z,56.81
2022-10-11T00:52:12.285Z,56.91
2022-10-11T00:52:55.941Z,56.61
2022-10-11T00:53:49.469Z,56.84
2022-10-11T00:54:43.012Z,56.91
2022-10-11T00:55:36.556Z,56.94
2022-10-11T00:56:30.058Z,56.61
2022-10-11T00:57:23.585Z,56.81
2022-10-11T00:58:17.115Z,56.54
2022-10-11T00:59:10.660Z,57.14
2022-10-11T01:00:04.187Z,56.91
2022-10-11T01:00:57.983Z,57.21
2022-10-11T01:01:51.357Z,56.94
2022-10-11T01:02:44.793Z,57.04
2022-10-11T01:03:38.315Z,56.64
2022-10-11T01:04:31.851Z,56.54
2022-10-11T01:05:29.092Z,56.84
2022-10-11T01:06:09.203Z,57.14
2022-10-11T01:07:02.558Z,57.01
2022-10-11T01:07:56.085Z,57.01
2022-10-11T01:08:49.614Z,57.04
2022-10-11T01:09:33.267Z,56.84
2022-10-11T01:10:26.792Z,56.81
2022-10-11T01:11:10.482Z,57.24
2022-10-11T01:12:03.992Z,57.04
2022-10-11T01:12:57.509Z,57.04
2022-10-11T01:13:51.035Z,56.61
2022-10-11T01:14:44.563Z,57.34
2022-10-11T01:15:38.087Z,56.91
2022-10-11T01:16:31.618Z,57.11
2022-10-11T01:17:25.150Z,57.31
2022-10-11T01:18:18.693Z,57.34
2022-10-11T01:19:12.210Z,57.31
2022-10-11T01:20:05.733Z,56.94
2022-10-11T01:20:59.267Z,56.84
2022-10-11T01:21:52.811Z,56.91
2022-10-11T01:22:46.338Z,56.94
2022-10-11T01:23:29.993Z,57.04
2022-10-11T01:24:23.507Z,56.94
2022-10-11T01:25:17.028Z,56.84
2022-10-11T01:26:10.556Z,57.11
2022-10-11T01:27:04.093Z,57.04
2022-10-11T01:27:57.593Z,57.04
2022-10-11T01:28:51.207Z,57.34
2022-10-11T01:29:44.655Z,57.04
2022-10-11T01:30:38.181Z,57.01
2022-10-11T01:31:31.716Z,57.34
2022-10-11T01:32:25.237Z,57.01
2022-10-11T01:33:18.776Z,57.04
2022-10-11T01:34:12.294Z,56.94
2022-10-11T01:35:05.832Z,56.84
2022-10-11T01:35:59.372Z,57.04
2022-10-11T01:36:52.916Z,56.84
2022-10-11T01:37:46.441Z,57.11
2022-10-11T01:38:30.120Z,57.44
2022-10-11T01:39:23.648Z,57.21
2022-10-11T01:40:17.182Z,57.34
2022-10-11T01:41:10.714Z,56.64
2022-10-11T01:42:04.233Z,57.34
2022-10-11T01:42:57.769Z,57.44
2022-10-11T01:43:51.298Z,57.93
2022-10-11T01:44:44.814Z,57.04
2022-10-11T01:45:38.330Z,57.41
2022-10-11T01:46:31.866Z,57.44
2022-10-11T01:47:15.522Z,57.24
2022-10-11T01:48:09.052Z,57.21
2022-10-11T01:49:02.580Z,57.91
2022-10-11T01:49:56.105Z,57.81
2022-10-11T01:50:49.635Z,57.61
2022-10-11T01:51:47.090Z,57.71
2022-10-11T01:52:36.682Z,57.34
2022-10-11T01:53:30.217Z,57.34
2022-10-11T01:54:23.754Z,57.24
2022-10-11T01:55:17.278Z,57.34
2022-10-11T01:56:10.801Z,57.91
2022-10-11T01:57:04.343Z,58.04
2022-10-11T01:57:57.872Z,58.04
2022-10-11T01:58:51.420Z,57.34
2022-10-11T01:59:35.069Z,57.01
2022-10-11T02:00:28.587Z,58.04
2022-10-11T02:01:22.148Z,57.84
2022-10-11T02:02:15.632Z,57.54
2022-10-11T02:03:09.155Z,57.74
2022-10-11T02:04:02.687Z,57.93
2022-10-11T02:04:56.227Z,57.93
2022-10-11T02:05:39.880Z,57.54
2022-10-11T02:06:33.400Z,57.93
2022-10-11T02:07:26.919Z,57.34
2022-10-11T02:08:20.447Z,57.44
2022-10-11T02:09:13.972Z,57.24
2022-10-11T02:10:07.503Z,58.14
2022-10-11T02:11:01.038Z,57.84
2022-10-11T02:11:54.573Z,57.04
2022-10-11T02:12:48.096Z,57.44
2022-10-11T02:13:41.613Z,57.44
2022-10-11T02:14:35.155Z,57.44
2022-10-11T02:15:28.658Z,57.44
2022-10-11T02:16:22.187Z,57.93
2022-10-11T02:17:15.713Z,58.14
2022-10-11T02:18:09.234Z,58.04
2022-10-11T02:19:02.767Z,57.44
2022-10-11T02:19:56.292Z,57.44
2022-10-11T02:20:49.826Z,57.93
2022-10-11T02:21:43.360Z,57.54
2022-10-11T02:22:36.901Z,57.44
2022-10-11T02:23:30.433Z,57.34
2022-10-11T02:24:14.085Z,57.24
2022-10-11T02:25:07.612Z,57.54
2022-10-11T02:26:11.409Z,57.54
2022-10-11T02:27:04.939Z,57.44
2022-10-11T02:27:58.459Z,57.34
2022-10-11T02:28:52.034Z,57.84
2022-10-11T02:29:45.530Z,57.74
2022-10-11T02:30:39.033Z,57.54
2022-10-11T02:31:32.568Z,57.44
2022-10-11T02:32:26.094Z,57.84
2022-10-11T02:33:19.630Z,57.93
2022-10-11T02:34:13.164Z,57.34
2022-10-11T02:35:06.687Z,57.93
2022-10-11T02:36:00.214Z,57.84
2022-10-11T02:36:53.737Z,57.44
2022-10-11T02:37:47.261Z,57.44
2022-10-11T02:38:30.923Z,56.94
2022-10-11T02:39:24.454Z,57.14
2022-10-11T02:40:17.991Z,57.84
2022-10-11T02:41:21.792Z,57.93
2022-10-11T02:42:15.329Z,57.44
2022-10-11T02:43:08.907Z,57.74
2022-10-11T02:44:02.399Z,57.44
2022-10-11T02:44:55.930Z,57.44
2022-10-11T02:45:49.450Z,57.44
2022-10-11T02:46:42.973Z,57.44
2022-10-11T02:47:36.494Z,57.24
2022-10-11T02:48:30.028Z,57.24
2022-10-11T02:49:23.582Z,57.64
2022-10-11T02:50:17.092Z,57.34
2022-10-11T02:51:10.612Z,57.44
2022-10-11T02:52:04.152Z,57.44
2022-10-11T02:52:57.687Z,57.34
2022-10-11T02:53:52.226Z,57.93
2022-10-11T02:54:45.750Z,57.24
2022-10-11T02:55:39.279Z,57.44
2022-10-11T02:56:43.075Z,57.74
2022-10-11T02:57:36.595Z,57.84
2022-10-11T02:58:30.130Z,57.64
2022-10-11T02:59:23.663Z,56.94
2022-10-11T03:00:17.211Z,57.44
2022-10-11T03:01:10.794Z,57.24
2022-10-11T03:02:04.358Z,57.93
2022-10-11T03:02:57.818Z,57.24
2022-10-11T03:03:51.358Z,57.04
2022-10-11T03:04:44.890Z,57.34
2022-10-11T03:05:38.412Z,57.44
2022-10-11T03:06:31.934Z,57.34
2022-10-11T03:07:25.467Z,57.44
2022-10-11T03:08:18.995Z,57.24
2022-10-11T03:09:12.515Z,57.44
2022-10-11T03:10:06.049Z,57.93
2022-10-11T03:10:49.706Z,57.44
2022-10-11T03:11:43.227Z,57.74
2022-10-11T03:12:36.765Z,56.94
2022-10-11T03:13:30.291Z,57.84
2022-10-11T03:14:23.808Z,57.64
2022-10-11T03:15:17.327Z,57.24
2022-10-11T03:16:11.225Z,57.74
2022-10-11T03:17:30.933Z,57.74
2022-10-11T03:17:57.894Z,57.24
2022-10-11T03:18:51.414Z,56.94
2022-10-11T03:19:44.947Z,57.24
2022-10-11T03:20:38.470Z,57.64
2022-10-11T03:21:32.017Z,57.74
2022-10-11T03:23:56.378Z,57.24
2022-10-11T03:24:49.907Z,57.84
2022-10-11T03:25:43.433Z,57.24
2022-10-11T03:26:36.959Z,57.64
2022-10-11T03:27:30.490Z,57.44
2022-10-11T03:28:24.058Z,57.34
2022-10-11T03:29:17.552Z,57.24
2022-10-11T03:30:12.550Z,57.54
2022-10-11T03:31:04.622Z,57.34
2022-10-11T03:31:58.177Z,57.74
2022-10-11T03:32:51.695Z,57.44
2022-10-11T03:33:45.227Z,56.96
2022-10-11T03:34:38.763Z,57.44
2022-10-11T03:35:32.285Z,57.24
2022-10-11T03:36:25.816Z,57.93
2022-10-11T03:37:19.360Z,57.24
2022-10-11T03:38:13.121Z,57.24
2022-10-11T03:39:06.428Z,57.74
2022-10-11T03:39:59.959Z,57.54
2022-10-11T03:40:53.488Z,57.54
2022-10-11T03:41:47.017Z,57.44
2022-10-11T03:42:41.038Z,57.34
2022-10-11T03:43:34.563Z,57.74
2022-10-11T03:44:28.120Z,57.04
2022-10-11T03:45:21.673Z,57.34
2022-10-11T03:46:15.219Z,56.84
2022-10-11T03:47:08.763Z,57.24
2022-10-11T03:48:02.277Z,57.04
2022-10-11T03:48:55.808Z,57.04
2022-10-11T03:49:49.342Z,56.94
2022-10-11T03:50:42.871Z,57.14
2022-10-11T03:51:36.428Z,56.84
2022-10-11T03:52:29.957Z,56.94
2022-10-11T03:53:23.484Z,56.94
2022-10-11T03:54:17.011Z,56.74
2022-10-11T03:55:10.536Z,56.84
2022-10-11T03:56:08.256Z,57.41
2022-10-11T03:56:57.597Z,56.81
2022-10-11T03:57:51.131Z,57.01
2022-10-11T03:58:44.672Z,57.01
2022-10-11T03:59:38.201Z,57.31
2022-10-11T04:00:31.738Z,57.11
2022-10-11T04:01:25.311Z,57.01
2022-10-11T04:02:18.813Z,56.91
2022-10-11T04:03:12.328Z,57.24
2022-10-11T04:04:05.858Z,57.31
2022-10-11T04:04:59.386Z,56.61
2022-10-11T04:05:52.913Z,56.41
2022-10-11T04:06:46.429Z,57.11
2022-10-11T04:07:39.960Z,56.31
2022-10-11T04:08:33.498Z,56.91
2022-10-11T04:09:27.036Z,56.71
2022-10-11T04:10:20.562Z,56.11
2022-10-11T04:11:14.100Z,56.21
2022-10-11T04:12:07.658Z,56.51
2022-10-11T04:13:01.179Z,56.41
2022-10-11T04:13:54.713Z,56.61
2022-10-11T04:14:48.238Z,56.91
2022-10-11T04:15:41.766Z,56.81
2022-10-11T04:16:35.300Z,57.01
2022-10-11T04:17:28.845Z,57.31
2022-10-11T04:18:22.368Z,56.01
2022-10-11T04:19:15.920Z,56.21
2022-10-11T04:20:09.455Z,49.67
2022-10-11T04:20:53.110Z,46.38
2022-10-11T04:21:46.647Z,50.31
2022-10-11T04:22:40.179Z,52.82
2022-10-11T04:23:33.712Z,52.67
2022-10-11T04:24:17.371Z,53.32
2022-10-11T04:25:10.903Z,54.38
2022-10-11T04:26:04.655Z,55.72
2022-10-11T04:26:57.964Z,55.85
2022-10-11T04:27:51.492Z,55.77
2022-10-11T04:28:45.068Z,56.71
2022-10-11T04:29:38.550Z,57.44
2022-10-11T04:30:32.085Z,58.45
2022-10-11T04:31:25.615Z,57.24
2022-10-11T04:32:19.142Z,65.61
2022-10-11T04:33:12.684Z,59.55
2022-10-11T04:34:06.204Z,57.88
2022-10-11T04:34:59.736Z,56.59
2022-10-11T04:35:53.264Z,55.26
2022-10-11T04:36:49.892Z,53.90
2022-10-11T04:37:30.451Z,53.87
2022-10-11T04:38:23.987Z,53.34
2022-10-11T04:39:17.542Z,52.82
2022-10-11T04:40:11.072Z,53.22
2022-10-11T04:41:04.599Z,52.92
2022-10-11T04:41:58.146Z,52.49
2022-10-11T04:42:51.659Z,52.69
2022-10-11T04:43:45.191Z,52.37
2022-10-11T04:44:38.718Z,53.17
2022-10-11T04:45:32.244Z,52.97
2022-10-11T04:46:25.773Z,53.67
2022-10-11T04:47:19.312Z,52.64
2022-10-11T04:48:12.831Z,52.94
2022-10-11T04:49:06.371Z,52.94
2022-10-11T04:49:59.901Z,53.44
2022-10-11T04:50:53.436Z,52.92
2022-10-11T04:51:46.974Z,52.52
2022-10-11T04:52:40.500Z,52.82
2022-10-11T04:53:34.024Z,52.32
2022-10-11T04:54:27.556Z,52.62
2022-10-11T04:55:21.075Z,53.42
2022-10-11T04:56:14.605Z,53.22
2022-10-11T04:57:08.135Z,52.92
2022-10-11T04:58:01.671Z,53.32
2022-10-11T04:58:55.210Z,52.59
2022-10-11T04:59:50.299Z,53.19
2022-10-11T05:00:42.258Z,53.79
2022-10-11T05:01:35.877Z,53.79
2022-10-11T05:02:29.413Z,53.69
2022-10-11T05:03:22.904Z,53.89
2022-10-11T05:04:06.552Z,53.89
2022-10-11T05:05:00.147Z,53.59
2022-10-11T05:05:43.763Z,53.39
2022-10-11T05:06:37.302Z,53.79
2022-10-11T05:07:30.835Z,53.59
2022-10-11T05:08:14.503Z,53.47
2022-10-11T05:09:08.023Z,53.30
2022-10-11T05:10:01.551Z,53.77
2022-10-11T05:10:55.079Z,53.49
2022-10-11T05:11:48.608Z,53.17
2022-10-11T05:12:42.126Z,54.10
2022-10-11T05:13:35.695Z,53.57
2022-10-11T05:14:29.261Z,53.37
2022-10-11T05:15:22.789Z,53.47
2022-10-11T05:16:16.779Z,53.87
2022-10-11T05:17:12.873Z,53.77
2022-10-11T05:18:08.418Z,53.57
2022-10-11T05:19:03.960Z,53.97
2022-10-11T05:19:59.500Z,53.77
2022-10-11T05:20:55.061Z,53.77
2022-10-11T05:21:50.599Z,53.77
2022-10-11T05:22:46.140Z,53.67
2022-10-11T05:23:41.671Z,54.47
2022-10-11T05:24:37.226Z,54.37
2022-10-11T05:25:32.768Z,54.24
2022-10-11T05:26:28.318Z,54.27
2022-10-11T05:27:23.845Z,54.14
2022-10-11T05:28:19.522Z,54.57
2022-10-11T05:29:14.939Z,54.17
2022-10-11T05:30:10.488Z,55.04
2022-10-11T05:31:06.023Z,55.04
2022-10-11T05:32:01.563Z,55.24
2022-10-11T05:32:57.133Z,54.84
2022-10-11T05:33:52.693Z,54.54
2022-10-11T05:34:48.238Z,54.84
2022-10-11T05:35:43.789Z,55.14
2022-10-11T05:36:39.341Z,55.54
2022-10-11T05:37:34.868Z,55.34
2022-10-11T05:38:31.081Z,55.64
2022-10-11T05:39:26.568Z,55.54
2022-10-11T05:40:22.119Z,55.64
2022-10-11T05:41:06.598Z,55.44
2022-10-11T05:42:04.564Z,55.74
2022-10-11T05:42:57.693Z,55.14
2022-10-11T05:43:53.230Z,55.24
2022-10-11T05:44:48.761Z,55.94
2022-10-11T05:45:44.318Z,55.64
2022-10-11T05:46:39.877Z,55.74
2022-10-11T05:47:35.415Z,56.14
2022-10-11T05:48:30.958Z,55.64
2022-10-11T05:49:26.500Z,55.94
2022-10-11T05:50:24.488Z,56.24
2022-10-11T05:51:17.617Z,56.24
2022-10-11T05:52:13.183Z,55.84
2022-10-11T05:53:08.713Z,56.04
2022-10-11T05:54:04.247Z,55.94
2022-10-11T05:54:59.815Z,55.94
2022-10-11T05:55:55.355Z,56.14
2022-10-11T05:56:50.892Z,56.04
2022-10-11T05:57:46.440Z,56.11
2022-10-11T05:58:41.978Z,56.24
2022-10-11T05:59:37.513Z,56.31
2022-10-11T06:00:32.182Z,56.01
2022-10-11T06:01:27.811Z,56.01
2022-10-11T06:02:23.276Z,56.41
2022-10-11T06:03:18.817Z,56.14
2022-10-11T06:04:14.370Z,56.51
2022-10-11T06:05:10.408Z,56.24
2022-10-11T06:06:06.346Z,56.14
2022-10-11T06:07:01.496Z,55.74
2022-10-11T06:07:57.552Z,55.71
2022-10-11T06:08:53.080Z,56.04
2022-10-11T06:09:48.628Z,55.54
2022-10-11T06:10:44.168Z,55.32
2022-10-11T06:11:39.705Z,55.74
2022-10-11T06:12:35.245Z,55.64
2022-10-11T06:13:30.786Z,55.24
2022-10-11T06:14:26.362Z,55.74
2022-10-11T06:15:21.904Z,55.64
2022-10-11T06:16:17.448Z,55.04
2022-10-11T06:17:02.113Z,55.44
2022-10-11T06:17:57.653Z,55.54
2022-10-11T06:18:53.196Z,55.64
2022-10-11T06:19:48.755Z,54.91
2022-10-11T06:20:44.296Z,54.82
2022-10-11T06:21:39.858Z,55.04
2022-10-11T06:22:35.389Z,55.34
2022-10-11T06:23:30.966Z,55.14
2022-10-11T06:24:26.504Z,54.84
2022-10-11T06:25:22.110Z,55.64
2022-10-11T06:26:17.663Z,55.34
2022-10-11T06:27:13.210Z,54.94
2022-10-11T06:28:08.896Z,55.62
2022-10-11T06:28:53.489Z,55.14
2022-10-11T06:29:48.962Z,55.14
2022-10-11T06:30:44.524Z,54.94
2022-10-11T06:31:40.081Z,55.11
2022-10-11T06:32:35.626Z,55.24
2022-10-11T06:33:31.164Z,54.94
2022-10-11T06:34:26.706Z,55.02
2022-10-11T06:35:22.270Z,54.74
2022-10-11T06:36:17.821Z,54.82
2022-10-11T06:37:13.362Z,55.54
2022-10-11T06:38:08.898Z,55.51
2022-10-11T06:38:53.595Z,55.04
2022-10-11T06:39:49.127Z,55.44
2022-10-11T06:40:44.671Z,54.74
2022-10-11T06:41:29.339Z,54.82
2022-10-11T06:42:24.896Z,54.91
2022-10-11T06:43:20.445Z,54.82
2022-10-11T06:44:16.022Z,54.82
2022-10-11T06:45:11.575Z,54.32
2022-10-11T06:46:07.602Z,54.91
2022-10-11T06:47:02.678Z,54.82
2022-10-11T06:47:58.227Z,55.11
2022-10-11T06:48:53.782Z,54.82
2022-10-11T06:49:49.386Z,54.82
2022-10-11T06:50:59.539Z,55.02
2022-10-11T06:51:29.587Z,55.32
2022-10-11T06:52:25.142Z,55.02
2022-10-11T06:53:20.681Z,55.41
2022-10-11T06:54:16.256Z,54.82
2022-10-11T06:55:11.755Z,54.82
2022-10-11T06:56:07.927Z,54.91
2022-10-11T06:57:02.845Z,54.71
2022-10-11T06:57:58.395Z,55.41
2022-10-11T06:58:53.934Z,54.61
2022-10-11T06:59:49.471Z,54.71
2022-10-11T07:00:45.035Z,54.71
2022-10-11T07:01:40.642Z,54.89
2022-10-11T07:02:36.094Z,54.71
2022-10-11T07:03:31.629Z,54.69
2022-10-11T07:04:27.169Z,54.69
2022-10-11T07:05:22.731Z,54.69
2022-10-11T07:06:18.273Z,54.69
2022-10-11T07:07:13.824Z,54.99
2022-10-11T07:08:09.352Z,54.89
2022-10-11T07:09:04.894Z,54.29
2022-10-11T07:10:01.957Z,54.69
2022-10-11T07:10:57.488Z,54.49
2022-10-11T07:11:53.034Z,54.49
2022-10-11T07:12:48.587Z,54.49
2022-10-11T07:13:44.120Z,54.79
2022-10-11T07:14:39.698Z,54.49
2022-10-11T07:15:35.253Z,54.49
2022-10-11T07:16:30.779Z,54.49
2022-10-11T07:17:26.322Z,54.39
2022-10-11T07:18:21.863Z,54.49
2022-10-11T07:19:17.417Z,54.59
2022-10-11T07:20:12.959Z,54.59
2022-10-11T07:21:08.494Z,54.49
2022-10-11T07:22:04.036Z,54.69
2022-10-11T07:22:59.627Z,54.89
2022-10-11T07:23:44.291Z,54.49
2022-10-11T07:24:39.861Z,54.69
2022-10-11T07:25:35.425Z,54.29
2022-10-11T07:26:36.781Z,54.66
2022-10-11T07:27:26.485Z,54.39
2022-10-11T07:28:22.071Z,54.76
2022-10-11T07:29:17.570Z,54.66
2022-10-11T07:30:13.102Z,54.59
2022-10-11T07:31:08.653Z,54.59
2022-10-11T07:32:04.187Z,54.59
2022-10-11T07:32:59.728Z,54.19
2022-10-11T07:33:55.269Z,54.27
2022-10-11T07:34:50.806Z,54.89
2022-10-11T07:35:48.538Z,55.39
2022-10-11T07:36:41.944Z,54.86
2022-10-11T07:37:37.484Z,54.76
2022-10-11T07:38:33.030Z,54.76
2022-10-11T07:39:28.570Z,55.26
2022-10-11T07:40:24.161Z,54.66
2022-10-11T07:41:19.695Z,54.66
2022-10-11T07:42:15.208Z,54.76
2022-10-11T07:43:11.355Z,55.36
2022-10-11T07:44:06.900Z,55.26
2022-10-11T07:45:02.450Z,55.06
2022-10-11T07:45:57.980Z,54.76
2022-10-11T07:46:53.517Z,54.86
2022-10-11T07:47:49.059Z,54.86
2022-10-11T07:48:44.600Z,54.96
2022-10-11T07:49:40.144Z,54.86
2022-10-11T07:50:35.688Z,54.86
2022-10-11T07:51:31.222Z,54.86
2022-10-11T07:52:26.772Z,54.86
2022-10-11T07:53:22.347Z,54.86
2022-10-11T07:54:17.852Z,55.26
2022-10-11T07:55:13.387Z,55.04
2022-10-11T07:56:09.353Z,54.86
2022-10-11T07:56:53.622Z,54.96
2022-10-11T07:57:49.153Z,54.27
2022-10-11T07:58:33.818Z,54.66
2022-10-11T07:59:29.359Z,54.57
2022-10-11T08:00:24.895Z,54.53
2022-10-11T08:01:20.496Z,54.66
2022-10-11T08:02:16.571Z,54.64
2022-10-11T08:03:12.127Z,54.64
2022-10-11T08:04:07.663Z,53.94
2022-10-11T08:05:03.257Z,54.74
2022-10-11T08:05:58.799Z,54.53
2022-10-11T08:06:54.354Z,54.44
2022-10-11T08:07:49.893Z,54.14
2022-10-11T08:08:45.439Z,55.04
2022-10-11T08:09:40.984Z,54.64
2022-10-11T08:10:36.539Z,54.14
2022-10-11T08:11:32.078Z,54.94
2022-10-11T08:12:27.634Z,54.14
2022-10-11T08:13:23.158Z,54.53
2022-10-11T08:14:18.701Z,54.44
2022-10-11T08:15:14.252Z,54.83
2022-10-11T08:16:09.788Z,54.64
2022-10-11T08:17:05.341Z,55.04
2022-10-11T08:18:00.892Z,54.94
2022-10-11T08:18:56.424Z,54.83
2022-10-11T08:19:51.949Z,54.83
2022-10-11T08:20:47.484Z,54.74
2022-10-11T08:21:43.027Z,54.83
2022-10-11T08:22:38.574Z,54.74
2022-10-11T08:23:34.110Z,54.64
2022-10-11T08:24:32.575Z,54.71
2022-10-11T08:25:25.694Z,56.53
2022-10-11T08:26:19.222Z,55.24
2022-10-11T08:27:12.734Z,55.63
2022-10-11T08:28:06.301Z,56.33
2022-10-11T08:29:00.137Z,55.13
2022-10-11T08:29:53.506Z,54.83
2022-10-11T08:30:48.060Z,54.53
2022-10-11T08:31:41.584Z,56.03
2022-10-11T08:32:37.151Z,54.91
2022-10-11T08:33:30.655Z,55.21
2022-10-11T08:34:24.173Z,55.21
2022-10-11T08:35:17.741Z,55.01
2022-10-11T08:36:11.547Z,56.40
2022-10-11T08:37:04.799Z,57.30
2022-10-11T08:37:58.323Z,55.91
2022-10-11T08:38:51.851Z,57.40
2022-10-11T08:39:45.367Z,57.63
2022-10-11T08:40:38.908Z,58.70
2022-10-11T08:41:32.444Z,56.60
2022-10-11T08:42:36.234Z,58.00
2022-10-11T08:43:29.796Z,57.20
2022-10-11T08:44:23.300Z,57.80
2022-10-11T08:45:16.830Z,57.00
2022-10-11T08:46:10.367Z,56.70
2022-10-11T08:47:03.904Z,56.40
2022-10-11T08:47:57.433Z,56.21
2022-10-11T08:48:50.957Z,56.51
2022-10-11T08:49:44.491Z,56.01
2022-10-11T08:50:38.022Z,55.91
2022-10-11T08:51:31.570Z,56.01
2022-10-11T08:52:25.102Z,55.61
2022-10-11T08:53:18.620Z,55.31
2022-10-11T08:54:12.144Z,55.51
2022-10-11T08:55:05.675Z,55.91
2022-10-11T08:55:59.196Z,56.30
2022-10-11T08:56:52.739Z,56.21
2022-10-11T08:57:46.265Z,55.71
2022-10-11T08:58:39.804Z,55.91
2022-10-11T08:59:33.324Z,56.21
2022-10-11T09:00:26.862Z,56.01
2022-10-11T09:01:20.475Z,55.61
2022-10-11T09:02:13.930Z,55.11
2022-10-11T09:03:09.254Z,55.11
2022-10-11T09:03:51.114Z,54.98
2022-10-11T09:04:44.639Z,55.31
2022-10-11T09:05:38.188Z,55.31
2022-10-11T09:06:31.722Z,54.88
2022-10-11T09:07:25.253Z,54.88
2022-10-11T09:08:18.784Z,55.21
2022-10-11T09:09:12.315Z,54.88
2022-10-11T09:10:05.854Z,55.38
2022-10-11T09:10:59.388Z,55.28
2022-10-11T09:11:53.932Z,55.28
2022-10-11T09:12:40.812Z,55.08
2022-10-11T09:13:31.137Z,55.18
2022-10-11T09:14:24.693Z,54.98
2022-10-11T09:15:18.223Z,54.38
2022-10-11T09:16:12.331Z,54.68
2022-10-11T09:17:05.861Z,54.79
2022-10-11T09:17:59.397Z,54.79
2022-10-11T09:18:43.067Z,54.79
2022-10-11T09:19:36.596Z,55.48
2022-10-11T09:20:30.131Z,55.28
2022-10-11T09:21:23.662Z,54.79
2022-10-11T09:22:17.192Z,54.58
2022-10-11T09:23:18.186Z,54.68
2022-10-11T09:24:11.732Z,54.49
2022-10-11T09:25:05.254Z,52.39
2022-10-11T09:25:58.786Z,48.23
2022-10-11T09:26:52.316Z,51.67
2022-10-11T09:28:01.941Z,52.39
2022-10-11T09:28:30.431Z,48.10
2022-10-11T09:29:13.808Z,52.89
2022-10-11T09:30:07.359Z,52.99
2022-10-11T09:31:01.356Z,48.50
2022-10-11T09:31:54.882Z,50.22
2022-10-11T09:32:48.413Z,51.92
2022-10-11T09:33:41.936Z,50.32
2022-10-11T09:34:35.460Z,47.83
2022-10-11T09:35:28.979Z,50.72
2022-10-11T09:36:22.514Z,49.62
2022-10-11T09:37:16.035Z,52.12
2022-10-11T09:38:09.560Z,52.89
2022-10-11T09:39:06.689Z,52.57
2022-10-11T09:39:56.625Z,52.87
2022-10-11T09:40:50.159Z,52.44
2022-10-11T09:41:43.678Z,52.64
2022-10-11T09:42:47.467Z,52.44
2022-10-11T09:43:40.993Z,52.34
2022-10-11T09:44:34.525Z,53.04
2022-10-11T09:45:28.078Z,53.24
2022-10-11T09:46:21.588Z,53.11
2022-10-11T09:47:15.109Z,53.31
2022-10-11T09:48:09.137Z,53.52
2022-10-11T09:49:02.674Z,53.11
2022-10-11T09:49:56.197Z,53.61
2022-10-11T09:50:49.735Z,53.22
2022-10-11T09:51:43.257Z,53.31
2022-10-11T09:52:42.915Z,53.39
2022-10-11T09:53:36.435Z,53.29
2022-10-11T09:54:29.973Z,53.49
2022-10-11T09:55:23.507Z,53.29
2022-10-11T09:56:17.054Z,53.69
2022-10-11T09:57:10.580Z,53.39
2022-10-11T09:58:04.614Z,53.19
2022-10-11T09:58:58.142Z,53.29
2022-10-11T09:59:51.663Z,53.49
2022-10-11T10:00:45.212Z,53.49
2022-10-11T10:01:38.816Z,53.49
2022-10-11T10:02:32.275Z,53.16
2022-10-11T10:03:25.802Z,53.19
2022-10-11T10:04:19.330Z,52.97
2022-10-11T10:06:43.695Z,53.46
2022-10-11T10:07:27.364Z,53.27
2022-10-11T10:08:20.892Z,53.16
2022-10-11T10:09:04.547Z,53.49
2022-10-11T10:09:58.078Z,53.46
2022-10-11T10:10:53.745Z,53.27
2022-10-11T10:11:45.133Z,53.06
2022-10-11T10:12:38.659Z,53.06
2022-10-11T10:13:32.188Z,53.27
2022-10-11T10:14:25.727Z,53.36
2022-10-11T10:15:19.256Z,53.16
2022-10-11T10:16:12.828Z,53.27
2022-10-11T10:17:06.321Z,53.46
2022-10-11T10:17:59.855Z,53.36
2022-10-11T10:18:53.384Z,53.46
2022-10-11T10:19:46.914Z,53.16
2022-10-11T10:20:40.443Z,53.16
2022-10-11T10:21:33.965Z,52.97
2022-10-11T10:22:27.489Z,53.06
2022-10-11T10:23:21.015Z,53.16
2022-10-11T10:24:14.547Z,53.27
2022-10-11T10:25:08.169Z,53.86
2022-10-11T10:26:01.603Z,53.66
2022-10-11T10:26:55.128Z,53.56
2022-10-11T10:27:48.652Z,53.46
2022-10-11T10:28:42.238Z,53.56
2022-10-11T10:29:35.710Z,53.27
2022-10-11T10:30:34.462Z,53.56
2022-10-11T10:31:22.770Z,53.56
2022-10-11T10:32:16.283Z,53.46
2022-10-11T10:33:09.819Z,53.96
2022-10-11T10:34:03.343Z,54.08
2022-10-11T10:34:56.871Z,54.68
2022-10-11T10:35:50.404Z,54.79
2022-10-11T10:36:43.922Z,54.88
2022-10-11T10:37:37.442Z,54.06
2022-10-11T10:38:30.967Z,53.76
2022-10-11T10:39:24.489Z,53.78
2022-10-11T10:40:18.040Z,54.08
2022-10-11T10:41:11.568Z,53.86
2022-10-11T10:42:05.087Z,54.36
2022-10-11T10:42:58.605Z,53.86
2022-10-11T10:43:52.139Z,54.06
2022-10-11T10:44:45.673Z,53.76
2022-10-11T10:45:39.195Z,53.29
2022-10-11T10:46:32.766Z,49.90
2022-10-11T10:47:26.273Z,53.39
2022-10-11T10:48:19.794Z,52.69
2022-10-11T10:50:06.844Z,53.59
2022-10-11T10:51:00.371Z,52.99
2022-10-11T10:51:53.904Z,53.78
2022-10-11T10:52:47.434Z,53.29
2022-10-11T10:53:40.958Z,53.66
2022-10-11T10:54:34.483Z,53.46
2022-10-11T10:55:28.014Z,53.59
2022-10-11T10:56:21.541Z,53.36
2022-10-11T10:57:15.063Z,53.16
2022-10-11T10:58:08.606Z,53.16
2022-10-11T10:59:02.157Z,53.56
2022-10-11T10:59:55.687Z,53.59
2022-10-11T11:00:49.217Z,53.89
2022-10-11T11:01:42.795Z,53.78
2022-10-11T11:02:40.585Z,53.78
2022-10-11T11:03:29.797Z,53.99
2022-10-11T11:04:23.324Z,54.06
2022-10-11T11:05:16.849Z,53.86
2022-10-11T11:06:10.445Z,53.86
2022-10-11T11:07:03.904Z,53.96
2022-10-11T11:07:57.426Z,53.96
2022-10-11T11:08:50.953Z,53.36
2022-10-11T11:09:44.481Z,53.46
2022-10-11T11:10:38.013Z,53.56
2022-10-11T11:11:31.549Z,53.36
2022-10-11T11:12:25.070Z,53.56
2022-10-11T11:13:18.610Z,53.46
2022-10-11T11:14:12.133Z,53.53
2022-10-11T11:15:05.658Z,53.36
2022-10-11T11:15:59.180Z,54.06
2022-10-11T11:16:52.801Z,54.16
2022-10-11T11:17:46.237Z,54.06
2022-10-11T11:18:39.763Z,54.06
2022-10-11T11:19:33.291Z,54.03
2022-10-11T11:20:26.819Z,53.64
2022-10-11T11:21:30.610Z,53.04
2022-10-11T11:22:24.130Z,53.14
2022-10-11T11:23:17.662Z,53.02
2022-10-11T11:24:11.188Z,53.21
2022-10-11T11:25:04.710Z,53.21
2022-10-11T11:25:58.245Z,53.31
2022-10-11T11:26:51.778Z,53.21
2022-10-11T11:27:45.322Z,53.51
2022-10-11T11:28:39.025Z,52.99
2022-10-11T11:29:22.535Z,52.89
2022-10-11T11:30:16.071Z,52.99
2022-10-11T11:31:09.592Z,52.39
2022-10-11T11:32:03.141Z,53.41
2022-10-11T11:32:56.649Z,53.44
2022-10-11T11:33:50.188Z,53.11
2022-10-11T11:34:43.717Z,53.49