createdAt,value
2018-10-07T00:00:13.947Z,13.32
2018-10-07T00:02:44.257Z,13.33
2018-10-07T00:05:14.550Z,13.28
2018-10-07T00:07:44.893Z,13.22
2018-10-07T00:10:15.091Z,13.22
2018-10-07T00:12:45.467Z,13.21
2018-10-07T00:15:15.723Z,13.21
2018-10-07T00:17:46.100Z,13.16
2018-10-07T00:20:16.404Z,13.11
2018-10-07T00:22:46.737Z,13.06
2018-10-07T00:25:17.021Z,13.00
2018-10-07T00:27:47.372Z,12.94
2018-10-07T00:30:17.633Z,12.84
2018-10-07T00:32:47.917Z,12.78
2018-10-07T00:35:18.293Z,12.76
2018-10-07T00:37:48.707Z,12.74
2018-10-07T00:40:19.170Z,12.75
2018-10-07T00:42:49.581Z,12.71
2018-10-07T00:45:19.972Z,12.70
2018-10-07T00:47:50.233Z,12.68
2018-10-07T00:50:20.640Z,12.70
2018-10-07T00:52:50.927Z,12.75
2018-10-07T00:55:21.613Z,12.77
2018-10-07T00:57:51.843Z,12.74
2018-10-07T01:00:22.089Z,12.73
2018-10-07T01:02:52.368Z,12.69
2018-10-07T01:05:22.740Z,12.62
2018-10-07T01:07:53.031Z,12.53
2018-10-07T01:10:23.320Z,12.45
2018-10-07T01:12:53.676Z,12.41
2018-10-07T01:15:24.041Z,12.41
2018-10-07T01:17:54.277Z,12.37
2018-10-07T01:20:24.677Z,12.33
2018-10-07T01:22:54.968Z,12.24
2018-10-07T01:25:25.308Z,12.20
2018-10-07T01:27:55.675Z,12.17
2018-10-07T01:30:26.050Z,12.16
2018-10-07T01:32:56.503Z,12.11
2018-10-07T01:35:26.748Z,12.08
2018-10-07T01:37:57.085Z,12.02
2018-10-07T01:40:27.528Z,12.04
2018-10-07T01:42:57.801Z,12.08
2018-10-07T01:45:28.003Z,12.11
2018-10-07T01:47:58.323Z,12.18
2018-10-07T01:50:28.588Z,12.19
2018-10-07T01:52:59.016Z,12.22
2018-10-07T01:55:29.549Z,12.32
2018-10-07T01:57:59.815Z,12.38
2018-10-07T02:00:30.074Z,12.41
2018-10-07T02:03:00.368Z,12.48
2018-10-07T02:05:30.704Z,12.50
2018-10-07T02:08:01.149Z,12.51
2018-10-07T02:10:31.471Z,12.53
2018-10-07T02:13:01.878Z,12.57
2018-10-07T02:15:32.180Z,12.60
2018-10-07T02:18:02.654Z,12.60
2018-10-07T02:20:32.940Z,12.60
2018-10-07T02:23:03.218Z,12.62
2018-10-07T02:25:33.536Z,12.63
2018-10-07T02:28:03.799Z,12.63
2018-10-07T02:30:34.043Z,12.59
2018-10-07T02:33:04.507Z,12.54
2018-10-07T02:35:34.758Z,12.47
2018-10-07T02:38:05.152Z,12.44
2018-10-07T02:40:35.481Z,12.39
2018-10-07T02:43:05.816Z,12.35
2018-10-07T02:45:36.123Z,12.33
2018-10-07T02:48:06.619Z,12.33
2018-10-07T02:50:37.027Z,12.35
2018-10-07T02:53:07.386Z,12.36
2018-10-07T02:55:37.771Z,12.36
2018-10-07T02:58:08.423Z,12.36
2018-10-07T03:00:38.797Z,12.37
2018-10-07T03:03:09.067Z,12.40
2018-10-07T03:05:39.363Z,12.42
2018-10-07T03:08:09.661Z,12.42
2018-10-07T03:10:40.003Z,12.42
2018-10-07T03:13:10.388Z,12.43
2018-10-07T03:15:40.703Z,12.41
2018-10-07T03:18:10.928Z,12.37
2018-10-07T03:20:41.146Z,12.29
2018-10-07T03:23:14.637Z,12.23
2018-10-07T03:25:45.231Z,12.15
2018-10-07T03:28:15.493Z,12.10
2018-10-07T03:30:45.863Z,11.99
2018-10-07T03:33:16.233Z,11.89
2018-10-07T03:35:46.537Z,11.78
2018-10-07T03:38:16.847Z,11.72
2018-10-07T03:40:47.099Z,11.67
2018-10-07T03:43:17.347Z,11.56
2018-10-07T03:45:47.607Z,11.47
2018-10-07T03:48:17.882Z,11.43
2018-10-07T03:50:48.255Z,11.34
2018-10-07T03:53:18.887Z,11.33
2018-10-07T03:55:49.391Z,11.31
2018-10-07T03:58:19.717Z,11.28
2018-10-07T04:00:50.055Z,11.26
2018-10-07T04:03:20.434Z,11.28
2018-10-07T04:05:50.731Z,11.32
2018-10-07T04:08:21.045Z,11.36
2018-10-07T04:10:51.383Z,11.39
2018-10-07T04:13:21.715Z,11.41
2018-10-07T04:15:52.073Z,11.45
2018-10-07T04:18:22.325Z,11.45
2018-10-07T04:20:52.660Z,11.48
2018-10-07T04:23:22.990Z,11.53
2018-10-07T04:25:53.303Z,11.57
2018-10-07T04:28:23.657Z,11.59
2018-10-07T04:30:53.979Z,11.61
2018-10-07T04:33:24.241Z,11.64
2018-10-07T04:35:54.494Z,11.63
2018-10-07T04:38:24.779Z,11.64
2018-10-07T04:40:55.034Z,11.67
2018-10-07T04:43:25.343Z,11.70
2018-10-07T04:45:55.620Z,11.72
2018-10-07T04:48:25.917Z,11.75
2018-10-07T04:50:56.247Z,11.78
2018-10-07T04:53:26.732Z,11.81
2018-10-07T04:55:57.016Z,11.84
2018-10-07T04:58:27.330Z,11.87
2018-10-07T05:00:57.696Z,11.87
2018-10-07T05:03:28.156Z,11.89
2018-10-07T05:05:58.574Z,11.92
2018-10-07T05:08:29.091Z,11.94
2018-10-07T05:11:02.225Z,11.97
2018-10-07T05:13:41.613Z,12.02
2018-10-07T05:16:13.410Z,12.05
2018-10-07T05:18:44.725Z,12.04
2018-10-07T05:21:15.179Z,12.06
2018-10-07T05:23:45.662Z,12.08
2018-10-07T05:26:16.072Z,12.11
2018-10-07T05:28:46.756Z,12.11
2018-10-07T05:31:17.196Z,12.11
2018-10-07T05:33:47.663Z,12.15
2018-10-07T05:36:18.336Z,12.18
2018-10-07T05:38:48.727Z,12.21
2018-10-07T05:41:19.072Z,12.18
2018-10-07T05:43:49.380Z,12.17
2018-10-07T05:46:19.717Z,12.20
2018-10-07T05:48:49.986Z,12.27
2018-10-07T05:51:23.388Z,12.32
2018-10-07T05:53:53.608Z,12.36
2018-10-07T05:56:23.950Z,12.32
2018-10-07T05:58:56.540Z,12.40
2018-10-07T06:01:30.069Z,12.52
2018-10-07T06:04:39.036Z,12.64
2018-10-07T06:07:09.568Z,12.78
2018-10-07T06:09:39.855Z,12.90
2018-10-07T06:12:10.248Z,13.06
2018-10-07T06:14:55.038Z,13.18
2018-10-07T06:17:25.359Z,13.28
2018-10-07T06:19:55.703Z,13.26
2018-10-07T06:22:26.373Z,13.26
2018-10-07T06:24:57.167Z,13.24
2018-10-07T06:27:27.563Z,13.17
2018-10-07T06:29:58.006Z,13.13
2018-10-07T06:32:28.236Z,13.05
2018-10-07T06:34:58.711Z,13.00
2018-10-07T06:37:29.079Z,12.96
2018-10-07T06:39:59.475Z,12.94
2018-10-07T06:42:29.824Z,12.95
2018-10-07T06:45:00.351Z,12.93
2018-10-07T06:47:30.703Z,12.97
2018-10-07T06:50:01.222Z,13.11
2018-10-07T06:52:31.649Z,13.42
2018-10-07T06:55:02.367Z,13.54
2018-10-07T06:57:32.737Z,13.98
2018-10-07T07:00:03.299Z,14.20
2018-10-07T07:02:33.699Z,14.47
2018-10-07T07:05:04.102Z,14.88
2018-10-07T07:07:36.093Z,15.30
2018-10-07T07:10:06.641Z,15.61
2018-10-07T07:12:36.935Z,15.94
2018-10-07T07:15:08.179Z,16.21
2018-10-07T07:17:38.878Z,16.34
2018-10-07T07:20:09.156Z,16.58
2018-10-07T07:22:39.933Z,16.75
2018-10-07T07:25:10.166Z,16.75
2018-10-07T07:27:41.107Z,16.87
2018-10-07T07:30:11.392Z,17.08
2018-10-07T07:32:41.621Z,17.41
2018-10-07T07:35:11.917Z,17.73
2018-10-07T07:37:42.287Z,17.92
2018-10-07T07:40:12.762Z,18.10
2018-10-07T07:42:43.045Z,18.17
2018-10-07T07:45:13.390Z,18.40
2018-10-07T07:47:44.090Z,18.49
2018-10-07T07:50:14.344Z,18.74
2018-10-07T07:52:44.625Z,18.38
2018-10-07T07:55:14.857Z,18.47
2018-10-07T07:57:45.443Z,18.81
2018-10-07T08:00:15.677Z,19.38
2018-10-07T08:02:46.095Z,19.94
2018-10-07T08:05:16.369Z,20.17
2018-10-07T08:07:46.680Z,20.56
2018-10-07T08:10:16.869Z,20.74
2018-10-07T08:12:47.139Z,20.72
2018-10-07T08:15:17.389Z,20.80
2018-10-07T08:17:47.661Z,20.49
2018-10-07T08:20:18.021Z,20.18
2018-10-07T08:22:48.260Z,20.51
2018-10-07T08:25:18.550Z,21.13
2018-10-07T08:27:48.892Z,21.72
2018-10-07T08:30:19.145Z,22.07
2018-10-07T08:32:49.504Z,22.61
2018-10-07T08:35:19.945Z,23.16
2018-10-07T08:37:50.429Z,23.59
2018-10-07T08:40:20.725Z,23.62
2018-10-07T08:42:51.288Z,23.62
2018-10-07T08:45:21.558Z,23.74
2018-10-07T08:47:51.885Z,23.66
2018-10-07T08:50:22.340Z,24.31
2018-10-07T08:52:52.939Z,24.79
2018-10-07T08:55:31.432Z,24.50
2018-10-07T08:58:01.756Z,24.77
2018-10-07T09:00:32.146Z,24.49
2018-10-07T09:03:02.407Z,24.75
2018-10-07T09:05:32.663Z,24.91
2018-10-07T09:08:03.170Z,24.89
2018-10-07T09:10:33.442Z,24.38
2018-10-07T09:13:03.786Z,24.16
2018-10-07T09:15:33.968Z,24.71
2018-10-07T09:18:04.311Z,25.32
2018-10-07T09:20:34.714Z,25.60
2018-10-07T09:23:05.116Z,25.90
2018-10-07T09:25:35.346Z,26.70
2018-10-07T09:28:05.830Z,27.66
2018-10-07T09:31:17.720Z,28.39
2018-10-07T09:33:53.670Z,28.07
2018-10-07T09:36:24.068Z,28.30
2018-10-07T09:38:54.355Z,28.78
2018-10-07T09:41:24.715Z,29.45
2018-10-07T09:43:55.032Z,29.99
2018-10-07T09:46:25.517Z,30.13
2018-10-07T09:48:55.918Z,29.85
2018-10-07T09:51:26.310Z,30.15
2018-10-07T09:53:56.684Z,29.50
2018-10-07T09:56:27.067Z,29.30
2018-10-07T09:58:57.490Z,29.34
2018-10-07T10:01:28.028Z,29.50
2018-10-07T10:03:58.415Z,29.26
2018-10-07T10:06:33.281Z,28.90
2018-10-07T10:09:04.558Z,28.99
2018-10-07T10:11:34.910Z,29.91
2018-10-07T10:14:05.297Z,30.59
2018-10-07T10:16:50.703Z,30.85
2018-10-07T10:19:39.166Z,30.33
2018-10-07T10:22:24.770Z,30.68
2018-10-07T10:25:09.045Z,30.05
2018-10-07T10:27:45.168Z,30.41
2018-10-07T10:30:29.125Z,30.74
2018-10-07T10:33:02.305Z,31.06
2018-10-07T10:35:37.565Z,31.07
2018-10-07T10:38:21.277Z,31.44
2018-10-07T10:40:57.231Z,31.19
2018-10-07T10:43:49.718Z,31.50
2018-10-07T10:46:28.261Z,31.44
2018-10-07T10:49:20.173Z,32.01
2018-10-07T10:51:56.963Z,32.42
2018-10-07T10:54:36.334Z,32.98
2018-10-07T10:57:18.102Z,32.91
2018-10-07T11:00:06.135Z,32.70
2018-10-07T11:03:47.157Z,33.04
2018-10-07T11:06:29.579Z,33.08
2018-10-07T11:09:06.138Z,32.81
2018-10-07T11:11:49.236Z,32.81
2018-10-07T11:16:28.898Z,32.58
2018-10-07T11:19:05.586Z,33.76
2018-10-07T11:22:06.671Z,33.43
2018-10-07T11:24:45.688Z,33.42
2018-10-07T11:27:31.204Z,33.24
2018-10-07T11:30:12.626Z,33.10
2018-10-07T11:34:57.566Z,33.58
2018-10-07T11:38:09.192Z,33.45
2018-10-07T11:40:59.504Z,33.57
2018-10-07T11:43:41.284Z,33.71
2018-10-07T11:48:26.137Z,34.16
2018-10-07T11:51:08.531Z,33.57
2018-10-07T11:53:45.728Z,33.36
2018-10-07T11:56:16.111Z,32.80
2018-10-07T11:58:46.637Z,33.66
2018-10-07T12:01:16.995Z,33.11
2018-10-07T12:03:47.357Z,33.04
2018-10-07T12:06:17.661Z,33.82
2018-10-07T12:08:48.061Z,32.57
2018-10-07T12:11:18.647Z,29.66
2018-10-07T12:13:48.969Z,29.61
2018-10-07T12:16:19.356Z,30.31
2018-10-07T12:18:50.033Z,31.60
2018-10-07T12:21:20.402Z,31.30
2018-10-07T12:23:50.915Z,30.67
2018-10-07T12:26:21.304Z,29.83
2018-10-07T12:28:51.685Z,29.39
2018-10-07T12:31:22.026Z,29.45
2018-10-07T12:33:52.397Z,30.59
2018-10-07T12:36:22.691Z,31.18
2018-10-07T12:38:53.093Z,32.14
2018-10-07T12:41:23.436Z,32.81
2018-10-07T12:43:53.815Z,33.32
2018-10-07T12:46:24.149Z,33.47
2018-10-07T12:48:54.441Z,33.35
2018-10-07T12:51:24.862Z,33.20
2018-10-07T12:53:55.288Z,34.02
2018-10-07T12:56:25.923Z,34.31
2018-10-07T12:58:56.743Z,34.21
2018-10-07T13:01:27.147Z,33.90
2018-10-07T13:03:57.604Z,34.32
2018-10-07T13:06:27.981Z,34.41
2018-10-07T13:08:58.341Z,34.06
2018-10-07T13:11:28.702Z,34.43
2018-10-07T13:13:59.119Z,33.98
2018-10-07T13:16:29.538Z,34.56
2018-10-07T13:18:59.918Z,35.36
2018-10-07T13:21:30.507Z,34.87
2018-10-07T13:24:01.163Z,33.81
2018-10-07T13:26:32.325Z,33.88
2018-10-07T13:29:03.061Z,32.73
2018-10-07T13:31:33.479Z,32.82
2018-10-07T13:34:04.682Z,33.03
2018-10-07T13:36:35.017Z,34.34
2018-10-07T13:39:08.514Z,35.08
2018-10-07T13:41:39.615Z,35.98
2018-10-07T13:44:10.063Z,35.38
2018-10-07T13:46:40.495Z,35.08
2018-10-07T13:49:10.853Z,35.04
2018-10-07T13:51:41.185Z,34.56
2018-10-07T13:54:11.869Z,33.66
2018-10-07T13:56:42.259Z,32.85
2018-10-07T13:59:12.645Z,31.59
2018-10-07T14:01:43.497Z,30.54
2018-10-07T14:04:13.881Z,28.66
2018-10-07T14:06:44.426Z,27.55
2018-10-07T14:09:14.897Z,26.84
2018-10-07T14:11:45.791Z,26.26
2018-10-07T14:14:16.197Z,25.84
2018-10-07T14:16:46.685Z,25.35
2018-10-07T14:19:17.075Z,25.17
2018-10-07T14:21:47.901Z,25.09
2018-10-07T14:24:18.565Z,25.13
2018-10-07T14:26:48.951Z,24.91
2018-10-07T14:29:19.307Z,24.68
2018-10-07T14:31:49.953Z,24.58
2018-10-07T14:34:20.347Z,24.37
2018-10-07T14:36:50.913Z,24.25
2018-10-07T14:39:21.688Z,24.14
2018-10-07T14:41:52.237Z,24.07
2018-10-07T14:44:22.563Z,23.86
2018-10-07T14:46:52.962Z,23.76
2018-10-07T14:49:23.279Z,23.70
2018-10-07T14:51:53.763Z,23.66
2018-10-07T14:54:24.081Z,23.48
2018-10-07T14:56:54.403Z,23.33
2018-10-07T14:59:24.791Z,23.32
2018-10-07T15:01:55.071Z,23.30
2018-10-07T15:04:25.437Z,23.23
2018-10-07T15:06:55.821Z,23.21
2018-10-07T15:09:26.196Z,23.21
2018-10-07T15:11:56.448Z,23.28
2018-10-07T15:14:26.845Z,23.37
2018-10-07T15:16:57.297Z,23.94
2018-10-07T15:19:28.032Z,24.87
2018-10-07T15:21:58.825Z,25.44
2018-10-07T15:24:29.183Z,24.73
2018-10-07T15:26:59.629Z,24.45
2018-10-07T15:29:31.581Z,24.02
2018-10-07T15:32:01.967Z,23.61
2018-10-07T15:34:32.937Z,23.42
2018-10-07T15:37:08.259Z,23.26
2018-10-07T15:39:38.736Z,23.37
2018-10-07T15:42:08.995Z,23.43
2018-10-07T15:44:39.314Z,23.58
2018-10-07T15:47:09.670Z,23.93
2018-10-07T15:49:39.992Z,24.15
2018-10-07T15:52:10.451Z,24.07
2018-10-07T15:54:41.151Z,23.61
2018-10-07T15:57:11.540Z,23.26
2018-10-07T15:59:41.779Z,22.86
2018-10-07T16:02:11.978Z,22.52
2018-10-07T16:04:42.198Z,22.25
2018-10-07T16:07:12.486Z,22.12
2018-10-07T16:09:42.766Z,22.01
2018-10-07T16:12:13.031Z,21.87
2018-10-07T16:14:43.269Z,21.54
2018-10-07T16:17:13.605Z,21.27
2018-10-07T16:19:44.031Z,21.05
2018-10-07T16:22:14.400Z,20.89
2018-10-07T16:24:44.791Z,20.77
2018-10-07T16:27:15.159Z,20.61
2018-10-07T16:29:45.740Z,20.54
2018-10-07T16:32:16.099Z,20.38
2018-10-07T16:34:46.426Z,20.18
2018-10-07T16:37:16.705Z,20.03
2018-10-07T16:39:47.108Z,19.93
2018-10-07T16:42:17.448Z,19.81
2018-10-07T16:44:47.803Z,19.59
2018-10-07T16:47:20.915Z,19.50
2018-10-07T16:49:51.386Z,19.37
2018-10-07T16:52:22.050Z,19.29
2018-10-07T16:54:52.414Z,19.13
2018-10-07T16:57:22.949Z,18.91
2018-10-07T16:59:53.306Z,18.80
2018-10-07T17:02:23.720Z,18.65
2018-10-07T17:04:54.299Z,18.56
2018-10-07T17:07:24.654Z,18.52
2018-10-07T17:09:55.060Z,18.42
2018-10-07T17:12:26.046Z,18.36
2018-10-07T17:14:56.463Z,18.24
2018-10-07T17:17:26.800Z,18.16
2018-10-07T17:19:57.255Z,18.06
2018-10-07T17:22:27.655Z,17.98
2018-10-07T17:24:58.340Z,17.84
2018-10-07T17:27:28.730Z,17.75
2018-10-07T17:29:59.066Z,17.66
2018-10-07T17:32:29.352Z,17.58
2018-10-07T17:34:59.992Z,17.51
2018-10-07T17:37:30.411Z,17.41
2018-10-07T17:40:00.827Z,17.35
2018-10-07T17:42:32.053Z,17.32
2018-10-07T17:45:02.757Z,17.25
2018-10-07T17:47:33.070Z,17.19
2018-10-07T17:50:03.551Z,17.11
2018-10-07T17:52:34.582Z,17.01
2018-10-07T17:55:04.868Z,16.97
2018-10-07T17:57:36.606Z,16.91
2018-10-07T18:00:06.992Z,16.89
2018-10-07T18:02:37.366Z,16.89
2018-10-07T18:05:07.853Z,16.93
2018-10-07T18:07:38.113Z,16.92
2018-10-07T18:10:08.397Z,16.90
2018-10-07T18:12:39.288Z,16.87
2018-10-07T18:15:09.823Z,16.84
2018-10-07T18:17:40.156Z,16.79
2018-10-07T18:20:10.507Z,16.75
2018-10-07T18:22:40.870Z,16.71
2018-10-07T18:25:11.232Z,16.67
2018-10-07T18:27:41.675Z,16.63
2018-10-07T18:30:12.410Z,16.63
2018-10-07T18:32:42.840Z,16.59
2018-10-07T18:35:13.192Z,16.47
2018-10-07T18:37:43.500Z,16.39
2018-10-07T18:40:14.258Z,16.33
2018-10-07T18:42:44.574Z,16.25
2018-10-07T18:45:15.093Z,16.18
2018-10-07T18:47:45.538Z,16.15
2018-10-07T18:50:15.869Z,16.08
2018-10-07T18:52:46.315Z,16.05
2018-10-07T18:55:16.679Z,16.01
2018-10-07T18:57:46.994Z,16.01
2018-10-07T19:00:17.425Z,15.99
2018-10-07T19:02:47.952Z,16.04
2018-10-07T19:05:18.214Z,16.03
2018-10-07T19:07:48.515Z,16.05
2018-10-07T19:10:18.912Z,16.01
2018-10-07T19:12:49.191Z,15.98
2018-10-07T19:15:19.601Z,16.02
2018-10-07T19:17:49.944Z,15.96
2018-10-07T19:20:20.235Z,15.92
2018-10-07T19:22:52.487Z,15.89
2018-10-07T19:25:22.863Z,15.86
2018-10-07T19:27:53.125Z,15.87
2018-10-07T19:30:23.351Z,15.87
2018-10-07T19:32:53.573Z,15.84
2018-10-07T19:35:23.807Z,15.78
2018-10-07T19:37:54.057Z,15.74
2018-10-07T19:40:24.315Z,15.68
2018-10-07T19:42:54.605Z,15.65
2018-10-07T19:45:24.967Z,15.63
2018-10-07T19:47:55.180Z,15.67
2018-10-07T19:50:25.526Z,15.64
2018-10-07T19:52:55.803Z,15.62
2018-10-07T19:55:26.068Z,15.62
2018-10-07T19:57:56.361Z,15.61
2018-10-07T20:00:26.674Z,15.61
2018-10-07T20:02:57.059Z,15.63
2018-10-07T20:05:27.316Z,15.62
2018-10-07T20:07:57.690Z,15.66
2018-10-07T20:10:28.023Z,15.67
2018-10-07T20:12:58.342Z,15.68
2018-10-07T20:15:28.774Z,15.69
2018-10-07T20:17:58.976Z,15.73
2018-10-07T20:20:29.487Z,15.75
2018-10-07T20:22:59.690Z,15.72
2018-10-07T20:25:29.916Z,15.74
2018-10-07T20:28:00.149Z,15.76
2018-10-07T20:30:30.635Z,15.73
2018-10-07T20:33:00.896Z,15.66
2018-10-07T20:35:31.180Z,15.62
2018-10-07T20:38:01.482Z,15.53
2018-10-07T20:40:31.852Z,15.53
2018-10-07T20:43:02.157Z,15.52
2018-10-07T20:45:32.464Z,15.48
2018-10-07T20:48:02.796Z,15.44
2018-10-07T20:50:33.102Z,15.44
2018-10-07T20:53:03.553Z,15.42
2018-10-07T20:55:33.774Z,15.42
2018-10-07T20:58:04.406Z,15.41
2018-10-07T21:00:34.843Z,15.41
2018-10-07T21:03:05.133Z,15.39
2018-10-07T21:05:35.490Z,15.32
2018-10-07T21:08:05.964Z,15.22
2018-10-07T21:10:37.067Z,15.10
2018-10-07T21:13:10.320Z,15.07
2018-10-07T21:15:40.650Z,14.95
2018-10-07T21:18:11.010Z,14.85
2018-10-07T21:20:41.340Z,14.79
2018-10-07T21:23:11.565Z,14.69
2018-10-07T21:25:41.950Z,14.62
2018-10-07T21:28:12.234Z,14.55
2018-10-07T21:30:42.448Z,14.46
2018-10-07T21:33:12.813Z,14.36
2018-10-07T21:35:43.059Z,14.27
2018-10-07T21:38:13.616Z,14.18
2018-10-07T21:40:43.946Z,14.13
2018-10-07T21:43:14.157Z,14.06
2018-10-07T21:45:46.249Z,13.99
2018-10-07T21:48:16.546Z,13.92
2018-10-07T21:50:46.990Z,13.91
2018-10-07T21:53:17.301Z,13.90
2018-10-07T21:55:47.605Z,13.91
2018-10-07T21:58:17.898Z,13.93
2018-10-07T22:00:48.238Z,13.95
2018-10-07T22:03:18.388Z,13.94
2018-10-07T22:05:48.718Z,13.89
2018-10-07T22:08:18.945Z,13.87
2018-10-07T22:10:49.179Z,13.80
2018-10-07T22:13:19.387Z,13.70
2018-10-07T22:15:49.653Z,13.61
2018-10-07T22:18:20.056Z,13.54
2018-10-07T22:20:50.369Z,13.46
2018-10-07T22:23:20.665Z,13.38
2018-10-07T22:25:51.051Z,13.31
2018-10-07T22:28:21.351Z,13.22
2018-10-07T22:30:53.471Z,13.16
2018-10-07T22:33:23.947Z,13.11
2018-10-07T22:35:55.093Z,13.01
2018-10-07T22:38:25.347Z,12.96
2018-10-07T22:40:55.643Z,12.92
2018-10-07T22:43:25.901Z,12.89
2018-10-07T22:45:56.188Z,12.86
2018-10-07T22:48:26.483Z,12.82
2018-10-07T22:50:56.739Z,12.75
2018-10-07T22:53:26.991Z,12.71
2018-10-07T22:55:57.323Z,12.70
2018-10-07T22:58:27.588Z,12.63
2018-10-07T23:00:57.849Z,12.59
2018-10-07T23:03:28.199Z,12.58
2018-10-07T23:05:58.524Z,12.51
2018-10-07T23:08:28.738Z,12.47
2018-10-07T23:10:59.255Z,12.41
2018-10-07T23:13:29.861Z,12.35
2018-10-07T23:16:00.350Z,12.29
2018-10-07T23:18:30.700Z,12.31
2018-10-07T23:21:01.107Z,12.28
2018-10-07T23:23:31.367Z,12.24
2018-10-07T23:26:01.659Z,12.19
2018-10-07T23:28:31.886Z,12.15
2018-10-07T23:31:02.139Z,12.13
2018-10-07T23:33:32.382Z,12.17
2018-10-07T23:36:02.729Z,12.17
2018-10-07T23:38:32.981Z,12.13
2018-10-07T23:41:03.325Z,12.06
2018-10-07T23:43:33.607Z,11.99
2018-10-07T23:46:03.889Z,11.87
2018-10-07T23:48:34.131Z,11.79
2018-10-07T23:51:04.438Z,11.73
2018-10-07T23:53:34.750Z,11.67
2018-10-07T23:56:05.617Z,11.66
2018-10-07T23:58:35.945Z,11.66
