createdAt,value
2019-03-04T00:00:01.454Z,0
2019-03-04T00:10:01.124Z,0
2019-03-04T00:20:01.253Z,0
2019-03-04T00:30:01.310Z,0
2019-03-04T00:40:01.237Z,0
2019-03-04T00:50:00.899Z,0
2019-03-04T01:00:01.001Z,0
2019-03-04T01:10:01.364Z,0
2019-03-04T01:20:01.230Z,0
2019-03-04T01:30:00.946Z,0
2019-03-04T01:40:01.223Z,0
2019-03-04T01:50:01.006Z,0
2019-03-04T02:00:01.269Z,0
2019-03-04T02:10:01.088Z,0
2019-03-04T02:20:00.859Z,0
2019-03-04T02:30:01.300Z,0
2019-03-04T02:40:00.659Z,0
2019-03-04T02:50:01.129Z,0
2019-03-04T03:00:01.321Z,0
2019-03-04T03:10:00.898Z,0
2019-03-04T03:20:01.114Z,0
2019-03-04T03:30:00.989Z,0
2019-03-04T03:40:01.389Z,0
2019-03-04T03:50:00.860Z,0
2019-03-04T04:00:01.413Z,0
2019-03-04T04:10:00.973Z,0
2019-03-04T04:20:01.148Z,0
2019-03-04T04:30:00.943Z,0
2019-03-04T04:40:01.213Z,0
2019-03-04T04:50:00.845Z,0
2019-03-04T05:00:01.362Z,0
2019-03-04T05:10:01.059Z,0
2019-03-04T05:20:00.873Z,0
2019-03-04T05:30:01.526Z,3
2019-03-04T05:40:00.721Z,20
2019-03-04T05:50:00.903Z,73
2019-03-04T06:00:00.952Z,133
2019-03-04T06:10:01.214Z,337
2019-03-04T06:20:01.192Z,1050
2019-03-04T06:30:01.107Z,2350
2019-03-04T06:40:01.222Z,1787
2019-03-04T06:50:01.160Z,4433
2019-03-04T07:00:01.031Z,5080
2019-03-04T07:10:01.153Z,5467
2019-03-04T07:20:01.185Z,7117
2019-03-04T07:30:01.370Z,9187
2019-03-04T07:40:01.261Z,10333
2019-03-04T07:50:01.197Z,18667
2019-03-04T08:00:01.622Z,9290
2019-03-04T08:10:01.080Z,10310
2019-03-04T08:20:01.143Z,17897
2019-03-04T08:30:01.051Z,21320
2019-03-04T08:40:00.935Z,23483
2019-03-04T08:50:01.231Z,32410
2019-03-04T09:00:01.203Z,18900
2019-03-04T09:10:01.270Z,7253
2019-03-04T09:20:01.239Z,9727
2019-03-04T09:30:01.318Z,7977
2019-03-04T09:40:01.263Z,5067
2019-03-04T09:50:01.649Z,10697
2019-03-04T10:00:01.334Z,8307
2019-03-04T10:10:00.870Z,20003
2019-03-04T10:20:01.284Z,21217
2019-03-04T10:30:01.337Z,29280
2019-03-04T10:40:01.247Z,21543
2019-03-04T10:50:01.316Z,44670
2019-03-04T11:00:01.255Z,46473
2019-03-04T11:10:01.202Z,46893
2019-03-04T11:20:01.214Z,56357
2019-03-04T11:30:02.415Z,36377
2019-03-04T11:40:01.192Z,56293
2019-03-04T11:50:00.938Z,29383
2019-03-04T12:00:01.062Z,18397
2019-03-04T12:10:01.291Z,43223
2019-03-04T12:20:01.345Z,44843
2019-03-04T12:30:00.958Z,17840
2019-03-04T12:40:01.508Z,35863
2019-03-04T12:50:00.901Z,39953
2019-03-04T13:00:01.261Z,50377
2019-03-04T13:10:01.183Z,36267
2019-03-04T13:20:01.213Z,29520
2019-03-04T13:30:01.179Z,11600
2019-03-04T13:40:01.145Z,14777
2019-03-04T13:50:00.947Z,7580
2019-03-04T14:00:00.952Z,1407
2019-03-04T14:10:01.295Z,2650
2019-03-04T14:20:01.273Z,14170
2019-03-04T14:30:01.502Z,8770
2019-03-04T14:40:00.959Z,22270
2019-03-04T14:50:09.373Z,14403
2019-03-04T15:00:01.505Z,24913
2019-03-04T15:10:01.219Z,8983
2019-03-04T15:20:08.714Z,14680
2019-03-04T15:30:00.976Z,5137
2019-03-04T15:40:01.219Z,9203
2019-03-04T15:50:01.246Z,7117
2019-03-04T16:00:01.550Z,5237
2019-03-04T16:10:01.653Z,3677
2019-03-04T16:20:00.920Z,2933
2019-03-04T16:30:01.339Z,1357
2019-03-04T16:40:01.228Z,267
2019-03-04T16:50:01.189Z,650
2019-03-04T17:00:02.649Z,207
2019-03-04T17:10:00.891Z,37
2019-03-04T17:20:00.910Z,10
2019-03-04T17:30:01.165Z,0
2019-03-04T17:40:01.132Z,0
2019-03-04T17:50:00.954Z,0
2019-03-04T18:00:01.113Z,0
2019-03-04T18:10:00.852Z,0
2019-03-04T18:20:01.108Z,0
2019-03-04T18:30:01.000Z,0
2019-03-04T18:40:01.159Z,0
2019-03-04T18:50:00.942Z,0
2019-03-04T19:00:00.911Z,0
2019-03-04T19:10:01.135Z,0
2019-03-04T19:20:01.123Z,0
2019-03-04T19:30:01.292Z,0
2019-03-04T19:40:01.302Z,0
2019-03-04T19:50:01.251Z,0
2019-03-04T20:00:01.237Z,0
2019-03-04T20:10:01.103Z,0
2019-03-04T20:20:01.516Z,0
2019-03-04T20:30:01.067Z,0
2019-03-04T20:40:03.240Z,0
2019-03-04T20:50:01.137Z,0
2019-03-04T21:00:01.302Z,0
2019-03-04T21:10:01.091Z,0
2019-03-04T21:20:01.044Z,0
2019-03-04T21:30:01.219Z,0
2019-03-04T21:40:00.861Z,0
2019-03-04T21:50:01.164Z,0
2019-03-04T22:00:01.547Z,0
2019-03-04T22:10:01.317Z,0
2019-03-04T22:20:02.052Z,0
2019-03-04T22:30:01.301Z,0
2019-03-04T22:40:01.185Z,0
2019-03-04T22:50:00.925Z,0
2019-03-04T23:00:01.006Z,0
2019-03-04T23:10:01.214Z,0
2019-03-04T23:20:00.802Z,0
2019-03-04T23:30:01.328Z,0
2019-03-04T23:40:00.965Z,0
2019-03-04T23:50:01.091Z,0
