createdAt,value
2019-03-06T00:02:25.240Z,8.97
2019-03-06T00:07:29.198Z,10.87
2019-03-06T00:12:33.319Z,10.50
2019-03-06T00:17:37.004Z,11.00
2019-03-06T00:22:40.677Z,10.87
2019-03-06T00:27:44.345Z,9.93
2019-03-06T00:32:48.023Z,9.87
2019-03-06T00:37:51.777Z,10.03
2019-03-06T00:42:55.452Z,11.80
2019-03-06T00:47:59.205Z,12.47
2019-03-06T00:53:02.945Z,8.53
2019-03-06T00:58:07.217Z,10.40
2019-03-06T01:03:11.231Z,12.67
2019-03-06T01:08:14.971Z,10.60
2019-03-06T01:13:18.664Z,11.33
2019-03-06T01:18:22.409Z,13.13
2019-03-06T01:23:26.469Z,11.50
2019-03-06T01:28:30.189Z,11.53
2019-03-06T01:34:01.896Z,11.07
2019-03-06T01:39:24.823Z,10.60
2019-03-06T01:44:35.767Z,10.47
2019-03-06T01:49:39.792Z,11.13
2019-03-06T01:54:43.461Z,10.07
2019-03-06T01:59:47.133Z,10.97
2019-03-06T02:04:50.809Z,11.40
2019-03-06T02:09:54.536Z,12.50
2019-03-06T02:14:58.369Z,13.87
2019-03-06T02:20:02.084Z,12.30
2019-03-06T02:25:06.017Z,11.80
2019-03-06T02:30:13.110Z,10.97
2019-03-06T02:35:17.111Z,11.87
2019-03-06T02:40:20.794Z,12.10
2019-03-06T02:45:24.475Z,13.23
2019-03-06T02:50:28.163Z,11.17
2019-03-06T02:55:31.933Z,12.63
2019-03-06T03:00:53.790Z,14.30
2019-03-06T03:06:01.342Z,11.97
2019-03-06T03:11:05.384Z,13.80
2019-03-06T03:16:09.075Z,11.73
2019-03-06T03:21:13.131Z,11.40
2019-03-06T03:26:16.821Z,13.93
2019-03-06T03:31:20.503Z,10.83
2019-03-06T03:36:24.255Z,14.17
2019-03-06T03:41:28.095Z,14.70
2019-03-06T03:46:31.799Z,13.90
2019-03-06T03:51:35.482Z,14.73
2019-03-06T03:56:39.208Z,12.27
2019-03-06T04:01:43.011Z,15.57
2019-03-06T04:06:46.762Z,13.53
2019-03-06T04:11:50.453Z,14.60
2019-03-06T04:16:54.227Z,13.67
2019-03-06T04:21:57.921Z,12.87
2019-03-06T04:27:02.055Z,12.67
2019-03-06T04:32:05.811Z,14.87
2019-03-06T04:37:09.501Z,15.20
2019-03-06T04:42:13.278Z,13.30
2019-03-06T04:47:18.070Z,18.53
2019-03-06T04:52:21.754Z,15.60
2019-03-06T04:57:25.802Z,14.07
2019-03-06T05:02:29.494Z,14.83
2019-03-06T05:07:33.174Z,17.00
2019-03-06T05:12:36.875Z,14.43
2019-03-06T05:18:04.386Z,15.27
2019-03-06T05:23:08.074Z,14.93
2019-03-06T05:28:11.767Z,17.70
2019-03-06T05:33:15.466Z,17.20
2019-03-06T05:38:26.833Z,20.40
2019-03-06T05:43:30.518Z,19.93
2019-03-06T05:48:34.474Z,19.13
2019-03-06T05:53:38.153Z,18.60
2019-03-06T05:58:41.841Z,18.13
2019-03-06T06:03:45.514Z,16.83
2019-03-06T06:08:49.562Z,19.50
2019-03-06T06:13:53.507Z,16.93
2019-03-06T06:18:57.891Z,22.83
2019-03-06T06:24:09.062Z,21.87
2019-03-06T06:29:13.105Z,23.10
2019-03-06T06:34:16.790Z,16.90
2019-03-06T06:39:20.482Z,22.27
2019-03-06T06:44:24.862Z,20.03
2019-03-06T06:49:28.661Z,22.97
2019-03-06T06:54:59.285Z,22.37
2019-03-06T07:00:56.995Z,19.80
2019-03-06T07:06:12.471Z,23.90
2019-03-06T07:11:34.164Z,21.20
2019-03-06T07:17:12.353Z,22.43
2019-03-06T07:22:23.222Z,21.70
2019-03-06T07:27:45.115Z,19.03
2019-03-06T07:32:58.972Z,23.63
2019-03-06T07:38:05.522Z,20.50
2019-03-06T07:43:16.510Z,18.43
2019-03-06T07:48:34.623Z,18.17
2019-03-06T07:53:53.041Z,16.93
2019-03-06T07:58:58.298Z,19.20
2019-03-06T08:04:10.121Z,20.07
2019-03-06T08:09:18.470Z,19.37
2019-03-06T08:14:59.560Z,17.80
2019-03-06T08:20:15.124Z,19.83
2019-03-06T08:25:40.975Z,17.87
2019-03-06T08:30:55.251Z,16.10
2019-03-06T08:35:59.503Z,18.83
2019-03-06T08:41:06.070Z,23.93
2019-03-06T08:46:33.811Z,19.10
2019-03-06T08:51:46.970Z,20.33
2019-03-06T08:56:57.646Z,17.87
2019-03-06T09:02:15.470Z,16.23
2019-03-06T09:07:33.032Z,18.20
2019-03-06T09:12:56.358Z,15.63
2019-03-06T09:18:14.210Z,14.97
2019-03-06T09:23:40.137Z,18.50
2019-03-06T09:29:00.943Z,13.60
2019-03-06T09:34:15.155Z,18.40
2019-03-06T09:39:24.615Z,13.87
2019-03-06T09:44:36.590Z,12.90
2019-03-06T09:49:49.998Z,13.37
2019-03-06T09:55:05.243Z,13.87
2019-03-06T10:00:33.464Z,13.07
2019-03-06T10:05:47.237Z,11.10
2019-03-06T10:10:57.812Z,9.57
2019-03-06T10:16:24.384Z,9.47
2019-03-06T10:21:28.074Z,12.07
2019-03-06T10:26:31.762Z,9.03
2019-03-06T10:31:35.455Z,8.67
2019-03-06T10:36:39.217Z,8.97
2019-03-06T10:41:43.084Z,12.23
2019-03-06T10:46:47.426Z,9.43
2019-03-06T10:51:51.207Z,10.53
2019-03-06T10:56:55.053Z,9.47
2019-03-06T11:01:58.897Z,9.17
2019-03-06T11:07:02.798Z,9.70
2019-03-06T11:12:07.742Z,8.70
2019-03-06T11:17:11.917Z,9.77
2019-03-06T11:22:16.354Z,8.27
2019-03-06T11:27:20.182Z,8.17
2019-03-06T11:32:24.070Z,8.57
2019-03-06T11:37:28.639Z,7.73
2019-03-06T11:42:32.663Z,9.33
2019-03-06T11:47:36.429Z,7.47
2019-03-06T11:52:40.635Z,9.07
2019-03-06T11:57:45.030Z,8.10
2019-03-06T12:02:49.229Z,7.90
2019-03-06T12:07:52.926Z,7.67
2019-03-06T12:12:57.543Z,11.23
2019-03-06T12:18:01.231Z,6.53
2019-03-06T12:23:06.226Z,6.93
2019-03-06T12:28:11.768Z,8.40
2019-03-06T12:33:19.379Z,7.13
2019-03-06T12:38:23.219Z,5.83
2019-03-06T12:43:26.987Z,5.40
2019-03-06T12:48:30.930Z,6.17
2019-03-06T12:53:34.631Z,4.73
2019-03-06T12:58:38.630Z,5.40
2019-03-06T13:03:42.655Z,4.73
2019-03-06T13:08:50.419Z,5.60
2019-03-06T13:13:51.851Z,4.63
2019-03-06T13:18:55.716Z,6.90
2019-03-06T13:23:59.521Z,3.80
2019-03-06T13:29:03.378Z,5.83
2019-03-06T13:34:26.478Z,5.23
2019-03-06T13:39:30.398Z,4.20
2019-03-06T13:44:34.387Z,5.07
2019-03-06T13:49:38.178Z,4.53
2019-03-06T13:54:42.298Z,4.17
2019-03-06T13:59:46.539Z,6.40
2019-03-06T14:04:50.461Z,5.30
2019-03-06T14:09:54.486Z,3.60
2019-03-06T14:14:58.290Z,7.63
2019-03-06T14:20:02.290Z,3.60
2019-03-06T14:25:06.582Z,4.83
2019-03-06T14:30:12.110Z,4.00
2019-03-06T14:35:17.766Z,4.40
2019-03-06T14:40:26.535Z,4.70
2019-03-06T14:45:30.394Z,3.87
2019-03-06T14:50:34.475Z,4.53
2019-03-06T14:55:38.354Z,3.80
2019-03-06T15:00:42.060Z,3.33
2019-03-06T15:05:47.332Z,3.87
2019-03-06T15:10:51.271Z,4.10
2019-03-06T15:15:54.961Z,4.40
2019-03-06T15:20:58.745Z,2.63
2019-03-06T15:26:02.568Z,2.57
2019-03-06T15:31:06.534Z,2.93
2019-03-06T15:36:10.505Z,2.10
2019-03-06T15:41:15.117Z,3.17
2019-03-06T15:46:18.895Z,2.30
2019-03-06T15:51:22.663Z,3.30
2019-03-06T15:56:27.206Z,5.20
2019-03-06T16:01:31.146Z,3.57
2019-03-06T16:06:36.470Z,2.77
2019-03-06T16:11:40.430Z,4.83
2019-03-06T16:16:44.666Z,4.87
2019-03-06T16:21:50.780Z,6.20
2019-03-06T16:26:54.630Z,20.03
2019-03-06T16:31:58.306Z,6.10
2019-03-06T16:37:02.094Z,7.73
2019-03-06T16:42:06.155Z,5.17
2019-03-06T16:47:09.954Z,8.33
2019-03-06T16:52:14.145Z,5.07
2019-03-06T16:57:17.978Z,7.60
2019-03-06T17:02:21.799Z,8.10
2019-03-06T17:07:25.693Z,10.07
2019-03-06T17:12:29.770Z,8.30
2019-03-06T17:17:33.656Z,6.90
2019-03-06T17:22:37.619Z,7.47
2019-03-06T17:27:41.670Z,8.40
2019-03-06T17:33:05.784Z,9.07
2019-03-06T17:38:10.739Z,8.50
2019-03-06T17:43:14.868Z,7.67
2019-03-06T17:48:18.998Z,8.53
2019-03-06T17:53:22.695Z,7.93
2019-03-06T17:58:26.602Z,7.73
2019-03-06T18:03:41.670Z,8.93
2019-03-06T18:08:45.510Z,9.77
2019-03-06T18:13:50.053Z,9.50
2019-03-06T18:18:53.750Z,8.73
2019-03-06T18:23:57.914Z,7.60
2019-03-06T18:29:01.864Z,7.43
2019-03-06T18:34:06.014Z,8.00
2019-03-06T18:39:19.909Z,8.00
2019-03-06T18:44:23.939Z,10.37
2019-03-06T18:49:27.709Z,8.00
2019-03-06T18:54:31.722Z,7.80
2019-03-06T18:59:35.865Z,8.13
2019-03-06T19:04:39.553Z,8.97
2019-03-06T19:09:43.762Z,7.63
2019-03-06T19:14:47.446Z,7.57
2019-03-06T19:19:51.758Z,8.23
2019-03-06T19:24:55.550Z,6.90
2019-03-06T19:29:59.314Z,7.30
2019-03-06T19:35:03.218Z,6.97
2019-03-06T19:40:07.170Z,6.57
2019-03-06T19:45:11.807Z,8.30
2019-03-06T19:50:17.882Z,6.30
2019-03-06T19:55:21.706Z,5.63
2019-03-06T20:00:25.810Z,6.03
2019-03-06T20:05:35.011Z,5.83
2019-03-06T20:10:40.249Z,6.17
2019-03-06T20:15:44.190Z,5.27
2019-03-06T20:20:48.021Z,5.17
2019-03-06T20:25:52.334Z,5.23
2019-03-06T20:30:56.090Z,4.83
2019-03-06T20:36:00.032Z,6.40
2019-03-06T20:41:03.878Z,4.97
2019-03-06T20:46:07.644Z,4.47
2019-03-06T20:51:11.405Z,4.63
2019-03-06T20:56:15.729Z,4.77
2019-03-06T21:01:19.679Z,3.70
2019-03-06T21:06:33.007Z,3.97
2019-03-06T21:11:29.147Z,5.10
2019-03-06T21:16:32.919Z,4.67
2019-03-06T21:21:36.959Z,5.00
2019-03-06T21:26:40.711Z,4.37
2019-03-06T21:31:44.477Z,4.07
2019-03-06T21:36:48.234Z,3.70
2019-03-06T21:41:52.066Z,4.90
2019-03-06T21:46:55.746Z,3.97
2019-03-06T21:51:59.432Z,4.43
2019-03-06T21:57:03.203Z,5.47
2019-03-06T22:02:06.954Z,3.67
2019-03-06T22:07:10.782Z,6.20
2019-03-06T22:12:14.511Z,4.77
2019-03-06T22:17:18.234Z,3.90
2019-03-06T22:22:21.926Z,5.47
2019-03-06T22:27:25.601Z,4.00
2019-03-06T22:32:29.793Z,4.90
2019-03-06T22:37:33.496Z,4.93
2019-03-06T22:42:37.250Z,5.97
2019-03-06T22:47:41.073Z,5.03
2019-03-06T22:52:44.940Z,4.63
2019-03-06T22:57:48.808Z,4.50
2019-03-06T23:02:52.925Z,4.50
2019-03-06T23:07:57.210Z,4.70
2019-03-06T23:13:00.956Z,6.13
2019-03-06T23:18:05.117Z,4.67
2019-03-06T23:23:08.947Z,4.30
2019-03-06T23:28:13.066Z,4.77
2019-03-06T23:33:17.218Z,4.80
2019-03-06T23:38:20.907Z,5.03
2019-03-06T23:43:24.936Z,4.67
2019-03-06T23:48:28.680Z,4.57
2019-03-06T23:53:45.876Z,5.33
2019-03-06T23:58:49.630Z,5.10
