createdAt,value
2022-08-09T00:01:42.882Z,11.19
2022-08-09T00:04:25.151Z,11.42
2022-08-09T00:07:07.726Z,11.51
2022-08-09T00:09:39.479Z,11.41
2022-08-09T00:12:08.814Z,11.29
2022-08-09T00:14:45.327Z,11.24
2022-08-09T00:18:05.585Z,11.10
2022-08-09T00:20:08.223Z,11.10
2022-08-09T00:22:40.934Z,11.03
2022-08-09T00:25:13.633Z,11.00
2022-08-09T00:27:43.020Z,10.98
2022-08-09T00:30:25.799Z,10.96
2022-08-09T00:32:55.951Z,10.93
2022-08-09T00:35:29.616Z,11.00
2022-08-09T00:38:12.874Z,11.04
2022-08-09T00:40:53.204Z,11.10
2022-08-09T00:44:11.268Z,11.17
2022-08-09T00:46:11.665Z,11.11
2022-08-09T00:48:57.261Z,11.19
2022-08-09T00:51:33.926Z,11.25
2022-08-09T00:54:11.818Z,11.41
2022-08-09T00:56:40.572Z,11.36
2022-08-09T00:59:10.253Z,11.47
2022-08-09T01:01:44.662Z,11.55
2022-08-09T01:04:22.394Z,11.55
2022-08-09T01:07:03.690Z,11.57
2022-08-09T01:09:41.960Z,11.55
2022-08-09T01:12:25.055Z,11.57
2022-08-09T01:15:01.252Z,11.54
2022-08-09T01:17:39.578Z,11.55
2022-08-09T01:20:11.413Z,11.57
2022-08-09T01:24:03.221Z,11.65
2022-08-09T01:26:36.403Z,11.71
2022-08-09T01:29:07.916Z,11.73
2022-08-09T01:32:33.858Z,11.72
2022-08-09T01:34:30.467Z,11.72
2022-08-09T01:37:02.201Z,11.74
2022-08-09T01:39:35.688Z,11.75
2022-08-09T01:42:11.301Z,11.77
2022-08-09T01:44:42.546Z,11.79
2022-08-09T01:47:13.353Z,11.80
2022-08-09T01:49:50.761Z,11.80
2022-08-09T01:52:22.051Z,11.84
2022-08-09T01:54:56.943Z,11.91
2022-08-09T01:57:31.042Z,11.90
2022-08-09T02:00:34.732Z,11.88
2022-08-09T02:03:03.122Z,11.94
2022-08-09T02:05:35.506Z,11.98
2022-08-09T02:08:38.849Z,12.04
2022-08-09T02:11:02.982Z,12.08
2022-08-09T02:13:55.273Z,12.04
2022-08-09T02:16:53.207Z,12.00
2022-08-09T02:19:38.799Z,11.95
2022-08-09T02:22:19.088Z,11.96
2022-08-09T02:25:00.281Z,11.83
2022-08-09T02:27:57.786Z,11.77
2022-08-09T02:30:23.048Z,11.79
2022-08-09T02:32:57.008Z,11.91
2022-08-09T02:36:03.407Z,11.82
2022-08-09T02:38:28.917Z,11.80
2022-08-09T02:41:07.715Z,11.66
2022-08-09T02:43:47.784Z,11.68
2022-08-09T02:46:29.154Z,11.78
2022-08-09T02:49:02.888Z,11.87
2022-08-09T02:51:40.314Z,11.96
2022-08-09T02:54:13.768Z,11.90
2022-08-09T02:56:48.658Z,11.92
2022-08-09T02:59:26.530Z,12.00
2022-08-09T03:02:12.057Z,12.10
2022-08-09T03:04:43.606Z,12.17
2022-08-09T03:07:16.022Z,12.25
2022-08-09T03:09:56.258Z,12.35
2022-08-09T03:12:27.521Z,12.18
2022-08-09T03:14:59.286Z,12.35
2022-08-09T03:17:31.043Z,12.42
2022-08-09T03:20:05.045Z,12.51
2022-08-09T03:22:43.430Z,12.44
2022-08-09T03:25:25.755Z,12.36
2022-08-09T03:28:11.413Z,12.29
2022-08-09T03:30:40.787Z,12.29
2022-08-09T03:33:19.191Z,12.33
2022-08-09T03:36:14.138Z,12.47
2022-08-09T03:38:42.050Z,12.53
2022-08-09T03:41:14.805Z,12.50
2022-08-09T03:44:03.721Z,12.72
2022-08-09T03:46:35.282Z,12.89
2022-08-09T03:49:07.865Z,12.87
2022-08-09T03:51:56.911Z,12.75
2022-08-09T03:54:31.907Z,12.74
2022-08-09T03:57:12.102Z,12.76
2022-08-09T03:59:53.477Z,12.70
2022-08-09T04:02:28.314Z,12.76
2022-08-09T04:05:05.772Z,12.90
2022-08-09T04:07:52.262Z,12.79
2022-08-09T04:10:28.499Z,12.82
2022-08-09T04:13:04.113Z,13.02
2022-08-09T04:16:17.703Z,13.04
2022-08-09T04:18:25.093Z,13.08
2022-08-09T04:20:55.700Z,13.20
2022-08-09T04:23:25.940Z,13.22
2022-08-09T04:25:57.105Z,13.12
2022-08-09T04:28:33.103Z,13.30
2022-08-09T04:31:08.290Z,13.38
2022-08-09T04:33:52.107Z,13.57
2022-08-09T04:36:26.008Z,13.58
2022-08-09T04:38:55.818Z,13.59
2022-08-09T04:41:32.116Z,13.76
2022-08-09T04:44:06.443Z,13.93
2022-08-09T04:46:57.515Z,13.91
2022-08-09T04:49:40.933Z,13.93
2022-08-09T04:52:18.437Z,13.84
2022-08-09T04:54:55.689Z,13.91
2022-08-09T04:57:25.113Z,13.94
2022-08-09T04:59:55.892Z,14.17
2022-08-09T05:02:27.568Z,14.17
2022-08-09T05:04:56.898Z,14.17
2022-08-09T05:07:32.090Z,14.09
2022-08-09T05:10:02.021Z,13.94
2022-08-09T05:12:33.143Z,14.07
2022-08-09T05:15:11.486Z,14.08
2022-08-09T05:18:50.487Z,14.20
2022-08-09T05:20:42.003Z,14.09
2022-08-09T05:23:55.491Z,14.38
2022-08-09T05:26:06.863Z,14.43
2022-08-09T05:28:37.263Z,14.43
2022-08-09T05:31:09.487Z,14.51
2022-08-09T05:33:42.644Z,14.56
2022-08-09T05:36:11.648Z,14.62
2022-08-09T05:38:46.015Z,14.73
2022-08-09T05:41:15.797Z,14.85
2022-08-09T05:43:45.194Z,14.80
2022-08-09T05:46:17.651Z,14.90
2022-08-09T05:48:48.675Z,15.00
2022-08-09T05:51:43.196Z,15.12
2022-08-09T05:54:17.847Z,15.16
2022-08-09T05:56:55.301Z,15.07
2022-08-09T05:59:25.426Z,15.09
2022-08-09T06:01:58.983Z,15.27
2022-08-09T06:04:34.801Z,15.32
2022-08-09T06:07:04.940Z,15.34
2022-08-09T06:09:55.105Z,15.40
2022-08-09T06:12:32.688Z,15.55
2022-08-09T06:15:04.035Z,15.53
2022-08-09T06:17:39.959Z,15.61
2022-08-09T06:20:10.499Z,15.75
2022-08-09T06:22:40.299Z,15.92
2022-08-09T06:25:16.429Z,15.87
2022-08-09T06:27:51.823Z,15.88
2022-08-09T06:30:21.426Z,15.91
2022-08-09T06:33:00.076Z,16.01
2022-08-09T06:35:57.022Z,16.11
2022-08-09T06:38:32.185Z,16.23
2022-08-09T06:41:18.210Z,16.37
2022-08-09T06:43:48.419Z,16.30
2022-08-09T06:46:40.033Z,16.51
2022-08-09T06:49:06.238Z,16.66
2022-08-09T06:51:39.880Z,16.86
2022-08-09T06:54:12.458Z,16.83
2022-08-09T06:56:46.414Z,17.01
2022-08-09T07:00:56.499Z,17.07
2022-08-09T07:02:04.301Z,16.95
2022-08-09T07:04:33.917Z,17.31
2022-08-09T07:07:05.080Z,17.49
2022-08-09T07:09:55.919Z,17.50
2022-08-09T07:12:24.651Z,17.60
2022-08-09T07:16:35.263Z,17.62
2022-08-09T07:18:02.314Z,17.76
2022-08-09T07:20:31.945Z,17.62
2022-08-09T07:23:00.904Z,17.41
2022-08-09T07:25:30.179Z,17.39
2022-08-09T07:28:09.721Z,17.14
2022-08-09T07:30:47.903Z,17.16
2022-08-09T07:33:17.220Z,17.06
2022-08-09T07:35:54.244Z,16.94
2022-08-09T07:38:23.722Z,16.90
2022-08-09T07:41:11.837Z,16.84
2022-08-09T07:43:49.874Z,16.94
2022-08-09T07:46:27.737Z,17.04
2022-08-09T07:48:59.074Z,17.14
2022-08-09T07:52:04.647Z,17.25
2022-08-09T07:54:27.644Z,17.26
2022-08-09T07:56:57.163Z,17.38
2022-08-09T07:59:34.334Z,17.39
2022-08-09T08:02:19.438Z,17.69
2022-08-09T08:04:53.833Z,17.81
2022-08-09T08:08:43.360Z,17.88
2022-08-09T08:10:12.577Z,18.03
2022-08-09T08:12:45.385Z,17.85
2022-08-09T08:15:23.169Z,17.76
2022-08-09T08:17:58.153Z,17.52
2022-08-09T08:20:32.479Z,17.31
2022-08-09T08:23:06.661Z,17.23
2022-08-09T08:25:48.196Z,17.19
2022-08-09T08:28:26.015Z,17.37
2022-08-09T08:31:14.272Z,17.54
2022-08-09T08:33:52.344Z,17.47
2022-08-09T08:36:28.799Z,17.28
2022-08-09T08:38:58.793Z,17.39
2022-08-09T08:41:50.677Z,17.46
2022-08-09T08:44:23.298Z,17.64
2022-08-09T08:47:04.806Z,17.87
2022-08-09T08:49:48.404Z,18.08
2022-08-09T08:52:52.691Z,18.11
2022-08-09T08:55:09.672Z,18.42
2022-08-09T08:57:38.390Z,18.42
2022-08-09T09:00:20.302Z,18.44
2022-08-09T09:02:53.690Z,18.54
2022-08-09T09:05:57.982Z,18.45
2022-08-09T09:08:30.634Z,18.38
2022-08-09T09:11:04.211Z,18.19
2022-08-09T09:13:55.107Z,18.19
2022-08-09T09:16:30.801Z,17.97
2022-08-09T09:19:37.766Z,18.26
2022-08-09T09:22:07.631Z,18.66
2022-08-09T09:24:39.727Z,18.90
2022-08-09T09:27:21.757Z,18.57
2022-08-09T09:30:32.924Z,18.38
2022-08-09T09:33:16.701Z,18.32
2022-08-09T09:36:00.821Z,18.32
2022-08-09T09:38:46.648Z,18.51
2022-08-09T09:41:32.667Z,18.75
2022-08-09T09:44:11.981Z,19.13
2022-08-09T09:46:50.687Z,19.15
2022-08-09T09:49:32.232Z,19.42
2022-08-09T09:52:36.082Z,19.65
2022-08-09T09:55:16.332Z,19.52
2022-08-09T09:58:15.854Z,19.84
2022-08-09T10:00:50.324Z,20.18
2022-08-09T10:03:56.088Z,20.17
2022-08-09T10:06:26.550Z,20.33
2022-08-09T10:09:02.819Z,20.00
2022-08-09T10:12:00.950Z,20.12
2022-08-09T10:14:30.528Z,20.04
2022-08-09T10:17:39.973Z,20.23
2022-08-09T10:20:00.607Z,20.05
2022-08-09T10:22:37.400Z,20.16
2022-08-09T10:25:12.045Z,20.29
2022-08-09T10:27:54.516Z,20.30
2022-08-09T10:33:29.871Z,20.36
2022-08-09T10:36:04.485Z,20.81
2022-08-09T10:38:56.201Z,21.07
2022-08-09T10:41:24.169Z,20.88
2022-08-09T10:43:59.804Z,20.74
2022-08-09T10:47:00.885Z,20.54
2022-08-09T10:49:51.367Z,20.68
2022-08-09T10:52:54.968Z,20.81
2022-08-09T10:55:26.832Z,20.61
2022-08-09T10:58:00.265Z,20.75
2022-08-09T11:00:50.947Z,21.02
2022-08-09T11:03:51.425Z,21.02
2022-08-09T11:06:24.846Z,20.63
2022-08-09T11:08:53.919Z,20.78
2022-08-09T11:11:24.403Z,20.70
2022-08-09T11:14:32.600Z,20.94
2022-08-09T11:17:01.509Z,20.98
2022-08-09T11:20:19.696Z,20.85
2022-08-09T11:23:09.952Z,20.91
2022-08-09T11:25:48.724Z,21.20
2022-08-09T11:28:38.591Z,21.19
2022-08-09T11:31:53.165Z,21.40
2022-08-09T11:34:36.376Z,21.52
2022-08-09T11:37:07.206Z,21.47
2022-08-09T11:40:04.353Z,21.18
2022-08-09T11:42:50.302Z,21.37
2022-08-09T11:45:26.283Z,21.61
2022-08-09T11:48:24.922Z,21.74
2022-08-09T11:53:00.699Z,21.56
2022-08-09T11:54:27.653Z,21.20
2022-08-09T11:57:48.019Z,20.38
2022-08-09T12:00:26.272Z,20.00
2022-08-09T12:02:57.906Z,19.89
2022-08-09T12:05:39.860Z,20.01
2022-08-09T12:08:20.043Z,20.10
2022-08-09T12:10:53.902Z,20.29
2022-08-09T12:14:11.052Z,20.39
2022-08-09T12:16:38.217Z,20.46
2022-08-09T12:19:12.031Z,20.31
2022-08-09T12:21:50.339Z,20.36
2022-08-09T12:24:24.377Z,20.53
2022-08-09T12:29:12.313Z,20.55
2022-08-09T12:30:01.478Z,20.63
2022-08-09T12:32:48.577Z,20.61
2022-08-09T12:35:21.964Z,20.53
2022-08-09T12:37:53.803Z,20.46
2022-08-09T12:40:27.157Z,20.50
2022-08-09T12:42:58.421Z,20.44
2022-08-09T12:45:32.387Z,20.38
2022-08-09T12:48:05.347Z,20.35
2022-08-09T12:50:37.880Z,20.37
2022-08-09T12:53:35.128Z,20.43
2022-08-09T12:56:15.384Z,20.34
2022-08-09T12:59:13.827Z,20.31
2022-08-09T13:01:46.810Z,20.26
2022-08-09T13:04:36.319Z,20.07
2022-08-09T13:07:13.466Z,20.04
2022-08-09T13:09:55.539Z,20.04
2022-08-09T13:12:30.628Z,19.90
2022-08-09T13:15:07.339Z,19.94
2022-08-09T13:18:02.769Z,19.89
2022-08-09T13:21:03.764Z,19.82
2022-08-09T13:24:16.892Z,19.86
2022-08-09T13:26:42.291Z,19.75
2022-08-09T13:29:14.004Z,19.73
2022-08-09T13:32:13.376Z,19.76
2022-08-09T13:34:47.342Z,19.81
2022-08-09T13:37:51.210Z,19.84
2022-08-09T13:41:52.252Z,19.86
2022-08-09T13:43:00.144Z,19.78
2022-08-09T13:46:42.463Z,19.83
2022-08-09T13:48:21.664Z,19.87
2022-08-09T13:50:54.930Z,19.92
2022-08-09T13:53:36.482Z,19.78
2022-08-09T13:56:12.604Z,19.94
2022-08-09T13:58:45.344Z,19.91
2022-08-09T14:01:56.658Z,19.97
2022-08-09T14:04:05.443Z,19.96
2022-08-09T14:06:43.771Z,19.98
2022-08-09T14:09:15.669Z,19.94
2022-08-09T14:11:47.982Z,20.08
2022-08-09T14:14:26.739Z,19.98
2022-08-09T14:16:57.377Z,20.12
2022-08-09T14:19:30.302Z,20.17
2022-08-09T14:22:02.686Z,20.03
2022-08-09T14:24:32.095Z,20.01
2022-08-09T14:27:02.196Z,19.94
2022-08-09T14:30:35.341Z,19.90
2022-08-09T14:32:28.551Z,19.79
2022-08-09T14:34:59.850Z,19.84
2022-08-09T14:37:41.268Z,19.82
2022-08-09T14:40:19.524Z,19.82
2022-08-09T14:43:08.464Z,19.76
2022-08-09T14:47:00.749Z,19.83
2022-08-09T14:48:27.702Z,19.96
2022-08-09T14:50:59.749Z,20.09
2022-08-09T14:53:28.404Z,20.24
2022-08-09T14:56:00.466Z,20.13
2022-08-09T14:58:31.819Z,20.08
2022-08-09T15:01:02.212Z,20.07
2022-08-09T15:03:32.911Z,20.28
2022-08-09T15:06:03.913Z,20.24
2022-08-09T15:08:32.938Z,20.26
2022-08-09T15:11:05.080Z,20.16
2022-08-09T15:13:48.513Z,20.04
2022-08-09T15:16:29.630Z,20.03
2022-08-09T15:18:59.567Z,19.95
2022-08-09T15:21:57.801Z,20.06
2022-08-09T15:24:24.187Z,19.92
2022-08-09T15:26:56.120Z,19.88
2022-08-09T15:31:00.838Z,20.11
2022-08-09T15:32:29.957Z,19.83
2022-08-09T15:35:00.781Z,19.99
2022-08-09T15:38:04.044Z,20.00
2022-08-09T15:40:32.337Z,19.76
2022-08-09T15:43:02.568Z,19.78
2022-08-09T15:45:51.661Z,19.81
2022-08-09T15:48:29.344Z,19.97
2022-08-09T15:50:59.511Z,19.75
2022-08-09T15:54:03.927Z,19.65
2022-08-09T15:56:21.341Z,19.56
2022-08-09T15:58:57.585Z,19.69
2022-08-09T16:01:26.743Z,19.73
2022-08-09T16:04:01.751Z,19.86
2022-08-09T16:06:35.364Z,20.27
2022-08-09T16:09:07.048Z,20.34
2022-08-09T16:11:36.043Z,20.74
2022-08-09T16:14:07.893Z,20.79
2022-08-09T16:16:37.982Z,21.00
2022-08-09T16:19:09.354Z,21.14
2022-08-09T16:21:38.211Z,21.36
2022-08-09T16:24:13.067Z,21.41
2022-08-09T16:26:57.327Z,21.45
2022-08-09T16:29:37.680Z,21.36
2022-08-09T16:32:33.179Z,21.65
2022-08-09T16:35:05.173Z,21.82
2022-08-09T16:37:55.709Z,21.73
2022-08-09T16:40:40.038Z,21.57
2022-08-09T16:43:10.692Z,21.68
2022-08-09T16:45:44.129Z,21.58
2022-08-09T16:48:40.587Z,21.57
2022-08-09T16:51:07.940Z,21.36
2022-08-09T16:53:47.200Z,21.66
2022-08-09T16:56:26.738Z,21.53
2022-08-09T16:59:01.190Z,21.57
2022-08-09T17:01:35.782Z,21.36
2022-08-09T17:04:05.470Z,21.13
2022-08-09T17:07:06.409Z,21.03
2022-08-09T17:09:45.243Z,20.54
2022-08-09T17:12:14.895Z,20.51
2022-08-09T17:14:47.922Z,20.39
2022-08-09T17:17:26.188Z,20.29
2022-08-09T17:20:28.564Z,19.99
2022-08-09T17:22:50.338Z,19.92
2022-08-09T17:25:23.749Z,19.42
2022-08-09T17:27:54.876Z,18.99
2022-08-09T17:30:26.070Z,18.89
2022-08-09T17:32:57.663Z,18.54
2022-08-09T17:35:36.212Z,18.65
2022-08-09T17:38:29.301Z,18.41
2022-08-09T17:41:00.415Z,18.23
2022-08-09T17:43:34.270Z,18.17
2022-08-09T17:46:07.630Z,18.05
2022-08-09T17:48:39.738Z,17.60
2022-08-09T17:51:18.309Z,17.84
2022-08-09T17:53:55.250Z,18.12
2022-08-09T17:56:28.819Z,17.88
2022-08-09T17:59:09.083Z,17.97
2022-08-09T18:01:57.667Z,18.05
2022-08-09T18:04:29.232Z,18.11
2022-08-09T18:06:59.379Z,18.11
2022-08-09T18:09:40.773Z,18.12
2022-08-09T18:12:14.928Z,18.00
2022-08-09T18:15:01.268Z,18.03
2022-08-09T18:18:01.959Z,17.92
2022-08-09T18:20:56.017Z,17.87
2022-08-09T18:24:10.888Z,17.46
2022-08-09T18:26:01.587Z,17.16
2022-08-09T18:30:35.529Z,16.96
2022-08-09T18:31:24.876Z,17.03
2022-08-09T18:34:10.541Z,16.96
2022-08-09T18:36:39.261Z,17.01
2022-08-09T18:39:11.169Z,17.00
2022-08-09T18:41:52.702Z,16.82
2022-08-09T18:44:22.970Z,16.87
2022-08-09T18:47:08.449Z,16.90
2022-08-09T18:49:46.223Z,16.94
2022-08-09T18:52:18.744Z,16.85
2022-08-09T18:54:53.750Z,16.51
2022-08-09T18:57:24.058Z,16.46
2022-08-09T19:00:16.648Z,16.52
2022-08-09T19:02:50.938Z,16.54
2022-08-09T19:05:41.499Z,16.46
2022-08-09T19:08:14.200Z,16.34
2022-08-09T19:10:48.171Z,16.20
2022-08-09T19:13:23.154Z,16.12
2022-08-09T19:16:07.559Z,15.91
2022-08-09T19:18:43.723Z,15.83
2022-08-09T19:21:14.799Z,15.76
2022-08-09T19:24:37.317Z,15.83
2022-08-09T19:26:34.672Z,15.84
2022-08-09T19:29:15.527Z,15.76
2022-08-09T19:31:49.461Z,15.66
2022-08-09T19:34:22.565Z,15.27
2022-08-09T19:36:52.679Z,15.09
2022-08-09T19:39:28.792Z,15.23
2022-08-09T19:41:58.297Z,15.08
2022-08-09T19:44:28.338Z,15.13
2022-08-09T19:46:58.619Z,14.99
2022-08-09T19:50:07.383Z,14.41
2022-08-09T19:52:16.497Z,13.84
2022-08-09T19:54:48.239Z,13.49
2022-08-09T19:57:17.417Z,12.83
2022-08-09T20:00:01.866Z,13.19
2022-08-09T20:04:26.120Z,13.39
2022-08-09T20:05:29.011Z,13.80
2022-08-09T20:08:16.085Z,13.98
2022-08-09T20:10:53.657Z,14.19
2022-08-09T20:13:22.482Z,14.28
2022-08-09T20:16:38.492Z,14.40
2022-08-09T20:19:03.895Z,14.45
2022-08-09T20:21:54.897Z,14.48
2022-08-09T20:24:29.705Z,14.37
2022-08-09T20:27:05.697Z,14.25
2022-08-09T20:29:38.771Z,14.20
2022-08-09T20:32:30.727Z,14.16
2022-08-09T20:35:01.574Z,14.09
2022-08-09T20:37:37.865Z,14.07
2022-08-09T20:40:27.773Z,13.85
2022-08-09T20:43:11.885Z,13.81
2022-08-09T20:46:00.402Z,14.02
2022-08-09T20:48:38.263Z,14.01
2022-08-09T20:51:08.116Z,13.87
2022-08-09T20:53:48.946Z,13.50
2022-08-09T20:56:20.767Z,13.45
2022-08-09T20:58:54.745Z,13.44
2022-08-09T21:01:34.401Z,13.11
2022-08-09T21:05:52.350Z,12.39
2022-08-09T21:07:11.942Z,12.04
2022-08-09T21:09:55.269Z,12.13
2022-08-09T21:15:16.161Z,12.53
2022-08-09T21:18:25.554Z,12.73
2022-08-09T21:20:36.719Z,12.89
2022-08-09T21:23:09.246Z,12.99
2022-08-09T21:25:59.554Z,12.80
2022-08-09T21:28:33.485Z,12.69
2022-08-09T21:31:16.563Z,12.58
2022-08-09T21:33:51.309Z,12.75
2022-08-09T21:36:23.952Z,12.84
2022-08-09T21:38:58.599Z,12.84
2022-08-09T21:42:05.155Z,12.64
2022-08-09T21:44:34.288Z,12.25
2022-08-09T21:47:07.716Z,12.22
2022-08-09T21:49:39.429Z,11.97
2022-08-09T21:52:14.704Z,11.68
2022-08-09T21:54:50.663Z,11.94
2022-08-09T21:57:39.459Z,12.20
2022-08-09T22:00:25.432Z,12.21
2022-08-09T22:02:59.235Z,12.33
2022-08-09T22:05:35.431Z,12.08
2022-08-09T22:08:12.891Z,11.83
2022-08-09T22:11:04.873Z,11.61
2022-08-09T22:13:37.018Z,11.77
2022-08-09T22:16:08.678Z,11.95
2022-08-09T22:18:52.825Z,12.16
2022-08-09T22:21:27.223Z,12.18
2022-08-09T22:24:16.877Z,12.24
2022-08-09T22:26:51.167Z,12.26
2022-08-09T22:29:25.540Z,12.12
2022-08-09T22:31:58.002Z,12.05
2022-08-09T22:34:27.488Z,12.04
2022-08-09T22:36:56.830Z,12.08
2022-08-09T22:39:57.763Z,12.18
2022-08-09T22:42:21.827Z,12.12
2022-08-09T22:45:00.038Z,12.18
2022-08-09T22:48:12.975Z,12.26
2022-08-09T22:50:29.903Z,12.08
2022-08-09T22:52:58.889Z,12.11
2022-08-09T22:56:06.448Z,12.02
2022-08-09T22:58:20.486Z,12.00
2022-08-09T23:01:00.100Z,11.42
2022-08-09T23:04:04.777Z,11.12
2022-08-09T23:06:35.512Z,10.88
2022-08-09T23:09:05.979Z,10.87
2022-08-09T23:11:36.331Z,10.93
2022-08-09T23:14:10.238Z,11.10
2022-08-09T23:16:46.000Z,11.04
2022-08-09T23:19:14.799Z,11.28
2022-08-09T23:21:43.618Z,11.31
2022-08-09T23:24:12.465Z,11.17
2022-08-09T23:26:43.012Z,11.08
2022-08-09T23:29:14.170Z,11.27
2022-08-09T23:31:43.157Z,11.07
2022-08-09T23:34:11.776Z,10.63
2022-08-09T23:36:40.424Z,10.42
2022-08-09T23:39:09.198Z,10.31
2022-08-09T23:41:38.052Z,10.15
2022-08-09T23:44:08.317Z,10.26
2022-08-09T23:46:37.065Z,10.58
2022-08-09T23:49:06.107Z,10.56
2022-08-09T23:51:34.700Z,10.62
2022-08-09T23:54:03.729Z,10.62
2022-08-09T23:56:52.088Z,10.50
2022-08-09T23:59:25.122Z,10.81
