createdAt,value
2023-03-21T00:01:51.993Z,30.00
2023-03-21T00:04:23.935Z,32.80
2023-03-21T00:06:50.533Z,27.30
2023-03-21T00:09:17.455Z,31.30
2023-03-21T00:11:45.206Z,31.20
2023-03-21T00:14:15.535Z,31.60
2023-03-21T00:16:45.273Z,36.70
2023-03-21T00:19:13.811Z,34.50
2023-03-21T00:21:59.623Z,36.50
2023-03-21T00:24:29.412Z,34.50
2023-03-21T00:33:22.762Z,33.80
2023-03-21T00:35:58.757Z,31.90
2023-03-21T00:38:31.506Z,35.30
2023-03-21T00:41:04.629Z,29.10
2023-03-21T00:46:09.122Z,28.70
2023-03-21T00:48:36.592Z,28.80
2023-03-21T00:51:15.713Z,28.50
2023-03-21T00:53:43.059Z,29.30
2023-03-21T00:56:10.793Z,31.60
2023-03-21T00:58:39.953Z,31.10
2023-03-21T01:01:09.521Z,37.40
2023-03-21T01:03:43.011Z,35.00
2023-03-21T01:06:13.820Z,32.30
2023-03-21T01:08:57.821Z,31.10
2023-03-21T01:11:27.033Z,27.30
2023-03-21T01:14:10.972Z,28.50
2023-03-21T01:16:44.164Z,27.80
2023-03-21T01:19:25.010Z,31.20
2023-03-21T01:24:21.211Z,30.60
2023-03-21T01:26:48.683Z,26.40
2023-03-21T01:29:15.921Z,26.20
2023-03-21T01:31:43.463Z,25.40
2023-03-21T01:34:10.942Z,25.60
2023-03-21T01:36:57.779Z,25.20
2023-03-21T01:39:25.333Z,25.20
2023-03-21T01:41:52.864Z,25.40
2023-03-21T01:44:25.778Z,24.50
2023-03-21T01:47:09.719Z,28.00
2023-03-21T01:49:49.880Z,26.90
2023-03-21T01:52:36.459Z,24.70
2023-03-21T01:55:12.091Z,25.60
2023-03-21T01:58:07.271Z,25.40
2023-03-21T02:00:46.869Z,27.20
2023-03-21T02:03:35.431Z,21.60
2023-03-21T02:06:47.024Z,24.40
2023-03-21T02:09:37.396Z,23.40
2023-03-21T02:12:07.406Z,24.80
2023-03-21T02:14:36.306Z,24.20
2023-03-21T02:17:39.419Z,25.30
2023-03-21T02:20:11.978Z,28.30
2023-03-21T02:22:44.336Z,24.60
2023-03-21T02:25:22.112Z,23.50
2023-03-21T02:28:02.427Z,29.40
2023-03-21T02:30:51.217Z,26.60
2023-03-21T02:33:26.115Z,31.00
2023-03-21T02:36:18.048Z,28.80
2023-03-21T02:38:54.729Z,29.70
2023-03-21T02:41:46.409Z,33.00
2023-03-21T02:44:19.612Z,23.80
2023-03-21T02:47:06.274Z,27.20
2023-03-21T02:50:09.488Z,29.60
2023-03-21T02:52:39.715Z,26.80
2023-03-21T02:55:15.710Z,27.80
2023-03-21T02:57:57.071Z,24.50
2023-03-21T03:00:27.429Z,23.50
2023-03-21T03:03:08.157Z,21.60
2023-03-21T03:05:38.078Z,23.10
2023-03-21T03:08:26.620Z,24.70
2023-03-21T03:11:24.619Z,22.90
2023-03-21T03:14:36.998Z,24.50
2023-03-21T03:17:37.446Z,26.00
2023-03-21T03:20:27.299Z,22.00
2023-03-21T03:23:47.310Z,28.10
2023-03-21T03:26:39.955Z,24.10
2023-03-21T03:29:12.378Z,25.30
2023-03-21T03:31:44.517Z,25.50
2023-03-21T03:34:16.933Z,20.80
2023-03-21T03:36:47.913Z,22.20
2023-03-21T03:39:16.630Z,28.00
2023-03-21T03:42:18.288Z,24.10
2023-03-21T03:44:50.516Z,21.60
2023-03-21T03:47:41.945Z,23.70
2023-03-21T03:50:24.072Z,20.30
2023-03-21T03:52:57.388Z,21.80
2023-03-21T03:55:34.819Z,20.00
2023-03-21T03:58:21.734Z,23.30
2023-03-21T04:00:52.464Z,23.50
2023-03-21T04:03:24.478Z,22.30
2023-03-21T04:05:52.920Z,25.00
2023-03-21T04:08:20.071Z,21.90
2023-03-21T04:10:51.693Z,22.30
2023-03-21T04:13:19.380Z,20.70
2023-03-21T04:16:10.122Z,27.70
2023-03-21T04:18:39.379Z,23.40
2023-03-21T04:21:13.380Z,26.90
2023-03-21T04:23:41.585Z,22.10
2023-03-21T04:26:09.025Z,23.90
2023-03-21T04:28:39.964Z,22.20
2023-03-21T04:31:28.721Z,27.10
2023-03-21T04:34:09.913Z,24.90
2023-03-21T04:36:46.792Z,23.50
2023-03-21T04:39:15.459Z,22.60
2023-03-21T04:41:44.827Z,24.20
2023-03-21T04:44:13.117Z,22.20
2023-03-21T04:46:40.697Z,21.80
2023-03-21T04:49:08.166Z,21.50
2023-03-21T04:51:35.948Z,24.90
2023-03-21T04:54:06.065Z,29.20
2023-03-21T04:56:38.323Z,25.20
2023-03-21T04:59:13.651Z,32.00
2023-03-21T05:01:41.431Z,26.60
2023-03-21T05:04:09.596Z,28.70
2023-03-21T05:06:37.778Z,33.20
2023-03-21T05:09:08.707Z,31.60
2023-03-21T05:11:40.424Z,33.50
2023-03-21T05:14:14.166Z,38.60
2023-03-21T05:16:45.202Z,31.80
2023-03-21T05:19:14.097Z,33.40
2023-03-21T05:21:42.484Z,33.50
2023-03-21T05:24:22.018Z,32.00
2023-03-21T05:26:52.699Z,32.50
2023-03-21T05:29:22.733Z,33.10
2023-03-21T05:31:57.184Z,35.50
2023-03-21T05:34:24.324Z,34.50
2023-03-21T05:36:56.754Z,32.60
2023-03-21T05:39:25.994Z,36.80
2023-03-21T05:42:00.843Z,32.80
2023-03-21T05:44:27.995Z,35.40
2023-03-21T05:46:59.790Z,34.20
2023-03-21T05:49:32.523Z,34.40
2023-03-21T05:52:01.002Z,33.30
2023-03-21T05:54:27.931Z,36.90
2023-03-21T05:56:55.315Z,30.90
2023-03-21T05:59:43.855Z,34.40
2023-03-21T06:02:11.716Z,31.00
2023-03-21T06:04:39.492Z,32.90
2023-03-21T06:07:12.011Z,35.90
2023-03-21T06:09:56.137Z,34.00
2023-03-21T06:12:23.203Z,34.70
2023-03-21T06:15:16.007Z,32.90
2023-03-21T06:17:53.953Z,29.70
2023-03-21T06:20:21.007Z,32.50
2023-03-21T06:22:56.590Z,31.00
2023-03-21T06:25:24.119Z,31.40
2023-03-21T06:27:51.555Z,28.20
2023-03-21T06:30:19.220Z,27.90
2023-03-21T06:32:56.283Z,28.00
2023-03-21T06:35:23.561Z,27.20
2023-03-21T06:37:52.467Z,31.10
2023-03-21T06:40:19.852Z,36.30
2023-03-21T06:42:46.849Z,28.80
2023-03-21T06:45:14.023Z,30.20
2023-03-21T06:47:42.786Z,34.40
2023-03-21T06:50:19.772Z,29.50
2023-03-21T06:52:48.593Z,34.50
2023-03-21T06:55:16.446Z,31.60
2023-03-21T06:57:47.956Z,36.70
2023-03-21T07:00:15.534Z,32.70
2023-03-21T07:02:55.968Z,32.80
2023-03-21T07:05:26.581Z,33.40
2023-03-21T07:07:53.492Z,30.40
2023-03-21T07:10:25.637Z,31.20
2023-03-21T07:13:00.294Z,31.60
2023-03-21T07:15:38.315Z,35.60
2023-03-21T07:18:06.355Z,35.10
2023-03-21T07:20:34.982Z,28.10
2023-03-21T07:23:01.996Z,31.80
2023-03-21T07:25:30.252Z,30.50
2023-03-21T07:27:57.203Z,32.30
2023-03-21T07:30:24.175Z,28.90
2023-03-21T07:32:51.133Z,30.80
2023-03-21T07:35:18.347Z,32.70
2023-03-21T07:37:49.009Z,34.60
2023-03-21T07:40:16.995Z,31.40
2023-03-21T07:42:44.338Z,29.60
2023-03-21T07:45:21.435Z,33.30
2023-03-21T07:47:49.447Z,33.90
2023-03-21T07:50:16.521Z,33.20
2023-03-21T07:52:46.542Z,31.20
2023-03-21T07:55:13.875Z,31.10
2023-03-21T07:57:41.729Z,32.20
2023-03-21T08:00:09.260Z,30.50
2023-03-21T08:02:43.895Z,37.70
2023-03-21T08:05:11.941Z,31.00
2023-03-21T08:07:39.185Z,29.90
2023-03-21T08:10:06.852Z,30.40
2023-03-21T08:12:35.548Z,30.20
2023-03-21T08:15:03.591Z,29.80
2023-03-21T08:17:30.826Z,30.30
2023-03-21T08:19:58.050Z,30.60
2023-03-21T08:22:25.558Z,26.90
2023-03-21T08:24:52.831Z,27.20
2023-03-21T08:27:20.901Z,29.20
2023-03-21T08:29:47.797Z,26.60
2023-03-21T08:32:14.844Z,28.00
2023-03-21T08:34:42.840Z,26.80
2023-03-21T08:37:09.876Z,28.10
2023-03-21T08:39:37.019Z,27.80
2023-03-21T08:42:06.435Z,25.50
2023-03-21T08:44:34.145Z,23.90
2023-03-21T08:47:01.597Z,26.60
2023-03-21T08:49:28.537Z,28.40
2023-03-21T08:51:56.474Z,27.30
2023-03-21T08:54:23.456Z,22.40
2023-03-21T08:56:51.533Z,26.00
2023-03-21T08:59:18.752Z,25.70
2023-03-21T09:01:46.969Z,27.70
2023-03-21T09:04:14.004Z,22.80
2023-03-21T09:06:49.192Z,26.40
2023-03-21T09:09:16.660Z,26.90
2023-03-21T09:11:43.828Z,23.70
2023-03-21T09:14:12.532Z,23.20
2023-03-21T09:16:39.586Z,23.30
2023-03-21T09:19:08.787Z,21.10
2023-03-21T09:21:42.497Z,23.70
2023-03-21T09:24:09.875Z,23.70
2023-03-21T09:26:41.765Z,24.20
2023-03-21T09:29:09.055Z,21.20
2023-03-21T09:31:36.071Z,20.90
2023-03-21T09:34:04.101Z,24.10
2023-03-21T09:36:32.322Z,27.50
2023-03-21T09:39:04.078Z,25.10
2023-03-21T09:41:40.649Z,22.30
2023-03-21T09:44:26.360Z,23.30
2023-03-21T09:47:25.401Z,22.70
2023-03-21T09:50:07.502Z,20.40
2023-03-21T09:53:16.687Z,21.90
2023-03-21T09:55:44.647Z,20.30
2023-03-21T09:58:31.117Z,22.60
2023-03-21T10:01:07.594Z,21.80
2023-03-21T10:03:35.256Z,21.50
2023-03-21T10:06:11.387Z,18.80
2023-03-21T10:08:41.347Z,19.30
2023-03-21T10:11:21.695Z,15.40
2023-03-21T10:13:51.148Z,13.80
2023-03-21T10:16:38.008Z,14.00
2023-03-21T10:19:10.730Z,17.40
2023-03-21T10:21:59.837Z,19.30
2023-03-21T10:24:28.348Z,17.20
2023-03-21T10:26:55.428Z,22.70
2023-03-21T10:29:28.338Z,20.10
2023-03-21T10:34:32.374Z,22.40
2023-03-21T10:37:00.621Z,22.20
2023-03-21T10:39:37.992Z,20.80
2023-03-21T10:42:05.975Z,21.00
2023-03-21T10:44:34.835Z,19.20
2023-03-21T10:47:09.348Z,22.80
2023-03-21T10:49:56.428Z,22.00
2023-03-21T10:55:32.337Z,22.80
2023-03-21T10:58:11.207Z,22.50
2023-03-21T11:03:07.597Z,24.90
2023-03-21T11:05:40.508Z,20.20
2023-03-21T11:10:54.233Z,19.70
2023-03-21T11:13:28.052Z,20.70
2023-03-21T11:16:04.511Z,19.60
2023-03-21T11:18:34.268Z,20.90
2023-03-21T11:21:06.531Z,22.50
2023-03-21T11:34:04.732Z,19.70
2023-03-21T11:36:38.336Z,24.30
2023-03-21T11:39:10.992Z,26.10
2023-03-21T11:41:39.599Z,22.80
2023-03-21T11:44:09.748Z,24.30
2023-03-21T11:46:40.079Z,18.40
2023-03-21T11:49:08.445Z,21.10
2023-03-21T11:51:45.419Z,21.60
2023-03-21T11:54:17.396Z,22.40
2023-03-21T11:56:51.827Z,18.30
2023-03-21T11:59:27.806Z,19.60
2023-03-21T12:02:34.392Z,20.60
2023-03-21T12:05:21.129Z,20.00
2023-03-21T12:08:10.808Z,20.50
2023-03-21T12:10:46.560Z,22.30
2023-03-21T12:13:35.887Z,20.90
2023-03-21T12:16:21.915Z,20.20
2023-03-21T12:19:19.469Z,17.20
2023-03-21T12:22:30.756Z,19.60
2023-03-21T12:24:58.293Z,19.00
2023-03-21T12:27:43.602Z,19.60
2023-03-21T12:30:24.121Z,17.10
2023-03-21T12:32:57.588Z,19.90
2023-03-21T12:35:36.429Z,21.60
2023-03-21T12:38:19.909Z,18.50
2023-03-21T12:41:15.919Z,17.30
2023-03-21T12:43:42.510Z,18.70
2023-03-21T12:46:31.438Z,18.80
2023-03-21T12:49:17.214Z,17.10
2023-03-21T12:51:50.545Z,19.70
2023-03-21T12:54:27.820Z,16.40
2023-03-21T12:56:54.991Z,18.20
2023-03-21T12:59:30.908Z,16.90
2023-03-21T13:02:04.929Z,19.50
2023-03-21T13:04:42.091Z,21.80
2023-03-21T13:07:11.086Z,16.20
2023-03-21T13:09:41.071Z,17.30
2023-03-21T13:12:32.526Z,17.40
2023-03-21T13:15:24.677Z,18.10
2023-03-21T13:18:19.358Z,17.60
2023-03-21T13:20:52.960Z,16.10
2023-03-21T13:23:24.730Z,16.60
2023-03-21T13:25:54.016Z,16.40
2023-03-21T13:28:27.527Z,14.60
2023-03-21T13:30:53.986Z,15.70
2023-03-21T13:33:24.095Z,18.20
2023-03-21T13:36:05.669Z,17.10
2023-03-21T13:38:33.821Z,17.00
2023-03-21T13:49:10.129Z,21.10
2023-03-21T13:51:37.561Z,21.00
2023-03-21T13:54:06.921Z,20.20
2023-03-21T14:03:13.265Z,22.80
2023-03-21T14:05:40.946Z,28.40
2023-03-21T14:08:15.644Z,25.10
2023-03-21T14:10:46.751Z,22.20
2023-03-21T14:13:19.000Z,26.90
2023-03-21T14:15:56.422Z,26.80
2023-03-21T14:18:35.296Z,25.10
2023-03-21T14:21:23.807Z,23.90
2023-03-21T14:24:05.029Z,21.00
2023-03-21T14:26:33.520Z,25.60
2023-03-21T14:29:02.762Z,24.50
2023-03-21T14:31:31.442Z,25.50
2023-03-21T14:33:58.240Z,26.10
2023-03-21T14:36:27.196Z,23.90
2023-03-21T14:39:15.226Z,24.70
2023-03-21T14:41:49.454Z,24.80
2023-03-21T14:44:27.323Z,26.70
2023-03-21T14:47:03.927Z,27.20
2023-03-21T14:49:32.376Z,27.80
2023-03-21T14:52:06.828Z,29.50
2023-03-21T14:54:33.362Z,28.80
2023-03-21T14:57:02.170Z,28.30
2023-03-21T14:59:32.838Z,23.50
2023-03-21T15:02:02.193Z,25.70
2023-03-21T15:04:29.390Z,26.60
2023-03-21T15:06:59.003Z,29.90
2023-03-21T15:09:26.723Z,30.30
2023-03-21T15:11:57.962Z,28.80
2023-03-21T15:14:27.553Z,30.00
2023-03-21T15:16:54.673Z,29.80
2023-03-21T15:19:30.761Z,29.50
2023-03-21T15:22:07.504Z,28.30
2023-03-21T15:24:38.461Z,27.90
2023-03-21T15:27:16.796Z,29.40
2023-03-21T15:29:44.532Z,30.50
2023-03-21T15:32:17.189Z,32.90
2023-03-21T15:34:44.981Z,31.00
2023-03-21T15:37:22.294Z,31.30
2023-03-21T15:39:51.951Z,35.10
2023-03-21T15:42:34.302Z,40.40
2023-03-21T15:47:53.887Z,29.50
2023-03-21T15:50:23.351Z,27.20
2023-03-21T15:52:50.925Z,34.90
2023-03-21T15:56:01.270Z,29.60
2023-03-21T15:58:40.148Z,27.40
2023-03-21T16:01:12.644Z,24.80
2023-03-21T16:10:51.436Z,35.70
2023-03-21T16:13:19.615Z,29.40
2023-03-21T16:15:47.230Z,30.30
2023-03-21T16:18:21.496Z,29.60
2023-03-21T16:20:50.385Z,30.20
2023-03-21T16:23:17.552Z,31.70
2023-03-21T16:25:56.101Z,33.30
2023-03-21T16:28:24.643Z,32.60
2023-03-21T16:30:51.960Z,31.90
2023-03-21T16:33:19.140Z,36.30
2023-03-21T16:36:02.932Z,35.90
2023-03-21T16:38:31.038Z,33.20
2023-03-21T16:41:01.153Z,37.90
2023-03-21T16:43:28.630Z,32.90
2023-03-21T16:45:58.157Z,40.40
2023-03-21T16:48:25.716Z,36.90
2023-03-21T16:50:54.076Z,38.70
2023-03-21T16:53:21.330Z,43.10
2023-03-21T16:55:48.977Z,42.40
2023-03-21T16:58:21.956Z,43.50
2023-03-21T17:00:49.112Z,40.50
2023-03-21T17:03:19.578Z,40.10
2023-03-21T17:05:49.255Z,39.20
2023-03-21T17:08:18.211Z,41.70
2023-03-21T17:10:45.734Z,38.80
2023-03-21T17:13:12.888Z,39.60
2023-03-21T17:15:41.765Z,37.10
2023-03-21T17:18:10.587Z,39.20
2023-03-21T17:20:40.600Z,38.90
2023-03-21T17:23:10.431Z,48.80
2023-03-21T17:25:37.514Z,46.90
2023-03-21T17:28:04.867Z,41.20
2023-03-21T17:30:34.981Z,43.80
2023-03-21T17:33:04.350Z,43.10
2023-03-21T17:35:31.703Z,42.60
2023-03-21T17:37:59.743Z,42.60
2023-03-21T17:40:29.120Z,42.50
2023-03-21T17:42:56.462Z,42.80
2023-03-21T17:45:23.862Z,43.70
2023-03-21T17:47:51.310Z,42.90
2023-03-21T17:50:23.434Z,45.30
2023-03-21T17:52:51.947Z,49.40
2023-03-21T17:55:24.324Z,50.10
2023-03-21T17:57:51.649Z,45.60
2023-03-21T18:00:23.866Z,49.80
2023-03-21T18:02:54.546Z,48.40
2023-03-21T18:05:22.644Z,45.40
2023-03-21T18:10:41.169Z,49.00
2023-03-21T18:13:08.749Z,49.80
2023-03-21T18:15:44.819Z,43.00
2023-03-21T18:18:14.198Z,41.90
2023-03-21T18:20:51.776Z,42.40
2023-03-21T18:23:19.933Z,48.50
2023-03-21T18:25:47.237Z,44.60
2023-03-21T18:28:25.667Z,44.90
2023-03-21T18:31:14.290Z,45.80
2023-03-21T18:33:41.066Z,41.60
2023-03-21T18:36:09.640Z,42.10
2023-03-21T18:38:37.301Z,45.20
2023-03-21T18:41:09.177Z,42.20
2023-03-21T18:46:26.135Z,43.30
2023-03-21T18:48:53.435Z,42.60
2023-03-21T18:51:20.471Z,43.10
2023-03-21T18:53:47.869Z,47.30
2023-03-21T18:56:57.776Z,50.40
2023-03-21T18:59:05.277Z,46.30
2023-03-21T19:01:33.223Z,45.20
2023-03-21T19:04:20.386Z,48.10
2023-03-21T19:06:48.423Z,45.10
2023-03-21T19:09:17.944Z,43.00
2023-03-21T19:11:45.884Z,42.90
2023-03-21T19:14:15.280Z,44.70
2023-03-21T19:17:12.123Z,44.70
2023-03-21T19:19:31.406Z,46.40
2023-03-21T19:21:59.949Z,53.60
2023-03-21T19:24:29.173Z,48.30
2023-03-21T19:26:58.913Z,55.00
2023-03-21T19:29:26.486Z,46.90
2023-03-21T19:31:54.010Z,51.90
2023-03-21T19:34:21.576Z,57.40
2023-03-21T19:36:52.024Z,55.30
2023-03-21T19:39:22.842Z,49.50
2023-03-21T19:41:51.246Z,45.60
2023-03-21T19:44:19.713Z,51.40
2023-03-21T19:46:48.691Z,51.60
2023-03-21T19:49:20.263Z,57.10
2023-03-21T19:51:49.246Z,48.60
2023-03-21T19:54:18.748Z,45.30
2023-03-21T19:56:48.059Z,46.00
2023-03-21T19:59:15.604Z,44.20
2023-03-21T20:01:46.052Z,48.00
2023-03-21T20:04:14.844Z,49.60
2023-03-21T20:06:44.087Z,51.20
2023-03-21T20:12:05.966Z,49.40
2023-03-21T20:14:33.366Z,47.90
2023-03-21T20:17:00.557Z,49.70
2023-03-21T20:19:29.373Z,47.00
2023-03-21T20:22:00.611Z,51.20
2023-03-21T20:24:36.694Z,43.20
2023-03-21T20:27:04.646Z,46.20
2023-03-21T20:32:21.518Z,47.00
2023-03-21T20:34:49.694Z,40.30
2023-03-21T20:47:06.709Z,45.00
2023-03-21T20:49:36.117Z,40.30
2023-03-21T20:54:55.145Z,45.40
2023-03-21T20:57:25.766Z,45.40
2023-03-21T20:59:57.712Z,41.40
2023-03-21T21:02:25.808Z,44.10
2023-03-21T21:05:23.713Z,39.40
2023-03-21T21:07:42.764Z,37.60
2023-03-21T21:10:11.521Z,37.40
2023-03-21T21:12:39.615Z,34.70
2023-03-21T21:15:08.439Z,41.40
2023-03-21T21:20:24.320Z,43.00
2023-03-21T21:22:59.503Z,50.20
2023-03-21T21:25:29.151Z,40.30
2023-03-21T21:27:56.463Z,40.00
2023-03-21T21:30:23.701Z,36.40
2023-03-21T21:32:51.665Z,36.70
2023-03-21T21:35:20.738Z,44.20
2023-03-21T21:37:48.992Z,35.70
2023-03-21T21:40:20.679Z,34.40
2023-03-21T21:42:52.037Z,33.40
2023-03-21T21:45:20.325Z,35.30
2023-03-21T21:47:47.447Z,34.80
2023-03-21T21:50:15.593Z,36.10
2023-03-21T21:52:44.019Z,38.60
2023-03-21T21:55:13.296Z,38.90
2023-03-21T21:57:41.017Z,35.60
2023-03-21T22:00:13.722Z,35.40
2023-03-21T22:02:41.564Z,35.80
2023-03-21T22:05:09.330Z,40.10
2023-03-21T22:07:41.223Z,42.90
2023-03-21T22:10:08.795Z,58.00
2023-03-21T22:12:36.207Z,41.20
2023-03-21T22:15:10.810Z,45.20
2023-03-21T22:17:38.868Z,38.80
2023-03-21T22:20:06.971Z,37.80
2023-03-21T22:22:38.073Z,37.90
2023-03-21T22:25:06.960Z,42.30
2023-03-21T22:27:34.286Z,41.70
2023-03-21T22:30:05.890Z,38.50
2023-03-21T22:32:35.161Z,36.30
2023-03-21T22:35:04.936Z,40.80
2023-03-21T22:37:33.042Z,45.10
2023-03-21T22:40:00.292Z,49.50
2023-03-21T22:42:27.421Z,44.20
2023-03-21T22:44:54.837Z,43.90
2023-03-21T22:47:21.779Z,42.80
2023-03-21T22:49:48.859Z,41.20
2023-03-21T22:52:16.057Z,41.60
2023-03-21T22:54:43.259Z,47.70
2023-03-21T22:57:10.110Z,56.10
2023-03-21T22:59:37.306Z,47.90
2023-03-21T23:02:04.292Z,51.70
2023-03-21T23:04:32.411Z,54.30
2023-03-21T23:06:59.345Z,50.90
2023-03-21T23:09:27.403Z,49.70
2023-03-21T23:14:06.760Z,53.30
2023-03-21T23:16:38.585Z,53.50
2023-03-21T23:19:05.997Z,54.60
2023-03-21T23:21:34.717Z,56.10
2023-03-21T23:24:02.148Z,52.80
2023-03-21T23:26:29.694Z,59.80
2023-03-21T23:28:59.011Z,60.00
2023-03-21T23:31:27.032Z,52.00
2023-03-21T23:33:54.665Z,51.00
2023-03-21T23:36:23.822Z,51.00
2023-03-21T23:38:51.082Z,51.50
2023-03-21T23:41:21.328Z,52.30
2023-03-21T23:43:49.201Z,50.80
2023-03-21T23:46:16.909Z,47.90
2023-03-21T23:48:45.510Z,47.60
2023-03-21T23:51:13.534Z,47.20
2023-03-21T23:53:45.664Z,46.00
2023-03-21T23:56:18.234Z,49.90
2023-03-21T23:58:47.182Z,50.30
