createdAt,value
2018-06-05T00:01:54.000Z,100103
2018-06-05T00:02:54.000Z,100098
2018-06-05T00:04:54.000Z,100101
2018-06-05T00:06:39.000Z,100102
2018-06-05T00:07:54.000Z,100106
2018-06-05T00:08:54.000Z,100101
2018-06-05T00:09:54.000Z,100099
2018-06-05T00:11:54.000Z,100102
2018-06-05T00:13:54.000Z,100094
2018-06-05T00:15:54.000Z,100095
2018-06-05T00:16:54.000Z,100094
2018-06-05T00:18:54.000Z,100095
2018-06-05T00:19:54.000Z,100089
2018-06-05T00:20:54.000Z,100089
2018-06-05T00:22:54.000Z,100087
2018-06-05T00:24:54.000Z,100085
2018-06-05T00:25:54.000Z,100088
2018-06-05T00:27:54.000Z,100084
2018-06-05T00:28:54.000Z,100087
2018-06-05T00:30:54.000Z,100086
2018-06-05T00:32:54.000Z,100089
2018-06-05T00:34:54.000Z,100087
2018-06-05T00:36:54.000Z,100093
2018-06-05T00:37:54.000Z,100095
2018-06-05T00:39:54.000Z,100090
2018-06-05T00:41:54.000Z,100097
2018-06-05T00:43:39.000Z,100089
2018-06-05T00:44:54.000Z,100093
2018-06-05T00:45:54.000Z,100095
2018-06-05T00:47:54.000Z,100089
2018-06-05T00:48:54.000Z,100091
2018-06-05T00:49:54.000Z,100092
2018-06-05T00:51:54.000Z,100092
2018-06-05T00:53:54.000Z,100087
2018-06-05T00:54:54.000Z,100087
2018-06-05T00:56:54.000Z,100085
2018-06-05T00:57:54.000Z,100089
2018-06-05T00:59:54.000Z,100076
2018-06-05T01:01:39.000Z,100080
2018-06-05T01:02:54.000Z,100085
2018-06-05T01:04:54.000Z,100078
2018-06-05T01:05:54.000Z,100072
2018-06-05T01:07:54.000Z,100073
2018-06-05T01:09:54.000Z,100075
2018-06-05T01:11:54.000Z,100079
2018-06-05T01:13:54.000Z,100073
2018-06-05T01:15:39.000Z,100075
2018-06-05T01:16:54.000Z,100072
2018-06-05T01:17:54.000Z,100080
2018-06-05T01:19:55.000Z,100074
2018-06-05T01:21:54.000Z,100078
2018-06-05T01:23:54.000Z,100074
2018-06-05T01:25:39.000Z,100075
2018-06-05T01:26:54.000Z,100083
2018-06-05T01:27:54.000Z,100078
2018-06-05T01:29:54.000Z,100081
2018-06-05T01:30:54.000Z,100078
2018-06-05T01:31:54.000Z,100076
2018-06-05T01:33:54.000Z,100080
2018-06-05T01:35:54.000Z,100076
2018-06-05T01:37:54.000Z,100076
2018-06-05T01:38:54.000Z,100077
2018-06-05T01:40:54.000Z,100077
2018-06-05T01:42:54.000Z,100070
2018-06-05T01:44:54.000Z,100076
2018-06-05T01:46:39.000Z,100075
2018-06-05T01:47:54.000Z,100075
2018-06-05T01:48:54.000Z,100074
2018-06-05T01:50:54.000Z,100072
2018-06-05T01:52:54.000Z,100074
2018-06-05T01:54:54.000Z,100077
2018-06-05T01:55:54.000Z,100080
2018-06-05T01:57:54.000Z,100085
2018-06-05T01:59:54.000Z,100081
2018-06-05T02:01:54.000Z,100076
2018-06-05T02:02:54.000Z,100074
2018-06-05T02:03:54.000Z,100077
2018-06-05T02:04:54.000Z,100077
2018-06-05T02:05:54.000Z,100077
2018-06-05T02:06:54.000Z,100076
2018-06-05T02:08:54.000Z,100064
2018-06-05T02:10:39.000Z,100066
2018-06-05T02:11:54.000Z,100071
2018-06-05T02:13:54.000Z,100071
2018-06-05T02:15:40.000Z,100072
2018-06-05T02:16:55.000Z,100071
2018-06-05T02:18:55.000Z,100073
2018-06-05T02:19:55.000Z,100075
2018-06-05T02:21:55.000Z,100073
2018-06-05T02:22:55.000Z,100079
2018-06-05T02:23:55.000Z,100073
2018-06-05T02:25:55.000Z,100075
2018-06-05T02:26:55.000Z,100072
2018-06-05T02:28:55.000Z,100074
2018-06-05T02:29:55.000Z,100075
2018-06-05T02:31:55.000Z,100078
2018-06-05T02:32:55.000Z,100074
2018-06-05T02:34:40.000Z,100077
2018-06-05T02:35:55.000Z,100080
2018-06-05T02:37:25.000Z,100075
2018-06-05T02:38:55.000Z,100071
2018-06-05T02:40:55.000Z,100078
2018-06-05T02:42:55.000Z,100075
2018-06-05T02:44:55.000Z,100075
2018-06-05T02:46:55.000Z,100077
2018-06-05T02:48:55.000Z,100077
2018-06-05T02:50:40.000Z,100083
2018-06-05T02:51:55.000Z,100077
2018-06-05T02:53:55.000Z,100077
2018-06-05T02:55:55.000Z,100080
2018-06-05T02:57:55.000Z,100081
2018-06-05T02:59:55.000Z,100081
2018-06-05T03:01:55.000Z,100078
2018-06-05T03:03:55.000Z,100079
2018-06-05T03:04:55.000Z,100082
2018-06-05T03:06:55.000Z,100082
2018-06-05T03:08:55.000Z,100081
2018-06-05T03:10:55.000Z,100086
2018-06-05T03:11:55.000Z,100083
2018-06-05T03:13:55.000Z,100086
2018-06-05T03:15:55.000Z,100085
2018-06-05T03:17:55.000Z,100087
2018-06-05T03:18:55.000Z,100091
2018-06-05T03:20:55.000Z,100090
2018-06-05T03:21:55.000Z,100087
2018-06-05T03:23:55.000Z,100087
2018-06-05T03:25:00.000Z,100091
2018-06-05T03:26:55.000Z,100089
2018-06-05T03:27:55.000Z,100090
2018-06-05T03:29:55.000Z,100089
2018-06-05T03:31:55.000Z,100087
2018-06-05T03:33:55.000Z,100091
2018-06-05T03:35:55.000Z,100091
2018-06-05T03:36:55.000Z,100091
2018-06-05T03:38:55.000Z,100093
2018-06-05T03:40:55.000Z,100097
2018-06-05T03:41:55.000Z,100098
2018-06-05T03:43:55.000Z,100106
2018-06-05T03:44:55.000Z,100104
2018-06-05T03:46:40.000Z,100103
2018-06-05T03:47:55.000Z,100107
2018-06-05T03:48:55.000Z,100107
2018-06-05T03:50:40.000Z,100108
2018-06-05T03:51:55.000Z,100108
2018-06-05T03:52:55.000Z,100108
2018-06-05T03:54:55.000Z,100103
2018-06-05T03:55:55.000Z,100101
2018-06-05T03:57:25.000Z,100101
2018-06-05T03:58:55.000Z,100097
2018-06-05T04:00:40.000Z,100101
2018-06-05T04:01:55.000Z,100104
2018-06-05T04:02:56.000Z,100103
2018-06-05T04:04:41.000Z,100103
2018-06-05T04:05:56.000Z,100104
2018-06-05T04:07:56.000Z,100103
2018-06-05T04:09:41.000Z,100099
2018-06-05T04:10:56.000Z,100092
2018-06-05T04:11:56.000Z,100094
2018-06-05T04:13:56.000Z,100098
2018-06-05T04:14:56.000Z,100094
2018-06-05T04:16:41.000Z,100095
2018-06-05T04:17:56.000Z,100097
2018-06-05T04:19:56.000Z,100097
2018-06-05T04:20:56.000Z,100102
2018-06-05T04:22:40.000Z,100103
2018-06-05T04:23:55.000Z,100105
2018-06-05T04:25:55.000Z,100112
2018-06-05T04:26:55.000Z,100105
2018-06-05T04:27:55.000Z,100109
2018-06-05T04:29:40.000Z,100110
2018-06-05T04:30:55.000Z,100109
2018-06-05T04:31:55.000Z,100112
2018-06-05T04:33:55.000Z,100105
2018-06-05T04:35:55.000Z,100110
2018-06-05T04:37:55.000Z,100108
2018-06-05T04:38:55.000Z,100110
2018-06-05T04:40:55.000Z,100107
2018-06-05T04:41:55.000Z,100114
2018-06-05T04:43:55.000Z,100120
2018-06-05T04:45:55.000Z,100115
2018-06-05T04:46:55.000Z,100116
2018-06-05T04:47:55.000Z,100116
2018-06-05T04:48:55.000Z,100124
2018-06-05T04:50:55.000Z,100125
2018-06-05T04:51:55.000Z,100124
2018-06-05T04:53:55.000Z,100125
2018-06-05T04:54:55.000Z,100120
2018-06-05T04:56:55.000Z,100119
2018-06-05T04:58:55.000Z,100123
2018-06-05T05:00:55.000Z,100116
2018-06-05T05:01:55.000Z,100124
2018-06-05T05:02:55.000Z,100123
2018-06-05T05:04:55.000Z,100126
2018-06-05T05:06:40.000Z,100125
2018-06-05T05:07:55.000Z,100119
2018-06-05T05:09:55.000Z,100132
2018-06-05T05:10:55.000Z,100126
2018-06-05T05:12:40.000Z,100130
2018-06-05T05:13:40.000Z,100126
2018-06-05T05:14:55.000Z,100133
2018-06-05T05:16:40.000Z,100139
2018-06-05T05:18:55.000Z,100137
2018-06-05T05:20:55.000Z,100134
2018-06-05T05:22:55.000Z,100137
2018-06-05T05:24:55.000Z,100137
2018-06-05T05:26:55.000Z,100134
2018-06-05T05:28:55.000Z,100140
2018-06-05T05:30:55.000Z,100134
2018-06-05T05:32:55.000Z,100135
2018-06-05T05:33:55.000Z,100130
2018-06-05T05:35:25.000Z,100126
2018-06-05T05:36:55.000Z,100128
2018-06-05T05:38:55.000Z,100123
2018-06-05T05:40:55.000Z,100123
2018-06-05T05:42:55.000Z,100127
2018-06-05T05:44:40.000Z,100124
2018-06-05T05:45:55.000Z,100126
2018-06-05T05:46:55.000Z,100123
2018-06-05T05:48:55.000Z,100130
2018-06-05T05:50:40.000Z,100126
2018-06-05T05:51:55.000Z,100129
2018-06-05T05:52:55.000Z,100124
2018-06-05T05:53:55.000Z,100124
2018-06-05T05:55:55.000Z,100124
2018-06-05T05:57:55.000Z,100129
2018-06-05T05:59:55.000Z,100133
2018-06-05T06:00:55.000Z,100136
2018-06-05T06:01:55.000Z,100136
2018-06-05T06:03:40.000Z,100135
2018-06-05T06:04:55.000Z,100133
2018-06-05T06:05:55.000Z,100135
2018-06-05T06:07:55.000Z,100142
2018-06-05T06:08:55.000Z,100140
2018-06-05T06:10:55.000Z,100138
2018-06-05T06:11:55.000Z,100138
2018-06-05T06:13:40.000Z,100143
2018-06-05T06:14:55.000Z,100140
2018-06-05T06:16:55.000Z,100141
2018-06-05T06:18:55.000Z,100147
2018-06-05T06:20:55.000Z,100149
2018-06-05T06:22:55.000Z,100142
2018-06-05T06:24:55.000Z,100155
2018-06-05T06:26:55.000Z,100152
2018-06-05T06:27:55.000Z,100151
2018-06-05T06:28:55.000Z,100154
2018-06-05T06:30:55.000Z,100154
2018-06-05T06:32:55.000Z,100158
2018-06-05T06:34:55.000Z,100164
2018-06-05T06:36:55.000Z,100163
2018-06-05T06:37:55.000Z,100161
2018-06-05T06:39:55.000Z,100160
2018-06-05T06:40:55.000Z,100164
2018-06-05T06:42:55.000Z,100169
2018-06-05T06:44:55.000Z,100168
2018-06-05T06:45:55.000Z,100166
2018-06-05T06:47:55.000Z,100161
2018-06-05T06:49:55.000Z,100168
2018-06-05T06:51:55.000Z,100171
2018-06-05T06:52:55.000Z,100171
2018-06-05T06:53:55.000Z,100172
2018-06-05T06:55:55.000Z,100176
2018-06-05T06:56:55.000Z,100176
2018-06-05T06:58:55.000Z,100172
2018-06-05T06:59:55.000Z,100171
2018-06-05T07:01:55.000Z,100171
2018-06-05T07:02:55.000Z,100173
2018-06-05T07:03:55.000Z,100167
2018-06-05T07:05:55.000Z,100169
2018-06-05T07:07:55.000Z,100170
2018-06-05T07:09:55.000Z,100173
2018-06-05T07:10:55.000Z,100167
2018-06-05T07:12:55.000Z,100175
2018-06-05T07:14:55.000Z,100173
2018-06-05T07:16:40.000Z,100171
2018-06-05T07:17:55.000Z,100172
2018-06-05T07:19:55.000Z,100172
2018-06-05T07:21:55.000Z,100174
2018-06-05T07:22:55.000Z,100178
2018-06-05T07:24:55.000Z,100182
2018-06-05T07:26:55.000Z,100177
2018-06-05T07:28:55.000Z,100174
2018-06-05T07:29:55.000Z,100177
2018-06-05T07:31:55.000Z,100180
2018-06-05T07:33:55.000Z,100177
2018-06-05T07:35:40.000Z,100176
2018-06-05T07:36:55.000Z,100174
2018-06-05T07:38:55.000Z,100182
2018-06-05T07:40:55.000Z,100183
2018-06-05T07:42:55.000Z,100182
2018-06-05T07:43:55.000Z,100182
2018-06-05T07:45:55.000Z,100180
2018-06-05T07:47:40.000Z,100188
2018-06-05T07:48:55.000Z,100178
2018-06-05T07:50:25.000Z,100187
2018-06-05T07:51:55.000Z,100183
2018-06-05T07:53:55.000Z,100184
2018-06-05T07:54:55.000Z,100184
2018-06-05T07:56:55.000Z,100189
2018-06-05T07:57:55.000Z,100187
2018-06-05T07:58:55.000Z,100183
2018-06-05T08:00:55.000Z,100185
2018-06-05T08:02:55.000Z,100188
2018-06-05T08:04:55.000Z,100188
2018-06-05T08:06:40.000Z,100190
2018-06-05T08:07:55.000Z,100188
2018-06-05T08:09:55.000Z,100190
2018-06-05T08:11:55.000Z,100185
2018-06-05T08:12:55.000Z,100184
2018-06-05T08:13:55.000Z,100186
2018-06-05T08:15:55.000Z,100180
2018-06-05T08:16:55.000Z,100188
2018-06-05T08:17:55.000Z,100183
2018-06-05T08:19:40.000Z,100184
2018-06-05T08:20:55.000Z,100187
2018-06-05T08:22:55.000Z,100186
2018-06-05T08:24:55.000Z,100183
2018-06-05T08:26:55.000Z,100186
2018-06-05T08:28:56.000Z,100185
2018-06-05T08:30:55.000Z,100186
2018-06-05T08:32:55.000Z,100185
2018-06-05T08:34:55.000Z,100190
2018-06-05T08:36:40.000Z,100195
2018-06-05T08:37:55.000Z,100196
2018-06-05T08:39:55.000Z,100206
2018-06-05T08:41:55.000Z,100203
2018-06-05T08:42:55.000Z,100199
2018-06-05T08:44:55.000Z,100198
2018-06-05T08:45:56.000Z,100202
2018-06-05T08:47:55.000Z,100200
2018-06-05T08:49:55.000Z,100204
2018-06-05T08:50:55.000Z,100207
2018-06-05T08:52:55.000Z,100209
2018-06-05T08:54:55.000Z,100212
2018-06-05T08:56:55.000Z,100213
2018-06-05T08:57:55.000Z,100212
2018-06-05T08:59:55.000Z,100208
2018-06-05T09:01:55.000Z,100212
2018-06-05T09:03:40.000Z,100213
2018-06-05T09:04:56.000Z,100209
2018-06-05T09:06:55.000Z,100212
2018-06-05T09:07:56.000Z,100212
2018-06-05T09:09:55.000Z,100213
2018-06-05T09:11:55.000Z,100217
2018-06-05T09:12:55.000Z,100218
2018-06-05T09:14:55.000Z,100208
2018-06-05T09:16:55.000Z,100215
2018-06-05T09:17:55.000Z,100215
2018-06-05T09:19:55.000Z,100216
2018-06-05T09:21:55.000Z,100215
2018-06-05T09:23:55.000Z,100212
2018-06-05T09:25:40.000Z,100210
2018-06-05T09:26:55.000Z,100210
2018-06-05T09:27:55.000Z,100211
2018-06-05T09:29:55.000Z,100216
2018-06-05T09:30:55.000Z,100213
2018-06-05T09:32:55.000Z,100220
2018-06-05T09:33:55.000Z,100221
2018-06-05T09:34:56.000Z,100220
2018-06-05T09:36:55.000Z,100217
2018-06-05T09:38:55.000Z,100222
2018-06-05T09:39:55.000Z,100225
2018-06-05T09:41:56.000Z,100227
2018-06-05T09:43:40.000Z,100224
2018-06-05T09:44:56.000Z,100228
2018-06-05T09:45:56.000Z,100229
2018-06-05T09:47:56.000Z,100224
2018-06-05T09:49:56.000Z,100221
2018-06-05T09:50:56.000Z,100217
2018-06-05T09:51:56.000Z,100218
2018-06-05T09:53:56.000Z,100224
2018-06-05T09:55:56.000Z,100223
2018-06-05T09:57:56.000Z,100227
2018-06-05T09:58:56.000Z,100218
2018-06-05T10:00:40.000Z,100222
2018-06-05T10:01:56.000Z,100223
2018-06-05T10:03:56.000Z,100225
2018-06-05T10:05:56.000Z,100225
2018-06-05T10:06:56.000Z,100229
2018-06-05T10:08:56.000Z,100228
2018-06-05T10:09:56.000Z,100233
2018-06-05T10:11:56.000Z,100233
2018-06-05T10:13:56.000Z,100236
2018-06-05T10:14:56.000Z,100232
2018-06-05T10:16:56.000Z,100233
2018-06-05T10:18:56.000Z,100234
2018-06-05T10:19:56.000Z,100235
2018-06-05T10:21:56.000Z,100235
2018-06-05T10:22:56.000Z,100231
2018-06-05T10:24:56.000Z,100228
2018-06-05T10:26:56.000Z,100225
2018-06-05T10:28:56.000Z,100229
2018-06-05T10:30:56.000Z,100220
2018-06-05T10:31:56.000Z,100223
2018-06-05T10:32:56.000Z,100226
2018-06-05T10:34:56.000Z,100225
2018-06-05T10:36:56.000Z,100225
2018-06-05T10:38:56.000Z,100217
2018-06-05T10:40:56.000Z,100216
2018-06-05T10:42:56.000Z,100217
2018-06-05T10:44:56.000Z,100215
2018-06-05T10:46:55.000Z,100216
2018-06-05T10:47:56.000Z,100217
2018-06-05T10:49:56.000Z,100215
2018-06-05T10:51:40.000Z,100213
2018-06-05T10:52:55.000Z,100211
2018-06-05T10:53:56.000Z,100213
2018-06-05T10:55:56.000Z,100215
2018-06-05T10:57:56.000Z,100212
2018-06-05T10:59:56.000Z,100213
2018-06-05T11:01:56.000Z,100216
2018-06-05T11:02:56.000Z,100212
2018-06-05T11:04:55.000Z,100215
2018-06-05T11:05:56.000Z,100213
2018-06-05T11:06:56.000Z,100213
2018-06-05T11:08:56.000Z,100208
2018-06-05T11:10:40.000Z,100214
2018-06-05T11:11:56.000Z,100209
2018-06-05T11:13:55.000Z,100204
2018-06-05T11:15:56.000Z,100202
2018-06-05T11:17:56.000Z,100199
2018-06-05T11:19:56.000Z,100200
2018-06-05T11:21:40.000Z,100199
2018-06-05T11:22:56.000Z,100200
2018-06-05T11:24:56.000Z,100204
2018-06-05T11:26:56.000Z,100197
2018-06-05T11:28:55.000Z,100198
2018-06-05T11:29:56.000Z,100193
2018-06-05T11:31:56.000Z,100196
2018-06-05T11:33:56.000Z,100195
2018-06-05T11:35:40.000Z,100195
2018-06-05T11:36:56.000Z,100191
2018-06-05T11:38:56.000Z,100206
2018-06-05T11:39:56.000Z,100202
2018-06-05T11:41:56.000Z,100202
2018-06-05T11:43:56.000Z,100195
2018-06-05T11:45:56.000Z,100196
2018-06-05T11:47:56.000Z,100197
2018-06-05T11:48:56.000Z,100195
2018-06-05T11:50:56.000Z,100199
2018-06-05T11:52:56.000Z,100199
2018-06-05T11:54:41.000Z,100196
2018-06-05T12:04:57.000Z,100190
2018-06-05T12:06:43.000Z,100186
2018-06-05T12:07:43.000Z,100191
2018-06-05T12:09:43.000Z,100190
2018-06-05T12:11:43.000Z,100187
2018-06-05T12:13:43.000Z,100185
2018-06-05T12:15:43.000Z,100182
2018-06-05T12:17:43.000Z,100179
2018-06-05T12:19:43.000Z,100177
2018-06-05T12:20:43.000Z,100176
2018-06-05T12:21:43.000Z,100171
2018-06-05T12:23:43.000Z,100172
2018-06-05T12:25:43.000Z,100168
2018-06-05T12:26:43.000Z,100171
2018-06-05T12:28:27.000Z,100171
2018-06-05T12:29:43.000Z,100175
2018-06-05T12:31:43.000Z,100168
2018-06-05T12:33:43.000Z,100172
2018-06-05T12:35:43.000Z,100165
2018-06-05T12:37:43.000Z,100168
2018-06-05T12:38:43.000Z,100166
2018-06-05T12:40:27.000Z,100168
2018-06-05T12:41:43.000Z,100167
2018-06-05T12:43:43.000Z,100164
2018-06-05T12:45:43.000Z,100158
2018-06-05T12:47:43.000Z,100160
2018-06-05T12:48:43.000Z,100162
2018-06-05T12:50:43.000Z,100166
2018-06-05T12:52:42.000Z,100160
2018-06-05T12:54:42.000Z,100152
2018-06-05T12:56:42.000Z,100152
2018-06-05T12:58:11.000Z,100151
2018-06-05T12:59:42.000Z,100157
2018-06-05T13:01:42.000Z,100154
2018-06-05T13:02:42.000Z,100153
2018-06-05T13:04:42.000Z,100157
2018-06-05T13:06:42.000Z,100156
2018-06-05T13:08:42.000Z,100152
2018-06-05T13:10:42.000Z,100159
2018-06-05T13:11:42.000Z,100159
2018-06-05T13:13:27.000Z,100154
2018-06-05T13:14:42.000Z,100154
2018-06-05T13:16:42.000Z,100155
2018-06-05T13:17:42.000Z,100156
2018-06-05T13:19:42.000Z,100151
2018-06-05T13:21:42.000Z,100155
2018-06-05T13:23:42.000Z,100153
2018-06-05T13:24:42.000Z,100154
2018-06-05T13:26:42.000Z,100153
2018-06-05T13:27:42.000Z,100153
2018-06-05T13:29:42.000Z,100155
2018-06-05T13:31:27.000Z,100153
2018-06-05T13:32:42.000Z,100151
2018-06-05T13:34:42.000Z,100153
2018-06-05T13:36:42.000Z,100156
2018-06-05T13:37:42.000Z,100152
2018-06-05T13:39:42.000Z,100151
2018-06-05T13:41:42.000Z,100138
2018-06-05T13:42:42.000Z,100146
2018-06-05T13:44:42.000Z,100134
2018-06-05T13:46:42.000Z,100136
2018-06-05T13:47:42.000Z,100140
2018-06-05T13:49:27.000Z,100059
2018-06-05T13:51:42.000Z,100138
2018-06-05T13:52:42.000Z,100135
2018-06-05T13:54:42.000Z,100129
2018-06-05T13:56:27.000Z,100130
2018-06-05T13:57:42.000Z,100132
2018-06-05T13:59:27.000Z,100125
2018-06-05T14:00:42.000Z,100131
2018-06-05T14:02:42.000Z,100129
2018-06-05T14:03:42.000Z,100128
2018-06-05T14:05:42.000Z,100125
2018-06-05T14:06:42.000Z,100123
2018-06-05T14:08:42.000Z,100120
2018-06-05T14:09:42.000Z,100123
2018-06-05T14:11:42.000Z,100122
2018-06-05T14:13:42.000Z,100116
2018-06-05T14:15:42.000Z,100116
2018-06-05T14:17:42.000Z,100123
2018-06-05T14:18:42.000Z,100123
2018-06-05T14:19:42.000Z,100123
2018-06-05T14:21:42.000Z,100125
2018-06-05T14:23:42.000Z,100116
2018-06-05T14:24:42.000Z,100118
2018-06-05T14:25:42.000Z,100107
2018-06-05T14:27:42.000Z,100105
2018-06-05T14:29:42.000Z,100108
2018-06-05T14:30:42.000Z,100112
2018-06-05T14:32:42.000Z,100107
2018-06-05T14:33:42.000Z,100107
2018-06-05T14:35:27.000Z,100097
2018-06-05T14:36:42.000Z,100101
2018-06-05T14:38:42.000Z,100098
2018-06-05T14:40:42.000Z,100100
2018-06-05T14:41:42.000Z,100100
2018-06-05T14:43:42.000Z,100100
2018-06-05T14:45:42.000Z,100099
2018-06-05T14:47:12.000Z,100092
2018-06-05T14:48:42.000Z,100089
2018-06-05T14:49:42.000Z,100088
2018-06-05T14:50:42.000Z,100088
2018-06-05T14:52:42.000Z,100091
2018-06-05T14:54:42.000Z,100091
2018-06-05T14:56:42.000Z,100088
2018-06-05T14:58:42.000Z,100096
2018-06-05T15:00:43.000Z,100088
2018-06-05T15:02:43.000Z,100083
2018-06-05T15:04:43.000Z,100082
2018-06-05T15:05:43.000Z,100085
2018-06-05T15:06:43.000Z,100084
2018-06-05T15:08:43.000Z,100081
2018-06-05T15:10:43.000Z,100082
2018-06-05T15:12:43.000Z,100081
2018-06-05T15:14:43.000Z,100082
2018-06-05T15:16:43.000Z,100077
2018-06-05T15:18:43.000Z,100072
2018-06-05T15:20:43.000Z,100076
2018-06-05T15:22:43.000Z,100069
2018-06-05T15:24:43.000Z,100076
2018-06-05T15:25:43.000Z,100076
2018-06-05T15:27:43.000Z,100070
2018-06-05T15:29:27.000Z,100065
2018-06-05T15:30:43.000Z,100071
2018-06-05T15:31:43.000Z,100070
2018-06-05T15:33:43.000Z,100060
2018-06-05T15:35:27.000Z,100057
2018-06-05T15:36:43.000Z,100061
2018-06-05T15:38:43.000Z,100062
2018-06-05T15:40:43.000Z,100059
2018-06-05T15:41:43.000Z,100059
2018-06-05T15:43:43.000Z,100061
2018-06-05T15:44:43.000Z,100061
2018-06-05T15:46:27.000Z,100051
2018-06-05T15:47:43.000Z,100057
2018-06-05T15:48:43.000Z,100052
2018-06-05T15:49:43.000Z,100050
2018-06-05T15:51:43.000Z,100044
2018-06-05T15:53:43.000Z,100038
2018-06-05T15:55:43.000Z,100036
2018-06-05T15:57:43.000Z,100049
2018-06-05T15:59:43.000Z,100047
2018-06-05T16:01:43.000Z,100045
2018-06-05T16:02:42.000Z,100047
2018-06-05T16:04:27.000Z,100048
2018-06-05T16:05:42.000Z,100048
2018-06-05T16:07:42.000Z,100049
2018-06-05T16:08:42.000Z,100041
2018-06-05T16:10:42.000Z,100050
2018-06-05T16:11:42.000Z,100035
2018-06-05T16:13:42.000Z,100040
2018-06-05T16:15:42.000Z,100034
2018-06-05T16:16:42.000Z,100036
2018-06-05T16:18:42.000Z,100022
2018-06-05T16:20:42.000Z,100029
2018-06-05T16:21:42.000Z,100022
2018-06-05T16:23:27.000Z,100027
2018-06-05T16:24:42.000Z,100032
2018-06-05T16:25:42.000Z,100034
2018-06-05T16:27:27.000Z,100025
2018-06-05T16:28:42.000Z,100028
2018-06-05T16:30:27.000Z,100019
2018-06-05T16:31:42.000Z,100024
2018-06-05T16:32:42.000Z,100025
2018-06-05T16:33:42.000Z,100023
2018-06-05T16:35:42.000Z,100019
2018-06-05T16:37:42.000Z,100024
2018-06-05T16:38:42.000Z,100018
2018-06-05T16:40:42.000Z,100024
2018-06-05T16:41:42.000Z,100018
2018-06-05T16:43:42.000Z,100020
2018-06-05T16:45:42.000Z,100020
2018-06-05T16:46:42.000Z,100023
2018-06-05T16:48:42.000Z,100021
2018-06-05T16:50:42.000Z,100024
2018-06-05T16:51:42.000Z,100026
2018-06-05T16:52:42.000Z,100017
2018-06-05T16:54:42.000Z,100018
2018-06-05T16:55:42.000Z,100015
2018-06-05T17:00:43.000Z,100026
2018-06-05T17:02:29.000Z,100026
2018-06-05T17:04:29.000Z,100023
2018-06-05T17:05:29.000Z,100025
2018-06-05T17:07:14.000Z,100024
2018-06-05T17:08:29.000Z,100015
2018-06-05T17:09:29.000Z,100018
2018-06-05T17:11:29.000Z,100022
2018-06-05T17:12:29.000Z,100017
2018-06-05T17:13:29.000Z,100014
2018-06-05T17:15:29.000Z,100017
2018-06-05T17:16:29.000Z,100015
2018-06-05T17:18:29.000Z,100020
2018-06-05T17:20:29.000Z,100022
2018-06-05T17:22:29.000Z,100027
2018-06-05T17:24:29.000Z,100021
2018-06-05T17:25:29.000Z,100029
2018-06-05T17:27:29.000Z,100020
2018-06-05T17:29:29.000Z,100013
2018-06-05T17:31:29.000Z,100016
2018-06-05T17:33:14.000Z,100011
2018-06-05T17:34:29.000Z,100017
2018-06-05T17:35:59.000Z,100018
2018-06-05T17:37:29.000Z,100019
2018-06-05T17:38:29.000Z,100012
2018-06-05T17:40:29.000Z,100024
2018-06-05T17:42:29.000Z,100025
2018-06-05T17:44:29.000Z,100031
2018-06-05T17:45:29.000Z,100028
2018-06-05T17:47:29.000Z,100025
2018-06-05T17:49:14.000Z,100025
2018-06-05T17:50:29.000Z,100032
2018-06-05T17:52:29.000Z,100033
2018-06-05T17:54:29.000Z,100025
2018-06-05T17:56:29.000Z,100034
2018-06-05T17:57:29.000Z,100033
2018-06-05T17:59:29.000Z,100032
2018-06-05T18:01:29.000Z,100036
2018-06-05T18:02:29.000Z,100038
2018-06-05T18:04:29.000Z,100037
2018-06-05T18:05:29.000Z,100036
2018-06-05T18:06:29.000Z,100039
2018-06-05T18:08:29.000Z,100036
2018-06-05T18:09:29.000Z,100037
2018-06-05T18:11:29.000Z,100038
2018-06-05T18:12:29.000Z,100037
2018-06-05T18:13:29.000Z,100033
2018-06-05T18:15:29.000Z,100030
2018-06-05T18:17:29.000Z,100038
2018-06-05T18:18:29.000Z,100040
2018-06-05T18:20:29.000Z,100031
2018-06-05T18:22:14.000Z,100030
2018-06-05T18:23:29.000Z,100040
2018-06-05T18:25:14.000Z,100038
2018-06-05T18:26:29.000Z,100044
2018-06-05T18:28:29.000Z,100046
2018-06-05T18:30:29.000Z,100054
2018-06-05T18:32:29.000Z,100050
2018-06-05T18:33:29.000Z,100051
2018-06-05T18:35:29.000Z,100055
2018-06-05T18:36:29.000Z,100054
2018-06-05T18:37:29.000Z,100049
2018-06-05T18:39:14.000Z,100049
2018-06-05T18:40:29.000Z,100054
2018-06-05T18:41:29.000Z,100043
2018-06-05T18:43:29.000Z,100049
2018-06-05T18:45:29.000Z,100054
2018-06-05T18:47:29.000Z,100055
2018-06-05T18:48:29.000Z,100060
2018-06-05T18:50:29.000Z,100056
2018-06-05T18:52:14.000Z,100053
2018-06-05T18:53:29.000Z,100056
2018-06-05T18:55:29.000Z,100056
2018-06-05T18:57:29.000Z,100060
2018-06-05T18:59:29.000Z,100056
2018-06-05T19:01:29.000Z,100058
2018-06-05T19:02:29.000Z,100055
2018-06-05T19:04:29.000Z,100066
2018-06-05T19:05:29.000Z,100064
2018-06-05T19:07:29.000Z,100061
2018-06-05T19:09:14.000Z,100062
2018-06-05T19:10:29.000Z,100065
2018-06-05T19:12:29.000Z,100067
2018-06-05T19:13:29.000Z,100064
2018-06-05T19:15:29.000Z,100066
2018-06-05T19:17:14.000Z,100068
2018-06-05T19:19:29.000Z,100071
2018-06-05T19:20:29.000Z,100071
2018-06-05T19:22:29.000Z,100070
2018-06-05T19:23:29.000Z,100073
2018-06-05T19:24:29.000Z,100073
2018-06-05T19:26:29.000Z,100072
2018-06-05T19:28:29.000Z,100076
2018-06-05T19:30:29.000Z,100071
2018-06-05T19:32:14.000Z,100076
2018-06-05T19:33:29.000Z,100072
2018-06-05T19:35:29.000Z,100072
2018-06-05T19:37:29.000Z,100077
2018-06-05T19:39:29.000Z,100071
2018-06-05T19:41:14.000Z,100080
2018-06-05T19:42:29.000Z,100084
2018-06-05T19:44:29.000Z,100089
2018-06-05T19:46:29.000Z,100087
2018-06-05T19:47:29.000Z,100088
2018-06-05T19:49:29.000Z,100090
2018-06-05T19:51:29.000Z,100092
2018-06-05T19:53:29.000Z,100091
2018-06-05T19:54:29.000Z,100092
2018-06-05T19:55:29.000Z,100098
2018-06-05T19:57:29.000Z,100099
2018-06-05T19:59:29.000Z,100106
2018-06-05T20:00:29.000Z,100103
2018-06-05T20:02:29.000Z,100110
2018-06-05T20:04:29.000Z,100109
2018-06-05T20:05:29.000Z,100112
2018-06-05T20:07:29.000Z,100103
2018-06-05T20:09:29.000Z,100101
2018-06-05T20:11:29.000Z,100112
2018-06-05T20:13:29.000Z,100107
2018-06-05T20:15:29.000Z,100113
2018-06-05T20:17:29.000Z,100114
2018-06-05T20:19:29.000Z,100119
2018-06-05T20:21:29.000Z,100111
2018-06-05T20:23:29.000Z,100112
2018-06-05T20:25:29.000Z,100115
2018-06-05T20:26:29.000Z,100108
2018-06-05T20:28:29.000Z,100119
2018-06-05T20:30:29.000Z,100117
2018-06-05T20:31:29.000Z,100116