createdAt,value
2018-02-17T00:01:22.856Z,47.69
2018-02-17T00:03:51.189Z,47.98
2018-02-17T00:06:20.568Z,48.11
2018-02-17T00:08:49.866Z,48.29
2018-02-17T00:11:18.560Z,48.41
2018-02-17T00:13:47.708Z,48.59
2018-02-17T00:16:16.733Z,48.78
2018-02-17T00:18:46.404Z,48.46
2018-02-17T00:21:15.780Z,46.65
2018-02-17T00:23:45.362Z,45.69
2018-02-17T00:26:14.492Z,45.15
2018-02-17T00:28:43.795Z,45.32
2018-02-17T00:31:12.691Z,46.21
2018-02-17T00:33:41.884Z,47.02
2018-02-17T00:36:10.644Z,47.50
2018-02-17T00:38:39.728Z,47.74
2018-02-17T00:41:08.766Z,48.29
2018-02-17T00:43:37.776Z,48.60
2018-02-17T00:46:06.720Z,48.87
2018-02-17T00:48:36.385Z,49.08
2018-02-17T00:51:05.724Z,49.07
2018-02-17T00:53:34.877Z,49.11
2018-02-17T00:56:03.882Z,48.93
2018-02-17T00:58:32.358Z,46.70
2018-02-17T01:01:01.692Z,46.13
2018-02-17T01:03:30.774Z,45.53
2018-02-17T01:05:59.691Z,45.22
2018-02-17T01:08:29.432Z,46.12
2018-02-17T01:10:58.814Z,47.03
2018-02-17T01:16:13.884Z,48.02
2018-02-17T01:18:43.420Z,48.20
2018-02-17T01:21:13.176Z,48.55
2018-02-17T01:23:41.805Z,48.76
2018-02-17T01:26:11.335Z,48.82
2018-02-17T01:28:40.778Z,49.02
2018-02-17T01:31:10.391Z,49.00
2018-02-17T01:33:39.903Z,47.03
2018-02-17T01:38:11.537Z,46.02
2018-02-17T01:40:41.446Z,45.11
2018-02-17T01:43:11.357Z,46.12
2018-02-17T01:45:41.490Z,47.27
2018-02-17T01:48:11.496Z,47.81
2018-02-17T01:50:42.033Z,48.18
2018-02-17T01:53:10.813Z,48.58
2018-02-17T01:55:40.511Z,48.83
2018-02-17T01:58:10.358Z,48.89
2018-02-17T02:00:40.235Z,48.87
2018-02-17T02:03:10.207Z,48.88
2018-02-17T02:05:39.745Z,48.87
2018-02-17T02:08:08.896Z,48.98
2018-02-17T02:10:38.080Z,49.03
2018-02-17T02:13:07.467Z,48.34
2018-02-17T02:15:37.396Z,46.47
2018-02-17T02:20:52.846Z,44.85
2018-02-17T02:23:22.500Z,45.28
2018-02-17T02:25:51.822Z,46.66
2018-02-17T02:28:21.418Z,47.38
2018-02-17T02:30:50.730Z,47.86
2018-02-17T02:33:20.262Z,48.16
2018-02-17T02:35:49.911Z,48.44
2018-02-17T02:38:18.964Z,48.74
2018-02-17T02:40:47.713Z,48.94
2018-02-17T02:43:17.243Z,49.15
2018-02-17T02:45:46.802Z,49.23
2018-02-17T02:48:16.193Z,47.34
2018-02-17T02:50:45.919Z,46.58
2018-02-17T02:53:14.395Z,45.65
2018-02-17T02:58:29.684Z,46.46
2018-02-17T03:00:58.925Z,47.45
2018-02-17T03:03:27.602Z,47.83
2018-02-17T03:05:56.833Z,48.08
2018-02-17T03:08:26.223Z,48.25
2018-02-17T03:10:55.821Z,48.49
2018-02-17T03:13:25.504Z,48.74
2018-02-17T03:15:55.428Z,48.90
2018-02-17T03:18:25.432Z,49.18
2018-02-17T03:20:55.445Z,49.21
2018-02-17T03:23:25.282Z,48.56
2018-02-17T03:28:06.960Z,46.28
2018-02-17T03:30:35.890Z,45.88
2018-02-17T03:33:05.648Z,45.31
2018-02-17T03:35:35.163Z,46.93
2018-02-17T03:38:04.271Z,47.82
2018-02-17T03:40:33.741Z,48.17
2018-02-17T03:43:03.380Z,48.52
2018-02-17T03:45:32.657Z,48.84
2018-02-17T03:48:02.364Z,49.07
2018-02-17T03:50:31.822Z,49.26
2018-02-17T03:53:01.245Z,49.25
2018-02-17T03:55:30.776Z,49.33
2018-02-17T03:57:59.903Z,49.30
2018-02-17T04:00:29.552Z,47.82
2018-02-17T04:02:58.932Z,46.58
2018-02-17T04:05:27.747Z,45.81
2018-02-17T04:07:57.505Z,45.10
2018-02-17T04:10:26.777Z,45.68
2018-02-17T04:12:55.928Z,46.72
2018-02-17T04:15:24.496Z,47.28
2018-02-17T04:17:53.724Z,47.63
2018-02-17T04:20:23.346Z,47.90
2018-02-17T04:26:39.912Z,48.26
2018-02-17T04:29:08.904Z,48.43
2018-02-17T04:31:38.042Z,48.61
2018-02-17T04:34:06.843Z,46.95
2018-02-17T04:36:36.527Z,46.07
2018-02-17T04:39:06.209Z,45.27
2018-02-17T04:44:49.782Z,46.15
2018-02-17T04:47:21.503Z,47.10
2018-02-17T05:00:20.676Z,48.37
2018-02-17T05:02:55.709Z,48.36
2018-02-17T05:05:26.914Z,48.48
2018-02-17T05:07:57.709Z,48.40
2018-02-17T05:10:27.329Z,47.68
2018-02-17T05:12:56.919Z,46.01
2018-02-17T05:15:27.689Z,45.36
2018-02-17T05:27:10.760Z,46.79
2018-02-17T05:29:40.239Z,47.25
2018-02-17T05:32:12.664Z,47.48
2018-02-17T05:39:18.399Z,48.20
2018-02-17T05:41:53.735Z,48.15
2018-02-17T05:44:36.475Z,47.64
2018-02-17T05:47:06.491Z,45.72
2018-02-17T05:49:36.618Z,45.36
2018-02-17T05:52:06.194Z,45.12
2018-02-17T05:54:55.921Z,45.05
2018-02-17T05:57:24.409Z,46.23
2018-02-17T05:59:53.720Z,46.76
2018-02-17T06:02:23.481Z,47.14
2018-02-17T06:04:53.224Z,47.47
2018-02-17T06:07:22.312Z,47.53
2018-02-17T06:09:51.791Z,47.45
2018-02-17T06:12:21.206Z,47.50
2018-02-17T06:14:50.634Z,47.62
2018-02-17T06:20:01.745Z,47.57
2018-02-17T06:22:31.396Z,45.75
2018-02-17T06:25:01.257Z,44.81
2018-02-17T06:27:30.824Z,44.23
2018-02-17T06:30:00.439Z,43.92
2018-02-17T06:32:30.445Z,43.98
2018-02-17T06:34:59.892Z,45.60
2018-02-17T06:37:29.532Z,46.29
2018-02-17T06:39:59.227Z,46.71
2018-02-17T06:42:29.330Z,47.00
2018-02-17T06:44:59.493Z,47.18
2018-02-17T06:48:30.525Z,47.34
2018-02-17T06:51:00.222Z,47.60
2018-02-17T06:53:29.701Z,47.42
2018-02-17T06:55:59.181Z,46.78
2018-02-17T06:58:28.663Z,45.25
2018-02-17T07:00:57.860Z,44.28
2018-02-17T07:03:26.892Z,44.08
2018-02-17T07:05:56.253Z,44.27
2018-02-17T07:08:25.814Z,45.47
2018-02-17T07:10:55.242Z,45.94
2018-02-17T07:13:24.641Z,46.26
2018-02-17T07:15:53.736Z,46.74
2018-02-17T07:21:01.513Z,47.12
2018-02-17T07:23:30.782Z,47.04
2018-02-17T07:26:00.002Z,47.83
2018-02-17T07:29:40.862Z,46.71
2018-02-17T07:32:10.405Z,42.39
2018-02-17T07:34:39.750Z,41.44
2018-02-17T07:38:10.049Z,41.05
2018-02-17T07:40:39.706Z,40.69
2018-02-17T07:43:08.890Z,41.26
2018-02-17T07:45:37.648Z,42.68
2018-02-17T07:48:06.811Z,43.19
2018-02-17T07:50:35.817Z,43.42
2018-02-17T07:53:04.876Z,43.75
2018-02-17T07:57:56.692Z,43.84
2018-02-17T08:00:25.823Z,43.75
2018-02-17T08:02:55.437Z,43.78
2018-02-17T08:05:24.641Z,43.87
2018-02-17T08:07:53.885Z,44.42
2018-02-17T08:10:22.879Z,44.14
2018-02-17T08:16:01.920Z,41.61
2018-02-17T08:18:30.823Z,40.77
2018-02-17T08:20:59.924Z,40.37
2018-02-17T08:23:28.646Z,41.74
2018-02-17T08:25:57.924Z,42.55
2018-02-17T08:28:26.675Z,42.95
2018-02-17T08:30:56.227Z,43.53
2018-02-17T08:33:25.726Z,43.78
2018-02-17T08:35:55.119Z,44.29
2018-02-17T08:38:24.647Z,44.80
2018-02-17T08:40:53.808Z,45.03
2018-02-17T08:43:22.918Z,45.11
2018-02-17T08:45:51.213Z,43.57
2018-02-17T08:48:20.777Z,42.75
2018-02-17T08:50:49.801Z,42.45
2018-02-17T08:53:18.760Z,41.92
2018-02-17T08:55:47.765Z,43.73
2018-02-17T08:58:16.778Z,44.31
2018-02-17T09:00:45.683Z,44.81
2018-02-17T09:03:14.725Z,45.02
2018-02-17T09:08:28.742Z,45.55
2018-02-17T09:10:57.721Z,45.59
2018-02-17T09:13:26.736Z,45.49
2018-02-17T09:16:52.611Z,45.76
2018-02-17T09:19:21.656Z,46.29
2018-02-17T09:21:50.706Z,45.02
2018-02-17T09:24:19.792Z,43.51
2018-02-17T09:26:48.747Z,43.00
2018-02-17T09:29:17.889Z,42.46
2018-02-17T09:31:46.155Z,44.56
2018-02-17T09:34:15.545Z,45.54
2018-02-17T09:36:44.750Z,45.93
2018-02-17T09:39:13.720Z,46.44
2018-02-17T09:41:43.157Z,46.70
2018-02-17T09:44:12.188Z,46.79
2018-02-17T09:46:41.547Z,47.13
2018-02-17T09:50:50.696Z,47.17
2018-02-17T09:53:19.742Z,45.61
2018-02-17T09:55:48.631Z,44.13
2018-02-17T09:58:17.660Z,43.58
2018-02-17T10:00:46.711Z,43.55
2018-02-17T10:03:15.639Z,45.00
2018-02-17T10:05:44.685Z,45.60
2018-02-17T10:08:13.745Z,45.85
2018-02-17T10:10:42.701Z,46.02
2018-02-17T10:13:11.707Z,46.24
2018-02-17T10:15:40.680Z,46.39
2018-02-17T10:18:09.608Z,46.47
2018-02-17T10:20:38.661Z,46.63
2018-02-17T10:23:07.657Z,46.60
2018-02-17T10:25:36.664Z,45.82
2018-02-17T10:28:05.709Z,43.87
2018-02-17T10:30:34.685Z,43.22
2018-02-17T10:33:04.732Z,42.62
2018-02-17T10:35:33.755Z,43.81
2018-02-17T10:38:02.647Z,45.02
2018-02-17T10:40:31.662Z,45.74
2018-02-17T10:43:00.694Z,46.05
2018-02-17T10:45:29.675Z,46.29
2018-02-17T10:47:58.660Z,46.51
2018-02-17T10:50:27.632Z,46.88
2018-02-17T10:52:56.698Z,46.95
2018-02-17T10:55:31.521Z,47.10
2018-02-17T10:58:50.223Z,45.81
2018-02-17T11:01:19.232Z,44.00
2018-02-17T11:03:48.658Z,43.33
2018-02-17T11:06:17.705Z,42.87
2018-02-17T11:08:46.701Z,44.42
2018-02-17T11:11:15.680Z,45.18
2018-02-17T11:13:44.703Z,45.52
2018-02-17T11:16:13.689Z,45.81
2018-02-17T11:18:42.716Z,46.14
2018-02-17T11:21:11.697Z,46.50
2018-02-17T11:23:40.724Z,46.76
2018-02-17T11:26:09.794Z,46.73
2018-02-17T11:28:38.773Z,46.85
2018-02-17T11:31:07.802Z,47.01
2018-02-17T11:33:36.763Z,45.93
2018-02-17T11:36:05.717Z,44.38
2018-02-17T11:38:34.864Z,43.34
2018-02-17T11:41:03.786Z,42.72
2018-02-17T11:43:32.748Z,43.79
2018-02-17T11:46:02.329Z,44.92
2018-02-17T11:48:31.764Z,45.55
2018-02-17T11:51:01.183Z,45.90
2018-02-17T11:53:29.653Z,46.05
2018-02-17T11:55:58.782Z,46.40
2018-02-17T11:58:27.788Z,46.60
2018-02-17T12:00:56.775Z,46.65
2018-02-17T12:03:25.865Z,46.62
2018-02-17T12:05:54.898Z,46.75
2018-02-17T12:08:23.422Z,46.59
2018-02-17T12:10:52.673Z,45.95
2018-02-17T12:14:36.696Z,43.34
2018-02-17T12:17:29.501Z,42.44
2018-02-17T12:19:58.660Z,42.37
2018-02-17T12:22:27.697Z,44.25
2018-02-17T12:24:57.587Z,45.01
2018-02-17T12:27:26.711Z,45.43
2018-02-17T12:29:55.764Z,45.98
2018-02-17T12:32:24.732Z,46.19
2018-02-17T12:35:58.808Z,46.51
2018-02-17T12:38:27.745Z,46.63
2018-02-17T12:40:56.783Z,46.56
2018-02-17T12:46:05.685Z,45.12
2018-02-17T12:48:34.710Z,43.91
2018-02-17T12:51:03.672Z,43.67
2018-02-17T12:53:32.804Z,43.28
2018-02-17T12:56:01.797Z,45.14
2018-02-17T12:58:30.878Z,44.96
2018-02-17T13:00:58.955Z,45.57
2018-02-17T13:03:27.173Z,45.74
2018-02-17T13:05:56.333Z,45.75
2018-02-17T13:08:25.456Z,45.50
2018-02-17T13:10:54.436Z,45.79
2018-02-17T13:13:23.443Z,45.54
2018-02-17T13:15:52.660Z,45.57
2018-02-17T13:18:21.712Z,45.12
2018-02-17T13:20:50.691Z,44.90
2018-02-17T13:23:19.728Z,44.98
2018-02-17T13:27:12.734Z,43.31
2018-02-17T13:29:42.178Z,41.85
2018-02-17T13:32:11.704Z,41.43
2018-02-17T13:34:40.668Z,42.34
2018-02-17T13:37:09.700Z,43.57
2018-02-17T13:39:38.712Z,44.18
2018-02-17T13:44:43.705Z,45.09
2018-02-17T13:47:12.779Z,45.39
2018-02-17T13:49:41.764Z,45.59
2018-02-17T14:05:39.297Z,41.94
2018-02-17T14:10:43.650Z,43.60
2018-02-17T14:15:12.476Z,44.63
2018-02-17T14:17:41.901Z,44.95
2018-02-17T14:20:10.068Z,45.21
2018-02-17T14:22:38.651Z,45.55
2018-02-17T14:25:07.822Z,45.90
2018-02-17T14:27:37.043Z,46.10
2018-02-17T14:30:06.734Z,46.35
2018-02-17T14:32:36.199Z,46.57
2018-02-17T14:35:05.292Z,46.72
2018-02-17T14:37:34.640Z,46.88
2018-02-17T14:40:03.764Z,45.24
2018-02-17T14:42:32.631Z,43.57
2018-02-17T14:45:01.753Z,43.50
2018-02-17T14:48:36.733Z,45.02
2018-02-17T14:51:05.644Z,46.55
2018-02-17T14:53:34.733Z,47.81
2018-02-17T14:56:03.770Z,48.06
2018-02-17T14:58:32.867Z,48.18
2018-02-17T15:01:02.742Z,48.03
2018-02-17T15:04:44.955Z,47.83
2018-02-17T15:09:03.685Z,47.68
2018-02-17T15:11:32.885Z,48.41
2018-02-17T15:14:01.024Z,47.98
2018-02-17T15:16:29.543Z,46.21
2018-02-17T15:18:58.793Z,44.20
2018-02-17T15:21:27.693Z,43.12
2018-02-17T15:23:56.705Z,43.23
2018-02-17T15:26:26.428Z,44.74
2018-02-17T15:28:55.611Z,45.54
2018-02-17T15:31:24.713Z,46.47
2018-02-17T15:33:53.624Z,46.91
2018-02-17T15:36:22.612Z,47.51
2018-02-17T15:38:51.720Z,47.99
2018-02-17T15:41:21.193Z,48.47
2018-02-17T15:43:50.773Z,48.84
2018-02-17T15:46:19.741Z,49.25
2018-02-17T15:48:48.611Z,49.71
2018-02-17T15:53:17.711Z,50.43
2018-02-17T15:58:31.200Z,45.90
2018-02-17T16:01:00.261Z,45.84
2018-02-17T16:03:29.647Z,46.07
2018-02-17T16:05:58.749Z,46.87
2018-02-17T16:08:27.725Z,46.62
2018-02-17T16:10:56.784Z,46.58
2018-02-17T16:13:25.736Z,46.98
2018-02-17T16:15:55.541Z,46.90
2018-02-17T16:18:24.636Z,46.04
2018-02-17T16:20:53.813Z,44.78
2018-02-17T16:23:22.887Z,45.01
2018-02-17T16:25:51.953Z,45.31
2018-02-17T16:28:20.165Z,45.73
2018-02-17T16:30:50.882Z,46.02
2018-02-17T16:33:19.778Z,46.11
2018-02-17T16:35:49.504Z,43.13
2018-02-17T16:38:18.609Z,40.99
2018-02-17T16:43:30.677Z,41.91
2018-02-17T16:46:02.615Z,44.04
2018-02-17T16:48:33.487Z,45.59
2018-02-17T16:51:02.671Z,46.45
2018-02-17T16:53:33.684Z,46.95
2018-02-17T16:58:44.701Z,47.79
2018-02-17T17:01:13.745Z,48.19
2018-02-17T17:03:42.701Z,48.31
2018-02-17T17:06:11.774Z,48.38
2018-02-17T17:08:41.366Z,48.65
2018-02-17T17:11:10.885Z,48.97
2018-02-17T17:13:39.536Z,49.19
2018-02-17T17:16:09.937Z,48.94
2018-02-17T17:18:38.432Z,49.22
2018-02-17T17:21:07.644Z,49.51
2018-02-17T17:23:36.687Z,49.08
2018-02-17T17:26:05.925Z,46.98
2018-02-17T17:29:03.700Z,45.18
2018-02-17T17:31:32.913Z,44.38
2018-02-17T17:34:01.227Z,46.16
2018-02-17T17:36:30.326Z,47.37
2018-02-17T17:38:59.561Z,47.63
2018-02-17T17:41:28.808Z,48.18
2018-02-17T17:43:57.830Z,48.26
2018-02-17T17:46:26.889Z,48.44
2018-02-17T17:48:56.246Z,48.60
2018-02-17T17:51:25.856Z,48.93
2018-02-17T17:53:55.361Z,48.65
2018-02-17T17:56:24.926Z,48.88
2018-02-17T17:58:53.618Z,49.18
2018-02-17T18:01:23.209Z,47.42
2018-02-17T18:03:52.789Z,46.13
2018-02-17T18:06:21.781Z,45.11
2018-02-17T18:08:51.220Z,45.09
2018-02-17T18:11:21.218Z,47.24
2018-02-17T18:13:50.672Z,47.30
2018-02-17T18:16:20.251Z,48.25
2018-02-17T18:18:49.790Z,49.71
2018-02-17T18:21:18.737Z,49.22
2018-02-17T18:24:49.653Z,49.11
2018-02-17T18:30:13.363Z,49.33
2018-02-17T18:32:43.901Z,49.40
2018-02-17T18:35:12.467Z,49.74
2018-02-17T18:39:45.808Z,49.70
2018-02-17T18:42:14.754Z,47.37
2018-02-17T18:44:43.773Z,46.14
2018-02-17T18:50:00.683Z,47.66
2018-02-17T18:52:29.721Z,49.35
2018-02-17T18:54:58.699Z,50.54
2018-02-17T18:57:27.769Z,50.48
2018-02-17T18:59:56.749Z,51.14
2018-02-17T19:02:25.694Z,53.21
2018-02-17T19:04:56.336Z,54.45
2018-02-17T19:07:25.651Z,54.24
2018-02-17T19:09:54.716Z,55.44
2018-02-17T19:13:21.387Z,55.97
2018-02-17T19:15:50.652Z,56.62
2018-02-17T19:18:19.760Z,56.63
2018-02-17T19:20:49.711Z,56.65
2018-02-17T19:23:18.690Z,52.71
2018-02-17T19:25:47.741Z,51.10
2018-02-17T19:28:17.511Z,49.94
2018-02-17T19:30:46.753Z,50.67
2018-02-17T19:35:04.664Z,52.32
2018-02-17T19:37:33.709Z,53.15
2018-02-17T19:40:02.750Z,54.04
2018-02-17T19:42:31.620Z,55.16
2018-02-17T19:45:00.657Z,54.98
2018-02-17T19:47:29.745Z,56.48
2018-02-17T19:49:58.646Z,55.40
2018-02-17T19:52:27.624Z,56.50
2018-02-17T19:54:56.770Z,57.75
2018-02-17T19:57:25.787Z,58.61
2018-02-17T19:59:54.757Z,57.25
2018-02-17T20:02:23.656Z,59.02
2018-02-17T20:04:52.705Z,55.28
2018-02-17T20:07:21.767Z,52.74
2018-02-17T20:09:55.607Z,50.57
2018-02-17T20:12:24.754Z,52.03
2018-02-17T20:15:00.488Z,52.83
2018-02-17T20:17:31.745Z,53.06
2018-02-17T20:20:00.782Z,52.69
2018-02-17T20:22:29.759Z,52.88
2018-02-17T20:24:58.739Z,52.98
2018-02-17T20:27:27.705Z,53.04
2018-02-17T20:29:56.773Z,53.05
2018-02-17T20:32:25.676Z,53.08
2018-02-17T20:34:54.772Z,53.45
2018-02-17T20:37:23.758Z,52.88
2018-02-17T20:39:52.697Z,50.73
2018-02-17T20:42:21.697Z,48.71
2018-02-17T20:44:50.741Z,47.50
2018-02-17T20:47:19.697Z,47.55
2018-02-17T20:49:48.631Z,49.14
2018-02-17T20:52:17.632Z,49.73
2018-02-17T20:54:46.761Z,50.04
2018-02-17T20:57:15.781Z,50.33
2018-02-17T20:59:44.693Z,50.48
2018-02-17T21:02:13.713Z,50.74
2018-02-17T21:04:42.682Z,50.68
2018-02-17T21:07:11.701Z,50.87
2018-02-17T21:14:03.278Z,49.09
2018-02-17T21:16:32.713Z,47.38
2018-02-17T21:19:02.185Z,46.67
2018-02-17T21:21:31.585Z,46.02
2018-02-17T21:24:00.647Z,47.17
2018-02-17T21:29:34.732Z,49.65
2018-02-17T21:32:03.809Z,49.70
2018-02-17T21:34:32.698Z,49.97
2018-02-17T21:37:01.745Z,50.20
2018-02-17T21:40:27.537Z,50.37
2018-02-17T21:42:56.802Z,50.38
2018-02-17T21:45:25.680Z,50.46
2018-02-17T21:49:48.865Z,50.36
2018-02-17T21:52:17.721Z,48.32
2018-02-17T21:54:46.876Z,46.70
2018-02-17T21:57:15.720Z,45.43
2018-02-17T21:59:44.683Z,45.21
2018-02-17T22:02:13.809Z,46.35
2018-02-17T22:04:46.158Z,48.37
2018-02-17T22:07:15.452Z,49.09
2018-02-17T22:09:44.750Z,49.27
2018-02-17T22:12:13.669Z,49.68
2018-02-17T22:14:42.647Z,50.00
2018-02-17T22:17:11.721Z,50.23
2018-02-17T22:19:40.676Z,50.46
2018-02-17T22:22:09.615Z,50.66
2018-02-17T22:24:38.648Z,50.65
2018-02-17T22:27:07.579Z,49.14
2018-02-17T22:29:36.717Z,47.16
2018-02-17T22:32:05.742Z,46.33
2018-02-17T22:34:34.733Z,45.69
2018-02-17T22:37:03.692Z,46.02
2018-02-17T22:39:32.728Z,48.09
2018-02-17T22:42:01.878Z,48.86
2018-02-17T22:44:30.693Z,49.10
2018-02-17T22:46:59.732Z,49.39
2018-02-17T22:49:28.754Z,49.43
2018-02-17T22:51:57.667Z,49.54
2018-02-17T22:54:26.765Z,49.68
2018-02-17T22:58:39.874Z,49.64
2018-02-17T23:01:09.720Z,49.75
2018-02-17T23:03:38.757Z,49.89
2018-02-17T23:06:07.757Z,50.10
2018-02-17T23:08:36.761Z,47.65
2018-02-17T23:11:05.636Z,46.14
2018-02-17T23:13:34.644Z,45.26
2018-02-17T23:16:03.666Z,45.13
2018-02-17T23:18:32.640Z,46.46
2018-02-17T23:21:01.671Z,48.04
2018-02-17T23:23:30.648Z,48.75
2018-02-17T23:25:59.741Z,49.19
2018-02-17T23:28:28.726Z,49.61
2018-02-17T23:30:57.754Z,49.88
2018-02-17T23:33:26.684Z,50.04
2018-02-17T23:35:55.802Z,50.23
2018-02-17T23:38:25.052Z,50.15
2018-02-17T23:40:53.511Z,50.30
2018-02-17T23:43:22.623Z,48.81
2018-02-17T23:45:51.661Z,46.80
2018-02-17T23:51:00.591Z,45.63
2018-02-17T23:53:29.692Z,45.97
2018-02-17T23:55:58.696Z,47.78
2018-02-17T23:58:27.728Z,48.62
