createdAt,value
2019-03-25T00:02:18.842Z,3.72
2019-03-25T00:04:49.192Z,3.35
2019-03-25T00:07:19.943Z,4.00
2019-03-25T00:09:50.589Z,3.67
2019-03-25T00:12:21.545Z,3.40
2019-03-25T00:14:51.889Z,3.92
2019-03-25T00:17:22.878Z,4.08
2019-03-25T00:19:53.876Z,4.00
2019-03-25T00:22:24.546Z,4.20
2019-03-25T00:24:55.616Z,4.50
2019-03-25T00:27:25.941Z,4.05
2019-03-25T00:29:56.659Z,3.45
2019-03-25T00:32:27.287Z,3.85
2019-03-25T00:34:57.922Z,3.45
2019-03-25T00:37:28.540Z,3.70
2019-03-25T00:39:59.182Z,3.30
2019-03-25T00:42:29.924Z,3.70
2019-03-25T00:45:00.436Z,3.85
2019-03-25T00:47:31.422Z,3.85
2019-03-25T00:50:21.471Z,4.15
2019-03-25T00:52:52.125Z,4.05
2019-03-25T00:55:22.912Z,3.52
2019-03-25T00:57:53.649Z,4.22
2019-03-25T01:00:24.559Z,3.05
2019-03-25T01:02:55.021Z,3.20
2019-03-25T01:05:26.111Z,3.52
2019-03-25T01:07:56.513Z,3.58
2019-03-25T01:10:27.977Z,4.30
2019-03-25T01:12:58.599Z,3.10
2019-03-25T01:15:29.067Z,3.80
2019-03-25T01:17:59.676Z,3.58
2019-03-25T01:20:30.368Z,3.75
2019-03-25T01:23:00.735Z,3.55
2019-03-25T01:25:31.099Z,3.42
2019-03-25T01:28:01.739Z,3.70
2019-03-25T01:30:32.604Z,3.42
2019-03-25T01:33:02.955Z,3.92
2019-03-25T01:35:33.666Z,3.35
2019-03-25T01:38:04.452Z,3.25
2019-03-25T01:40:35.129Z,3.27
2019-03-25T01:43:05.500Z,3.55
2019-03-25T01:45:35.839Z,3.02
2019-03-25T01:48:06.478Z,3.35
2019-03-25T01:50:36.830Z,3.50
2019-03-25T01:53:07.209Z,3.05
2019-03-25T01:55:38.478Z,3.17
2019-03-25T01:58:08.799Z,4.03
2019-03-25T02:00:39.497Z,3.58
2019-03-25T02:03:10.223Z,3.30
2019-03-25T02:05:40.559Z,3.95
2019-03-25T02:08:10.960Z,4.58
2019-03-25T02:10:41.334Z,3.58
2019-03-25T02:13:12.048Z,3.17
2019-03-25T02:15:42.400Z,3.70
2019-03-25T02:18:12.759Z,3.47
2019-03-25T02:20:43.123Z,4.05
2019-03-25T02:23:13.511Z,3.90
2019-03-25T02:25:44.556Z,3.10
2019-03-25T02:28:15.248Z,3.42
2019-03-25T02:31:00.625Z,3.35
2019-03-25T02:33:31.268Z,3.30
2019-03-25T02:36:01.660Z,3.62
2019-03-25T02:38:31.985Z,3.58
2019-03-25T02:41:02.653Z,4.20
2019-03-25T02:43:33.236Z,3.60
2019-03-25T02:46:03.579Z,2.92
2019-03-25T02:48:34.339Z,3.60
2019-03-25T02:51:04.684Z,3.33
2019-03-25T02:53:35.008Z,2.98
2019-03-25T02:56:05.597Z,3.35
2019-03-25T02:58:36.304Z,4.30
2019-03-25T03:01:07.073Z,3.67
2019-03-25T03:03:37.419Z,3.35
2019-03-25T03:06:07.788Z,3.20
2019-03-25T03:08:38.430Z,4.25
2019-03-25T03:11:08.769Z,3.15
2019-03-25T03:13:39.579Z,3.40
2019-03-25T03:16:10.176Z,3.92
2019-03-25T03:18:40.874Z,3.08
2019-03-25T03:21:11.525Z,3.20
2019-03-25T03:23:42.442Z,3.65
2019-03-25T03:26:12.780Z,3.40
2019-03-25T03:28:43.098Z,2.50
2019-03-25T03:31:13.443Z,3.20
2019-03-25T03:33:43.789Z,3.98
2019-03-25T03:36:14.130Z,3.00
2019-03-25T03:38:44.721Z,3.05
2019-03-25T03:41:15.094Z,3.47
2019-03-25T03:43:45.448Z,3.50
2019-03-25T03:46:15.785Z,3.50
2019-03-25T03:48:46.110Z,3.47
2019-03-25T03:51:16.486Z,4.15
2019-03-25T03:53:47.202Z,3.55
2019-03-25T03:56:17.574Z,3.75
2019-03-25T03:58:47.914Z,3.05
2019-03-25T04:01:18.297Z,3.12
2019-03-25T04:03:49.010Z,4.30
2019-03-25T04:06:19.638Z,3.80
2019-03-25T04:08:50.127Z,4.10
2019-03-25T04:11:20.522Z,3.45
2019-03-25T04:13:50.825Z,3.35
2019-03-25T04:16:21.439Z,4.15
2019-03-25T04:18:52.513Z,4.00
2019-03-25T04:21:23.578Z,4.03
2019-03-25T04:23:54.622Z,3.90
2019-03-25T04:26:29.176Z,4.25
2019-03-25T04:28:58.208Z,3.90
2019-03-25T04:31:28.527Z,3.80
2019-03-25T04:33:59.301Z,3.67
2019-03-25T04:36:29.651Z,5.47
2019-03-25T04:39:00.352Z,4.20
2019-03-25T04:41:30.709Z,4.55
2019-03-25T04:44:01.056Z,4.42
2019-03-25T04:46:31.476Z,4.37
2019-03-25T04:49:01.806Z,3.95
2019-03-25T04:51:32.516Z,3.80
2019-03-25T04:54:03.147Z,4.97
2019-03-25T04:56:39.523Z,3.95
2019-03-25T04:59:05.929Z,4.00
2019-03-25T05:01:36.557Z,4.20
2019-03-25T05:04:07.209Z,4.00
2019-03-25T05:06:37.572Z,4.20
2019-03-25T05:09:07.891Z,4.60
2019-03-25T05:11:39.308Z,4.30
2019-03-25T05:14:10.068Z,4.55
2019-03-25T05:16:40.415Z,4.30
2019-03-25T05:19:10.780Z,4.10
2019-03-25T05:21:41.504Z,4.90
2019-03-25T05:24:11.879Z,4.40
2019-03-25T05:26:50.515Z,4.97
2019-03-25T05:29:14.634Z,4.25
2019-03-25T05:31:45.396Z,4.22
2019-03-25T05:34:16.471Z,4.83
2019-03-25T05:36:46.820Z,4.80
2019-03-25T05:39:17.223Z,5.10
2019-03-25T05:41:48.350Z,4.85
2019-03-25T05:44:19.408Z,4.70
2019-03-25T05:46:50.127Z,5.53
2019-03-25T05:49:20.452Z,4.78
2019-03-25T05:51:50.829Z,4.55
2019-03-25T05:54:21.550Z,4.33
2019-03-25T05:57:01.959Z,4.50
2019-03-25T05:59:24.750Z,4.45
2019-03-25T06:01:55.445Z,4.33
2019-03-25T06:04:26.432Z,5.03
2019-03-25T06:06:57.038Z,4.55
2019-03-25T06:09:27.693Z,4.83
2019-03-25T06:11:58.445Z,4.60
2019-03-25T06:14:28.768Z,4.92
2019-03-25T06:16:59.770Z,4.65
2019-03-25T06:19:30.607Z,5.20
2019-03-25T06:22:00.963Z,4.83
2019-03-25T06:24:31.334Z,4.72
2019-03-25T06:27:13.444Z,4.15
2019-03-25T06:29:34.114Z,5.10
2019-03-25T06:32:04.794Z,4.90
2019-03-25T06:34:35.437Z,4.35
2019-03-25T06:37:06.366Z,5.33
2019-03-25T06:39:37.317Z,5.28
2019-03-25T06:42:07.745Z,5.80
2019-03-25T06:44:38.821Z,5.30
2019-03-25T06:47:09.849Z,6.10
2019-03-25T06:49:41.278Z,4.50
2019-03-25T06:52:11.947Z,5.70
2019-03-25T06:54:42.657Z,5.60
2019-03-25T06:57:13.005Z,6.17
2019-03-25T06:59:44.043Z,5.15
2019-03-25T07:02:14.772Z,5.92
2019-03-25T07:04:45.506Z,6.37
2019-03-25T07:07:16.556Z,6.00
2019-03-25T07:09:46.931Z,6.45
2019-03-25T07:12:17.254Z,5.47
2019-03-25T07:14:47.626Z,5.50
2019-03-25T07:17:17.975Z,6.20
2019-03-25T07:19:48.710Z,5.17
2019-03-25T07:22:19.453Z,5.83
2019-03-25T07:24:50.587Z,5.12
2019-03-25T07:27:21.184Z,5.40
2019-03-25T07:29:52.260Z,5.50
2019-03-25T07:32:22.694Z,4.95
2019-03-25T07:34:53.450Z,5.55
2019-03-25T07:37:24.572Z,5.15
2019-03-25T07:39:54.898Z,5.50
2019-03-25T07:42:25.635Z,5.60
2019-03-25T07:44:56.014Z,5.67
2019-03-25T07:47:27.591Z,5.17
2019-03-25T07:49:57.936Z,5.63
2019-03-25T07:52:28.308Z,6.00
2019-03-25T07:54:59.078Z,6.25
2019-03-25T07:57:29.724Z,6.05
2019-03-25T08:00:00.393Z,6.80
2019-03-25T08:02:30.735Z,4.75
2019-03-25T08:05:01.426Z,5.70
2019-03-25T08:07:31.748Z,6.28
2019-03-25T08:10:02.106Z,6.17
2019-03-25T08:12:32.528Z,6.30
2019-03-25T08:15:03.764Z,6.20
2019-03-25T08:17:34.107Z,5.55
2019-03-25T08:20:08.401Z,6.12
2019-03-25T08:22:39.052Z,4.80
2019-03-25T08:25:09.786Z,5.17
2019-03-25T08:27:40.745Z,4.72
2019-03-25T08:30:11.846Z,4.72
2019-03-25T08:32:42.486Z,4.20
2019-03-25T08:35:12.828Z,4.25
2019-03-25T08:37:45.023Z,5.28
2019-03-25T08:40:15.820Z,5.05
2019-03-25T08:42:46.205Z,4.83
2019-03-25T08:45:17.032Z,3.40
2019-03-25T08:47:47.737Z,3.65
2019-03-25T08:50:22.159Z,3.90
2019-03-25T08:52:52.482Z,3.80
2019-03-25T08:55:22.861Z,4.60
2019-03-25T08:57:53.236Z,4.15
2019-03-25T09:00:23.691Z,3.90
2019-03-25T09:02:54.065Z,3.60
2019-03-25T09:05:25.144Z,4.47
2019-03-25T09:07:55.466Z,3.42
2019-03-25T09:10:26.217Z,3.50
2019-03-25T09:12:56.583Z,3.75
2019-03-25T09:15:27.074Z,3.70
2019-03-25T09:17:57.423Z,3.70
2019-03-25T09:20:27.793Z,3.85
2019-03-25T09:22:58.166Z,3.70
2019-03-25T09:25:29.318Z,3.40
2019-03-25T09:27:59.684Z,3.50
2019-03-25T09:30:55.982Z,4.10
2019-03-25T09:33:26.388Z,3.50
2019-03-25T09:35:57.255Z,3.12
2019-03-25T09:38:27.968Z,4.42
2019-03-25T09:40:58.282Z,5.90
2019-03-25T09:43:28.915Z,2.95
2019-03-25T09:45:59.568Z,3.67
2019-03-25T09:48:30.479Z,2.95
2019-03-25T09:51:01.067Z,4.60
2019-03-25T09:53:31.417Z,4.72
2019-03-25T09:56:02.115Z,2.87
2019-03-25T09:58:36.426Z,2.80
2019-03-25T10:01:05.103Z,4.12
2019-03-25T10:03:35.522Z,3.75
2019-03-25T10:06:05.877Z,4.10
2019-03-25T10:08:36.302Z,3.77
2019-03-25T10:11:06.689Z,3.60
2019-03-25T10:13:38.468Z,3.35
2019-03-25T10:16:08.885Z,1.95
2019-03-25T10:18:39.982Z,1.75
2019-03-25T10:21:10.340Z,2.62
2019-03-25T10:23:41.129Z,2.52
2019-03-25T10:26:12.226Z,2.50
2019-03-25T10:28:48.516Z,2.75
2019-03-25T10:31:17.193Z,2.12
2019-03-25T10:33:47.102Z,2.22
2019-03-25T10:36:36.943Z,1.90
2019-03-25T10:39:08.193Z,2.12
2019-03-25T10:41:38.707Z,2.12
2019-03-25T10:44:09.330Z,1.60
2019-03-25T10:46:40.399Z,2.80
2019-03-25T10:49:11.399Z,3.52
2019-03-25T10:51:41.710Z,1.92
2019-03-25T10:54:12.828Z,3.80
2019-03-25T10:56:49.067Z,3.60
2019-03-25T10:59:15.610Z,2.50
2019-03-25T11:01:46.200Z,2.87
2019-03-25T11:04:16.605Z,2.10
2019-03-25T11:06:46.953Z,2.15
2019-03-25T11:09:17.300Z,2.92
2019-03-25T11:11:47.649Z,2.85
2019-03-25T11:14:18.565Z,1.95
2019-03-25T11:16:49.296Z,1.70
2019-03-25T11:19:19.708Z,2.65
2019-03-25T11:21:50.349Z,1.40
2019-03-25T11:24:21.317Z,1.35
2019-03-25T11:26:52.084Z,1.50
2019-03-25T11:29:22.766Z,1.60
2019-03-25T11:31:53.125Z,2.22
2019-03-25T11:34:23.745Z,2.15
2019-03-25T11:36:54.433Z,1.72
2019-03-25T11:39:25.093Z,1.92
2019-03-25T11:41:55.723Z,1.52
2019-03-25T11:44:26.479Z,1.37
2019-03-25T11:46:57.176Z,1.45
2019-03-25T11:49:27.854Z,1.67
2019-03-25T11:51:58.175Z,1.50
2019-03-25T11:54:28.578Z,0.88
2019-03-25T11:56:59.664Z,1.20
2019-03-25T11:59:30.047Z,1.35
2019-03-25T12:02:00.400Z,1.13
2019-03-25T12:04:30.752Z,0.70
2019-03-25T12:07:01.426Z,0.85
2019-03-25T12:09:32.090Z,1.00
2019-03-25T12:12:02.444Z,1.40
2019-03-25T12:14:32.877Z,1.60
2019-03-25T12:17:03.235Z,1.97
2019-03-25T12:19:33.616Z,1.52
2019-03-25T12:22:04.038Z,1.50
2019-03-25T12:24:34.787Z,1.40
2019-03-25T12:27:05.122Z,2.10
2019-03-25T12:29:35.853Z,1.50
2019-03-25T12:32:06.207Z,1.65
2019-03-25T12:34:36.898Z,1.93
2019-03-25T12:37:07.546Z,1.17
2019-03-25T12:39:38.287Z,1.10
2019-03-25T12:42:09.437Z,1.20
2019-03-25T12:44:39.882Z,1.33
2019-03-25T12:47:10.587Z,1.30
2019-03-25T12:49:41.308Z,1.25
2019-03-25T12:52:11.670Z,1.30
2019-03-25T12:54:42.009Z,1.30
2019-03-25T12:57:13.130Z,2.20
2019-03-25T12:59:43.548Z,1.10
2019-03-25T13:02:14.295Z,1.40
2019-03-25T13:04:44.938Z,1.10
2019-03-25T13:07:16.088Z,0.97
2019-03-25T13:09:46.444Z,1.33
2019-03-25T13:12:17.624Z,1.20
2019-03-25T13:14:48.803Z,1.73
2019-03-25T13:17:19.207Z,1.30
2019-03-25T13:19:49.944Z,0.90
2019-03-25T13:22:20.318Z,1.83
2019-03-25T13:24:50.711Z,1.30
2019-03-25T13:27:21.443Z,0.90
2019-03-25T13:29:52.985Z,1.00
2019-03-25T13:32:24.256Z,1.20
2019-03-25T13:34:54.992Z,1.20
2019-03-25T13:37:25.322Z,0.80
2019-03-25T13:39:55.831Z,0.80
2019-03-25T13:42:26.482Z,1.50
2019-03-25T13:44:57.754Z,0.70
2019-03-25T13:47:47.628Z,0.93
2019-03-25T13:50:20.195Z,1.37
2019-03-25T13:52:50.484Z,1.60
2019-03-25T13:55:20.903Z,1.00
2019-03-25T13:57:52.079Z,0.83
2019-03-25T14:00:37.793Z,1.30
2019-03-25T14:03:08.800Z,1.85
2019-03-25T14:05:39.440Z,0.90
2019-03-25T14:08:09.937Z,1.17
2019-03-25T14:10:40.608Z,0.85
2019-03-25T14:13:10.941Z,0.70
2019-03-25T14:15:41.721Z,1.10
2019-03-25T14:18:12.089Z,0.62
2019-03-25T14:20:42.765Z,0.80
2019-03-25T14:23:13.486Z,0.80
2019-03-25T14:25:44.219Z,0.80
2019-03-25T14:28:14.958Z,1.25
2019-03-25T14:30:45.689Z,0.85
2019-03-25T14:33:16.210Z,0.70
2019-03-25T14:35:46.935Z,0.80
2019-03-25T14:38:18.028Z,0.70
2019-03-25T14:40:48.753Z,0.80
2019-03-25T14:43:19.485Z,0.70
2019-03-25T14:45:49.938Z,0.70
2019-03-25T14:48:20.265Z,0.93
2019-03-25T14:50:50.616Z,0.88
2019-03-25T14:53:21.318Z,0.95
2019-03-25T14:55:51.772Z,1.05
2019-03-25T14:58:22.486Z,1.55
2019-03-25T15:00:53.182Z,1.52
2019-03-25T15:03:23.537Z,2.15
2019-03-25T15:05:54.165Z,1.22
2019-03-25T15:08:24.898Z,1.47
2019-03-25T15:10:55.253Z,1.22
2019-03-25T15:13:25.973Z,1.52
2019-03-25T15:15:56.352Z,1.07
2019-03-25T15:18:27.070Z,1.47
2019-03-25T15:20:57.419Z,1.25
2019-03-25T15:23:28.093Z,2.45
2019-03-25T15:25:58.821Z,1.50
2019-03-25T15:28:29.266Z,1.57
2019-03-25T15:31:19.331Z,2.10
2019-03-25T15:33:50.071Z,1.62
2019-03-25T15:36:20.773Z,1.50
2019-03-25T15:38:51.141Z,1.40
2019-03-25T15:41:21.870Z,1.65
2019-03-25T15:43:52.647Z,1.10
2019-03-25T15:46:23.028Z,1.47
2019-03-25T15:48:54.686Z,1.77
2019-03-25T15:51:25.125Z,1.90
2019-03-25T15:53:55.542Z,1.10
2019-03-25T15:56:25.876Z,1.55
2019-03-25T15:58:56.202Z,1.35
2019-03-25T16:01:26.940Z,1.40
2019-03-25T16:03:57.372Z,0.80
2019-03-25T16:06:29.227Z,1.25
2019-03-25T16:08:59.593Z,1.10
2019-03-25T16:11:29.968Z,0.80
2019-03-25T16:14:00.588Z,1.00
2019-03-25T16:16:31.387Z,1.17
2019-03-25T16:19:02.093Z,1.60
2019-03-25T16:21:32.448Z,1.30
2019-03-25T16:24:03.568Z,1.27
2019-03-25T16:26:33.919Z,1.45
2019-03-25T16:29:04.637Z,1.57
2019-03-25T16:31:34.990Z,1.30
2019-03-25T16:34:05.344Z,1.40
2019-03-25T16:36:35.693Z,1.27
2019-03-25T16:39:08.459Z,1.45
2019-03-25T16:41:39.051Z,1.00
2019-03-25T16:44:09.849Z,1.30
2019-03-25T16:46:40.596Z,1.52
2019-03-25T16:49:10.953Z,1.55
2019-03-25T16:52:01.087Z,1.65
2019-03-25T16:54:31.824Z,1.05
2019-03-25T16:57:02.526Z,1.20
2019-03-25T16:59:32.962Z,1.20
2019-03-25T17:02:03.691Z,1.12
2019-03-25T17:04:34.077Z,1.37
2019-03-25T17:07:04.894Z,2.10
2019-03-25T17:09:35.246Z,3.35
2019-03-25T17:12:05.604Z,4.97
2019-03-25T17:14:36.003Z,4.22
2019-03-25T17:17:06.351Z,4.05
2019-03-25T17:19:37.070Z,3.52
2019-03-25T17:22:07.421Z,2.70
2019-03-25T17:24:37.970Z,2.35
2019-03-25T17:27:08.865Z,1.75
2019-03-25T17:29:39.581Z,2.20
2019-03-25T17:32:10.358Z,2.25
2019-03-25T17:34:41.007Z,2.62
2019-03-25T17:37:11.800Z,2.58
2019-03-25T17:39:42.152Z,3.20
2019-03-25T17:42:12.879Z,2.60
2019-03-25T17:44:43.229Z,2.27
2019-03-25T17:47:13.611Z,2.33
2019-03-25T17:49:44.678Z,2.17
2019-03-25T17:52:15.055Z,1.82
2019-03-25T17:54:45.403Z,21.15
2019-03-25T17:57:15.816Z,6.00
2019-03-25T17:59:46.204Z,6.40
2019-03-25T18:02:16.831Z,3.40
2019-03-25T18:04:47.843Z,2.22
2019-03-25T18:07:18.505Z,5.22
2019-03-25T18:09:48.967Z,3.98
2019-03-25T18:12:19.334Z,4.03
2019-03-25T18:14:49.733Z,2.87
2019-03-25T18:17:20.565Z,3.10
2019-03-25T18:19:53.105Z,2.58
2019-03-25T18:22:23.468Z,2.45
2019-03-25T18:24:53.858Z,3.10
2019-03-25T18:27:24.496Z,2.60
2019-03-25T18:29:55.260Z,2.35
2019-03-25T18:32:25.970Z,2.10
2019-03-25T18:34:56.300Z,1.65
2019-03-25T18:37:27.055Z,1.85
2019-03-25T18:39:58.015Z,1.37
2019-03-25T18:42:28.393Z,1.70
2019-03-25T18:44:59.141Z,2.20
2019-03-25T18:47:29.817Z,1.55
2019-03-25T18:50:00.526Z,1.72
2019-03-25T18:52:31.265Z,2.20
2019-03-25T18:55:01.659Z,2.25
2019-03-25T18:57:32.001Z,1.72
2019-03-25T19:00:02.650Z,1.77
2019-03-25T19:02:33.243Z,2.80
2019-03-25T19:05:04.803Z,1.72
2019-03-25T19:07:36.083Z,2.17
2019-03-25T19:10:11.120Z,1.60
2019-03-25T19:12:41.466Z,1.57
2019-03-25T19:15:11.835Z,1.65
2019-03-25T19:17:42.569Z,1.87
2019-03-25T19:20:13.651Z,2.20
2019-03-25T19:22:44.371Z,2.33
2019-03-25T19:25:14.744Z,1.90
2019-03-25T19:27:45.460Z,1.62
2019-03-25T19:30:15.795Z,2.15
2019-03-25T19:33:05.593Z,1.45
2019-03-25T19:35:36.293Z,1.90
2019-03-25T19:38:06.721Z,1.75
2019-03-25T19:40:37.460Z,1.85
2019-03-25T19:43:07.823Z,1.57
2019-03-25T19:45:38.135Z,1.80
2019-03-25T19:48:08.906Z,1.65
2019-03-25T19:50:39.710Z,2.12
2019-03-25T19:53:19.049Z,1.90
2019-03-25T19:55:42.185Z,1.62
2019-03-25T19:58:12.605Z,1.52
2019-03-25T20:00:43.039Z,1.67
2019-03-25T20:03:13.995Z,1.50
2019-03-25T20:05:44.609Z,1.62
2019-03-25T20:08:14.940Z,1.70
2019-03-25T20:10:45.313Z,2.70
2019-03-25T20:13:16.043Z,2.08
2019-03-25T20:15:46.990Z,2.25
2019-03-25T20:18:17.468Z,1.80
2019-03-25T20:20:47.774Z,1.60
2019-03-25T20:23:18.124Z,1.37
2019-03-25T20:25:48.576Z,2.90
2019-03-25T20:28:19.327Z,2.00
2019-03-25T20:30:49.929Z,1.85
2019-03-25T20:33:20.703Z,1.62
2019-03-25T20:35:51.042Z,2.35
2019-03-25T20:38:21.560Z,3.45
2019-03-25T20:40:51.912Z,2.27
2019-03-25T20:43:22.324Z,1.82
2019-03-25T20:45:53.156Z,2.20
2019-03-25T20:48:23.584Z,2.30
2019-03-25T20:50:54.052Z,3.17
2019-03-25T20:53:24.538Z,3.02
2019-03-25T20:55:55.675Z,3.72
2019-03-25T20:58:26.114Z,1.72
2019-03-25T21:00:56.833Z,1.87
2019-03-25T21:03:27.498Z,1.90
2019-03-25T21:05:58.272Z,2.45
2019-03-25T21:08:29.120Z,1.80
2019-03-25T21:10:59.948Z,2.30
2019-03-25T21:13:30.324Z,2.22
2019-03-25T21:16:00.594Z,2.60
2019-03-25T21:18:32.614Z,2.12
2019-03-25T21:21:02.987Z,2.22
2019-03-25T21:23:33.395Z,2.40
2019-03-25T21:26:03.793Z,2.08
2019-03-25T21:28:34.446Z,2.27
2019-03-25T21:31:04.818Z,2.62
2019-03-25T21:33:35.133Z,1.95
2019-03-25T21:36:06.325Z,2.55
2019-03-25T21:38:38.872Z,2.55
2019-03-25T21:41:09.310Z,2.83
2019-03-25T21:43:40.229Z,2.35
2019-03-25T21:46:10.649Z,2.40
2019-03-25T21:48:41.128Z,2.35
2019-03-25T21:51:11.738Z,2.37
2019-03-25T21:53:42.045Z,2.33
2019-03-25T21:56:12.845Z,3.37
2019-03-25T21:58:43.162Z,2.67
2019-03-25T22:01:13.495Z,2.27
2019-03-25T22:03:44.175Z,3.10
2019-03-25T22:06:14.836Z,2.72
2019-03-25T22:08:45.183Z,2.72
2019-03-25T22:11:15.703Z,2.55
2019-03-25T22:13:46.044Z,3.20
2019-03-25T22:16:17.060Z,3.17
2019-03-25T22:18:47.674Z,3.70
2019-03-25T22:21:18.077Z,3.55
2019-03-25T22:23:48.769Z,3.05
2019-03-25T22:26:19.485Z,3.90
2019-03-25T22:28:50.217Z,3.47
2019-03-25T22:31:20.571Z,3.50
2019-03-25T22:33:50.899Z,3.90
2019-03-25T22:36:21.291Z,2.85
2019-03-25T22:38:51.849Z,3.80
2019-03-25T22:41:22.303Z,2.95
2019-03-25T22:43:53.047Z,3.22
2019-03-25T22:46:23.519Z,3.83
2019-03-25T22:48:54.257Z,2.50
2019-03-25T22:51:24.660Z,3.05
2019-03-25T22:53:55.317Z,3.05
2019-03-25T22:56:25.665Z,3.10
2019-03-25T22:58:56.395Z,2.50
2019-03-25T23:01:27.031Z,3.00
2019-03-25T23:03:57.768Z,3.08
2019-03-25T23:06:28.528Z,3.50
2019-03-25T23:08:58.900Z,3.90
2019-03-25T23:11:29.516Z,3.50
2019-03-25T23:14:00.259Z,3.47
2019-03-25T23:16:30.961Z,3.27
2019-03-25T23:19:01.977Z,4.15
2019-03-25T23:21:32.544Z,3.95
2019-03-25T23:24:03.386Z,3.95
2019-03-25T23:26:34.069Z,3.92
2019-03-25T23:29:04.418Z,4.28
2019-03-25T23:31:35.133Z,4.40
2019-03-25T23:34:05.792Z,4.70
2019-03-25T23:36:36.904Z,4.95
2019-03-25T23:39:08.456Z,4.85
2019-03-25T23:41:39.121Z,4.92
2019-03-25T23:44:09.942Z,4.85
2019-03-25T23:46:40.984Z,5.03
2019-03-25T23:49:11.331Z,5.53
2019-03-25T23:51:42.021Z,5.20
2019-03-25T23:54:12.799Z,4.92
2019-03-25T23:56:43.325Z,4.45
2019-03-25T23:59:13.643Z,5.55
