createdAt,value
2022-08-21T00:00:27.172Z,6.70
2022-08-21T00:03:00.145Z,11.17
2022-08-21T00:05:27.168Z,5.33
2022-08-21T00:07:55.143Z,6.27
2022-08-21T00:10:22.748Z,4.57
2022-08-21T00:12:49.742Z,8.30
2022-08-21T00:15:23.561Z,6.17
2022-08-21T00:17:50.322Z,5.67
2022-08-21T00:20:18.154Z,7.27
2022-08-21T00:22:45.115Z,6.00
2022-08-21T00:25:12.916Z,3.67
2022-08-21T00:27:40.291Z,5.57
2022-08-21T00:30:08.629Z,5.17
2022-08-21T00:32:39.985Z,7.90
2022-08-21T00:35:10.128Z,4.43
2022-08-21T00:37:36.986Z,4.67
2022-08-21T00:40:04.481Z,3.80
2022-08-21T00:42:31.466Z,3.60
2022-08-21T00:44:59.193Z,9.57
2022-08-21T00:47:26.268Z,4.13
2022-08-21T00:49:53.044Z,6.50
2022-08-21T00:52:27.949Z,6.83
2022-08-21T00:54:56.791Z,4.20
2022-08-21T00:57:34.637Z,8.63
2022-08-21T01:00:05.037Z,5.60
2022-08-21T01:02:32.226Z,3.87
2022-08-21T01:04:59.315Z,7.37
2022-08-21T01:07:27.676Z,8.07
2022-08-21T01:09:54.556Z,6.90
2022-08-21T01:12:21.260Z,5.87
2022-08-21T01:14:48.807Z,7.30
2022-08-21T01:17:17.014Z,5.80
2022-08-21T01:19:44.161Z,4.17
2022-08-21T01:22:11.029Z,5.20
2022-08-21T01:24:38.101Z,4.17
2022-08-21T01:27:05.285Z,5.10
2022-08-21T01:29:49.695Z,5.37
2022-08-21T01:32:20.543Z,6.50
2022-08-21T01:34:50.156Z,6.87
2022-08-21T01:37:18.066Z,7.00
2022-08-21T01:39:45.494Z,7.73
2022-08-21T01:42:12.515Z,4.20
2022-08-21T01:44:39.399Z,9.67
2022-08-21T01:47:09.510Z,13.70
2022-08-21T01:49:38.014Z,4.73
2022-08-21T01:52:06.488Z,9.53
2022-08-21T01:54:37.107Z,5.67
2022-08-21T01:57:05.906Z,7.80
2022-08-21T01:59:32.995Z,5.93
2022-08-21T02:01:59.730Z,6.80
2022-08-21T02:04:26.469Z,7.60
2022-08-21T02:06:53.370Z,6.90
2022-08-21T02:09:20.399Z,5.67
2022-08-21T02:11:47.381Z,5.83
2022-08-21T02:14:16.029Z,11.40
2022-08-21T02:17:09.013Z,9.40
2022-08-21T02:19:40.489Z,3.03
2022-08-21T02:22:10.178Z,3.70
2022-08-21T02:24:50.062Z,7.13
2022-08-21T02:27:26.761Z,7.33
2022-08-21T02:29:58.357Z,4.87
2022-08-21T02:32:26.829Z,4.13
2022-08-21T02:34:53.770Z,5.70
2022-08-21T02:37:20.777Z,6.73
2022-08-21T02:39:47.708Z,6.37
2022-08-21T02:42:14.517Z,5.77
2022-08-21T02:44:41.220Z,8.90
2022-08-21T02:47:08.155Z,4.73
2022-08-21T02:49:34.911Z,4.20
2022-08-21T02:52:01.692Z,5.53
2022-08-21T02:54:28.428Z,7.00
2022-08-21T02:56:55.167Z,5.50
2022-08-21T02:59:21.983Z,4.93
2022-08-21T03:01:48.824Z,7.60
2022-08-21T03:04:15.543Z,8.73
2022-08-21T03:06:42.322Z,8.97
2022-08-21T03:09:09.031Z,10.20
2022-08-21T03:11:37.948Z,8.73
2022-08-21T03:14:06.164Z,9.17
2022-08-21T03:16:35.128Z,8.10
2022-08-21T03:19:02.421Z,7.00
2022-08-21T03:21:29.721Z,12.23
2022-08-21T03:23:56.569Z,8.63
2022-08-21T03:26:23.306Z,6.30
2022-08-21T03:28:51.656Z,9.57
2022-08-21T03:31:18.762Z,7.50
2022-08-21T03:33:45.604Z,11.63
2022-08-21T03:36:12.259Z,7.30
2022-08-21T03:38:39.647Z,6.37
2022-08-21T03:41:08.228Z,7.87
2022-08-21T03:43:36.371Z,8.70
2022-08-21T03:46:05.070Z,9.63
2022-08-21T03:48:33.699Z,8.70
2022-08-21T03:51:00.473Z,11.67
2022-08-21T03:53:29.112Z,12.50
2022-08-21T03:55:55.961Z,7.77
2022-08-21T03:58:26.600Z,7.13
2022-08-21T04:00:56.500Z,10.07
2022-08-21T04:03:23.754Z,7.60
2022-08-21T04:05:50.865Z,11.03
2022-08-21T04:08:19.687Z,8.60
2022-08-21T04:10:49.731Z,4.30
2022-08-21T04:13:16.492Z,7.93
2022-08-21T04:15:43.561Z,7.03
2022-08-21T04:18:10.894Z,7.70
2022-08-21T04:20:37.797Z,5.63
2022-08-21T04:23:04.768Z,8.17
2022-08-21T04:25:32.031Z,6.77
2022-08-21T04:27:58.979Z,8.30
2022-08-21T04:30:28.819Z,9.60
2022-08-21T04:32:57.443Z,8.07
2022-08-21T04:35:26.499Z,8.03
2022-08-21T04:37:53.267Z,6.40
2022-08-21T04:40:22.407Z,5.67
2022-08-21T04:42:52.825Z,9.17
2022-08-21T04:45:29.269Z,8.10
2022-08-21T04:47:59.277Z,7.73
2022-08-21T04:50:31.131Z,11.97
2022-08-21T04:52:58.693Z,8.10
2022-08-21T04:55:28.437Z,9.90
2022-08-21T04:57:56.990Z,8.50
2022-08-21T05:00:25.646Z,8.70
2022-08-21T05:02:57.554Z,7.53
2022-08-21T05:05:25.011Z,9.57
2022-08-21T05:07:54.197Z,10.67
2022-08-21T05:10:21.455Z,8.43
2022-08-21T05:12:48.381Z,12.30
2022-08-21T05:15:15.727Z,7.50
2022-08-21T05:17:42.836Z,10.87
2022-08-21T05:20:11.238Z,10.43
2022-08-21T05:22:38.019Z,10.43
2022-08-21T05:25:10.138Z,9.50
2022-08-21T05:27:39.069Z,7.27
2022-08-21T05:30:10.142Z,11.07
2022-08-21T05:32:36.973Z,11.60
2022-08-21T05:35:08.860Z,5.60
2022-08-21T05:37:35.866Z,11.43
2022-08-21T05:40:04.830Z,9.23
2022-08-21T05:42:54.548Z,13.50
2022-08-21T05:45:41.748Z,8.10
2022-08-21T05:48:19.591Z,11.30
2022-08-21T05:50:48.327Z,11.50
2022-08-21T05:53:16.451Z,9.03
2022-08-21T05:55:46.100Z,10.13
2022-08-21T05:58:16.101Z,10.07
2022-08-21T06:00:43.478Z,6.67
2022-08-21T06:03:18.879Z,7.80
2022-08-21T06:05:46.557Z,7.47
2022-08-21T06:08:15.515Z,6.70
2022-08-21T06:10:42.190Z,11.13
2022-08-21T06:13:10.050Z,7.07
2022-08-21T06:15:37.025Z,7.63
2022-08-21T06:18:03.827Z,11.97
2022-08-21T06:20:30.604Z,6.93
2022-08-21T06:22:57.428Z,8.57
2022-08-21T06:25:25.537Z,9.43
2022-08-21T06:27:52.976Z,5.83
2022-08-21T06:30:19.892Z,5.97
2022-08-21T06:32:46.614Z,5.90
2022-08-21T06:35:13.370Z,7.28
2022-08-21T06:37:40.091Z,5.47
2022-08-21T06:40:12.402Z,2.45
2022-08-21T06:42:41.367Z,8.63
2022-08-21T06:45:10.114Z,3.85
2022-08-21T06:47:36.923Z,6.50
2022-08-21T06:50:04.741Z,4.55
2022-08-21T06:52:31.522Z,4.47
2022-08-21T06:54:58.172Z,4.03
2022-08-21T06:57:26.589Z,6.10
2022-08-21T06:59:53.298Z,2.80
2022-08-21T07:02:19.991Z,3.70
2022-08-21T07:04:46.622Z,4.90
2022-08-21T07:07:13.340Z,5.75
2022-08-21T07:09:40.562Z,4.78
2022-08-21T07:12:07.701Z,4.90
2022-08-21T07:14:34.408Z,5.75
2022-08-21T07:17:01.765Z,6.47
2022-08-21T07:19:29.240Z,6.28
2022-08-21T07:22:01.132Z,5.82
2022-08-21T07:24:27.934Z,9.75
2022-08-21T07:26:54.818Z,5.63
2022-08-21T07:29:21.563Z,3.28
2022-08-21T07:31:48.407Z,3.33
2022-08-21T07:34:15.342Z,6.00
2022-08-21T07:36:42.164Z,3.58
2022-08-21T07:39:09.116Z,2.38
2022-08-21T07:41:36.383Z,4.97
2022-08-21T07:44:04.094Z,3.63
2022-08-21T07:46:33.530Z,5.00
2022-08-21T07:49:00.351Z,3.67
2022-08-21T07:51:29.264Z,6.55
2022-08-21T07:53:58.608Z,7.03
2022-08-21T07:56:25.769Z,7.25
2022-08-21T07:58:52.750Z,3.90
2022-08-21T08:01:20.434Z,2.95
2022-08-21T08:03:47.619Z,4.50
2022-08-21T08:06:19.740Z,6.00
2022-08-21T08:08:47.094Z,4.97
2022-08-21T08:11:17.609Z,4.07
2022-08-21T08:13:48.482Z,4.28
2022-08-21T08:16:15.739Z,2.20
2022-08-21T08:18:43.194Z,3.60
2022-08-21T08:21:11.359Z,6.50
2022-08-21T08:23:39.744Z,1.90
2022-08-21T08:26:06.936Z,3.67
2022-08-21T08:28:34.545Z,3.85
2022-08-21T08:31:02.153Z,4.53
2022-08-21T08:33:28.929Z,4.75
2022-08-21T08:35:55.739Z,5.88
2022-08-21T08:38:24.991Z,4.03
2022-08-21T08:40:52.591Z,2.67
2022-08-21T08:43:19.899Z,4.82
2022-08-21T08:45:51.367Z,4.47
2022-08-21T08:48:53.363Z,5.45
2022-08-21T08:51:27.141Z,4.05
2022-08-21T08:54:00.057Z,6.78
2022-08-21T08:56:35.408Z,6.70
2022-08-21T08:59:16.004Z,5.55
2022-08-21T09:01:44.050Z,5.90
2022-08-21T09:04:13.366Z,5.03
2022-08-21T09:06:50.201Z,9.20
2022-08-21T09:09:27.892Z,9.43
2022-08-21T09:12:05.082Z,6.35
2022-08-21T09:14:59.133Z,9.13
2022-08-21T09:17:44.520Z,5.22
2022-08-21T09:20:35.837Z,8.88
2022-08-21T09:23:11.748Z,6.50
2022-08-21T09:26:12.977Z,3.55
2022-08-21T09:28:42.034Z,8.57
2022-08-21T09:31:17.775Z,7.47
2022-08-21T09:33:44.667Z,8.18
2022-08-21T09:36:11.567Z,5.57
2022-08-21T09:38:39.119Z,7.28
2022-08-21T09:41:09.798Z,4.57
2022-08-21T09:43:37.895Z,5.28
2022-08-21T09:46:11.689Z,7.90
2022-08-21T09:48:48.199Z,8.48
2022-08-21T09:51:45.800Z,6.47
2022-08-21T09:54:18.880Z,6.65
2022-08-21T09:57:15.751Z,6.22
2022-08-21T09:59:43.755Z,9.32
2022-08-21T10:02:29.238Z,4.78
2022-08-21T10:05:10.197Z,7.13
2022-08-21T10:07:38.892Z,6.03
2022-08-21T10:10:10.752Z,5.60
2022-08-21T10:12:50.802Z,6.90
2022-08-21T10:15:40.741Z,4.75
2022-08-21T10:18:28.970Z,7.20
2022-08-21T10:21:37.772Z,4.10
2022-08-21T10:24:52.415Z,5.85
2022-08-21T10:27:36.153Z,7.80
2022-08-21T10:30:20.109Z,6.93
2022-08-21T10:33:05.458Z,3.63
2022-08-21T10:35:37.422Z,5.57
2022-08-21T10:38:50.823Z,6.78
2022-08-21T10:41:44.167Z,5.38
2022-08-21T10:44:59.178Z,3.72
2022-08-21T10:47:39.163Z,3.10
2022-08-21T10:50:21.525Z,3.47
2022-08-21T10:53:04.161Z,5.57
2022-08-21T10:55:46.137Z,3.95
2022-08-21T10:58:18.943Z,3.78
2022-08-21T11:00:51.696Z,3.88
2022-08-21T11:03:26.937Z,6.00
2022-08-21T11:05:56.473Z,5.88
2022-08-21T11:08:27.037Z,4.25
2022-08-21T11:11:05.173Z,3.60
2022-08-21T11:13:44.275Z,3.13
2022-08-21T11:16:38.665Z,3.35
2022-08-21T11:19:28.927Z,3.35
2022-08-21T11:22:09.760Z,2.30
2022-08-21T11:24:47.734Z,2.05
2022-08-21T11:27:38.032Z,2.72
2022-08-21T11:30:06.314Z,3.10
2022-08-21T11:33:07.190Z,2.22
2022-08-21T11:35:41.671Z,1.75
2022-08-21T11:38:28.902Z,5.70
2022-08-21T11:41:22.673Z,3.10
2022-08-21T11:44:19.488Z,2.70
2022-08-21T11:47:21.596Z,2.53
2022-08-21T11:50:11.032Z,2.53
2022-08-21T11:53:09.655Z,2.25
2022-08-21T11:55:42.811Z,4.13
2022-08-21T11:58:18.984Z,2.90
2022-08-21T12:00:57.456Z,1.20
2022-08-21T12:03:59.170Z,2.88
2022-08-21T12:06:31.015Z,5.05
2022-08-21T12:09:00.696Z,3.38
2022-08-21T12:11:29.771Z,1.45
2022-08-21T12:14:12.232Z,2.80
2022-08-21T12:16:48.431Z,2.88
2022-08-21T12:19:30.254Z,3.70
2022-08-21T12:22:06.542Z,1.25
2022-08-21T12:24:38.487Z,1.92
2022-08-21T12:27:28.223Z,1.67
2022-08-21T12:30:03.184Z,1.02
2022-08-21T12:32:43.760Z,1.42
2022-08-21T12:35:25.412Z,1.77
2022-08-21T12:38:08.260Z,1.48
2022-08-21T12:40:51.337Z,1.50
2022-08-21T12:43:25.727Z,2.85
2022-08-21T12:45:53.370Z,2.63
2022-08-21T12:48:59.363Z,1.33
2022-08-21T12:51:39.266Z,2.22
2022-08-21T12:54:06.003Z,1.25
2022-08-21T12:56:34.913Z,1.08
2022-08-21T12:59:08.899Z,2.22
2022-08-21T13:01:56.019Z,2.90
2022-08-21T13:04:37.022Z,1.35
2022-08-21T13:07:08.969Z,1.83
2022-08-21T13:09:36.037Z,1.42
2022-08-21T13:12:02.900Z,3.72
2022-08-21T13:14:45.262Z,1.85
2022-08-21T13:17:23.468Z,2.42
2022-08-21T13:20:03.290Z,3.53
2022-08-21T13:22:34.535Z,1.95
2022-08-21T13:25:06.694Z,2.88
2022-08-21T13:27:35.093Z,3.20
2022-08-21T13:30:06.115Z,2.47
2022-08-21T13:32:38.743Z,3.45
2022-08-21T13:35:39.983Z,3.42
2022-08-21T13:38:09.101Z,4.28
2022-08-21T13:40:57.899Z,2.17
2022-08-21T13:43:29.665Z,1.98
2022-08-21T13:45:57.800Z,3.80
2022-08-21T13:48:28.967Z,5.05
2022-08-21T13:50:56.129Z,3.08
2022-08-21T13:53:30.652Z,4.13
2022-08-21T13:56:00.776Z,2.25
2022-08-21T13:58:34.482Z,3.00
2022-08-21T14:01:04.650Z,4.22
2022-08-21T14:03:42.869Z,2.30
2022-08-21T14:06:17.379Z,1.75
2022-08-21T14:08:51.640Z,3.28
2022-08-21T14:11:19.168Z,3.85
2022-08-21T14:14:09.401Z,6.43
2022-08-21T14:16:54.040Z,4.00
2022-08-21T14:19:24.755Z,4.03
2022-08-21T14:21:51.902Z,3.50
2022-08-21T14:24:24.775Z,3.53
2022-08-21T14:26:55.081Z,2.15
2022-08-21T14:29:28.561Z,2.50
2022-08-21T14:32:24.529Z,3.35
2022-08-21T14:34:52.559Z,3.28
2022-08-21T14:37:21.202Z,7.82
2022-08-21T14:39:47.966Z,7.82
2022-08-21T14:42:14.639Z,5.15
2022-08-21T14:44:42.007Z,3.20
2022-08-21T14:47:10.187Z,5.68
2022-08-21T14:49:36.919Z,6.85
2022-08-21T14:52:04.113Z,5.65
2022-08-21T14:54:32.681Z,5.80
2022-08-21T14:57:03.158Z,3.90
2022-08-21T14:59:33.718Z,3.72
2022-08-21T15:02:00.590Z,2.67
2022-08-21T15:04:27.309Z,5.40
2022-08-21T15:06:53.938Z,3.15
2022-08-21T15:09:20.768Z,3.03
2022-08-21T15:11:47.630Z,5.50
2022-08-21T15:14:27.385Z,6.85
2022-08-21T15:16:54.232Z,6.10
2022-08-21T15:19:20.992Z,7.13
2022-08-21T15:21:48.116Z,4.30
2022-08-21T15:24:14.839Z,3.63
2022-08-21T15:26:41.648Z,3.17
2022-08-21T15:29:09.310Z,8.32
2022-08-21T15:31:37.541Z,2.28
2022-08-21T15:34:04.268Z,4.35
2022-08-21T15:36:30.958Z,7.15
2022-08-21T15:38:57.595Z,7.57
2022-08-21T15:41:24.296Z,8.23
2022-08-21T15:43:53.374Z,4.68
2022-08-21T15:46:21.709Z,7.57
2022-08-21T15:48:48.984Z,7.10
2022-08-21T15:51:17.648Z,5.93
2022-08-21T15:53:45.123Z,6.43
2022-08-21T15:56:35.557Z,8.48
2022-08-21T15:59:06.711Z,8.50
2022-08-21T16:01:44.367Z,4.25
2022-08-21T16:04:17.125Z,9.82
2022-08-21T16:06:54.307Z,8.77
2022-08-21T16:09:23.071Z,2.97
2022-08-21T16:11:50.707Z,8.23
2022-08-21T16:14:18.113Z,4.95
2022-08-21T16:16:46.513Z,6.63
2022-08-21T16:19:14.680Z,7.78
2022-08-21T16:21:41.429Z,8.02
2022-08-21T16:24:09.833Z,6.93
2022-08-21T16:26:36.838Z,4.93
2022-08-21T16:29:05.348Z,10.63
2022-08-21T16:31:32.921Z,5.78
2022-08-21T16:34:00.456Z,8.77
2022-08-21T16:36:27.691Z,4.35
2022-08-21T16:38:55.631Z,4.97
2022-08-21T16:41:24.039Z,8.20
2022-08-21T16:43:51.973Z,7.03
2022-08-21T16:46:20.715Z,5.75
2022-08-21T16:48:48.129Z,5.78
2022-08-21T16:51:15.963Z,8.75
2022-08-21T16:53:43.757Z,8.20
2022-08-21T16:58:59.923Z,6.70
2022-08-21T17:01:31.653Z,6.30
2022-08-21T17:03:59.382Z,10.82
2022-08-21T17:06:28.944Z,8.82
2022-08-21T17:08:57.254Z,7.53
2022-08-21T17:11:38.056Z,6.22
2022-08-21T17:14:20.900Z,8.85
2022-08-21T17:16:55.208Z,10.40
2022-08-21T17:19:22.520Z,12.38
2022-08-21T17:21:49.303Z,5.75
2022-08-21T17:24:16.326Z,10.55
2022-08-21T17:26:44.575Z,10.20
2022-08-21T17:29:14.470Z,9.93
2022-08-21T17:31:42.561Z,6.28
2022-08-21T17:34:11.485Z,12.68
2022-08-21T17:36:38.492Z,8.05
2022-08-21T17:39:05.821Z,8.98
2022-08-21T17:41:33.448Z,11.82
2022-08-21T17:44:07.083Z,8.90
2022-08-21T17:46:43.185Z,8.55
2022-08-21T17:49:15.064Z,8.65
2022-08-21T17:51:43.520Z,9.20
2022-08-21T17:54:10.482Z,10.93
2022-08-21T17:56:39.590Z,9.93
2022-08-21T17:59:07.017Z,12.05
2022-08-21T18:01:43.268Z,7.05
2022-08-21T18:04:11.389Z,9.20
2022-08-21T18:06:41.651Z,10.23
2022-08-21T18:09:12.991Z,9.15
2022-08-21T18:11:44.141Z,12.48
2022-08-21T18:14:11.615Z,10.13
2022-08-21T18:16:38.626Z,7.35
2022-08-21T18:19:11.817Z,12.45
2022-08-21T18:21:38.666Z,9.75
2022-08-21T18:24:05.644Z,11.55
2022-08-21T18:26:36.582Z,8.05
2022-08-21T18:29:07.336Z,12.45
2022-08-21T18:31:36.937Z,8.07
2022-08-21T18:34:26.409Z,8.98
2022-08-21T18:36:53.827Z,9.75
2022-08-21T18:39:37.748Z,9.48
2022-08-21T18:42:09.410Z,7.32
2022-08-21T18:44:36.327Z,11.02
2022-08-21T18:47:11.366Z,8.93
2022-08-21T18:49:39.225Z,5.28
2022-08-21T18:52:08.176Z,8.15
2022-08-21T18:54:37.329Z,9.27
2022-08-21T18:57:09.159Z,7.95
2022-08-21T18:59:36.611Z,5.90
2022-08-21T19:02:07.959Z,6.80
2022-08-21T19:04:44.334Z,6.63
2022-08-21T19:07:14.047Z,9.00
2022-08-21T19:09:42.156Z,8.70
2022-08-21T19:12:18.263Z,10.95
2022-08-21T19:14:45.145Z,13.55
2022-08-21T19:17:13.329Z,9.73
2022-08-21T19:19:40.218Z,10.05
2022-08-21T19:24:54.573Z,12.70
2022-08-21T19:27:21.342Z,9.20
2022-08-21T19:29:50.754Z,11.75
2022-08-21T19:32:20.097Z,8.02
2022-08-21T19:34:49.850Z,8.90
2022-08-21T19:37:19.660Z,7.97
2022-08-21T19:39:48.699Z,6.88
2022-08-21T19:42:36.230Z,7.85
2022-08-21T19:45:26.747Z,7.25
2022-08-21T19:47:56.074Z,8.88
2022-08-21T19:50:25.853Z,9.77
2022-08-21T19:52:52.533Z,8.18
2022-08-21T19:55:20.268Z,10.40
2022-08-21T19:57:50.278Z,5.55
2022-08-21T20:00:18.167Z,8.75
2022-08-21T20:02:48.140Z,9.90
2022-08-21T20:05:15.988Z,15.45
2022-08-21T20:07:45.432Z,7.13
2022-08-21T20:10:13.004Z,10.00
2022-08-21T20:12:41.755Z,9.85
2022-08-21T20:15:09.215Z,9.98
2022-08-21T20:17:36.284Z,11.55
2022-08-21T20:20:04.656Z,6.82
2022-08-21T20:22:31.376Z,9.27
2022-08-21T20:24:59.056Z,9.50
2022-08-21T20:27:27.278Z,9.27
2022-08-21T20:29:54.289Z,8.70
2022-08-21T20:32:22.449Z,7.50
2022-08-21T20:34:52.024Z,9.40
2022-08-21T20:37:35.752Z,10.73
2022-08-21T20:40:11.610Z,7.38
2022-08-21T20:42:47.251Z,9.40
2022-08-21T20:45:26.288Z,9.03
2022-08-21T20:48:04.082Z,8.70
2022-08-21T20:50:36.962Z,10.00
2022-08-21T20:53:12.049Z,8.60
2022-08-21T20:55:43.977Z,7.03
2022-08-21T20:58:30.967Z,6.87
2022-08-21T21:01:01.506Z,10.40
2022-08-21T21:04:01.836Z,8.03
2022-08-21T21:06:30.817Z,8.07
2022-08-21T21:09:03.841Z,6.30
2022-08-21T21:11:38.611Z,7.90
2022-08-21T21:14:11.436Z,9.87
2022-08-21T21:16:41.651Z,11.30
2022-08-21T21:19:28.901Z,9.20
2022-08-21T21:22:26.475Z,11.97
2022-08-21T21:25:03.036Z,7.50
2022-08-21T21:27:48.911Z,6.93
2022-08-21T21:30:37.720Z,11.03
2022-08-21T21:33:04.689Z,11.10
2022-08-21T21:35:44.792Z,10.10
2022-08-21T21:38:27.635Z,8.50
2022-08-21T21:40:57.409Z,6.87
2022-08-21T21:43:52.341Z,9.50
2022-08-21T21:46:48.409Z,10.13
2022-08-21T21:49:37.254Z,10.77
2022-08-21T21:52:25.953Z,8.27
2022-08-21T21:55:03.145Z,7.40
2022-08-21T21:58:03.573Z,12.73
2022-08-21T22:00:33.781Z,9.77
2022-08-21T22:03:07.879Z,10.40
2022-08-21T22:05:49.432Z,7.27
2022-08-21T22:08:21.682Z,10.90
2022-08-21T22:10:51.597Z,5.13
2022-08-21T22:13:33.520Z,11.40
2022-08-21T22:16:06.592Z,8.43
2022-08-21T22:21:36.502Z,13.63
2022-08-21T22:24:14.553Z,11.80
2022-08-21T22:26:50.743Z,8.37
2022-08-21T22:29:20.856Z,8.67
2022-08-21T22:32:10.533Z,8.60
2022-08-21T22:34:38.884Z,9.00
2022-08-21T22:37:11.361Z,5.87
2022-08-21T22:39:45.996Z,7.97
2022-08-21T22:42:24.960Z,9.10
2022-08-21T22:45:01.330Z,7.13
2022-08-21T22:47:43.105Z,9.73
2022-08-21T22:50:30.821Z,8.50
2022-08-21T22:53:05.501Z,9.03
2022-08-21T22:56:00.453Z,7.50
2022-08-21T22:58:57.242Z,7.40
2022-08-21T23:01:23.779Z,9.03
2022-08-21T23:06:52.638Z,10.57
2022-08-21T23:09:21.179Z,8.03
2022-08-21T23:11:50.989Z,8.23
2022-08-21T23:14:18.334Z,9.50
2022-08-21T23:16:50.823Z,8.53
2022-08-21T23:19:43.037Z,10.00
2022-08-21T23:22:28.975Z,5.23
2022-08-21T23:25:22.428Z,6.13
2022-08-21T23:28:19.962Z,4.77
2022-08-21T23:30:46.767Z,8.60
2022-08-21T23:33:36.488Z,6.73
2022-08-21T23:37:07.049Z,8.77
2022-08-21T23:39:55.796Z,6.50
2022-08-21T23:42:28.653Z,6.37
2022-08-21T23:45:14.100Z,6.37
2022-08-21T23:48:19.883Z,6.03
2022-08-21T23:51:25.885Z,9.77
2022-08-21T23:54:26.919Z,5.93
2022-08-21T23:57:31.721Z,8.63
