createdAt,value
2019-03-19T00:00:33.494Z,95.87
2019-03-19T00:05:29.352Z,95.22
2019-03-19T00:10:25.298Z,96.68
2019-03-19T00:15:21.122Z,97.20
2019-03-19T00:20:50.564Z,97.37
2019-03-19T00:26:26.193Z,97.72
2019-03-19T00:31:35.160Z,97.76
2019-03-19T00:36:30.322Z,96.48
2019-03-19T00:42:08.390Z,95.33
2019-03-19T00:47:13.081Z,97.95
2019-03-19T00:52:20.673Z,99.16
2019-03-19T00:57:20.945Z,100.00
2019-03-19T01:03:18.415Z,100.00
2019-03-19T01:08:49.097Z,100.00
2019-03-19T01:14:34.167Z,100.00
2019-03-19T01:19:28.821Z,98.06
2019-03-19T01:24:27.930Z,97.71
2019-03-19T01:29:56.145Z,96.82
2019-03-19T01:35:31.433Z,97.64
2019-03-19T01:40:38.364Z,95.77
2019-03-19T01:45:45.969Z,97.52
2019-03-19T01:51:03.232Z,98.95
2019-03-19T01:56:05.385Z,100.00
2019-03-19T02:01:07.911Z,100.00
2019-03-19T02:06:14.504Z,100.00
2019-03-19T02:11:25.952Z,100.00
2019-03-19T02:16:21.807Z,100.00
2019-03-19T02:21:51.253Z,100.00
2019-03-19T02:27:08.720Z,100.00
2019-03-19T02:32:12.591Z,100.00
2019-03-19T02:37:12.491Z,100.00
2019-03-19T02:42:08.766Z,100.00
2019-03-19T02:47:05.168Z,100.00
2019-03-19T02:52:04.881Z,100.00
2019-03-19T02:57:01.061Z,100.00
2019-03-19T03:01:57.227Z,100.00
2019-03-19T03:06:53.426Z,100.00
2019-03-19T03:11:52.308Z,100.00
2019-03-19T03:16:48.581Z,100.00
2019-03-19T03:21:44.689Z,100.00
2019-03-19T03:26:47.339Z,100.00
2019-03-19T03:31:41.435Z,100.00
2019-03-19T03:36:37.898Z,100.00
2019-03-19T03:41:34.090Z,100.00
2019-03-19T03:46:30.613Z,100.00
2019-03-19T03:51:26.802Z,100.00
2019-03-19T03:56:22.952Z,100.00
2019-03-19T04:01:19.151Z,100.00
2019-03-19T04:06:15.296Z,100.00
2019-03-19T04:11:11.448Z,100.00
2019-03-19T04:16:07.680Z,100.00
2019-03-19T04:21:03.928Z,100.00
2019-03-19T04:26:00.153Z,100.00
2019-03-19T04:30:56.317Z,100.00
2019-03-19T04:35:52.473Z,100.00
2019-03-19T04:40:49.750Z,100.00
2019-03-19T04:45:45.989Z,100.00
2019-03-19T04:50:42.245Z,100.00
2019-03-19T04:55:40.661Z,100.00
2019-03-19T05:00:37.009Z,100.00
2019-03-19T05:05:33.158Z,100.00
2019-03-19T05:10:29.389Z,100.00
2019-03-19T05:15:25.545Z,100.00
2019-03-19T05:20:21.833Z,100.00
2019-03-19T05:25:17.849Z,100.00
2019-03-19T05:30:14.289Z,100.00
2019-03-19T05:35:11.397Z,100.00
2019-03-19T05:40:08.203Z,100.00
2019-03-19T05:45:04.824Z,100.00
2019-03-19T05:50:01.006Z,100.00
2019-03-19T05:54:57.092Z,100.00
2019-03-19T05:59:53.265Z,100.00
2019-03-19T06:04:49.409Z,100.00
2019-03-19T06:09:45.841Z,100.00
2019-03-19T06:14:42.214Z,100.00
2019-03-19T06:19:38.637Z,100.00
2019-03-19T06:24:35.797Z,100.00
2019-03-19T06:29:32.496Z,100.00
2019-03-19T06:34:28.762Z,100.00
2019-03-19T06:39:27.828Z,100.00
2019-03-19T06:44:23.864Z,100.00
2019-03-19T06:49:20.094Z,100.00
2019-03-19T06:54:16.193Z,100.00
2019-03-19T06:59:12.386Z,100.00
2019-03-19T07:04:08.541Z,100.00
2019-03-19T07:09:06.748Z,100.00
2019-03-19T07:14:05.020Z,100.00
2019-03-19T07:19:01.389Z,100.00
2019-03-19T07:23:57.581Z,100.00
2019-03-19T07:28:53.849Z,100.00
2019-03-19T07:33:50.351Z,100.00
2019-03-19T07:38:46.532Z,100.00
2019-03-19T07:43:45.947Z,100.00
2019-03-19T07:48:42.085Z,100.00
2019-03-19T07:53:40.859Z,100.00
2019-03-19T07:58:45.069Z,100.00
2019-03-19T08:03:34.957Z,100.00
2019-03-19T08:08:31.045Z,100.00
2019-03-19T08:13:27.293Z,100.00
2019-03-19T08:18:23.475Z,100.00
2019-03-19T08:23:19.537Z,100.00
2019-03-19T08:28:15.910Z,100.00
2019-03-19T08:33:12.272Z,100.00
2019-03-19T08:38:08.493Z,100.00
2019-03-19T08:43:05.261Z,100.00
2019-03-19T08:48:01.863Z,100.00
2019-03-19T08:52:58.121Z,97.25
2019-03-19T08:57:54.385Z,96.52
2019-03-19T09:02:50.597Z,93.30
2019-03-19T09:07:46.894Z,94.64
2019-03-19T09:12:43.179Z,97.89
2019-03-19T09:17:41.940Z,99.22
2019-03-19T09:22:38.260Z,99.87
2019-03-19T09:27:37.666Z,98.67
2019-03-19T09:32:34.152Z,96.62
2019-03-19T09:37:33.242Z,95.56
2019-03-19T09:42:29.409Z,95.26
2019-03-19T09:47:25.578Z,90.78
2019-03-19T09:52:21.825Z,87.34
2019-03-19T09:57:18.041Z,85.56
2019-03-19T10:02:14.364Z,89.40
2019-03-19T10:07:10.426Z,91.71
2019-03-19T10:12:08.252Z,92.42
2019-03-19T10:17:04.714Z,90.58
2019-03-19T10:22:00.935Z,88.14
2019-03-19T10:26:57.405Z,84.37
2019-03-19T10:31:56.700Z,81.99
2019-03-19T10:36:53.159Z,84.88
2019-03-19T10:41:49.414Z,84.42
2019-03-19T10:46:45.618Z,81.04
2019-03-19T10:51:42.051Z,83.65
2019-03-19T10:56:39.029Z,81.34
2019-03-19T11:01:35.542Z,80.21
2019-03-19T11:06:31.894Z,77.37
2019-03-19T11:11:27.999Z,78.99
2019-03-19T11:16:24.372Z,78.96
2019-03-19T11:21:20.806Z,78.29
2019-03-19T11:26:17.048Z,72.66
2019-03-19T11:31:13.648Z,66.96
2019-03-19T11:36:11.925Z,68.80
2019-03-19T11:41:08.394Z,70.52
2019-03-19T11:46:05.142Z,69.48
2019-03-19T11:51:01.437Z,70.25
2019-03-19T11:55:57.966Z,71.23
2019-03-19T12:00:57.350Z,69.56
2019-03-19T12:05:53.464Z,70.64
2019-03-19T12:10:49.504Z,69.59
2019-03-19T12:15:45.716Z,73.88
2019-03-19T12:20:41.901Z,68.97
2019-03-19T12:25:38.174Z,70.44
2019-03-19T12:30:34.729Z,69.67
2019-03-19T12:35:31.080Z,66.36
2019-03-19T12:40:36.381Z,69.79
2019-03-19T12:45:25.426Z,69.64
2019-03-19T12:50:21.721Z,66.67
2019-03-19T12:55:17.898Z,70.27
2019-03-19T13:00:20.050Z,68.96
2019-03-19T13:05:16.393Z,62.54
2019-03-19T13:10:15.491Z,66.69
2019-03-19T13:15:12.778Z,62.99
2019-03-19T13:20:10.423Z,54.97
2019-03-19T13:25:08.037Z,62.08
2019-03-19T13:30:04.200Z,52.01
2019-03-19T13:35:00.397Z,56.98
2019-03-19T13:39:59.556Z,53.85
2019-03-19T13:44:55.771Z,47.98
2019-03-19T13:49:51.847Z,49.47
2019-03-19T13:54:48.157Z,48.07
2019-03-19T13:59:44.427Z,49.78
2019-03-19T14:04:40.549Z,47.22
2019-03-19T14:09:36.593Z,49.58
2019-03-19T14:14:32.798Z,53.39
2019-03-19T14:19:28.917Z,50.60
2019-03-19T14:24:24.949Z,54.25
2019-03-19T14:29:21.013Z,48.49
2019-03-19T14:34:17.122Z,49.35
2019-03-19T14:39:13.358Z,47.23
2019-03-19T14:44:09.404Z,47.10
2019-03-19T14:49:07.899Z,44.59
2019-03-19T14:54:04.037Z,49.36
2019-03-19T14:59:02.924Z,46.41
2019-03-19T15:03:59.107Z,50.96
2019-03-19T15:08:55.408Z,51.05
2019-03-19T15:13:51.523Z,47.79
2019-03-19T15:18:48.071Z,51.11
2019-03-19T15:23:44.265Z,46.21
2019-03-19T15:28:40.348Z,50.29
2019-03-19T15:33:36.732Z,47.45
2019-03-19T15:38:33.050Z,51.26
2019-03-19T15:43:29.285Z,58.64
2019-03-19T15:48:25.552Z,55.48
2019-03-19T15:53:22.134Z,55.49
2019-03-19T15:58:18.734Z,57.25
2019-03-19T16:03:14.877Z,60.38
2019-03-19T16:08:11.011Z,58.84
2019-03-19T16:13:07.242Z,57.55
2019-03-19T16:18:04.568Z,56.93
2019-03-19T16:23:00.792Z,57.73
2019-03-19T16:27:57.026Z,57.65
2019-03-19T16:32:54.364Z,58.71
2019-03-19T16:37:50.593Z,59.86
2019-03-19T16:42:46.826Z,58.81
2019-03-19T16:47:42.978Z,58.62
2019-03-19T16:52:39.260Z,58.46
2019-03-19T16:57:35.587Z,57.96
2019-03-19T17:02:32.024Z,59.05
2019-03-19T17:07:28.236Z,60.63
2019-03-19T17:12:24.408Z,59.48
2019-03-19T17:17:20.524Z,64.59
2019-03-19T17:22:16.741Z,68.27
2019-03-19T17:27:12.966Z,67.51
2019-03-19T17:32:13.289Z,69.99
2019-03-19T17:37:07.344Z,70.17
2019-03-19T17:42:04.056Z,68.94
2019-03-19T17:47:00.211Z,68.67
2019-03-19T17:51:56.353Z,72.42
2019-03-19T17:56:52.792Z,71.69
2019-03-19T18:01:49.046Z,69.90
2019-03-19T18:06:45.483Z,71.84
2019-03-19T18:11:41.689Z,71.59
2019-03-19T18:16:38.060Z,73.05
2019-03-19T18:21:34.509Z,73.23
2019-03-19T18:32:35.639Z,74.75
2019-03-19T18:37:38.104Z,75.55
2019-03-19T18:42:34.558Z,75.31
2019-03-19T19:05:36.106Z,76.95
2019-03-19T19:22:31.651Z,77.79
2019-03-19T19:28:30.564Z,79.77
2019-03-19T19:39:34.154Z,77.65
2019-03-19T19:50:34.677Z,79.97
2019-03-19T20:01:39.456Z,80.36
2019-03-19T20:06:37.859Z,78.64
2019-03-19T20:11:34.038Z,79.18
2019-03-19T20:16:36.339Z,78.67
2019-03-19T20:33:35.535Z,79.34
2019-03-19T20:38:35.672Z,79.74
2019-03-19T20:43:36.036Z,81.01
2019-03-19T20:48:45.447Z,79.71
2019-03-19T20:53:41.451Z,80.88
2019-03-19T20:58:43.402Z,81.56
2019-03-19T21:03:36.359Z,80.90
2019-03-19T21:08:35.323Z,81.08
2019-03-19T21:13:45.951Z,79.68
2019-03-19T21:18:52.271Z,80.21
2019-03-19T21:24:00.306Z,79.47
2019-03-19T21:28:56.810Z,81.75
2019-03-19T21:33:59.174Z,82.07
2019-03-19T21:38:57.473Z,81.39
2019-03-19T21:43:59.853Z,82.79
2019-03-19T21:48:57.361Z,82.62
2019-03-19T21:53:56.235Z,83.32
2019-03-19T21:58:52.266Z,81.78
2019-03-19T22:03:49.983Z,84.97
2019-03-19T22:08:48.839Z,84.44
2019-03-19T22:13:48.258Z,85.57
2019-03-19T22:18:49.389Z,86.64
2019-03-19T22:23:50.119Z,85.67
2019-03-19T22:29:00.267Z,85.17
2019-03-19T22:34:02.570Z,87.06
2019-03-19T22:39:01.491Z,86.29
2019-03-19T22:44:08.681Z,86.00
2019-03-19T22:49:10.281Z,87.47
2019-03-19T22:54:10.949Z,87.88
2019-03-19T22:59:08.755Z,87.01
2019-03-19T23:04:09.360Z,85.02
2019-03-19T23:09:53.187Z,87.28
2019-03-19T23:15:06.575Z,88.35
2019-03-19T23:20:09.479Z,86.75
2019-03-19T23:25:08.139Z,87.51
2019-03-19T23:30:27.656Z,85.81
2019-03-19T23:35:48.145Z,87.40
2019-03-19T23:40:58.312Z,86.54
2019-03-19T23:46:23.494Z,86.84
2019-03-19T23:51:32.274Z,87.66
2019-03-19T23:56:45.639Z,87.10
