createdAt,value
2019-06-10T00:03:45.034Z,2.20
2019-06-10T00:08:03.857Z,2.00
2019-06-10T00:12:21.002Z,1.90
2019-06-10T00:16:38.113Z,2.00
2019-06-10T00:20:54.598Z,1.40
2019-06-10T00:25:12.015Z,1.47
2019-06-10T00:29:31.107Z,1.70
2019-06-10T00:33:47.153Z,1.50
2019-06-10T00:38:06.897Z,1.57
2019-06-10T00:42:21.958Z,1.73
2019-06-10T00:46:40.747Z,1.90
2019-06-10T00:50:56.726Z,1.60
2019-06-10T00:55:13.919Z,1.47
2019-06-10T00:59:31.194Z,1.73
2019-06-10T01:03:47.813Z,2.13
2019-06-10T01:08:04.630Z,1.73
2019-06-10T01:12:21.254Z,2.50
2019-06-10T01:16:38.345Z,2.40
2019-06-10T01:20:54.880Z,2.03
2019-06-10T01:25:12.372Z,1.67
2019-06-10T01:29:32.000Z,1.80
2019-06-10T01:33:48.442Z,2.37
2019-06-10T01:38:05.863Z,3.03
2019-06-10T01:42:22.568Z,2.40
2019-06-10T01:47:00.977Z,2.90
2019-06-10T01:51:18.031Z,2.30
2019-06-10T01:55:34.484Z,2.83
2019-06-10T01:59:51.059Z,2.43
2019-06-10T02:04:08.287Z,2.33
2019-06-10T02:08:25.003Z,2.00
2019-06-10T02:12:41.618Z,2.00
2019-06-10T02:16:58.298Z,2.20
2019-06-10T02:21:16.679Z,1.87
2019-06-10T02:25:33.088Z,2.30
2019-06-10T02:29:50.712Z,2.17
2019-06-10T02:34:07.388Z,2.00
2019-06-10T02:38:33.137Z,1.70
2019-06-10T02:42:44.198Z,1.80
2019-06-10T02:47:03.478Z,1.90
2019-06-10T02:51:22.098Z,2.53
2019-06-10T02:55:37.435Z,2.63
2019-06-10T02:59:54.520Z,2.57
2019-06-10T03:04:13.776Z,2.20
2019-06-10T03:08:32.771Z,2.30
2019-06-10T03:12:48.300Z,2.00
2019-06-10T03:17:06.939Z,2.70
2019-06-10T03:21:25.657Z,2.10
2019-06-10T03:25:42.287Z,1.77
2019-06-10T03:29:59.271Z,2.70
2019-06-10T03:34:18.150Z,2.57
2019-06-10T03:38:36.949Z,1.73
2019-06-10T03:42:52.519Z,2.00
2019-06-10T03:47:09.488Z,1.90
2019-06-10T03:51:27.373Z,1.97
2019-06-10T03:55:44.596Z,1.90
2019-06-10T04:00:10.439Z,2.87
2019-06-10T04:04:23.380Z,2.30
2019-06-10T04:08:39.493Z,2.27
2019-06-10T04:12:56.577Z,2.07
2019-06-10T04:17:13.153Z,1.80
2019-06-10T04:21:32.419Z,2.10
2019-06-10T04:25:48.454Z,2.13
2019-06-10T04:30:06.904Z,2.07
2019-06-10T04:34:25.890Z,2.50
2019-06-10T04:38:43.181Z,1.60
2019-06-10T04:42:59.983Z,2.27
2019-06-10T04:47:16.530Z,2.40
2019-06-10T04:51:33.172Z,1.67
2019-06-10T04:55:52.122Z,2.10
2019-06-10T05:00:12.070Z,2.00
2019-06-10T05:04:28.771Z,2.53
2019-06-10T05:08:46.090Z,2.90
2019-06-10T05:13:03.210Z,3.30
2019-06-10T05:17:19.834Z,2.83
2019-06-10T05:21:36.366Z,5.33
2019-06-10T05:25:56.174Z,6.03
2019-06-10T05:30:12.367Z,5.20
2019-06-10T05:34:29.987Z,4.40
2019-06-10T05:38:47.305Z,5.90
2019-06-10T05:43:03.858Z,4.10
2019-06-10T05:47:23.366Z,5.50
2019-06-10T05:51:39.439Z,3.60
2019-06-10T05:55:55.954Z,4.23
2019-06-10T06:00:27.558Z,4.40
2019-06-10T06:04:46.076Z,3.13
2019-06-10T06:09:05.505Z,3.10
2019-06-10T06:13:23.228Z,3.20
2019-06-10T06:17:43.214Z,3.20
2019-06-10T06:22:02.130Z,3.40
2019-06-10T06:26:18.582Z,3.77
2019-06-10T06:30:36.433Z,4.17
2019-06-10T06:34:53.971Z,3.77
2019-06-10T06:39:12.664Z,3.37
2019-06-10T06:43:30.677Z,3.40
2019-06-10T06:47:47.315Z,3.20
2019-06-10T06:52:04.261Z,3.47
2019-06-10T06:56:23.063Z,3.87
2019-06-10T07:00:57.845Z,3.47
2019-06-10T07:04:58.647Z,3.50
2019-06-10T07:09:16.013Z,3.60
2019-06-10T07:13:35.900Z,4.33
2019-06-10T07:17:53.288Z,3.63
2019-06-10T07:22:16.257Z,4.00
2019-06-10T07:26:34.172Z,3.87
2019-06-10T07:31:03.281Z,4.87
2019-06-10T07:35:19.168Z,2.40
2019-06-10T07:39:36.871Z,3.23
2019-06-10T07:43:54.567Z,3.77
2019-06-10T07:48:12.209Z,4.40
2019-06-10T07:52:28.830Z,3.20
2019-06-10T07:56:50.225Z,3.60
2019-06-10T08:01:03.917Z,4.60
2019-06-10T08:05:20.438Z,4.70
2019-06-10T08:09:37.366Z,4.20
2019-06-10T08:13:54.240Z,3.60
2019-06-10T08:18:13.000Z,3.47
2019-06-10T08:22:35.101Z,3.30
2019-06-10T08:26:49.149Z,3.63
2019-06-10T08:31:05.640Z,3.70
2019-06-10T08:35:37.673Z,2.90
2019-06-10T08:39:42.824Z,3.50
2019-06-10T08:43:59.511Z,3.73
2019-06-10T08:48:17.963Z,3.93
2019-06-10T08:52:50.679Z,3.20
2019-06-10T08:56:54.015Z,3.70
2019-06-10T09:01:13.490Z,4.10
2019-06-10T09:05:32.272Z,4.30
2019-06-10T09:09:50.299Z,7.10
2019-06-10T09:14:07.298Z,3.60
2019-06-10T09:18:24.351Z,4.07
2019-06-10T09:22:42.221Z,4.53
2019-06-10T09:26:59.415Z,3.07
2019-06-10T09:31:15.924Z,3.07
2019-06-10T09:35:32.568Z,3.77
2019-06-10T09:39:58.002Z,2.77
2019-06-10T09:44:07.824Z,3.37
2019-06-10T09:48:24.562Z,3.47
2019-06-10T09:52:47.149Z,4.43
2019-06-10T09:57:02.446Z,4.30
2019-06-10T10:01:19.405Z,4.10
2019-06-10T10:05:35.949Z,3.83
2019-06-10T10:09:57.066Z,4.53
2019-06-10T10:14:16.028Z,4.70
2019-06-10T10:18:33.426Z,5.03
2019-06-10T10:22:50.525Z,4.13
2019-06-10T10:27:10.240Z,4.57
2019-06-10T10:31:26.920Z,5.63
2019-06-10T10:35:46.081Z,4.60
2019-06-10T10:40:03.954Z,4.60
2019-06-10T10:44:20.663Z,5.53
2019-06-10T10:48:37.174Z,4.43
2019-06-10T10:52:54.016Z,4.70
2019-06-10T10:57:13.054Z,4.67
2019-06-10T11:01:29.194Z,4.80
2019-06-10T11:05:48.100Z,5.03
2019-06-10T11:10:06.746Z,4.93
2019-06-10T11:14:23.743Z,5.27
2019-06-10T11:18:42.299Z,6.53
2019-06-10T11:22:59.033Z,5.73
2019-06-10T11:27:15.552Z,5.90
2019-06-10T11:31:32.868Z,5.80
2019-06-10T11:35:51.482Z,4.87
2019-06-10T11:40:09.195Z,5.47
2019-06-10T11:44:26.128Z,5.30
2019-06-10T11:48:43.456Z,5.37
2019-06-10T11:53:03.992Z,5.23
2019-06-10T11:57:19.727Z,5.40
2019-06-10T12:01:36.289Z,4.75
2019-06-10T12:05:55.764Z,4.95
2019-06-10T12:10:14.141Z,4.97
2019-06-10T12:14:33.172Z,5.30
2019-06-10T12:18:49.413Z,4.27
2019-06-10T12:23:06.389Z,4.67
2019-06-10T12:27:22.971Z,4.30
2019-06-10T12:31:39.757Z,5.30
2019-06-10T12:35:59.532Z,4.75
2019-06-10T12:40:16.342Z,5.12
2019-06-10T12:44:33.674Z,4.78
2019-06-10T12:48:52.742Z,5.30
2019-06-10T12:53:09.346Z,5.30
2019-06-10T12:57:25.825Z,5.37
2019-06-10T13:01:44.898Z,5.08
2019-06-10T13:06:07.361Z,6.22
2019-06-10T13:10:35.575Z,6.00
2019-06-10T13:14:52.186Z,6.15
2019-06-10T13:19:08.687Z,4.85
2019-06-10T13:23:31.607Z,5.60
2019-06-10T13:27:51.793Z,4.92
2019-06-10T13:32:08.212Z,5.25
2019-06-10T13:36:26.139Z,6.10
2019-06-10T13:40:43.820Z,5.90
2019-06-10T13:45:03.428Z,5.70
2019-06-10T13:49:19.017Z,6.22
2019-06-10T13:53:35.638Z,5.80
2019-06-10T13:57:53.334Z,5.80
2019-06-10T14:02:11.786Z,5.42
2019-06-10T14:06:44.565Z,6.22
2019-06-10T14:10:49.144Z,6.00
2019-06-10T14:15:09.341Z,6.30
2019-06-10T14:19:24.870Z,6.60
2019-06-10T14:23:42.472Z,6.90
2019-06-10T14:27:59.515Z,6.65
2019-06-10T14:32:16.374Z,6.62
2019-06-10T14:36:32.903Z,6.67
2019-06-10T14:40:49.508Z,6.75
2019-06-10T14:45:06.849Z,6.42
2019-06-10T14:49:23.424Z,7.28
2019-06-10T14:53:42.513Z,6.53
2019-06-10T14:57:58.416Z,7.10
2019-06-10T15:02:16.091Z,7.65
2019-06-10T15:06:34.029Z,7.00
2019-06-10T15:10:52.736Z,6.35
2019-06-10T15:15:10.580Z,6.95
2019-06-10T15:19:29.143Z,6.75
2019-06-10T15:23:45.720Z,6.97
2019-06-10T15:28:03.277Z,6.58
2019-06-10T15:32:32.663Z,7.00
2019-06-10T15:36:38.446Z,6.65
2019-06-10T15:40:54.993Z,6.60
2019-06-10T15:45:15.303Z,6.97
2019-06-10T15:49:32.757Z,7.67
2019-06-10T15:53:49.414Z,6.47
2019-06-10T15:58:06.048Z,7.30
2019-06-10T16:02:25.446Z,7.58
2019-06-10T16:06:42.481Z,7.30
2019-06-10T16:10:59.148Z,6.67
2019-06-10T16:15:18.160Z,7.12
2019-06-10T16:19:35.660Z,7.22
2019-06-10T16:23:53.363Z,5.60
2019-06-10T16:28:12.645Z,6.30
2019-06-10T16:32:28.719Z,6.73
2019-06-10T16:36:45.253Z,6.53
2019-06-10T16:41:17.451Z,8.87
2019-06-10T16:45:34.162Z,7.00
2019-06-10T16:49:52.240Z,7.43
2019-06-10T16:54:08.933Z,7.47
2019-06-10T16:58:27.980Z,7.93
2019-06-10T17:02:44.301Z,6.77
2019-06-10T17:07:02.133Z,7.00
2019-06-10T17:11:18.850Z,6.60
2019-06-10T17:15:36.066Z,6.93
2019-06-10T17:19:52.623Z,6.17
2019-06-10T17:24:09.391Z,6.87
2019-06-10T17:28:29.766Z,7.30
2019-06-10T17:32:45.674Z,7.10
2019-06-10T17:37:03.136Z,8.17
2019-06-10T17:41:21.320Z,7.30
2019-06-10T17:45:38.696Z,8.00
2019-06-10T17:49:55.504Z,8.57
2019-06-10T17:54:15.712Z,11.27
2019-06-10T17:58:49.268Z,14.83
2019-06-10T18:02:53.396Z,13.80
2019-06-10T18:07:09.323Z,19.60
2019-06-10T18:11:29.929Z,18.73
2019-06-10T18:15:49.859Z,11.30
2019-06-10T18:20:06.883Z,11.00
2019-06-10T18:24:25.756Z,31.07
2019-06-10T18:29:00.422Z,33.70
2019-06-10T18:33:10.295Z,20.93
2019-06-10T18:37:33.320Z,9.97
2019-06-10T18:41:52.929Z,7.87
2019-06-10T18:46:12.741Z,15.23
2019-06-10T18:50:36.092Z,16.10
2019-06-10T18:54:53.960Z,26.07
2019-06-10T18:59:20.660Z,13.43
