createdAt,value
2018-11-10T00:01:27.340Z,8.77
2018-11-10T00:03:58.280Z,8.53
2018-11-10T00:06:29.514Z,9.10
2018-11-10T00:09:00.372Z,11.00
2018-11-10T00:11:31.496Z,9.67
2018-11-10T00:14:02.372Z,9.57
2018-11-10T00:16:33.577Z,10.33
2018-11-10T00:19:04.544Z,9.87
2018-11-10T00:21:35.567Z,9.47
2018-11-10T00:24:06.644Z,9.83
2018-11-10T00:26:37.577Z,10.83
2018-11-10T00:29:08.615Z,10.23
2018-11-10T00:31:39.713Z,9.73
2018-11-10T00:34:10.644Z,9.40
2018-11-10T00:36:41.731Z,9.47
2018-11-10T00:39:12.667Z,8.70
2018-11-10T00:41:43.665Z,8.33
2018-11-10T00:44:14.568Z,9.73
2018-11-10T00:46:45.587Z,10.20
2018-11-10T00:49:16.524Z,10.50
2018-11-10T00:51:47.483Z,8.77
2018-11-10T00:54:18.727Z,9.40
2018-11-10T00:56:49.694Z,9.03
2018-11-10T00:59:21.108Z,8.40
2018-11-10T01:01:52.352Z,8.97
2018-11-10T01:04:23.364Z,8.60
2018-11-10T01:06:54.337Z,7.53
2018-11-10T01:09:25.298Z,8.10
2018-11-10T01:11:56.233Z,8.50
2018-11-10T01:14:27.166Z,24.30
2018-11-10T01:16:58.147Z,19.73
2018-11-10T01:19:29.150Z,20.60
2018-11-10T01:22:00.125Z,21.53
2018-11-10T01:24:30.953Z,18.90
2018-11-10T01:27:01.879Z,19.97
2018-11-10T01:29:32.757Z,20.73
2018-11-10T01:32:03.739Z,24.73
2018-11-10T01:34:34.605Z,23.97
2018-11-10T01:37:05.630Z,19.70
2018-11-10T01:39:36.528Z,17.30
2018-11-10T01:42:08.177Z,13.23
2018-11-10T01:44:39.092Z,11.30
2018-11-10T01:47:10.145Z,9.83
2018-11-10T01:49:41.127Z,9.20
2018-11-10T01:52:12.068Z,9.33
2018-11-10T01:54:43.280Z,8.07
2018-11-10T01:57:14.586Z,8.23
2018-11-10T01:59:45.485Z,8.27
2018-11-10T02:02:16.416Z,7.03
2018-11-10T02:04:47.416Z,6.37
2018-11-10T02:07:18.327Z,6.77
2018-11-10T02:09:49.435Z,6.60
2018-11-10T02:12:20.324Z,6.23
2018-11-10T02:14:51.148Z,6.03
2018-11-10T02:17:22.067Z,6.00
2018-11-10T02:19:53.019Z,6.43
2018-11-10T02:22:24.196Z,6.43
2018-11-10T02:24:55.104Z,6.03
2018-11-10T02:27:26.342Z,6.03
2018-11-10T02:29:57.400Z,5.70
2018-11-10T02:32:28.386Z,6.20
2018-11-10T02:34:59.304Z,5.77
2018-11-10T02:37:30.287Z,5.80
2018-11-10T02:40:01.123Z,5.47
2018-11-10T02:42:32.025Z,5.37
2018-11-10T02:45:02.948Z,5.67
2018-11-10T02:47:34.323Z,5.57
2018-11-10T02:50:05.436Z,6.00
2018-11-10T02:52:37.047Z,5.70
2018-11-10T02:55:09.722Z,5.83
2018-11-10T02:57:41.264Z,6.20
2018-11-10T03:00:13.736Z,6.30
2018-11-10T03:02:44.908Z,6.53
2018-11-10T03:05:15.995Z,6.80
2018-11-10T03:07:48.175Z,6.23
2018-11-10T03:10:19.943Z,5.90
2018-11-10T03:12:51.051Z,5.80
2018-11-10T03:15:22.117Z,6.67
2018-11-10T03:17:53.180Z,6.67
2018-11-10T03:20:24.203Z,6.30
2018-11-10T03:22:55.223Z,6.90
2018-11-10T03:25:26.236Z,6.77
2018-11-10T03:27:57.292Z,7.63
2018-11-10T03:30:28.534Z,6.63
2018-11-10T03:32:59.631Z,6.20
2018-11-10T03:35:30.631Z,5.60
2018-11-10T03:38:01.713Z,5.07
2018-11-10T03:40:32.833Z,5.40
2018-11-10T03:43:03.914Z,5.70
2018-11-10T03:45:34.837Z,4.90
2018-11-10T03:48:06.114Z,5.10
2018-11-10T03:50:37.200Z,5.43
2018-11-10T03:53:08.307Z,5.27
2018-11-10T03:55:39.314Z,5.93
2018-11-10T03:58:10.424Z,5.70
2018-11-10T04:00:41.649Z,6.20
2018-11-10T04:03:13.043Z,6.27
2018-11-10T04:05:44.387Z,7.13
2018-11-10T04:08:15.913Z,6.73
2018-11-10T04:10:47.371Z,6.43
2018-11-10T04:13:18.414Z,6.53
2018-11-10T04:15:49.432Z,6.60
2018-11-10T04:18:20.527Z,6.97
2018-11-10T04:20:51.530Z,6.63
2018-11-10T04:23:22.874Z,7.30
2018-11-10T04:25:53.859Z,7.10
2018-11-10T04:28:24.871Z,7.07
2018-11-10T04:30:55.893Z,6.50
2018-11-10T04:33:26.939Z,6.03
2018-11-10T04:35:58.012Z,5.90
2018-11-10T04:38:29.144Z,5.23
2018-11-10T04:41:00.269Z,5.03
2018-11-10T04:43:31.267Z,5.20
2018-11-10T04:46:02.326Z,4.77
2018-11-10T04:48:33.327Z,5.00
2018-11-10T04:51:04.274Z,5.47
2018-11-10T04:53:35.271Z,4.67
2018-11-10T04:56:06.234Z,5.63
2018-11-10T04:58:37.262Z,5.57
2018-11-10T05:01:08.153Z,5.03
2018-11-10T05:03:39.092Z,4.70
2018-11-10T05:06:10.075Z,5.03
2018-11-10T05:08:41.052Z,5.23
2018-11-10T05:11:12.060Z,5.20
2018-11-10T05:13:42.992Z,4.90
2018-11-10T05:16:13.940Z,4.40
2018-11-10T05:18:45.265Z,4.87
2018-11-10T05:21:16.150Z,5.10
2018-11-10T05:23:47.181Z,4.93
2018-11-10T05:26:18.659Z,4.97
2018-11-10T05:28:49.651Z,4.77
2018-11-10T05:31:20.681Z,4.70
2018-11-10T05:33:51.623Z,4.30
2018-11-10T05:36:22.563Z,4.57
2018-11-10T05:38:53.571Z,4.50
2018-11-10T05:41:24.468Z,4.20
2018-11-10T05:43:55.391Z,4.37
2018-11-10T05:46:26.292Z,4.63
2018-11-10T05:48:57.234Z,4.70
2018-11-10T05:51:28.192Z,4.43
2018-11-10T05:53:59.180Z,4.23
2018-11-10T05:56:30.170Z,4.83
2018-11-10T05:59:01.151Z,4.17
2018-11-10T06:01:32.134Z,4.70
2018-11-10T06:04:03.565Z,4.50
2018-11-10T06:06:34.860Z,4.10
2018-11-10T06:09:08.730Z,4.20
2018-11-10T06:11:40.485Z,4.27
2018-11-10T06:14:11.700Z,4.23
2018-11-10T06:16:42.777Z,4.10
2018-11-10T06:19:13.768Z,4.20
2018-11-10T06:21:44.795Z,4.10
2018-11-10T06:24:15.816Z,4.10
2018-11-10T06:26:46.791Z,5.03
2018-11-10T06:29:18.211Z,4.87
2018-11-10T06:31:49.213Z,4.53
2018-11-10T06:34:20.317Z,5.47
2018-11-10T06:36:51.287Z,5.93
2018-11-10T06:39:22.263Z,5.23
2018-11-10T06:41:53.975Z,5.07
2018-11-10T06:44:24.976Z,5.00
2018-11-10T06:46:55.882Z,5.07
2018-11-10T06:49:26.872Z,4.90
2018-11-10T06:51:57.733Z,4.90
2018-11-10T06:54:28.648Z,4.77
2018-11-10T06:56:59.772Z,4.60
2018-11-10T06:59:30.693Z,4.60
2018-11-10T07:02:01.723Z,4.43
2018-11-10T07:04:32.973Z,4.50
2018-11-10T07:07:04.484Z,4.50
2018-11-10T07:09:35.531Z,4.10
2018-11-10T07:12:06.738Z,4.40
2018-11-10T07:14:38.925Z,4.57
2018-11-10T07:17:09.868Z,4.70
2018-11-10T07:19:40.993Z,4.77
2018-11-10T07:22:11.831Z,4.90
2018-11-10T07:24:42.798Z,4.63
2018-11-10T07:27:13.693Z,4.60
2018-11-10T07:29:45.115Z,4.80
2018-11-10T07:32:16.059Z,4.47
2018-11-10T07:34:47.021Z,4.70
2018-11-10T07:37:18.893Z,5.40
2018-11-10T07:39:49.812Z,5.00
2018-11-10T07:42:20.773Z,5.00
2018-11-10T07:44:51.778Z,5.30
2018-11-10T07:47:22.793Z,5.67
2018-11-10T07:49:53.812Z,6.17
2018-11-10T07:52:24.753Z,5.47
2018-11-10T07:54:55.769Z,5.80
2018-11-10T07:57:26.619Z,5.53
2018-11-10T07:59:57.713Z,5.33
2018-11-10T08:02:28.529Z,5.27
2018-11-10T08:04:59.492Z,5.67
2018-11-10T08:07:31.492Z,5.63
2018-11-10T08:10:02.657Z,6.23
2018-11-10T08:12:33.553Z,6.37
2018-11-10T08:15:04.653Z,6.30
2018-11-10T08:17:35.604Z,5.87
2018-11-10T08:20:07.040Z,5.73
2018-11-10T08:22:37.920Z,5.70
2018-11-10T08:25:11.987Z,5.53
2018-11-10T08:27:43.084Z,5.50
2018-11-10T08:30:15.107Z,4.30
2018-11-10T08:32:46.004Z,4.80
2018-11-10T08:35:17.033Z,4.97
2018-11-10T08:37:48.033Z,4.03
2018-11-10T08:40:18.971Z,4.63
2018-11-10T08:42:49.868Z,4.60
2018-11-10T08:45:20.892Z,5.27
2018-11-10T08:47:51.952Z,5.07
2018-11-10T08:50:22.925Z,4.43
2018-11-10T08:52:53.997Z,4.73
2018-11-10T08:55:25.040Z,4.17
2018-11-10T08:57:56.082Z,4.40
2018-11-10T09:00:27.084Z,4.73
2018-11-10T09:02:58.074Z,4.53
2018-11-10T09:05:29.385Z,4.80
2018-11-10T09:08:00.275Z,4.50
2018-11-10T09:10:31.232Z,4.40
2018-11-10T09:13:02.132Z,4.60
2018-11-10T09:15:33.152Z,4.33
2018-11-10T09:18:04.028Z,4.13
2018-11-10T09:20:34.957Z,3.93
2018-11-10T09:23:06.404Z,3.80
2018-11-10T09:25:37.400Z,4.10
2018-11-10T09:28:08.354Z,4.10
2018-11-10T09:30:39.386Z,4.17
2018-11-10T09:33:10.312Z,3.90
2018-11-10T09:35:41.733Z,3.90
2018-11-10T09:38:12.565Z,3.77
2018-11-10T09:40:43.552Z,3.70
2018-11-10T09:43:14.547Z,4.30
2018-11-10T09:45:45.636Z,3.70
2018-11-10T09:48:17.384Z,3.60
2018-11-10T09:50:48.509Z,3.60
2018-11-10T09:53:19.448Z,3.90
2018-11-10T09:55:50.432Z,3.70
2018-11-10T09:58:21.451Z,3.80
2018-11-10T10:00:52.522Z,3.90
2018-11-10T10:03:23.485Z,3.70
2018-11-10T10:05:54.611Z,4.00
2018-11-10T10:08:25.585Z,3.93
2018-11-10T10:10:57.612Z,4.33
2018-11-10T10:13:28.593Z,3.93
2018-11-10T10:15:59.597Z,4.07
2018-11-10T10:18:30.554Z,3.67
2018-11-10T10:21:01.636Z,3.93
2018-11-10T10:23:32.757Z,3.20
2018-11-10T10:26:03.857Z,2.83
2018-11-10T10:28:34.973Z,2.40
2018-11-10T10:31:07.132Z,2.07
2018-11-10T10:33:38.216Z,1.73
2018-11-10T10:36:09.413Z,1.40
2018-11-10T10:38:40.585Z,1.50
2018-11-10T10:41:11.784Z,1.80
2018-11-10T10:43:42.813Z,1.70
2018-11-10T10:46:14.456Z,1.73
2018-11-10T10:48:45.512Z,1.90
2018-11-10T10:51:16.578Z,1.87
2018-11-10T10:53:47.555Z,2.03
2018-11-10T10:56:18.555Z,2.03
2018-11-10T10:58:49.583Z,2.30
2018-11-10T11:01:25.546Z,1.73
2018-11-10T11:04:01.586Z,2.03
2018-11-10T11:06:32.572Z,1.90
2018-11-10T11:09:03.736Z,1.77
2018-11-10T11:11:34.919Z,1.90
2018-11-10T11:14:05.909Z,2.00
2018-11-10T11:16:36.929Z,1.80
2018-11-10T11:19:07.812Z,1.50
2018-11-10T11:21:38.818Z,1.63
2018-11-10T11:24:09.796Z,1.30
2018-11-10T11:26:40.852Z,1.40
2018-11-10T11:29:11.715Z,1.60
2018-11-10T11:31:42.644Z,1.40
2018-11-10T11:34:13.493Z,1.27
2018-11-10T11:36:44.532Z,1.23
2018-11-10T11:39:15.455Z,1.30
2018-11-10T11:41:46.591Z,1.37
2018-11-10T11:44:17.584Z,1.50
2018-11-10T11:46:48.544Z,1.50
2018-11-10T11:49:19.539Z,1.23
2018-11-10T11:51:50.593Z,2.07
2018-11-10T11:54:21.597Z,3.80
2018-11-10T11:56:52.709Z,2.00
2018-11-10T11:59:24.007Z,1.33
2018-11-10T12:01:54.960Z,1.20
2018-11-10T12:04:27.023Z,1.10
2018-11-10T12:06:58.000Z,1.10
2018-11-10T12:09:28.932Z,1.40
2018-11-10T12:12:00.104Z,1.37
2018-11-10T12:14:31.125Z,1.50
2018-11-10T12:17:02.257Z,1.30
2018-11-10T12:19:33.154Z,1.27
2018-11-10T12:22:04.218Z,1.17
2018-11-10T12:24:35.332Z,1.10
2018-11-10T12:27:06.816Z,1.10
2018-11-10T12:29:37.848Z,0.90
2018-11-10T12:32:08.937Z,1.00
2018-11-10T12:34:39.933Z,1.07
2018-11-10T12:37:11.042Z,1.23
2018-11-10T12:39:42.093Z,0.90
2018-11-10T12:42:13.187Z,1.10
2018-11-10T12:44:44.492Z,0.80
2018-11-10T12:47:15.580Z,1.20
2018-11-10T12:49:46.634Z,0.80
2018-11-10T12:52:17.699Z,1.00
2018-11-10T12:54:48.851Z,0.70
2018-11-10T12:57:19.876Z,1.07
2018-11-10T12:59:50.880Z,0.83
2018-11-10T13:02:21.905Z,0.73
2018-11-10T13:04:52.962Z,1.20
2018-11-10T13:07:24.061Z,6.70
2018-11-10T13:09:55.116Z,1.00
2018-11-10T13:12:26.293Z,1.50
2018-11-10T13:14:57.395Z,1.07
2018-11-10T13:17:28.533Z,1.50
2018-11-10T13:19:59.631Z,0.90
2018-11-10T13:22:30.675Z,0.97
2018-11-10T13:25:01.656Z,0.73
2018-11-10T13:27:32.773Z,1.30
2018-11-10T13:30:03.867Z,0.80
2018-11-10T13:32:35.039Z,1.00
2018-11-10T13:35:06.896Z,0.90
2018-11-10T13:37:38.136Z,0.80
2018-11-10T13:40:10.093Z,0.83
2018-11-10T13:42:41.160Z,1.00
2018-11-10T13:45:14.035Z,1.00
2018-11-10T13:47:45.209Z,0.90
2018-11-10T13:50:16.173Z,1.40
2018-11-10T13:52:47.641Z,0.73
2018-11-10T13:55:18.320Z,0.90
2018-11-10T13:57:49.372Z,0.90
2018-11-10T14:00:20.713Z,1.00
2018-11-10T14:02:51.737Z,0.80
2018-11-10T14:05:22.814Z,0.90
2018-11-10T14:07:54.183Z,0.93
2018-11-10T14:10:25.192Z,0.70
2018-11-10T14:12:56.110Z,0.70
2018-11-10T14:15:27.007Z,0.80
2018-11-10T14:17:58.193Z,0.97
2018-11-10T14:20:29.125Z,0.90
2018-11-10T14:23:00.079Z,0.80
2018-11-10T14:25:31.079Z,0.80
2018-11-10T14:28:02.067Z,1.03
2018-11-10T14:30:33.069Z,0.93
2018-11-10T14:33:04.026Z,0.80
2018-11-10T14:35:34.890Z,0.70
2018-11-10T14:38:06.032Z,0.70
2018-11-10T14:40:37.020Z,0.80
2018-11-10T14:43:08.072Z,1.00
2018-11-10T14:45:39.012Z,0.57
2018-11-10T14:48:09.989Z,1.10
2018-11-10T14:50:40.993Z,0.83
2018-11-10T14:53:12.168Z,1.03
2018-11-10T14:55:42.753Z,0.73
2018-11-10T14:58:13.649Z,0.90
2018-11-10T15:00:44.589Z,0.90
2018-11-10T15:03:15.801Z,3.10
2018-11-10T15:05:46.728Z,0.97
2018-11-10T15:08:17.938Z,0.80
2018-11-10T15:10:49.641Z,0.77
2018-11-10T15:13:21.724Z,1.00
2018-11-10T15:15:58.123Z,1.00
2018-11-10T15:18:29.901Z,0.90
2018-11-10T15:21:00.841Z,1.10
2018-11-10T15:23:31.767Z,1.50
2018-11-10T15:26:03.319Z,2.63
2018-11-10T15:28:36.069Z,1.37
2018-11-10T15:31:12.746Z,1.30
2018-11-10T15:33:44.066Z,1.13
2018-11-10T15:36:15.336Z,1.17
2018-11-10T15:38:47.377Z,1.40
2018-11-10T15:41:18.665Z,1.50
2018-11-10T15:43:49.997Z,1.07
2018-11-10T15:46:21.215Z,1.70
2018-11-10T15:48:52.493Z,1.00
2018-11-10T15:51:23.790Z,1.10
2018-11-10T15:53:55.793Z,1.30
2018-11-10T15:56:27.179Z,0.90
2018-11-10T15:58:58.186Z,1.17
2018-11-10T16:01:29.195Z,1.13
2018-11-10T16:04:00.292Z,1.67
2018-11-10T16:06:31.345Z,1.80
2018-11-10T16:09:02.324Z,1.60
2018-11-10T16:11:33.303Z,1.30
2018-11-10T16:14:04.795Z,1.50
2018-11-10T16:16:35.879Z,1.70
2018-11-10T16:19:07.371Z,1.43
2018-11-10T16:21:38.392Z,1.77
2018-11-10T16:24:09.670Z,1.30
2018-11-10T16:26:40.673Z,1.27
2018-11-10T16:29:11.725Z,1.30
2018-11-10T16:31:42.713Z,1.50
2018-11-10T16:34:13.835Z,1.70
2018-11-10T16:36:44.984Z,1.63
2018-11-10T16:39:16.081Z,1.40
2018-11-10T16:41:47.172Z,1.50
2018-11-10T16:44:18.438Z,1.20
2018-11-10T16:46:49.672Z,1.60
2018-11-10T16:49:20.873Z,1.30
2018-11-10T16:51:51.950Z,1.60
2018-11-10T16:54:23.262Z,1.77
2018-11-10T16:56:54.224Z,1.73
2018-11-10T16:59:25.372Z,1.47
2018-11-10T17:01:56.479Z,1.50
2018-11-10T17:04:27.585Z,1.30
2018-11-10T17:06:58.595Z,1.50
2018-11-10T17:09:29.647Z,1.43
2018-11-10T17:12:00.668Z,1.57
2018-11-10T17:14:31.764Z,1.73
2018-11-10T17:17:02.753Z,1.77
2018-11-10T17:19:33.896Z,1.30
2018-11-10T17:22:05.435Z,1.47
2018-11-10T17:24:36.593Z,1.50
2018-11-10T17:27:07.935Z,1.40
2018-11-10T17:29:39.013Z,1.20
2018-11-10T17:32:10.036Z,1.10
2018-11-10T17:34:41.141Z,1.33
2018-11-10T17:37:12.293Z,1.33
2018-11-10T17:39:43.650Z,1.30
2018-11-10T17:42:14.756Z,1.00
2018-11-10T17:44:45.810Z,1.13
2018-11-10T17:47:17.002Z,0.90
2018-11-10T17:49:48.213Z,0.90
2018-11-10T17:52:19.394Z,1.37
2018-11-10T17:54:50.542Z,1.87
2018-11-10T17:57:21.598Z,1.70
2018-11-10T17:59:52.670Z,1.20
2018-11-10T18:02:23.859Z,1.20
2018-11-10T18:04:54.905Z,1.10
2018-11-10T18:07:25.896Z,1.03
2018-11-10T18:09:56.995Z,1.00
2018-11-10T18:12:28.096Z,0.90
2018-11-10T18:14:59.214Z,0.73
2018-11-10T18:17:30.332Z,1.00
2018-11-10T18:20:01.531Z,1.67
2018-11-10T18:22:32.645Z,1.20
2018-11-10T18:25:03.811Z,1.10
2018-11-10T18:27:34.953Z,1.37
2018-11-10T18:30:07.813Z,1.10
2018-11-10T18:32:39.005Z,1.20
2018-11-10T18:35:11.066Z,3.43
2018-11-10T18:37:42.577Z,2.70
2018-11-10T18:40:13.812Z,2.70
2018-11-10T18:42:44.913Z,2.43
2018-11-10T18:45:15.992Z,1.70
2018-11-10T18:47:47.067Z,1.77
2018-11-10T18:50:18.153Z,1.30
2018-11-10T18:52:49.933Z,1.47
2018-11-10T18:55:21.162Z,1.23
2018-11-10T18:57:52.155Z,1.23
2018-11-10T19:00:23.332Z,2.70
2018-11-10T19:02:54.433Z,2.93
2018-11-10T19:05:25.685Z,2.77
2018-11-10T19:07:56.793Z,2.50
2018-11-10T19:10:27.893Z,2.80
2018-11-10T19:12:58.978Z,2.93
2018-11-10T19:15:30.393Z,2.93
2018-11-10T19:18:01.477Z,2.60
2018-11-10T19:20:32.758Z,2.50
2018-11-10T19:23:04.020Z,2.87
2018-11-10T19:25:35.193Z,2.90
2018-11-10T19:28:06.456Z,2.40
2018-11-10T19:30:37.605Z,2.57
2018-11-10T19:33:08.676Z,3.13
2018-11-10T19:35:39.756Z,2.40
2018-11-10T19:38:10.825Z,3.23
2018-11-10T19:40:41.934Z,2.80
2018-11-10T19:43:13.021Z,2.60
2018-11-10T19:45:44.134Z,2.20
2018-11-10T19:48:15.160Z,1.87
2018-11-10T19:50:46.429Z,1.73
2018-11-10T19:53:17.252Z,1.90
2018-11-10T19:55:48.389Z,2.47
2018-11-10T19:58:19.455Z,2.83
2018-11-10T20:00:50.641Z,2.60
2018-11-10T20:03:21.495Z,2.80
2018-11-10T20:05:52.516Z,2.83
2018-11-10T20:08:23.456Z,2.73
2018-11-10T20:10:54.653Z,2.57
2018-11-10T20:13:25.723Z,3.23
2018-11-10T20:15:56.663Z,2.20
2018-11-10T20:18:27.621Z,1.90
2018-11-10T20:20:59.370Z,2.30
2018-11-10T20:23:30.315Z,2.80
2018-11-10T20:26:01.293Z,2.67
2018-11-10T20:28:32.321Z,2.83
2018-11-10T20:31:03.334Z,2.40
2018-11-10T20:33:34.284Z,2.13
2018-11-10T20:36:05.293Z,1.60
2018-11-10T20:38:36.233Z,1.40
2018-11-10T20:41:08.263Z,1.10
2018-11-10T20:43:39.184Z,1.10
2018-11-10T20:46:10.207Z,1.20
2018-11-10T20:48:41.176Z,1.13
2018-11-10T20:51:12.214Z,1.17
2018-11-10T20:53:43.267Z,1.20
2018-11-10T20:56:14.474Z,0.93
2018-11-10T20:58:45.414Z,1.20
2018-11-10T21:01:16.387Z,1.20
2018-11-10T21:03:48.297Z,1.13
2018-11-10T21:06:19.190Z,1.80
2018-11-10T21:08:50.133Z,2.40
2018-11-10T21:11:21.157Z,2.73
2018-11-10T21:13:52.124Z,2.37
2018-11-10T21:16:23.104Z,2.10
2018-11-10T21:18:53.993Z,2.20
2018-11-10T21:21:24.999Z,2.30
2018-11-10T21:23:55.932Z,2.20
2018-11-10T21:26:26.854Z,2.23
2018-11-10T21:28:57.775Z,2.30
2018-11-10T21:31:29.029Z,2.43
2018-11-10T21:34:00.051Z,2.30
2018-11-10T21:36:31.002Z,2.13
2018-11-10T21:39:01.955Z,2.50
2018-11-10T21:41:32.992Z,3.20
2018-11-10T21:44:03.922Z,2.50
2018-11-10T21:46:35.232Z,2.73
2018-11-10T21:49:06.387Z,2.77
2018-11-10T21:51:37.371Z,2.40
2018-11-10T21:54:08.383Z,1.80
2018-11-10T21:56:39.501Z,1.80
2018-11-10T21:59:10.620Z,1.73
2018-11-10T22:01:41.673Z,2.10
2018-11-10T22:04:13.164Z,2.27
2018-11-10T22:06:44.248Z,2.47
2018-11-10T22:09:15.515Z,2.63
2018-11-10T22:11:46.524Z,2.60
2018-11-10T22:14:17.532Z,2.80
2018-11-10T22:16:48.721Z,2.93
2018-11-10T22:19:19.735Z,2.60
2018-11-10T22:21:50.812Z,2.73
2018-11-10T22:24:21.892Z,2.60
2018-11-10T22:26:52.848Z,2.50
2018-11-10T22:29:23.816Z,2.87
2018-11-10T22:31:54.900Z,2.67
2018-11-10T22:34:26.298Z,2.30
2018-11-10T22:36:57.316Z,2.37
2018-11-10T22:39:28.374Z,2.03
2018-11-10T22:41:59.454Z,2.07
2018-11-10T22:44:30.492Z,2.00
2018-11-10T22:47:03.999Z,1.40
2018-11-10T22:49:34.952Z,1.63
2018-11-10T22:52:06.312Z,1.43
2018-11-10T22:54:37.400Z,1.20
2018-11-10T22:57:08.565Z,1.27
2018-11-10T22:59:39.569Z,2.20
2018-11-10T23:02:10.633Z,2.47
2018-11-10T23:04:41.644Z,3.00
2018-11-10T23:07:12.792Z,3.77
2018-11-10T23:09:43.841Z,3.43
2018-11-10T23:12:14.730Z,3.37
2018-11-10T23:14:45.712Z,2.77
2018-11-10T23:17:16.866Z,2.97
2018-11-10T23:19:47.935Z,2.67
2018-11-10T23:22:19.010Z,2.90
2018-11-10T23:24:49.948Z,2.53
2018-11-10T23:27:20.961Z,2.20
2018-11-10T23:29:51.896Z,2.50
2018-11-10T23:32:23.106Z,2.50
2018-11-10T23:34:54.261Z,2.30
2018-11-10T23:37:25.212Z,2.60
2018-11-10T23:39:56.313Z,2.67
2018-11-10T23:42:27.355Z,2.70
2018-11-10T23:44:58.463Z,2.50
2018-11-10T23:47:29.456Z,2.20
2018-11-10T23:50:00.364Z,2.23
2018-11-10T23:52:31.449Z,2.10
2018-11-10T23:55:02.381Z,1.90
2018-11-10T23:57:33.576Z,2.13
