createdAt,value
2018-05-03T00:00:03.007Z,0.00
2018-05-03T00:01:02.968Z,0.00
2018-05-03T00:02:03.027Z,0.00
2018-05-03T00:03:02.898Z,0.00
2018-05-03T00:04:02.892Z,0.00
2018-05-03T00:05:02.857Z,0.00
2018-05-03T00:06:02.841Z,0.00
2018-05-03T00:07:02.811Z,0.00
2018-05-03T00:08:02.804Z,0.00
2018-05-03T00:09:02.752Z,0.00
2018-05-03T00:10:02.736Z,0.00
2018-05-03T00:11:02.707Z,0.00
2018-05-03T00:12:02.677Z,0.00
2018-05-03T00:13:02.660Z,0.00
2018-05-03T00:14:02.672Z,0.00
2018-05-03T00:15:02.620Z,0.00
2018-05-03T00:16:02.580Z,0.00
2018-05-03T00:17:02.583Z,0.00
2018-05-03T00:18:02.534Z,0.00
2018-05-03T00:19:02.518Z,0.00
2018-05-03T00:20:02.499Z,0.00
2018-05-03T00:21:02.474Z,0.00
2018-05-03T00:22:02.423Z,0.00
2018-05-03T00:23:02.405Z,0.00
2018-05-03T00:24:02.380Z,0.00
2018-05-03T00:25:02.352Z,0.00
2018-05-03T00:26:02.334Z,0.00
2018-05-03T00:27:02.336Z,0.00
2018-05-03T00:28:02.327Z,0.00
2018-05-03T00:29:02.275Z,0.00
2018-05-03T00:30:02.247Z,0.00
2018-05-03T00:31:02.215Z,0.00
2018-05-03T00:32:02.183Z,0.00
2018-05-03T00:33:02.174Z,0.00
2018-05-03T00:34:02.145Z,0.00
2018-05-03T00:35:02.134Z,0.00
2018-05-03T00:36:02.079Z,0.00
2018-05-03T00:37:02.097Z,0.00
2018-05-03T00:38:02.031Z,0.00
2018-05-03T00:39:02.023Z,0.00
2018-05-03T00:40:02.022Z,0.00
2018-05-03T00:41:01.955Z,0.00
2018-05-03T00:42:01.938Z,0.00
2018-05-03T00:43:01.928Z,0.00
2018-05-03T00:44:01.907Z,0.00
2018-05-03T00:45:01.867Z,0.00
2018-05-03T00:46:01.848Z,0.00
2018-05-03T00:47:01.820Z,0.00
2018-05-03T00:48:01.784Z,0.00
2018-05-03T00:49:01.747Z,0.00
2018-05-03T00:50:01.737Z,0.00
2018-05-03T00:51:01.704Z,0.00
2018-05-03T00:52:01.695Z,0.00
2018-05-03T00:53:01.688Z,0.00
2018-05-03T00:54:01.661Z,0.00
2018-05-03T00:55:01.604Z,0.00
2018-05-03T00:56:01.587Z,0.00
2018-05-03T00:57:01.561Z,0.00
2018-05-03T00:58:01.545Z,0.00
2018-05-03T00:59:01.522Z,0.00
2018-05-03T01:00:01.501Z,0.00
2018-05-03T01:01:01.476Z,0.00
2018-05-03T01:02:01.432Z,0.00
2018-05-03T01:03:01.415Z,0.00
2018-05-03T01:04:01.411Z,0.00
2018-05-03T01:05:01.349Z,0.00
2018-05-03T01:06:01.342Z,0.00
2018-05-03T01:07:01.345Z,0.00
2018-05-03T01:08:01.279Z,0.00
2018-05-03T01:09:01.258Z,0.00
2018-05-03T01:10:01.248Z,0.00
2018-05-03T01:11:01.204Z,0.00
2018-05-03T01:12:01.195Z,0.00
2018-05-03T01:13:01.164Z,0.00
2018-05-03T01:14:01.123Z,0.00
2018-05-03T01:15:01.144Z,0.00
2018-05-03T01:16:01.111Z,0.00
2018-05-03T01:17:01.056Z,0.00
2018-05-03T01:18:01.024Z,0.00
2018-05-03T01:19:01.023Z,0.00
2018-05-03T01:20:01.020Z,0.00
2018-05-03T01:21:00.953Z,0.00
2018-05-03T01:22:00.941Z,0.00
2018-05-03T01:23:00.939Z,0.00
2018-05-03T01:24:00.899Z,0.00
2018-05-03T01:25:00.872Z,0.00
2018-05-03T01:26:00.848Z,0.00
2018-05-03T01:27:00.802Z,0.00
2018-05-03T01:28:00.780Z,0.00
2018-05-03T01:29:00.809Z,0.00
2018-05-03T01:30:00.727Z,0.00
2018-05-03T01:31:00.710Z,0.00
2018-05-03T01:32:00.706Z,0.00
2018-05-03T01:33:00.671Z,0.00
2018-05-03T01:34:00.626Z,0.00
2018-05-03T01:35:00.625Z,0.00
2018-05-03T01:36:00.584Z,0.00
2018-05-03T01:37:00.568Z,0.00
2018-05-03T01:38:00.529Z,0.00
2018-05-03T01:39:00.546Z,0.00
2018-05-03T01:40:00.468Z,0.00
2018-05-03T01:41:00.477Z,0.00
2018-05-03T01:42:00.417Z,0.00
2018-05-03T01:43:00.478Z,0.00
2018-05-03T01:44:00.399Z,0.00
2018-05-03T01:45:00.402Z,0.00
2018-05-03T01:46:00.339Z,0.00
2018-05-03T01:47:00.309Z,0.00
2018-05-03T01:48:00.277Z,0.00
2018-05-03T01:49:00.247Z,0.00
2018-05-03T01:50:00.225Z,0.00
2018-05-03T01:51:00.218Z,0.00
2018-05-03T01:52:00.175Z,0.00
2018-05-03T01:53:00.157Z,0.00
2018-05-03T01:54:00.159Z,0.00
2018-05-03T01:55:00.126Z,0.00
2018-05-03T01:56:00.085Z,0.00
2018-05-03T01:57:00.034Z,0.00
2018-05-03T01:58:00.026Z,0.00
2018-05-03T01:59:00.008Z,0.00
2018-05-03T01:59:59.992Z,0.00
2018-05-03T02:00:59.975Z,0.00
2018-05-03T02:01:59.929Z,0.00
2018-05-03T02:02:59.912Z,0.00
2018-05-03T02:03:59.884Z,0.00
2018-05-03T02:04:59.852Z,0.00
2018-05-03T02:05:59.844Z,0.00
2018-05-03T02:06:59.830Z,0.00
2018-05-03T02:07:59.771Z,0.00
2018-05-03T02:08:59.759Z,0.00
2018-05-03T02:09:59.716Z,0.00
2018-05-03T02:10:59.699Z,0.00
2018-05-03T02:11:59.691Z,0.00
2018-05-03T02:12:59.633Z,0.00
2018-05-03T02:13:59.623Z,0.00
2018-05-03T02:14:59.593Z,0.00
2018-05-03T02:15:59.606Z,0.00
2018-05-03T02:16:59.537Z,0.00
2018-05-03T02:17:59.541Z,0.00
2018-05-03T02:18:59.500Z,0.00
2018-05-03T02:19:59.463Z,0.00
2018-05-03T02:20:59.434Z,0.00
2018-05-03T02:21:59.447Z,0.00
2018-05-03T02:22:59.377Z,0.00
2018-05-03T02:23:59.378Z,0.00
2018-05-03T02:24:59.358Z,0.00
2018-05-03T02:25:59.336Z,0.00
2018-05-03T02:26:59.291Z,0.00
2018-05-03T02:27:59.275Z,0.00
2018-05-03T02:28:59.235Z,0.00
2018-05-03T02:29:59.220Z,0.00
2018-05-03T02:30:59.196Z,0.00
2018-05-03T02:31:59.177Z,0.00
2018-05-03T02:32:59.139Z,0.00
2018-05-03T02:33:59.112Z,0.00
2018-05-03T02:34:59.084Z,0.00
2018-05-03T02:35:59.087Z,0.00
2018-05-03T02:36:59.059Z,0.00
2018-05-03T02:37:59.012Z,0.00
2018-05-03T02:38:58.983Z,0.00
2018-05-03T02:39:58.969Z,0.00
2018-05-03T02:40:58.944Z,0.00
2018-05-03T02:41:58.897Z,0.00
2018-05-03T02:42:58.902Z,0.00
2018-05-03T02:43:58.860Z,0.00
2018-05-03T02:44:58.894Z,0.00
2018-05-03T02:45:58.814Z,0.00
2018-05-03T02:46:58.782Z,0.00
2018-05-03T02:47:58.774Z,0.00
2018-05-03T02:48:58.728Z,0.00
2018-05-03T02:49:58.743Z,0.00
2018-05-03T02:50:58.718Z,0.00
2018-05-03T02:51:58.650Z,0.00
2018-05-03T02:52:58.632Z,0.00
2018-05-03T02:53:58.636Z,0.00
2018-05-03T02:54:58.577Z,0.00
2018-05-03T02:55:58.566Z,0.00
2018-05-03T02:56:58.541Z,0.00
2018-05-03T02:57:58.528Z,0.00
2018-05-03T02:58:58.483Z,0.00
2018-05-03T02:59:58.461Z,0.00
2018-05-03T03:00:58.420Z,0.00
2018-05-03T03:01:58.393Z,0.00
2018-05-03T03:02:58.389Z,0.00
2018-05-03T03:03:58.359Z,0.00
2018-05-03T03:04:58.325Z,0.00
2018-05-03T03:05:58.308Z,0.00
2018-05-03T03:06:58.287Z,0.00
2018-05-03T03:07:58.290Z,0.00
2018-05-03T03:08:58.229Z,0.00
2018-05-03T03:09:58.229Z,0.00
2018-05-03T03:10:58.180Z,0.00
2018-05-03T03:11:58.166Z,0.00
2018-05-03T03:12:58.128Z,0.00
2018-05-03T03:13:58.100Z,0.00
2018-05-03T03:14:58.090Z,0.00
2018-05-03T03:15:58.061Z,0.00
2018-05-03T03:16:58.022Z,0.00
2018-05-03T03:17:57.999Z,0.00
2018-05-03T03:18:57.968Z,0.00
2018-05-03T03:19:57.960Z,0.00
2018-05-03T03:20:57.960Z,0.00
2018-05-03T03:21:58.003Z,0.00
2018-05-03T03:22:57.884Z,0.00
2018-05-03T03:23:57.855Z,0.00
2018-05-03T03:24:57.837Z,0.00
2018-05-03T03:25:57.836Z,0.00
2018-05-03T03:26:57.778Z,0.00
2018-05-03T03:27:57.747Z,0.00
2018-05-03T03:28:57.717Z,0.00
2018-05-03T03:29:57.700Z,0.00
2018-05-03T03:30:57.669Z,0.00
2018-05-03T03:31:57.684Z,0.00
2018-05-03T03:32:57.620Z,0.00
2018-05-03T03:33:57.611Z,0.00
2018-05-03T03:34:57.576Z,0.00
2018-05-03T03:35:57.553Z,0.00
2018-05-03T03:36:57.510Z,0.00
2018-05-03T03:37:57.509Z,0.00
2018-05-03T03:38:57.510Z,4.00
2018-05-03T03:39:57.443Z,4.00
2018-05-03T03:40:57.433Z,4.00
2018-05-03T03:41:57.423Z,4.00
2018-05-03T03:42:57.365Z,4.00
2018-05-03T03:43:57.344Z,4.00
2018-05-03T03:44:57.324Z,4.00
2018-05-03T03:45:57.282Z,8.00
2018-05-03T03:46:57.284Z,8.00
2018-05-03T03:47:57.272Z,8.00
2018-05-03T03:48:57.260Z,8.00
2018-05-03T03:49:57.198Z,12.00
2018-05-03T03:50:57.187Z,12.00
2018-05-03T03:51:57.144Z,12.00
2018-05-03T03:52:57.128Z,16.00
2018-05-03T03:53:57.098Z,16.00
2018-05-03T03:54:57.067Z,16.00
2018-05-03T03:55:57.035Z,20.00
2018-05-03T03:56:57.026Z,24.00
2018-05-03T03:57:57.046Z,24.00
2018-05-03T03:58:57.002Z,28.00
2018-05-03T03:59:56.945Z,32.00
2018-05-03T04:00:56.942Z,36.00
2018-05-03T04:01:56.909Z,40.00
2018-05-03T04:02:56.875Z,40.00
2018-05-03T04:03:56.859Z,48.00
2018-05-03T04:04:56.817Z,52.00
2018-05-03T04:05:56.783Z,56.00
2018-05-03T04:06:56.800Z,64.00
2018-05-03T04:07:56.737Z,68.00
2018-05-03T04:08:56.711Z,72.00
2018-05-03T04:09:56.702Z,80.00
2018-05-03T04:10:56.662Z,88.00
2018-05-03T04:11:56.626Z,92.00
2018-05-03T04:12:56.633Z,100.00
2018-05-03T04:13:56.572Z,104.00
2018-05-03T04:14:56.601Z,116.00
2018-05-03T04:15:56.568Z,124.00
2018-05-03T04:16:56.517Z,132.00
2018-05-03T04:17:56.473Z,132.00
2018-05-03T04:18:56.459Z,144.00
2018-05-03T04:19:56.459Z,152.00
2018-05-03T04:20:56.388Z,160.00
2018-05-03T04:21:56.422Z,168.00
2018-05-03T04:22:56.352Z,176.00
2018-05-03T04:23:56.337Z,188.00
2018-05-03T04:24:56.329Z,196.00
2018-05-03T04:25:56.319Z,200.00
2018-05-03T04:26:56.241Z,212.00
2018-05-03T04:27:56.253Z,228.00
2018-05-03T04:28:56.211Z,236.00
2018-05-03T04:29:56.215Z,244.00
2018-05-03T04:30:56.147Z,256.00
2018-05-03T04:31:56.137Z,268.00
2018-05-03T04:32:56.143Z,276.00
2018-05-03T04:33:56.093Z,288.00
2018-05-03T04:34:56.060Z,300.00
2018-05-03T04:35:56.854Z,312.00
2018-05-03T04:36:56.022Z,324.00
2018-05-03T04:37:55.995Z,336.00
2018-05-03T04:38:55.937Z,348.00
2018-05-03T04:39:55.916Z,368.00
2018-05-03T04:40:55.908Z,376.00
2018-05-03T04:41:55.887Z,384.00
2018-05-03T04:42:55.833Z,392.00
2018-05-03T04:43:55.848Z,412.00
2018-05-03T04:44:55.812Z,428.00
2018-05-03T04:45:55.749Z,444.00
2018-05-03T04:46:55.776Z,444.00
2018-05-03T04:47:55.791Z,452.00
2018-05-03T04:48:55.673Z,472.00
2018-05-03T04:49:55.665Z,484.00
2018-05-03T04:50:55.624Z,500.00
2018-05-03T04:51:55.609Z,512.00
2018-05-03T04:52:55.586Z,520.00
2018-05-03T04:53:55.568Z,540.00
2018-05-03T04:54:55.639Z,560.00
2018-05-03T04:55:55.616Z,560.00
2018-05-03T04:56:55.500Z,584.00
2018-05-03T04:57:55.469Z,604.00
2018-05-03T04:58:55.486Z,620.00
2018-05-03T04:59:55.452Z,620.00
2018-05-03T05:00:55.414Z,636.00
2018-05-03T05:01:55.331Z,648.00
2018-05-03T05:02:55.316Z,664.00
2018-05-03T05:03:55.328Z,688.00
2018-05-03T05:04:55.286Z,692.00
2018-05-03T05:05:55.246Z,700.00
2018-05-03T05:06:55.237Z,716.00
2018-05-03T05:07:55.210Z,740.00
2018-05-03T05:08:55.195Z,744.00
2018-05-03T05:09:55.144Z,760.00
2018-05-03T05:10:55.115Z,784.00
2018-05-03T05:11:55.130Z,792.00
2018-05-03T05:12:55.059Z,820.00
2018-05-03T05:13:55.083Z,824.00
2018-05-03T05:14:55.023Z,844.00
2018-05-03T05:15:55.021Z,868.00
2018-05-03T05:16:54.941Z,880.00
2018-05-03T05:17:54.940Z,896.00
2018-05-03T05:18:54.900Z,908.00
2018-05-03T05:19:54.869Z,948.00
2018-05-03T05:20:54.866Z,956.00
2018-05-03T05:21:54.861Z,968.00
2018-05-03T05:22:54.796Z,996.00
2018-05-03T05:23:54.763Z,1012.00
2018-05-03T05:24:54.784Z,1016.00
2018-05-03T05:25:54.770Z,1028.00
2018-05-03T05:26:54.717Z,1060.00
2018-05-03T05:27:54.687Z,1080.00
2018-05-03T05:28:54.690Z,1116.00
2018-05-03T05:29:54.610Z,1124.00
2018-05-03T05:31:54.597Z,1152.00
2018-05-03T05:32:54.533Z,1172.00
2018-05-03T05:33:54.948Z,1220.00
2018-05-03T05:34:54.565Z,1200.00
2018-05-03T05:35:54.444Z,1224.00
2018-05-03T05:36:54.449Z,1240.00
2018-05-03T05:37:54.402Z,1260.00
2018-05-03T05:38:54.436Z,1284.00
2018-05-03T05:39:54.349Z,1296.00
2018-05-03T05:40:54.363Z,1320.00
2018-05-03T05:41:54.297Z,1352.00
2018-05-03T05:42:54.277Z,1376.00
2018-05-03T05:43:54.234Z,1396.00
2018-05-03T05:44:54.216Z,1408.00
2018-05-03T05:45:54.198Z,1444.00
2018-05-03T05:46:54.189Z,1480.00
2018-05-03T05:47:54.132Z,1492.00
2018-05-03T05:48:54.124Z,1476.00
2018-05-03T05:49:54.077Z,1480.00
2018-05-03T05:50:54.119Z,1508.00
2018-05-03T05:51:54.041Z,1544.00
2018-05-03T05:52:54.033Z,1576.00
2018-05-03T05:53:54.002Z,1604.00
2018-05-03T05:54:53.970Z,1656.00
2018-05-03T05:55:54.237Z,1684.00
2018-05-03T05:56:53.906Z,1628.00
2018-05-03T05:57:54.066Z,1640.00
2018-05-03T05:58:54.281Z,1648.00
2018-05-03T05:59:53.862Z,1672.00
2018-05-03T06:00:53.806Z,1704.00
2018-05-03T06:01:53.785Z,1868.00
2018-05-03T06:02:53.737Z,1880.00
2018-05-03T06:03:53.802Z,1764.00
2018-05-03T06:04:53.725Z,1768.00
2018-05-03T06:05:53.687Z,1748.00
2018-05-03T06:06:53.679Z,1768.00
2018-05-03T06:07:53.623Z,1760.00
2018-05-03T06:08:53.630Z,1768.00
2018-05-03T06:09:53.576Z,1808.00
2018-05-03T06:10:53.587Z,1836.00
2018-05-03T06:11:53.514Z,1960.00
2018-05-03T06:12:53.517Z,1912.00
2018-05-03T06:13:53.505Z,1872.00
2018-05-03T06:14:53.454Z,1868.00
2018-05-03T06:15:53.455Z,1884.00
2018-05-03T06:16:53.419Z,1904.00
2018-05-03T06:17:53.398Z,1956.00
2018-05-03T06:18:53.858Z,2028.00
2018-05-03T06:19:53.367Z,2216.00
2018-05-03T06:20:53.292Z,2032.00
2018-05-03T06:21:53.279Z,1956.00
2018-05-03T06:22:53.239Z,1968.00
2018-05-03T06:23:53.224Z,2028.00
2018-05-03T06:24:53.171Z,2128.00
2018-05-03T06:25:53.190Z,2080.00
2018-05-03T06:26:53.152Z,2116.00
2018-05-03T06:27:53.142Z,2188.00
2018-05-03T06:28:53.112Z,2124.00
2018-05-03T06:29:53.098Z,2068.00
2018-05-03T06:30:53.052Z,1964.00
2018-05-03T06:31:53.007Z,1908.00
2018-05-03T06:32:52.999Z,1972.00
2018-05-03T06:33:52.982Z,2040.00
2018-05-03T06:34:52.936Z,1932.00
2018-05-03T06:35:52.891Z,1996.00
2018-05-03T06:36:53.069Z,2120.00
2018-05-03T06:37:52.841Z,2108.00
2018-05-03T06:38:52.926Z,2332.00
2018-05-03T06:39:52.779Z,2240.00
2018-05-03T06:40:52.765Z,2048.00
2018-05-03T06:41:52.762Z,2208.00
2018-05-03T06:42:52.735Z,2160.00
2018-05-03T06:43:52.692Z,2264.00
2018-05-03T06:44:52.686Z,2200.00
2018-05-03T06:45:52.667Z,2264.00
2018-05-03T06:46:52.617Z,2328.00
2018-05-03T06:47:52.601Z,2316.00
2018-05-03T06:48:52.579Z,2196.00
2018-05-03T06:49:52.532Z,2224.00
2018-05-03T06:50:52.656Z,2464.00
2018-05-03T06:51:52.548Z,2600.00
2018-05-03T06:52:52.488Z,2396.00
2018-05-03T06:53:52.642Z,2488.00
2018-05-03T06:54:52.443Z,2388.00
2018-05-03T06:55:52.386Z,2572.00
2018-05-03T06:56:52.362Z,2372.00
2018-05-03T06:57:52.331Z,2232.00
2018-05-03T06:58:52.378Z,2184.00
2018-05-03T06:59:52.301Z,2252.00
2018-05-03T07:00:52.274Z,2316.00
2018-05-03T07:01:52.260Z,2392.00
2018-05-03T07:02:52.195Z,2572.00
2018-05-03T07:03:52.192Z,2584.00
2018-05-03T07:04:52.236Z,2412.00
2018-05-03T07:05:52.134Z,2492.00
2018-05-03T07:06:52.112Z,2500.00
2018-05-03T07:07:52.073Z,2580.00
2018-05-03T07:08:52.091Z,2648.00
2018-05-03T07:09:52.301Z,2620.00
2018-05-03T07:10:52.052Z,2616.00
2018-05-03T07:11:52.117Z,2652.00
2018-05-03T07:12:51.960Z,2640.00
2018-05-03T07:13:52.239Z,2468.00
2018-05-03T07:14:53.433Z,2416.00
2018-05-03T07:15:51.866Z,2560.00
2018-05-03T07:16:51.846Z,2508.00
2018-05-03T07:17:51.826Z,2532.00
2018-05-03T07:18:51.844Z,2724.00
2018-05-03T07:19:51.784Z,2720.00
2018-05-03T07:20:51.735Z,2736.00
2018-05-03T07:21:51.729Z,2776.00
2018-05-03T07:22:51.687Z,2664.00
2018-05-03T07:23:51.653Z,2640.00
2018-05-03T07:24:51.645Z,2540.00
2018-05-03T07:25:51.626Z,2404.00
2018-05-03T07:26:51.582Z,2408.00
2018-05-03T07:27:51.568Z,2596.00
2018-05-03T07:28:51.557Z,2504.00
2018-05-03T07:29:51.518Z,2660.00
2018-05-03T07:30:51.484Z,2620.00
2018-05-03T07:31:51.483Z,2476.00
2018-05-03T07:32:51.421Z,2552.00
2018-05-03T07:33:51.414Z,2428.00
2018-05-03T07:34:51.496Z,2300.00
2018-05-03T07:35:51.386Z,2192.00
2018-05-03T07:36:51.322Z,2516.00
2018-05-03T07:37:51.326Z,2592.00
2018-05-03T07:38:51.306Z,2544.00
2018-05-03T07:39:51.287Z,2360.00
2018-05-03T07:40:51.497Z,2300.00
2018-05-03T07:41:51.207Z,2164.00
2018-05-03T07:42:51.523Z,2132.00
2018-05-03T07:43:51.160Z,2144.00
2018-05-03T07:44:51.318Z,2252.00
2018-05-03T07:45:51.241Z,2116.00
2018-05-03T07:46:51.154Z,2180.00
2018-05-03T07:47:51.095Z,2220.00
2018-05-03T07:48:51.052Z,2152.00
2018-05-03T07:49:51.113Z,2108.00
2018-05-03T07:50:50.996Z,2148.00
2018-05-03T07:51:50.962Z,2040.00
2018-05-03T07:52:51.035Z,2096.00
2018-05-03T07:53:50.902Z,2140.00
2018-05-03T07:54:50.895Z,2124.00
2018-05-03T07:55:50.848Z,2160.00
2018-05-03T07:56:50.843Z,2276.00
2018-05-03T07:57:50.803Z,2120.00
2018-05-03T07:58:50.797Z,1904.00
2018-05-03T07:59:50.775Z,1808.00
2018-05-03T08:00:50.848Z,1720.00
2018-05-03T08:01:50.709Z,1684.00
2018-05-03T08:02:50.689Z,1652.00
2018-05-03T08:03:50.648Z,1632.00
2018-05-03T08:04:50.614Z,1680.00
2018-05-03T08:05:50.602Z,1700.00
2018-05-03T08:06:50.670Z,1648.00
2018-05-03T08:07:50.557Z,1632.00
2018-05-03T08:08:50.523Z,1544.00
2018-05-03T08:09:50.519Z,1572.00
2018-05-03T08:10:50.477Z,1664.00
2018-05-03T08:11:50.492Z,1628.00
2018-05-03T08:12:50.420Z,1636.00
2018-05-03T08:13:50.394Z,1664.00
2018-05-03T08:14:50.384Z,1668.00
2018-05-03T08:15:50.340Z,1680.00
2018-05-03T08:16:50.327Z,1748.00
2018-05-03T08:17:50.298Z,1864.00
2018-05-03T08:18:50.277Z,1996.00
2018-05-03T08:19:50.284Z,1948.00
2018-05-03T08:20:50.225Z,1968.00
2018-05-03T08:21:50.211Z,1936.00
2018-05-03T08:22:50.176Z,1728.00
2018-05-03T08:23:50.163Z,1784.00
2018-05-03T08:24:50.102Z,1924.00
2018-05-03T08:25:50.085Z,1732.00
2018-05-03T08:26:50.109Z,1704.00
2018-05-03T08:27:50.063Z,1880.00
2018-05-03T08:28:50.018Z,1824.00
2018-05-03T08:29:50.002Z,1864.00
2018-05-03T08:30:49.986Z,1968.00
2018-05-03T08:31:50.033Z,1568.00
2018-05-03T08:32:50.116Z,1892.00
2018-05-03T08:33:49.913Z,1724.00
2018-05-03T08:34:49.858Z,1676.00
2018-05-03T08:35:49.867Z,1672.00
2018-05-03T08:36:49.820Z,1784.00
2018-05-03T08:37:49.809Z,1800.00
2018-05-03T08:38:49.771Z,1888.00
2018-05-03T08:39:49.810Z,1808.00
2018-05-03T08:40:49.770Z,1668.00
2018-05-03T08:41:49.694Z,1596.00
2018-05-03T08:42:49.668Z,1976.00
2018-05-03T08:43:49.691Z,2000.00
2018-05-03T08:44:49.607Z,1968.00
2018-05-03T08:45:49.593Z,1940.00
2018-05-03T08:46:49.563Z,2096.00
2018-05-03T08:47:49.526Z,2092.00
2018-05-03T08:48:49.513Z,2288.00
2018-05-03T08:49:49.497Z,2092.00
2018-05-03T08:50:49.470Z,1896.00
2018-05-03T08:51:49.488Z,1960.00
2018-05-03T08:52:49.414Z,1984.00
2018-05-03T08:53:49.376Z,2148.00
2018-05-03T08:54:49.378Z,1784.00
2018-05-03T08:55:49.382Z,1844.00
2018-05-03T08:56:49.332Z,1928.00
2018-05-03T08:57:49.322Z,1936.00
2018-05-03T08:58:49.280Z,2416.00
2018-05-03T08:59:49.231Z,2216.00
2018-05-03T09:00:49.208Z,2116.00
2018-05-03T09:01:49.236Z,1680.00
2018-05-03T09:02:49.204Z,1704.00
2018-05-03T09:03:49.151Z,1856.00
2018-05-03T09:04:49.116Z,2044.00
2018-05-03T09:05:49.094Z,2400.00
2018-05-03T09:06:49.070Z,2396.00
2018-05-03T09:07:49.090Z,2380.00
2018-05-03T09:08:49.060Z,2556.00
2018-05-03T09:09:48.979Z,2484.00
2018-05-03T09:10:48.993Z,2356.00
2018-05-03T09:11:48.951Z,2152.00
2018-05-03T09:12:48.907Z,2096.00
2018-05-03T09:13:48.898Z,2344.00
2018-05-03T09:14:48.888Z,2284.00
2018-05-03T09:15:48.833Z,2276.00
2018-05-03T09:16:48.812Z,2196.00
2018-05-03T09:17:48.796Z,2076.00
2018-05-03T09:18:48.765Z,2172.00
2018-05-03T09:19:48.743Z,2320.00
2018-05-03T09:20:48.724Z,2076.00
2018-05-03T09:21:48.728Z,2012.00
2018-05-03T09:22:48.683Z,2016.00
2018-05-03T09:23:48.696Z,2220.00
2018-05-03T09:24:48.636Z,2312.00
2018-05-03T09:25:48.594Z,2344.00
2018-05-03T09:26:48.594Z,2368.00
2018-05-03T09:27:48.579Z,2440.00
2018-05-03T09:28:48.548Z,2640.00
2018-05-03T09:29:48.530Z,3060.00
2018-05-03T09:30:48.489Z,3672.00
2018-05-03T09:31:48.430Z,3212.00
2018-05-03T09:32:48.457Z,2864.00
2018-05-03T09:33:48.424Z,2776.00
2018-05-03T09:34:48.372Z,2952.00
2018-05-03T09:35:48.386Z,3328.00
2018-05-03T09:36:48.526Z,3076.00
2018-05-03T09:37:48.330Z,2676.00
2018-05-03T09:38:48.281Z,2552.00
2018-05-03T09:39:48.254Z,2932.00
2018-05-03T09:40:48.218Z,2552.00
2018-05-03T09:41:48.228Z,2536.00
2018-05-03T09:42:48.195Z,2572.00
2018-05-03T09:43:48.167Z,2632.00
2018-05-03T09:44:48.184Z,2548.00
2018-05-03T09:45:48.091Z,2808.00
2018-05-03T09:46:48.100Z,2856.00
2018-05-03T09:47:48.054Z,2644.00
2018-05-03T09:48:48.017Z,2492.00
2018-05-03T09:49:48.018Z,2456.00
2018-05-03T09:50:47.980Z,2516.00
2018-05-03T09:51:47.960Z,2368.00
2018-05-03T09:52:47.959Z,2304.00
2018-05-03T09:53:47.897Z,2740.00
2018-05-03T09:54:47.884Z,2584.00
2018-05-03T09:55:47.874Z,2532.00
2018-05-03T09:56:48.313Z,2528.00
2018-05-03T09:57:47.856Z,2440.00
2018-05-03T09:58:47.798Z,2504.00
2018-05-03T09:59:47.779Z,2432.00
2018-05-03T10:00:47.727Z,2548.00
2018-05-03T10:01:47.710Z,2304.00
2018-05-03T10:02:47.709Z,2120.00
2018-05-03T10:03:47.688Z,2104.00
2018-05-03T10:04:47.649Z,2252.00
2018-05-03T10:05:47.665Z,2132.00
2018-05-03T10:06:47.588Z,1968.00
2018-05-03T10:07:47.592Z,1916.00
2018-05-03T10:08:47.596Z,2000.00
2018-05-03T10:09:47.523Z,2012.00
2018-05-03T10:10:47.518Z,1988.00
2018-05-03T10:11:47.481Z,2076.00
2018-05-03T10:12:47.459Z,2136.00
2018-05-03T10:13:47.438Z,2348.00
2018-05-03T10:14:47.398Z,2404.00
2018-05-03T10:15:47.418Z,2424.00
2018-05-03T10:16:47.349Z,2632.00
2018-05-03T10:17:47.353Z,2496.00
2018-05-03T10:18:47.306Z,2392.00
2018-05-03T10:19:47.324Z,2424.00
2018-05-03T10:20:47.258Z,2628.00
2018-05-03T10:21:47.238Z,2740.00
2018-05-03T10:22:47.217Z,2496.00
2018-05-03T10:23:47.182Z,2276.00
2018-05-03T10:24:47.175Z,2272.00
2018-05-03T10:25:47.123Z,2116.00
2018-05-03T10:26:47.146Z,1924.00
2018-05-03T10:27:47.103Z,2196.00
2018-05-03T10:28:47.080Z,2236.00
2018-05-03T10:29:47.040Z,2460.00
2018-05-03T10:30:47.019Z,2536.00
2018-05-03T10:31:46.986Z,2200.00
2018-05-03T10:32:46.964Z,2364.00
2018-05-03T10:33:46.937Z,2072.00
2018-05-03T10:34:46.927Z,2400.00
2018-05-03T10:35:46.943Z,2628.00
2018-05-03T10:36:46.870Z,2568.00
2018-05-03T10:37:46.855Z,2572.00
2018-05-03T10:38:46.817Z,2588.00
2018-05-03T10:39:46.792Z,2540.00
2018-05-03T10:40:46.773Z,2768.00
2018-05-03T10:41:46.778Z,2560.00
2018-05-03T10:42:46.781Z,2372.00
2018-05-03T10:43:46.711Z,2464.00
2018-05-03T10:44:46.680Z,2668.00
2018-05-03T10:45:46.668Z,2488.00
2018-05-03T10:46:46.640Z,2428.00
2018-05-03T10:47:46.602Z,2488.00
2018-05-03T10:48:46.632Z,2352.00
2018-05-03T10:49:46.616Z,2448.00
2018-05-03T10:50:46.541Z,2600.00
2018-05-03T10:51:46.544Z,2552.00
2018-05-03T10:52:46.509Z,2976.00
2018-05-03T10:53:46.482Z,2828.00
2018-05-03T10:54:46.462Z,3028.00
2018-05-03T10:55:46.935Z,2840.00
2018-05-03T10:56:46.431Z,2676.00
2018-05-03T10:57:46.349Z,2660.00
2018-05-03T10:58:46.351Z,3072.00
2018-05-03T10:59:46.345Z,2844.00
2018-05-03T11:00:46.304Z,2952.00
2018-05-03T11:01:46.261Z,3168.00
2018-05-03T11:02:46.263Z,2872.00
2018-05-03T11:03:46.237Z,2744.00
2018-05-03T11:04:46.197Z,2660.00
2018-05-03T11:05:46.181Z,2764.00
2018-05-03T11:06:46.145Z,2976.00
2018-05-03T11:07:46.166Z,3232.00
2018-05-03T11:08:46.149Z,3344.00
2018-05-03T11:09:46.102Z,2972.00
2018-05-03T11:10:46.045Z,2984.00
2018-05-03T11:11:46.035Z,3260.00
2018-05-03T11:12:46.010Z,3116.00
2018-05-03T11:13:46.012Z,3176.00
2018-05-03T11:14:45.939Z,3132.00
2018-05-03T11:15:45.961Z,2956.00
2018-05-03T11:16:45.935Z,2808.00
2018-05-03T11:17:45.884Z,2892.00
2018-05-03T11:18:45.864Z,2860.00
2018-05-03T11:19:45.848Z,3016.00
2018-05-03T11:20:45.806Z,2840.00
2018-05-03T11:21:45.789Z,2744.00
2018-05-03T11:22:45.760Z,2744.00
2018-05-03T11:23:45.743Z,2636.00
2018-05-03T11:24:45.712Z,2516.00
2018-05-03T11:25:45.713Z,2504.00
2018-05-03T11:26:45.676Z,2712.00
2018-05-03T11:27:45.640Z,2780.00
2018-05-03T11:28:45.671Z,2840.00
2018-05-03T11:29:45.599Z,2804.00
2018-05-03T11:30:45.578Z,2592.00
2018-05-03T11:31:45.542Z,2596.00
2018-05-03T11:32:45.563Z,2580.00
2018-05-03T11:33:45.525Z,2496.00
2018-05-03T11:34:45.481Z,2512.00
2018-05-03T11:35:45.448Z,2692.00
2018-05-03T11:36:45.445Z,2996.00
2018-05-03T11:37:45.426Z,3252.00
2018-05-03T11:38:45.370Z,3376.00
2018-05-03T11:39:45.357Z,3376.00
2018-05-03T11:40:45.395Z,3320.00
2018-05-03T11:41:45.332Z,3224.00
2018-05-03T11:42:45.347Z,3392.00
2018-05-03T11:43:45.259Z,3872.00
2018-05-03T11:44:45.233Z,3416.00
2018-05-03T11:45:45.224Z,3320.00
2018-05-03T11:46:45.210Z,3132.00
2018-05-03T11:47:45.171Z,3196.00
2018-05-03T11:48:45.208Z,3244.00
2018-05-03T11:49:45.118Z,3508.00
2018-05-03T11:50:45.084Z,3392.00
2018-05-03T11:51:45.071Z,3236.00
2018-05-03T11:52:45.081Z,3120.00
2018-05-03T11:53:45.027Z,3112.00
2018-05-03T11:54:45.028Z,3184.00
2018-05-03T11:55:45.005Z,3200.00
2018-05-03T11:56:44.966Z,3076.00
2018-05-03T11:57:44.926Z,3052.00
2018-05-03T11:58:44.915Z,3324.00
2018-05-03T11:59:44.882Z,3208.00
2018-05-03T12:00:44.849Z,2988.00
2018-05-03T12:01:44.823Z,2944.00
2018-05-03T12:02:44.856Z,2748.00
2018-05-03T12:03:44.779Z,2788.00
2018-05-03T12:04:44.751Z,2576.00
2018-05-03T12:05:44.768Z,2576.00
2018-05-03T12:06:44.722Z,2384.00
2018-05-03T12:07:44.679Z,2272.00
2018-05-03T12:08:44.690Z,2332.00
2018-05-03T12:09:44.646Z,2540.00
2018-05-03T12:10:44.609Z,2808.00
2018-05-03T12:11:44.604Z,3236.00
2018-05-03T12:12:44.573Z,3620.00
2018-05-03T12:13:44.549Z,3552.00
2018-05-03T12:14:44.514Z,2896.00
2018-05-03T12:15:44.530Z,2776.00
2018-05-03T12:16:44.484Z,3672.00
2018-05-03T12:17:44.459Z,4052.00
2018-05-03T12:18:44.440Z,3828.00
2018-05-03T12:19:44.396Z,3424.00
2018-05-03T12:20:44.386Z,3336.00
2018-05-03T12:21:44.377Z,3536.00
2018-05-03T12:22:44.327Z,3564.00
2018-05-03T12:23:44.304Z,3460.00
2018-05-03T12:24:44.310Z,3452.00
2018-05-03T12:25:44.260Z,3272.00
2018-05-03T12:26:44.225Z,2904.00
2018-05-03T12:27:44.254Z,3004.00
2018-05-03T12:28:44.230Z,3164.00
2018-05-03T12:29:44.168Z,3508.00
2018-05-03T12:30:44.174Z,3508.00