createdAt,value
2022-11-17T00:00:55.504Z,0.00
2022-11-17T00:01:55.442Z,0.00
2022-11-17T00:02:55.408Z,0.00
2022-11-17T00:03:55.346Z,0.00
2022-11-17T00:04:55.344Z,0.00
2022-11-17T00:05:55.328Z,0.00
2022-11-17T00:06:55.362Z,0.00
2022-11-17T00:07:55.304Z,0.00
2022-11-17T00:08:55.287Z,0.00
2022-11-17T00:09:55.287Z,0.00
2022-11-17T00:10:55.264Z,0.00
2022-11-17T00:11:55.267Z,0.00
2022-11-17T00:12:55.252Z,0.00
2022-11-17T00:13:55.244Z,0.00
2022-11-17T00:14:55.221Z,0.00
2022-11-17T00:15:55.212Z,0.00
2022-11-17T00:16:55.236Z,0.00
2022-11-17T00:17:55.197Z,0.00
2022-11-17T00:18:55.178Z,0.00
2022-11-17T00:19:55.168Z,0.00
2022-11-17T00:20:55.160Z,0.00
2022-11-17T00:21:55.789Z,0.00
2022-11-17T00:22:55.131Z,0.00
2022-11-17T00:23:55.128Z,0.00
2022-11-17T00:24:55.126Z,0.00
2022-11-17T00:25:55.104Z,0.00
2022-11-17T00:26:55.108Z,0.00
2022-11-17T00:27:55.077Z,0.00
2022-11-17T00:28:55.066Z,0.00
2022-11-17T00:29:55.062Z,0.00
2022-11-17T00:30:55.048Z,0.00
2022-11-17T00:31:55.040Z,0.00
2022-11-17T00:32:55.136Z,0.00
2022-11-17T00:33:55.015Z,0.00
2022-11-17T00:36:04.823Z,0.00
2022-11-17T00:37:04.814Z,0.00
2022-11-17T00:38:04.798Z,0.00
2022-11-17T00:39:04.780Z,0.00
2022-11-17T00:40:04.792Z,0.00
2022-11-17T00:41:04.760Z,0.00
2022-11-17T00:42:04.750Z,0.00
2022-11-17T00:43:04.734Z,0.00
2022-11-17T00:44:04.738Z,0.00
2022-11-17T00:45:04.736Z,0.00
2022-11-17T00:46:04.706Z,0.00
2022-11-17T00:47:04.698Z,0.00
2022-11-17T00:48:04.794Z,0.00
2022-11-17T00:49:04.666Z,0.00
2022-11-17T00:50:04.689Z,0.00
2022-11-17T00:51:04.647Z,0.00
2022-11-17T00:52:04.641Z,0.00
2022-11-17T00:53:04.632Z,0.00
2022-11-17T00:54:04.621Z,0.00
2022-11-17T00:55:04.688Z,0.00
2022-11-17T00:56:04.596Z,0.00
2022-11-17T00:57:04.585Z,0.00
2022-11-17T00:58:04.569Z,0.00
2022-11-17T00:59:04.560Z,0.00
2022-11-17T01:00:04.563Z,0.00
2022-11-17T01:01:04.564Z,0.00
2022-11-17T01:02:04.525Z,0.00
2022-11-17T01:03:04.511Z,0.00
2022-11-17T01:04:04.718Z,0.00
2022-11-17T01:05:04.520Z,0.00
2022-11-17T01:06:04.487Z,0.00
2022-11-17T01:07:04.491Z,0.00
2022-11-17T01:08:04.456Z,0.00
2022-11-17T01:09:04.456Z,0.00
2022-11-17T01:10:04.451Z,0.00
2022-11-17T01:11:04.425Z,0.00
2022-11-17T01:12:04.416Z,0.00
2022-11-17T01:13:04.481Z,0.00
2022-11-17T01:14:04.399Z,0.00
2022-11-17T01:15:04.384Z,0.00
2022-11-17T01:16:04.366Z,0.00
2022-11-17T01:17:04.361Z,0.00
2022-11-17T01:18:04.344Z,0.00
2022-11-17T01:19:04.337Z,0.00
2022-11-17T01:20:04.361Z,0.00
2022-11-17T01:21:04.321Z,0.00
2022-11-17T01:22:04.303Z,0.00
2022-11-17T01:23:04.300Z,0.00
2022-11-17T01:24:04.277Z,0.00
2022-11-17T01:25:04.279Z,0.00
2022-11-17T01:26:04.262Z,0.00
2022-11-17T01:27:04.255Z,0.00
2022-11-17T01:28:04.237Z,0.00
2022-11-17T01:29:04.225Z,0.00
2022-11-17T01:30:04.237Z,0.00
2022-11-17T01:31:04.199Z,0.00
2022-11-17T01:32:04.197Z,0.00
2022-11-17T01:33:04.177Z,0.00
2022-11-17T01:34:04.162Z,0.00
2022-11-17T01:35:04.173Z,0.00
2022-11-17T01:36:04.262Z,0.00
2022-11-17T01:37:04.135Z,0.00
2022-11-17T01:38:04.144Z,0.00
2022-11-17T01:39:04.105Z,0.00
2022-11-17T01:40:04.105Z,0.00
2022-11-17T01:41:04.090Z,0.00
2022-11-17T01:42:04.079Z,0.00
2022-11-17T01:43:04.067Z,0.00
2022-11-17T01:44:04.059Z,0.00
2022-11-17T01:45:04.072Z,0.00
2022-11-17T01:46:04.033Z,0.00
2022-11-17T01:47:04.015Z,0.00
2022-11-17T01:48:04.004Z,0.00
2022-11-17T01:49:04.004Z,0.00
2022-11-17T01:50:03.997Z,0.00
2022-11-17T01:51:03.978Z,0.00
2022-11-17T01:52:03.991Z,0.00
2022-11-17T01:53:03.954Z,0.00
2022-11-17T01:54:03.949Z,0.00
2022-11-17T01:55:03.944Z,0.00
2022-11-17T01:56:03.913Z,0.00
2022-11-17T01:57:03.908Z,0.00
2022-11-17T01:58:03.897Z,0.00
2022-11-17T01:59:03.879Z,0.00
2022-11-17T02:00:03.896Z,0.00
2022-11-17T02:01:03.858Z,0.00
2022-11-17T02:02:03.903Z,0.00
2022-11-17T02:03:03.840Z,0.00
2022-11-17T02:04:03.832Z,0.00
2022-11-17T02:05:03.833Z,0.00
2022-11-17T02:06:03.810Z,0.00
2022-11-17T02:07:03.827Z,0.00
2022-11-17T02:08:03.893Z,0.00
2022-11-17T02:09:03.772Z,0.00
2022-11-17T02:10:03.777Z,0.00
2022-11-17T02:11:03.743Z,0.00
2022-11-17T02:12:03.744Z,0.00
2022-11-17T02:13:03.723Z,0.00
2022-11-17T02:14:03.723Z,0.00
2022-11-17T02:15:03.721Z,0.00
2022-11-17T02:16:03.696Z,0.00
2022-11-17T02:17:11.456Z,0.00
2022-11-17T02:18:04.666Z,0.00
2022-11-17T02:19:03.664Z,0.00
2022-11-17T02:20:03.659Z,0.00
2022-11-17T02:21:03.638Z,0.00
2022-11-17T02:22:03.645Z,0.00
2022-11-17T02:23:03.624Z,0.00
2022-11-17T02:24:03.717Z,0.00
2022-11-17T02:25:03.600Z,0.00
2022-11-17T02:26:03.580Z,0.00
2022-11-17T08:13:31.762Z,5.62
2022-11-17T08:14:31.972Z,5.62
2022-11-17T08:15:31.704Z,5.62
2022-11-17T08:16:31.691Z,11.25
2022-11-17T08:17:31.678Z,11.25
2022-11-17T08:18:31.678Z,11.25
2022-11-17T08:19:31.667Z,11.25
2022-11-17T08:20:31.651Z,11.25
2022-11-17T08:21:31.635Z,11.25
2022-11-17T08:22:31.636Z,11.25
2022-11-17T08:23:31.613Z,11.25
2022-11-17T08:24:31.634Z,11.25
2022-11-17T08:25:31.587Z,11.25
2022-11-17T08:26:31.587Z,11.25
2022-11-17T08:27:31.565Z,11.25
2022-11-17T08:28:31.557Z,11.25
2022-11-17T08:29:31.603Z,5.62
2022-11-17T08:30:31.539Z,5.62
2022-11-17T08:31:31.524Z,5.62
2022-11-17T08:32:31.515Z,5.62
2022-11-17T08:33:31.501Z,5.62
2022-11-17T08:34:31.504Z,5.62
2022-11-17T08:35:35.942Z,5.62
2022-11-17T08:36:32.469Z,11.25
2022-11-17T08:37:31.453Z,11.25
2022-11-17T08:38:31.472Z,11.25
2022-11-17T08:39:31.442Z,11.25
2022-11-17T08:40:31.437Z,11.25
2022-11-17T08:41:31.409Z,11.25
2022-11-17T08:42:31.401Z,11.25
2022-11-17T08:43:31.389Z,16.88
2022-11-17T08:44:31.408Z,16.88
2022-11-17T08:45:31.478Z,22.50
2022-11-17T08:46:31.368Z,22.50
2022-11-17T08:47:31.350Z,22.50
2022-11-17T08:48:31.355Z,22.50
2022-11-17T08:49:31.341Z,22.50
2022-11-17T08:50:31.315Z,22.50
2022-11-17T08:51:31.304Z,22.50
2022-11-17T08:52:31.292Z,28.12
2022-11-17T08:53:31.270Z,28.12
2022-11-17T08:54:31.288Z,28.12
2022-11-17T08:55:31.353Z,28.12
2022-11-17T08:56:31.255Z,28.12
2022-11-17T08:57:31.264Z,28.12
2022-11-17T08:58:31.218Z,28.12
2022-11-17T08:59:31.225Z,28.12
2022-11-17T09:00:31.189Z,28.12
2022-11-17T09:01:31.259Z,28.12
2022-11-17T09:02:31.178Z,28.12
2022-11-17T09:03:31.156Z,28.12
2022-11-17T09:04:31.170Z,33.75
2022-11-17T09:05:31.145Z,33.75
2022-11-17T09:06:31.131Z,33.75
2022-11-17T09:07:34.786Z,33.75
2022-11-17T09:08:44.943Z,33.75
2022-11-17T09:09:32.136Z,39.38
2022-11-17T09:10:31.086Z,39.38
2022-11-17T09:11:31.079Z,39.38
2022-11-17T09:12:31.060Z,39.38
2022-11-17T09:13:31.062Z,45.00
2022-11-17T09:14:31.048Z,45.00
2022-11-17T09:15:31.028Z,45.00
2022-11-17T09:16:31.030Z,45.00
2022-11-17T09:17:31.103Z,50.62
2022-11-17T09:18:30.998Z,50.62
2022-11-17T09:19:30.986Z,56.25
2022-11-17T09:20:30.972Z,56.25
2022-11-17T09:21:30.948Z,56.25
2022-11-17T09:22:30.954Z,56.25
2022-11-17T09:23:30.933Z,56.25
2022-11-17T09:24:30.940Z,56.25
2022-11-17T09:25:30.922Z,61.88
2022-11-17T09:26:30.905Z,61.88
2022-11-17T09:27:30.886Z,61.88
2022-11-17T09:28:30.875Z,67.50
2022-11-17T09:29:30.879Z,73.12
2022-11-17T09:30:30.857Z,73.12
2022-11-17T09:31:30.984Z,56.25
2022-11-17T09:32:30.838Z,39.38
2022-11-17T09:33:30.950Z,33.75
2022-11-17T09:34:30.915Z,33.75
2022-11-17T09:35:30.803Z,33.75
2022-11-17T09:36:30.796Z,28.12
2022-11-17T09:37:30.773Z,28.12
2022-11-17T09:38:30.768Z,22.50
2022-11-17T09:39:30.774Z,16.88
2022-11-17T09:40:36.300Z,22.50
2022-11-17T09:41:31.729Z,22.50
2022-11-17T09:42:30.725Z,22.50
2022-11-17T09:43:30.720Z,22.50
2022-11-17T09:44:30.760Z,22.50
2022-11-17T09:45:30.684Z,33.75
2022-11-17T09:46:30.672Z,45.00
2022-11-17T09:47:30.676Z,45.00
2022-11-17T09:48:45.966Z,45.00
2022-11-17T09:49:31.773Z,61.88
2022-11-17T09:50:30.640Z,61.88
2022-11-17T09:51:30.618Z,61.88
2022-11-17T09:52:30.611Z,50.62
2022-11-17T09:53:30.601Z,45.00
2022-11-17T09:54:30.593Z,33.75
2022-11-17T09:55:34.114Z,33.75
2022-11-17T09:56:30.558Z,45.00
2022-11-17T09:57:30.558Z,56.25
2022-11-17T09:58:30.551Z,45.00
2022-11-17T09:59:30.559Z,39.38
2022-11-17T10:00:30.525Z,33.75
2022-11-17T10:01:30.510Z,33.75
2022-11-17T10:02:30.668Z,39.38
2022-11-17T10:03:30.504Z,39.38
2022-11-17T10:04:30.481Z,39.38
2022-11-17T10:05:30.609Z,33.75
2022-11-17T10:06:30.445Z,33.75
2022-11-17T10:07:30.555Z,28.12
2022-11-17T10:08:30.425Z,28.12
2022-11-17T10:09:30.438Z,22.50
2022-11-17T10:10:30.409Z,22.50
2022-11-17T10:11:30.406Z,22.50
2022-11-17T10:12:30.389Z,16.88
2022-11-17T10:13:30.383Z,11.25
2022-11-17T10:14:30.384Z,11.25
2022-11-17T10:15:30.350Z,11.25
2022-11-17T10:16:30.347Z,16.88
2022-11-17T10:17:30.340Z,16.88
2022-11-17T10:18:35.016Z,16.88
2022-11-17T10:19:31.342Z,16.88
2022-11-17T10:20:30.287Z,11.25
2022-11-17T10:21:30.391Z,11.25
2022-11-17T10:22:30.275Z,16.88
2022-11-17T10:23:30.265Z,16.88
2022-11-17T10:24:30.270Z,16.88
2022-11-17T10:25:30.244Z,16.88
2022-11-17T10:26:30.218Z,11.25
2022-11-17T10:27:30.220Z,11.25
2022-11-17T10:28:30.205Z,11.25
2022-11-17T10:29:30.192Z,11.25
2022-11-17T10:30:30.195Z,16.88
2022-11-17T10:31:30.177Z,28.12
2022-11-17T10:32:30.163Z,28.12
2022-11-17T10:33:30.154Z,28.12
2022-11-17T10:34:34.103Z,28.12
2022-11-17T10:35:31.142Z,33.75
2022-11-17T10:36:30.315Z,33.75
2022-11-17T10:37:30.285Z,28.12
2022-11-17T10:38:30.647Z,28.12
2022-11-17T10:39:30.076Z,28.12
2022-11-17T10:40:30.093Z,28.12
2022-11-17T10:41:30.055Z,28.12
2022-11-17T10:42:30.047Z,22.50
2022-11-17T10:43:30.041Z,22.50
2022-11-17T10:44:30.021Z,28.12
2022-11-17T10:45:30.038Z,28.12
2022-11-17T10:46:41.558Z,28.12
2022-11-17T10:47:30.989Z,33.75
2022-11-17T10:48:29.975Z,33.75
2022-11-17T10:49:29.968Z,33.75
2022-11-17T10:50:29.981Z,28.12
2022-11-17T10:51:29.945Z,28.12
2022-11-17T10:52:29.929Z,28.12
2022-11-17T10:53:29.956Z,28.12
2022-11-17T10:54:29.907Z,28.12
2022-11-17T10:55:29.915Z,28.12
2022-11-17T10:56:29.913Z,28.12
2022-11-17T10:57:29.884Z,28.12
2022-11-17T10:58:29.859Z,28.12
2022-11-17T10:59:29.857Z,28.12
2022-11-17T11:00:29.839Z,33.75
2022-11-17T11:01:29.878Z,33.75
2022-11-17T11:02:29.828Z,28.12
2022-11-17T11:03:29.809Z,28.12
2022-11-17T11:04:29.792Z,28.12
2022-11-17T11:05:29.788Z,28.12
2022-11-17T11:06:29.798Z,33.75
2022-11-17T11:07:29.869Z,39.38
2022-11-17T11:08:29.763Z,39.38
2022-11-17T11:09:29.784Z,39.38
2022-11-17T11:10:29.864Z,39.38
2022-11-17T11:11:34.887Z,39.38
2022-11-17T11:12:30.704Z,39.38
2022-11-17T11:13:29.697Z,39.38
2022-11-17T11:14:29.706Z,33.75
2022-11-17T11:15:29.682Z,28.12
2022-11-17T11:16:29.674Z,28.12
2022-11-17T11:17:29.652Z,22.50
2022-11-17T11:18:29.638Z,22.50
2022-11-17T11:19:29.638Z,22.50
2022-11-17T11:20:29.626Z,22.50
2022-11-17T11:21:29.620Z,22.50
2022-11-17T11:22:29.607Z,28.12
2022-11-17T11:23:29.597Z,28.12
2022-11-17T11:24:29.597Z,33.75
2022-11-17T11:25:29.595Z,28.12
2022-11-17T11:26:29.562Z,28.12
2022-11-17T11:27:29.539Z,33.75
2022-11-17T11:28:29.531Z,33.75
2022-11-17T11:29:29.535Z,45.00
2022-11-17T11:30:29.511Z,45.00
2022-11-17T11:31:29.519Z,45.00
2022-11-17T11:32:29.482Z,45.00
2022-11-17T11:33:29.474Z,45.00
2022-11-17T11:34:29.459Z,45.00
2022-11-17T11:35:29.454Z,45.00
2022-11-17T11:36:29.435Z,39.38
2022-11-17T11:37:29.929Z,33.75
2022-11-17T11:38:29.491Z,28.12
2022-11-17T11:39:29.404Z,22.50
2022-11-17T11:40:29.415Z,28.12
2022-11-17T11:41:29.417Z,33.75
2022-11-17T11:42:29.467Z,39.38
2022-11-17T11:43:29.360Z,50.62
2022-11-17T11:44:29.346Z,56.25
2022-11-17T11:45:29.354Z,61.88
2022-11-17T11:46:29.335Z,61.88
2022-11-17T11:47:29.338Z,56.25
2022-11-17T11:48:29.382Z,39.38
2022-11-17T11:49:29.302Z,33.75
2022-11-17T11:50:29.276Z,28.12
2022-11-17T11:51:29.283Z,28.12
2022-11-17T11:52:29.275Z,28.12
2022-11-17T11:53:29.256Z,22.50
2022-11-17T11:54:29.239Z,22.50
2022-11-17T11:55:29.227Z,22.50
2022-11-17T11:56:29.219Z,28.12
2022-11-17T11:57:29.235Z,33.75
2022-11-17T11:58:29.284Z,39.38
2022-11-17T11:59:29.575Z,39.38
2022-11-17T12:00:29.166Z,33.75
2022-11-17T12:01:29.185Z,39.38
2022-11-17T12:02:29.344Z,50.62
2022-11-17T12:03:29.202Z,56.25
2022-11-17T12:04:29.135Z,50.62
2022-11-17T12:05:29.117Z,56.25
2022-11-17T12:06:29.108Z,50.62
2022-11-17T12:07:29.095Z,67.50
2022-11-17T12:08:29.088Z,61.88
2022-11-17T12:09:29.066Z,84.38
2022-11-17T12:10:29.067Z,84.38
2022-11-17T12:11:29.054Z,78.75
2022-11-17T12:12:29.043Z,73.12
2022-11-17T12:13:29.068Z,84.38
2022-11-17T12:14:29.007Z,67.50
2022-11-17T12:15:29.001Z,61.88
2022-11-17T12:16:28.995Z,78.75
2022-11-17T12:17:28.992Z,73.12
2022-11-17T12:18:28.992Z,84.38
2022-11-17T12:19:28.958Z,73.12
2022-11-17T12:20:29.114Z,61.88
2022-11-17T12:21:28.931Z,56.25
2022-11-17T12:22:28.934Z,56.25
2022-11-17T12:23:28.930Z,56.25
2022-11-17T12:24:28.896Z,50.62
2022-11-17T12:25:28.887Z,45.00
2022-11-17T12:26:28.871Z,45.00
2022-11-17T12:27:28.869Z,39.38
2022-11-17T12:28:28.885Z,45.00
2022-11-17T12:29:28.875Z,39.38
2022-11-17T12:30:28.837Z,39.38
2022-11-17T12:31:28.831Z,39.38
2022-11-17T12:32:28.805Z,33.75
2022-11-17T12:33:28.807Z,33.75
2022-11-17T12:34:28.803Z,45.00
2022-11-17T12:35:28.776Z,45.00
2022-11-17T12:36:31.165Z,61.88
2022-11-17T12:37:28.769Z,56.25
2022-11-17T12:38:28.752Z,56.25
2022-11-17T12:39:28.753Z,61.88
2022-11-17T12:40:28.720Z,78.75
2022-11-17T12:41:28.713Z,135.00
2022-11-17T12:42:28.707Z,163.12
2022-11-17T12:43:28.692Z,163.12
2022-11-17T12:44:28.704Z,163.12
2022-11-17T12:45:28.808Z,163.12
2022-11-17T12:46:28.660Z,163.12
2022-11-17T12:47:28.843Z,168.75
2022-11-17T12:48:36.028Z,174.38
2022-11-17T12:49:29.746Z,73.12
2022-11-17T12:50:28.610Z,90.00
2022-11-17T12:51:28.607Z,78.75
2022-11-17T12:52:28.659Z,84.38
2022-11-17T12:53:28.600Z,73.12
2022-11-17T12:54:28.559Z,67.50
2022-11-17T12:55:28.695Z,73.12
2022-11-17T12:56:28.554Z,106.88
2022-11-17T12:57:28.637Z,78.75
2022-11-17T12:58:28.625Z,67.50
2022-11-17T12:59:28.528Z,61.88
2022-11-17T13:00:28.510Z,56.25
2022-11-17T13:01:28.605Z,56.25
2022-11-17T13:02:28.491Z,56.25
2022-11-17T13:03:28.462Z,45.00
2022-11-17T13:04:28.448Z,45.00
2022-11-17T13:05:28.472Z,33.75
2022-11-17T13:06:35.555Z,28.12
2022-11-17T13:07:29.580Z,22.50
2022-11-17T13:08:28.411Z,28.12
2022-11-17T13:09:28.398Z,28.12
2022-11-17T13:10:28.404Z,28.12
2022-11-17T13:11:28.390Z,28.12
2022-11-17T13:12:28.369Z,33.75
2022-11-17T13:13:28.363Z,33.75
2022-11-17T13:14:28.348Z,28.12
2022-11-17T13:15:28.356Z,22.50
2022-11-17T13:16:28.311Z,22.50
2022-11-17T13:17:28.340Z,16.88
2022-11-17T13:18:28.298Z,16.88
2022-11-17T13:19:28.293Z,16.88
2022-11-17T13:20:28.291Z,22.50
2022-11-17T13:21:28.272Z,22.50
2022-11-17T13:22:28.359Z,22.50
2022-11-17T13:23:28.238Z,22.50
2022-11-17T13:24:28.233Z,28.12
2022-11-17T13:25:28.232Z,33.75
2022-11-17T13:26:28.220Z,39.38
2022-11-17T13:27:28.195Z,39.38
2022-11-17T13:28:28.183Z,39.38
2022-11-17T13:29:28.179Z,39.38
2022-11-17T13:30:28.183Z,39.38
2022-11-17T13:31:28.158Z,33.75
2022-11-17T13:32:28.146Z,33.75
2022-11-17T13:33:28.149Z,45.00
2022-11-17T13:34:28.114Z,50.62
2022-11-17T13:35:28.138Z,50.62
2022-11-17T13:36:28.094Z,50.62
2022-11-17T13:37:28.087Z,50.62
2022-11-17T13:38:28.073Z,61.88
2022-11-17T13:39:28.258Z,67.50
2022-11-17T13:40:28.068Z,78.75
2022-11-17T13:41:28.043Z,56.25
2022-11-17T13:42:28.033Z,50.62
2022-11-17T13:43:28.019Z,50.62
2022-11-17T13:44:28.006Z,50.62
2022-11-17T13:45:28.000Z,45.00
2022-11-17T13:46:28.006Z,39.38
2022-11-17T13:47:27.962Z,39.38
2022-11-17T13:48:27.955Z,39.38
2022-11-17T13:49:27.978Z,45.00
2022-11-17T13:50:27.933Z,45.00
2022-11-17T13:51:27.929Z,61.88
2022-11-17T13:52:34.217Z,39.38
2022-11-17T13:53:28.908Z,95.62
2022-11-17T13:54:27.898Z,123.75
2022-11-17T13:55:27.874Z,61.88
2022-11-17T13:56:27.880Z,84.38
2022-11-17T13:57:27.866Z,39.38
2022-11-17T13:58:27.908Z,45.00
2022-11-17T13:59:27.828Z,39.38
2022-11-17T14:00:27.845Z,39.38
2022-11-17T14:01:27.973Z,56.25
2022-11-17T14:02:27.810Z,61.88
2022-11-17T14:03:27.785Z,84.38
2022-11-17T14:04:28.381Z,90.00
2022-11-17T14:05:27.783Z,90.00
2022-11-17T14:06:27.758Z,84.38
2022-11-17T14:07:27.910Z,84.38
2022-11-17T14:08:27.740Z,73.12
2022-11-17T14:09:27.729Z,73.12
2022-11-17T14:10:27.723Z,61.88
2022-11-17T14:11:27.703Z,61.88
2022-11-17T14:12:27.703Z,33.75
2022-11-17T14:13:27.685Z,33.75
2022-11-17T14:14:27.680Z,33.75
2022-11-17T14:15:27.650Z,33.75
2022-11-17T14:16:27.656Z,45.00
2022-11-17T14:17:27.653Z,39.38
2022-11-17T14:18:27.619Z,33.75
2022-11-17T14:19:27.604Z,28.12
2022-11-17T14:20:27.599Z,28.12
2022-11-17T14:21:27.737Z,28.12
2022-11-17T14:22:31.814Z,28.12
2022-11-17T14:23:27.567Z,22.50
2022-11-17T14:24:27.553Z,22.50
2022-11-17T14:25:27.545Z,22.50
2022-11-17T14:26:27.645Z,22.50
2022-11-17T14:27:27.541Z,22.50
2022-11-17T14:28:27.632Z,22.50
2022-11-17T14:29:27.490Z,22.50
2022-11-17T14:30:27.496Z,22.50
2022-11-17T14:31:27.472Z,22.50
2022-11-17T14:32:27.489Z,22.50
2022-11-17T14:33:27.461Z,16.88
2022-11-17T14:34:27.443Z,16.88
2022-11-17T14:35:27.427Z,16.88
2022-11-17T14:36:27.422Z,16.88
2022-11-17T14:37:27.421Z,16.88
2022-11-17T14:38:27.416Z,16.88
2022-11-17T14:39:27.377Z,11.25
2022-11-17T14:40:27.374Z,16.88
2022-11-17T14:41:27.357Z,11.25
2022-11-17T14:42:28.336Z,11.25
2022-11-17T14:43:27.364Z,11.25
2022-11-17T14:44:27.347Z,11.25
2022-11-17T14:45:27.312Z,11.25
2022-11-17T14:46:27.310Z,11.25
2022-11-17T14:47:27.300Z,11.25
2022-11-17T14:48:27.296Z,11.25
2022-11-17T14:49:27.268Z,11.25
2022-11-17T14:50:27.256Z,11.25
2022-11-17T14:51:27.256Z,11.25
2022-11-17T14:52:27.245Z,11.25
2022-11-17T14:53:27.271Z,5.62
2022-11-17T14:54:27.237Z,5.62
2022-11-17T14:55:27.208Z,5.62
2022-11-17T14:56:27.190Z,5.62
2022-11-17T14:57:27.189Z,5.62
2022-11-17T14:58:27.190Z,5.62
2022-11-17T14:59:27.158Z,5.62
2022-11-17T15:00:27.156Z,5.62
2022-11-17T15:01:27.131Z,5.62
2022-11-17T15:02:27.133Z,5.62
2022-11-17T15:03:27.220Z,0.00
2022-11-17T15:04:49.486Z,0.00
2022-11-17T15:05:28.085Z,0.00
2022-11-17T15:06:27.085Z,0.00
2022-11-17T15:07:27.144Z,0.00
2022-11-17T15:08:27.063Z,0.00
2022-11-17T15:09:27.078Z,0.00
2022-11-17T15:10:27.034Z,0.00
2022-11-17T15:11:27.025Z,0.00
2022-11-17T15:12:27.013Z,0.00
2022-11-17T15:13:27.989Z,0.00
2022-11-17T15:14:27.010Z,0.00
2022-11-17T15:15:27.022Z,0.00
2022-11-17T15:16:26.975Z,0.00
2022-11-17T15:17:26.957Z,0.00
2022-11-17T15:18:26.950Z,0.00
2022-11-17T15:19:26.942Z,0.00
2022-11-17T15:20:26.929Z,0.00
2022-11-17T15:21:26.916Z,0.00
2022-11-17T15:22:26.899Z,0.00
2022-11-17T15:23:26.880Z,0.00
2022-11-17T15:24:26.873Z,0.00
2022-11-17T15:25:26.906Z,0.00
2022-11-17T15:26:26.873Z,0.00
2022-11-17T15:27:26.838Z,0.00
2022-11-17T15:28:30.460Z,0.00
2022-11-17T15:29:26.818Z,0.00
2022-11-17T15:30:26.826Z,0.00
2022-11-17T15:31:26.809Z,0.00
2022-11-17T15:32:26.794Z,0.00
2022-11-17T15:33:26.772Z,0.00
2022-11-17T15:34:26.767Z,0.00
2022-11-17T15:35:26.760Z,0.00
2022-11-17T15:36:26.747Z,0.00
2022-11-17T15:37:26.724Z,0.00
2022-11-17T15:38:26.720Z,0.00
2022-11-17T15:39:26.703Z,0.00
2022-11-17T15:40:26.720Z,0.00
2022-11-17T15:41:31.446Z,0.00
2022-11-17T15:42:27.677Z,0.00
2022-11-17T15:43:26.672Z,0.00
2022-11-17T15:44:26.674Z,0.00
2022-11-17T15:45:26.658Z,0.00
2022-11-17T15:46:26.626Z,0.00
2022-11-17T15:47:26.623Z,0.00
2022-11-17T15:48:26.614Z,0.00
2022-11-17T15:49:26.596Z,0.00
2022-11-17T15:50:26.613Z,0.00
2022-11-17T15:51:26.569Z,0.00
2022-11-17T15:52:48.598Z,0.00
2022-11-17T15:53:27.555Z,0.00
2022-11-17T15:54:26.559Z,0.00
2022-11-17T15:55:26.543Z,0.00
2022-11-17T15:56:26.524Z,0.00
2022-11-17T15:57:26.638Z,0.00
2022-11-17T15:58:26.504Z,0.00
2022-11-17T15:59:26.477Z,0.00
2022-11-17T16:00:26.478Z,0.00
2022-11-17T16:01:26.514Z,0.00
2022-11-17T16:02:26.444Z,0.00
2022-11-17T16:03:26.433Z,0.00
2022-11-17T16:04:26.438Z,0.00
2022-11-17T16:05:26.441Z,0.00
2022-11-17T16:06:26.408Z,0.00
2022-11-17T16:07:26.524Z,0.00
2022-11-17T16:08:26.379Z,0.00
2022-11-17T16:09:26.367Z,0.00
2022-11-17T16:10:26.371Z,0.00
2022-11-17T16:11:26.444Z,0.00
2022-11-17T16:12:26.397Z,0.00
2022-11-17T16:13:26.516Z,0.00
2022-11-17T16:14:26.334Z,0.00
2022-11-17T16:15:26.303Z,0.00
2022-11-17T16:16:26.336Z,0.00
2022-11-17T16:17:26.282Z,0.00
2022-11-17T16:18:26.277Z,0.00
2022-11-17T16:19:26.262Z,0.00
2022-11-17T16:20:26.390Z,0.00
2022-11-17T16:21:26.256Z,0.00
2022-11-17T16:22:26.229Z,0.00
2022-11-17T16:23:26.208Z,0.00
2022-11-17T16:24:26.206Z,0.00
2022-11-17T16:25:26.199Z,0.00
2022-11-17T16:26:26.226Z,0.00
2022-11-17T16:27:26.162Z,0.00
2022-11-17T16:28:26.168Z,0.00
2022-11-17T16:29:26.166Z,0.00
2022-11-17T16:30:26.130Z,0.00
2022-11-17T16:31:26.134Z,0.00
2022-11-17T16:32:26.119Z,0.00
2022-11-17T16:33:26.101Z,0.00
2022-11-17T16:34:26.092Z,0.00
2022-11-17T16:35:26.078Z,0.00
2022-11-17T16:36:28.935Z,0.00
2022-11-17T16:37:27.047Z,0.00
2022-11-17T16:38:26.053Z,0.00
2022-11-17T16:39:26.022Z,0.00
2022-11-17T16:40:26.112Z,0.00
2022-11-17T16:41:26.026Z,0.00
2022-11-17T16:42:25.996Z,0.00
2022-11-17T16:43:25.993Z,0.00
2022-11-17T16:44:26.065Z,0.00
2022-11-17T16:45:26.036Z,0.00
2022-11-17T16:46:25.977Z,0.00
2022-11-17T16:47:25.934Z,0.00
2022-11-17T16:48:25.927Z,0.00
2022-11-17T16:49:25.910Z,0.00
2022-11-17T16:50:25.912Z,0.00
2022-11-17T16:51:25.916Z,0.00
2022-11-17T16:52:25.882Z,0.00
2022-11-17T16:53:25.869Z,0.00
2022-11-17T16:54:25.871Z,0.00
2022-11-17T16:55:25.846Z,0.00
2022-11-17T16:56:25.877Z,0.00
2022-11-17T16:57:25.822Z,0.00
2022-11-17T16:58:25.826Z,0.00
2022-11-17T16:59:25.798Z,0.00
2022-11-17T17:00:25.806Z,0.00
2022-11-17T17:01:25.806Z,0.00
2022-11-17T17:02:25.821Z,0.00
2022-11-17T17:03:25.777Z,0.00
2022-11-17T17:04:25.754Z,0.00
2022-11-17T17:05:25.756Z,0.00
2022-11-17T17:06:25.726Z,0.00
2022-11-17T17:07:25.814Z,0.00
2022-11-17T17:08:25.704Z,0.00
2022-11-17T17:09:28.022Z,0.00
2022-11-17T17:10:25.695Z,0.00
2022-11-17T17:11:25.667Z,0.00
2022-11-17T17:12:25.693Z,0.00
2022-11-17T17:13:25.643Z,0.00
2022-11-17T17:14:25.633Z,0.00
2022-11-17T17:15:25.634Z,0.00
2022-11-17T17:16:25.622Z,0.00
2022-11-17T17:17:25.656Z,0.00
2022-11-17T17:18:25.605Z,0.00
2022-11-17T17:19:26.266Z,0.00
2022-11-17T17:20:25.567Z,0.00
2022-11-17T17:21:25.552Z,0.00
2022-11-17T17:22:25.550Z,0.00
2022-11-17T17:23:25.551Z,0.00
2022-11-17T17:24:25.536Z,0.00
2022-11-17T17:25:25.520Z,0.00
2022-11-17T17:26:25.516Z,0.00
2022-11-17T17:27:25.493Z,0.00
2022-11-17T17:28:25.487Z,0.00
2022-11-17T17:29:25.484Z,0.00
2022-11-17T17:30:25.473Z,0.00
2022-11-17T17:31:25.445Z,0.00
2022-11-17T17:32:25.449Z,0.00
2022-11-17T17:33:25.514Z,0.00
2022-11-17T17:34:25.429Z,0.00
2022-11-17T17:35:25.404Z,0.00
2022-11-17T17:36:25.390Z,0.00
2022-11-17T17:37:25.385Z,0.00
2022-11-17T17:38:25.375Z,0.00
2022-11-17T17:39:25.379Z,0.00
2022-11-17T17:40:25.358Z,0.00
2022-11-17T17:41:25.334Z,0.00
2022-11-17T17:42:25.321Z,0.00
2022-11-17T17:43:25.311Z,0.00
2022-11-17T17:44:25.322Z,0.00
2022-11-17T17:45:25.291Z,0.00
2022-11-17T17:46:25.283Z,0.00
2022-11-17T17:47:25.263Z,0.00
2022-11-17T17:48:25.254Z,0.00
2022-11-17T17:49:25.286Z,0.00
2022-11-17T17:50:25.233Z,0.00
2022-11-17T17:51:25.228Z,0.00
2022-11-17T17:52:25.218Z,0.00
2022-11-17T17:53:25.246Z,0.00
2022-11-17T17:54:25.212Z,0.00
2022-11-17T17:55:25.181Z,0.00
2022-11-17T17:56:25.172Z,0.00
2022-11-17T17:57:27.632Z,0.00
2022-11-17T17:58:25.159Z,0.00
2022-11-17T17:59:25.172Z,0.00
2022-11-17T18:00:25.126Z,0.00
2022-11-17T18:01:25.118Z,0.00
2022-11-17T18:02:25.103Z,0.00
2022-11-17T18:03:25.157Z,0.00
2022-11-17T18:04:25.093Z,0.00
2022-11-17T18:05:25.092Z,0.00
2022-11-17T18:06:25.059Z,0.00
2022-11-17T18:07:25.159Z,0.00
2022-11-17T18:08:25.025Z,0.00
2022-11-17T18:09:25.042Z,0.00
2022-11-17T18:10:25.011Z,0.00
2022-11-17T18:11:25.004Z,0.00
2022-11-17T18:12:24.989Z,0.00
2022-11-17T18:13:24.977Z,0.00
2022-11-17T18:14:25.144Z,0.00
2022-11-17T18:15:24.961Z,0.00
2022-11-17T18:16:24.936Z,0.00
2022-11-17T18:17:24.929Z,0.00
2022-11-17T18:18:24.912Z,0.00
2022-11-17T18:19:29.765Z,0.00
2022-11-17T18:20:25.890Z,0.00
2022-11-17T18:21:24.913Z,0.00
2022-11-17T18:22:24.878Z,0.00
2022-11-17T18:23:24.860Z,0.00
2022-11-17T18:24:24.853Z,0.00
2022-11-17T18:25:24.860Z,0.00
2022-11-17T18:26:24.836Z,0.00
2022-11-17T18:27:24.829Z,0.00
2022-11-17T18:28:24.809Z,0.00
2022-11-17T18:29:24.793Z,0.00
2022-11-17T18:30:25.088Z,0.00
2022-11-17T18:31:24.782Z,0.00
2022-11-17T18:32:24.757Z,0.00
2022-11-17T18:33:24.758Z,0.00
2022-11-17T18:34:24.732Z,0.00
2022-11-17T18:35:24.743Z,0.00
2022-11-17T18:36:24.712Z,0.00
2022-11-17T18:37:24.744Z,0.00
2022-11-17T18:38:24.709Z,0.00
2022-11-17T18:39:24.686Z,0.00
2022-11-17T18:40:24.674Z,0.00
2022-11-17T18:41:24.672Z,0.00
2022-11-17T18:42:24.645Z,0.00
2022-11-17T18:43:24.651Z,0.00
2022-11-17T18:44:24.622Z,0.00
2022-11-17T18:45:24.622Z,0.00
2022-11-17T18:46:24.660Z,0.00
2022-11-17T18:47:24.591Z,0.00
2022-11-17T18:48:24.578Z,0.00
2022-11-17T18:49:24.574Z,0.00
2022-11-17T18:50:24.579Z,0.00
2022-11-17T18:51:24.598Z,0.00
2022-11-17T18:52:30.085Z,0.00
2022-11-17T18:53:25.562Z,0.00