createdAt,value
2023-05-25T00:07:58.012Z,12.7
2023-05-25T00:27:57.973Z,12.5
2023-05-25T00:47:57.922Z,12.5
2023-05-25T01:07:57.903Z,12.7
2023-05-25T01:27:57.941Z,13.0
2023-05-25T01:47:57.868Z,12.3
2023-05-25T02:27:57.860Z,11.4
2023-05-25T02:47:57.896Z,10.5
2023-05-25T03:07:57.776Z,11.0
2023-05-25T03:27:57.780Z,10.7
2023-05-25T03:47:57.778Z,10.4
2023-05-25T04:07:57.732Z,10.3
2023-05-25T04:27:57.705Z,10.8
2023-05-25T04:47:57.685Z,11.0
2023-05-25T05:07:57.707Z,11.3
2023-05-25T05:27:57.650Z,11.8
2023-05-25T05:47:57.659Z,12.4
2023-05-25T06:07:57.619Z,13.0
2023-05-25T06:27:57.618Z,13.8
2023-05-25T06:47:57.589Z,14.4
2023-05-25T07:07:57.592Z,14.8
2023-05-25T07:27:57.615Z,15.3
2023-05-25T07:47:57.550Z,15.8
2023-05-25T08:07:57.681Z,16.4
2023-05-25T08:27:57.645Z,17.0
2023-05-25T08:47:57.495Z,17.6
2023-05-25T09:07:57.472Z,18.2
2023-05-25T09:47:57.426Z,18.9
2023-05-25T10:07:57.556Z,19.3
2023-05-25T10:27:57.528Z,19.6
2023-05-25T10:47:57.504Z,19.8
2023-05-25T11:07:57.503Z,20.5
2023-05-25T11:47:57.469Z,21.5
2023-05-25T12:07:57.272Z,21.5
2023-05-25T12:27:57.354Z,21.9
2023-05-25T12:47:57.312Z,22.3
2023-05-25T13:07:57.320Z,22.5
2023-05-25T13:47:57.239Z,23.2
2023-05-25T14:07:57.240Z,23.3
2023-05-25T14:47:56.997Z,23.6
2023-05-25T15:07:57.029Z,23.5
2023-05-25T15:27:56.952Z,23.5
2023-05-25T15:47:57.102Z,23.5
2023-05-25T16:07:56.981Z,23.5
2023-05-25T16:27:57.098Z,23.0
2023-05-25T16:47:56.844Z,22.7
2023-05-25T17:07:56.893Z,22.3
2023-05-25T17:27:56.801Z,22.1
2023-05-25T17:47:56.764Z,21.7
2023-05-25T18:07:56.790Z,21.3
2023-05-25T18:27:56.884Z,20.8
2023-05-25T18:47:56.712Z,20.4
2023-05-25T19:07:56.692Z,19.9
2023-05-25T19:27:56.731Z,19.6
2023-05-25T19:47:56.644Z,19.1
2023-05-25T20:07:56.704Z,18.5
2023-05-25T20:27:56.597Z,18.0
2023-05-25T20:47:56.542Z,17.7
2023-05-25T21:07:56.610Z,17.3
2023-05-25T21:27:56.481Z,17.2
2023-05-25T21:47:56.468Z,16.7
2023-05-25T22:07:56.445Z,16.6
2023-05-25T22:27:56.446Z,16.3
2023-05-25T22:47:56.415Z,15.9
2023-05-25T23:07:56.357Z,15.8
2023-05-25T23:27:56.342Z,15.8
2023-05-25T23:47:56.412Z,15.3
