createdAt,value
2018-09-10T05:12:32.194Z,59.10
2018-09-10T05:15:00.901Z,59.20
2018-09-10T05:17:29.623Z,59.10
2018-09-10T05:19:58.363Z,59.10
2018-09-10T05:22:28.546Z,59.00
2018-09-10T05:24:57.265Z,58.80
2018-09-10T05:27:25.989Z,58.90
2018-09-10T05:29:54.871Z,58.80
2018-09-10T05:32:24.586Z,58.70
2018-09-10T05:34:53.504Z,59.10
2018-09-10T05:37:22.264Z,58.70
2018-09-10T05:39:50.987Z,58.60
2018-09-10T05:42:20.756Z,58.50
2018-09-10T05:44:50.310Z,58.40
2018-09-10T05:47:19.117Z,59.00
2018-09-10T05:49:48.684Z,58.40
2018-09-10T05:52:19.059Z,58.40
2018-09-10T05:54:47.767Z,58.40
2018-09-10T05:57:16.523Z,58.30
2018-09-10T05:59:45.596Z,58.20
2018-09-10T06:02:14.399Z,58.20
2018-09-10T06:04:45.049Z,58.30
2018-09-10T06:07:13.878Z,58.20
2018-09-10T06:09:42.588Z,58.20
2018-09-10T06:12:12.002Z,58.10
2018-09-10T06:14:41.182Z,58.10
2018-09-10T06:17:14.079Z,57.90
2018-09-10T06:19:44.252Z,58.00
2018-09-10T06:22:13.074Z,57.90
2018-09-10T06:24:41.908Z,57.90
2018-09-10T06:27:11.610Z,57.90
2018-09-10T06:29:41.719Z,58.30
2018-09-10T06:32:10.408Z,57.80
2018-09-10T06:34:39.162Z,57.80
2018-09-10T06:37:08.155Z,57.70
2018-09-10T06:39:37.060Z,57.70
2018-09-10T06:42:05.773Z,57.60
2018-09-10T06:44:34.447Z,57.50
2018-09-10T06:47:03.160Z,58.30
2018-09-10T06:49:32.188Z,57.60
2018-09-10T06:52:01.618Z,57.60
2018-09-10T06:54:31.555Z,57.70
2018-09-10T06:59:28.633Z,57.80
2018-09-10T07:01:59.022Z,57.70
2018-09-10T07:04:27.779Z,57.90
2018-09-10T07:06:56.932Z,57.80
2018-09-10T07:09:26.290Z,57.70
2018-09-10T07:11:54.990Z,57.80
2018-09-10T07:14:23.706Z,57.80
2018-09-10T07:16:52.678Z,57.80
2018-09-10T07:19:21.495Z,57.90
2018-09-10T07:21:50.550Z,57.70
2018-09-10T07:24:19.422Z,57.60
2018-09-10T07:26:48.227Z,58.40
2018-09-10T07:29:16.930Z,58.40
2018-09-10T07:31:45.640Z,58.70
2018-09-10T07:34:14.419Z,58.90
2018-09-10T07:36:43.123Z,59.00
2018-09-10T07:39:13.579Z,58.90
2018-09-10T07:41:42.939Z,59.10
2018-09-10T07:44:12.473Z,58.60
2018-09-10T07:46:41.437Z,59.30
2018-09-10T07:49:10.149Z,59.00
2018-09-10T07:51:39.802Z,58.50
2018-09-10T07:54:08.943Z,58.90
2018-09-10T07:56:37.648Z,59.00
2018-09-10T07:59:06.847Z,59.10
2018-09-10T08:01:35.815Z,59.20
2018-09-10T08:04:05.783Z,59.00
2018-09-10T08:06:34.524Z,59.40
2018-09-10T08:09:03.382Z,59.20
2018-09-10T08:11:34.176Z,59.10
2018-09-10T08:14:03.831Z,59.10
2018-09-10T08:16:32.689Z,59.00
2018-09-10T08:19:01.601Z,59.20
2018-09-10T08:21:32.532Z,58.50
2018-09-10T08:24:01.247Z,58.50
2018-09-10T08:26:30.150Z,58.60
2018-09-10T08:28:58.826Z,58.30
2018-09-10T08:31:27.722Z,58.70
2018-09-10T08:33:57.496Z,58.50
2018-09-10T08:36:26.695Z,59.20
2018-09-10T08:38:55.393Z,59.00
2018-09-10T08:41:24.354Z,59.50
2018-09-10T08:43:53.187Z,59.30
2018-09-10T08:46:21.931Z,59.20
2018-09-10T08:48:50.979Z,59.40
2018-09-10T08:51:20.096Z,59.80
2018-09-10T08:53:50.943Z,60.00
2018-09-10T08:56:19.772Z,60.00
2018-09-10T08:58:48.585Z,60.10
2018-09-10T09:01:17.443Z,61.00
2018-09-10T09:03:47.238Z,60.60
2018-09-10T09:06:16.014Z,60.20
2018-09-10T09:08:44.976Z,60.60
2018-09-10T09:11:13.710Z,60.60
2018-09-10T09:13:42.569Z,60.10
2018-09-10T09:16:11.240Z,59.50
2018-09-10T09:18:40.039Z,59.90
2018-09-10T09:21:09.407Z,59.80
2018-09-10T09:23:38.598Z,60.10
2018-09-10T09:26:07.967Z,60.20
2018-09-10T09:28:36.651Z,60.50
2018-09-10T09:31:05.414Z,60.60
2018-09-10T09:33:34.519Z,60.60
2018-09-10T09:36:09.372Z,60.30
2018-09-10T09:39:47.415Z,60.10
2018-09-10T09:42:21.427Z,59.80
2018-09-10T09:44:55.499Z,60.60
2018-09-10T09:47:24.207Z,60.60
2018-09-10T09:49:52.915Z,60.90
2018-09-10T09:52:21.737Z,60.80
2018-09-10T09:54:50.834Z,60.60
2018-09-10T09:57:19.704Z,60.80
2018-09-10T09:59:48.670Z,60.80
2018-09-10T10:02:20.371Z,60.50
2018-09-10T10:04:50.858Z,60.70
2018-09-10T10:09:48.046Z,60.70
2018-09-10T10:12:16.815Z,60.40
2018-09-10T10:14:45.634Z,60.50
2018-09-10T10:17:14.743Z,60.60
2018-09-10T10:19:43.631Z,60.60
2018-09-10T10:22:12.340Z,60.50
2018-09-10T10:24:41.114Z,60.60
2018-09-10T10:27:10.138Z,60.60
2018-09-10T10:29:39.120Z,60.10
2018-09-10T10:32:07.927Z,61.00
2018-09-10T10:34:37.007Z,60.30
2018-09-10T10:37:05.792Z,60.20
2018-09-10T10:39:34.660Z,59.50
2018-09-10T10:42:03.382Z,59.70
2018-09-10T10:44:32.081Z,59.90
2018-09-10T10:47:00.766Z,59.80
2018-09-10T10:49:29.754Z,59.90
2018-09-10T10:51:58.895Z,59.90
2018-09-10T10:54:27.706Z,59.90
2018-09-10T10:56:56.430Z,59.90
2018-09-10T10:59:25.146Z,59.90
2018-09-10T11:01:53.857Z,59.80
2018-09-10T11:04:22.659Z,59.60
2018-09-10T11:06:51.358Z,59.60
2018-09-10T11:09:20.527Z,59.70
2018-09-10T11:11:49.407Z,59.60
2018-09-10T11:14:18.911Z,59.00
2018-09-10T11:16:48.021Z,59.30
2018-09-10T11:19:17.427Z,59.20
2018-09-10T11:21:46.243Z,59.50
2018-09-10T11:24:15.128Z,59.50
2018-09-10T11:26:44.354Z,59.10
2018-09-10T11:29:13.443Z,59.00
2018-09-10T11:31:42.305Z,59.00
2018-09-10T11:34:11.651Z,59.00
2018-09-10T11:36:40.813Z,59.00
2018-09-10T11:39:09.821Z,59.10
2018-09-10T11:41:39.178Z,58.50
2018-09-10T11:44:08.111Z,58.60
2018-09-10T11:46:36.987Z,59.00
2018-09-10T11:49:06.258Z,59.00
2018-09-10T11:51:35.418Z,58.60
2018-09-10T11:54:04.415Z,59.40
2018-09-10T11:56:33.279Z,58.50
2018-09-10T11:59:02.379Z,58.80
2018-09-10T12:01:31.097Z,58.90
2018-09-10T12:03:59.999Z,58.60
2018-09-10T12:06:28.913Z,58.70
2018-09-10T12:08:57.677Z,58.70
2018-09-10T12:11:26.431Z,58.70
2018-09-10T12:13:55.636Z,58.40
2018-09-10T12:16:24.679Z,59.50
2018-09-10T12:18:53.468Z,58.90
2018-09-10T12:21:22.251Z,59.00
2018-09-10T12:23:51.801Z,58.90
2018-09-10T12:26:20.742Z,59.20
2018-09-10T12:28:49.721Z,59.30
2018-09-10T12:31:18.658Z,58.70
2018-09-10T12:33:47.391Z,58.10
2018-09-10T12:36:16.493Z,58.00
2018-09-10T12:38:45.277Z,57.90
2018-09-10T12:41:14.027Z,57.70
2018-09-10T12:43:43.241Z,57.50
2018-09-10T12:46:12.054Z,57.50
2018-09-10T12:48:41.300Z,57.20
2018-09-10T12:51:10.304Z,57.30
2018-09-10T12:53:39.303Z,57.20
2018-09-10T12:56:08.251Z,57.00
2018-09-10T12:58:37.148Z,57.00
2018-09-10T13:01:06.364Z,56.60
2018-09-10T13:03:35.292Z,57.30
2018-09-10T13:06:04.179Z,56.50
2018-09-10T13:08:33.394Z,56.20
2018-09-10T13:13:30.679Z,55.80
2018-09-10T13:15:59.639Z,56.00
2018-09-10T13:18:28.883Z,56.40
2018-09-10T13:20:57.799Z,56.30
2018-09-10T13:23:26.609Z,56.80
2018-09-10T13:25:55.818Z,56.90
2018-09-10T13:28:25.141Z,56.50
2018-09-10T13:30:54.003Z,56.90
2018-09-10T13:33:22.951Z,56.90
2018-09-10T13:35:52.109Z,56.40
2018-09-10T13:38:20.995Z,56.60
2018-09-10T13:43:18.671Z,56.50
2018-09-10T13:45:47.647Z,56.20
2018-09-10T13:48:16.792Z,56.40
2018-09-10T13:50:45.622Z,56.50
2018-09-10T13:53:14.562Z,56.30
2018-09-10T13:55:43.472Z,56.30
2018-09-10T13:58:12.402Z,56.50
2018-09-10T14:00:41.576Z,56.60
2018-09-10T14:03:10.546Z,56.10
2018-09-10T14:05:39.570Z,55.80
2018-09-10T14:08:08.647Z,56.10
2018-09-10T14:10:37.455Z,56.40
2018-09-10T14:13:06.535Z,56.00
2018-09-10T14:15:35.339Z,56.20
2018-09-10T14:18:04.624Z,56.30
2018-09-10T14:20:34.140Z,56.30
2018-09-10T14:23:02.984Z,56.30
2018-09-10T14:25:31.958Z,55.80
2018-09-10T14:28:00.971Z,56.20
2018-09-10T14:30:29.721Z,56.30
2018-09-10T14:32:58.639Z,56.50
2018-09-10T14:35:28.011Z,56.10
2018-09-10T14:37:56.863Z,56.20
2018-09-10T14:40:25.782Z,56.30
2018-09-10T14:42:54.553Z,56.10
2018-09-10T14:45:23.548Z,56.10
2018-09-10T14:47:52.536Z,56.30
2018-09-10T14:50:21.477Z,56.10
2018-09-10T14:52:50.473Z,55.90
2018-09-10T14:55:19.260Z,55.60
2018-09-10T14:57:48.135Z,55.90
2018-09-10T15:00:22.316Z,55.40
2018-09-10T15:02:51.136Z,55.40
2018-09-10T15:05:20.406Z,55.60
2018-09-10T15:07:49.256Z,55.60
2018-09-10T15:10:18.397Z,55.40
2018-09-10T15:12:47.286Z,55.80
2018-09-10T15:15:16.686Z,56.10
2018-09-10T15:17:45.855Z,56.10
2018-09-10T15:20:14.711Z,56.10
2018-09-10T15:22:43.783Z,56.30
2018-09-10T15:25:12.740Z,56.20
2018-09-10T15:27:41.875Z,56.10
2018-09-10T15:30:10.981Z,57.00
2018-09-10T15:32:39.979Z,56.40
2018-09-10T15:35:08.820Z,56.10
2018-09-10T15:37:37.675Z,55.90
2018-09-10T15:40:06.620Z,56.40
2018-09-10T15:42:35.383Z,56.40
2018-09-10T15:45:04.290Z,56.40
2018-09-10T15:47:33.286Z,56.90
2018-09-10T15:50:02.285Z,56.50
2018-09-10T15:52:31.196Z,56.40
2018-09-10T15:55:00.253Z,56.50
2018-09-10T15:57:29.062Z,56.50
2018-09-10T15:59:58.108Z,56.30
2018-09-10T16:02:27.041Z,56.40
2018-09-10T16:04:55.939Z,56.20
2018-09-10T16:07:24.739Z,56.30
2018-09-10T16:09:53.486Z,56.50
2018-09-10T16:12:22.305Z,56.20
2018-09-10T16:14:51.242Z,56.30
2018-09-10T16:17:20.597Z,56.10
2018-09-10T16:19:49.376Z,56.40
2018-09-10T16:22:18.378Z,56.30
2018-09-10T16:24:47.283Z,56.50
2018-09-10T16:27:16.251Z,56.50
2018-09-10T16:29:45.276Z,56.10
2018-09-10T16:32:14.202Z,56.40
2018-09-10T16:34:43.040Z,56.50
2018-09-10T16:37:11.827Z,56.50
2018-09-10T16:39:40.754Z,56.40
2018-09-10T16:42:09.533Z,56.10
2018-09-10T16:44:38.408Z,56.00
2018-09-10T16:47:07.794Z,55.90
2018-09-10T16:49:37.054Z,56.30
2018-09-10T16:52:06.260Z,56.50
2018-09-10T16:54:35.645Z,56.20
2018-09-10T16:57:05.178Z,56.10
2018-09-10T16:59:35.407Z,56.20
2018-09-10T17:02:05.423Z,56.30
2018-09-10T17:04:34.299Z,56.00
2018-09-10T17:07:03.374Z,55.90
2018-09-10T17:09:32.789Z,55.50
2018-09-10T17:12:01.973Z,55.70
2018-09-10T17:14:30.927Z,55.60
2018-09-10T17:17:00.367Z,56.20
2018-09-10T17:19:30.041Z,55.40
2018-09-10T17:21:58.899Z,55.70
2018-09-10T17:24:27.798Z,55.70
2018-09-10T17:26:56.836Z,55.40
2018-09-10T17:29:25.601Z,55.30
2018-09-10T17:31:54.477Z,55.50
2018-09-10T17:34:23.611Z,55.30
2018-09-10T17:36:52.449Z,55.30
2018-09-10T17:39:21.279Z,55.40
2018-09-10T17:41:50.100Z,54.80
2018-09-10T17:44:19.168Z,55.40
2018-09-10T17:46:48.051Z,55.60
2018-09-10T17:49:17.126Z,55.70
2018-09-10T17:51:46.243Z,55.60
2018-09-10T17:54:15.068Z,55.60
2018-09-10T17:56:44.032Z,56.10
2018-09-10T17:59:13.155Z,56.00
2018-09-10T18:01:42.075Z,55.90
2018-09-10T18:04:11.115Z,55.60
2018-09-10T18:06:39.885Z,55.50
2018-09-10T18:11:38.123Z,55.70
2018-09-10T18:14:07.148Z,56.70
2018-09-10T18:16:35.942Z,55.90
2018-09-10T18:19:04.981Z,55.80
2018-09-10T18:21:34.508Z,55.80
2018-09-10T18:24:04.042Z,55.60
2018-09-10T18:26:33.629Z,55.70
2018-09-10T18:29:02.403Z,55.60
2018-09-10T18:31:32.364Z,56.00
2018-09-10T18:34:01.087Z,56.00
2018-09-10T18:36:29.896Z,56.20
2018-09-10T18:38:58.636Z,56.10
2018-09-10T18:41:27.536Z,55.90
2018-09-10T18:43:56.339Z,56.00
2018-09-10T18:46:25.311Z,56.10
2018-09-10T18:48:54.124Z,56.10
2018-09-10T18:51:23.107Z,56.30
2018-09-10T18:53:51.888Z,56.00
2018-09-10T18:56:20.718Z,56.30
2018-09-10T18:58:50.088Z,56.20
2018-09-10T19:01:19.076Z,56.70
2018-09-10T19:03:47.897Z,56.30
2018-09-10T19:06:16.639Z,56.30
2018-09-10T19:08:45.626Z,56.40
2018-09-10T19:11:14.504Z,56.30
2018-09-10T19:13:43.257Z,56.30
2018-09-10T19:16:12.420Z,56.30
2018-09-10T19:18:41.770Z,56.20
2018-09-10T19:21:10.499Z,56.30
2018-09-10T19:23:39.846Z,56.90
2018-09-10T19:26:08.588Z,56.50
2018-09-10T19:28:37.375Z,56.30
2018-09-10T19:31:06.219Z,56.40
2018-09-10T19:33:35.277Z,56.50
2018-09-10T19:36:04.004Z,56.50
2018-09-10T19:38:32.702Z,56.60
2018-09-10T19:41:01.438Z,56.70
2018-09-10T19:43:30.146Z,56.70
2018-09-10T19:45:59.059Z,56.80
2018-09-10T19:48:27.788Z,56.80
2018-09-10T19:50:57.023Z,57.00
2018-09-10T19:53:26.243Z,56.90
2018-09-10T19:55:55.046Z,56.80
2018-09-10T19:58:23.762Z,57.00
2018-09-10T20:00:52.477Z,56.90
2018-09-10T20:03:21.192Z,57.00
2018-09-10T20:05:50.062Z,57.10
2018-09-10T20:08:19.079Z,57.20
2018-09-10T20:10:48.169Z,57.10
2018-09-10T20:13:16.884Z,57.10
2018-09-10T20:15:45.603Z,57.10
2018-09-10T20:18:14.415Z,57.10
2018-09-10T20:20:43.116Z,57.10
2018-09-10T20:23:12.082Z,57.20
2018-09-10T20:25:40.799Z,57.10
2018-09-10T20:28:09.609Z,57.20
2018-09-10T20:30:38.424Z,57.20
2018-09-10T20:33:07.331Z,57.20
2018-09-10T20:35:36.073Z,57.30
2018-09-10T20:38:05.254Z,57.30
2018-09-10T20:40:33.956Z,57.20
2018-09-10T20:43:02.800Z,57.20
2018-09-10T20:45:32.623Z,57.20
2018-09-10T20:48:01.394Z,57.20
2018-09-10T20:50:30.131Z,57.30
2018-09-10T20:52:58.860Z,57.40
2018-09-10T20:55:27.660Z,57.40
