createdAt,value
2023-04-18T00:00:05.000Z,78.5
2023-04-18T00:01:21.000Z,77.4
2023-04-18T00:02:38.000Z,76.8
2023-04-18T00:03:54.000Z,76.4
2023-04-18T00:05:10.000Z,76.5
2023-04-18T00:06:45.370Z,76.4
2023-04-18T00:07:42.000Z,76.6
2023-04-18T00:08:58.000Z,76.8
2023-04-18T00:10:13.000Z,76.8
2023-04-18T00:11:28.000Z,76.8
2023-04-18T00:12:43.000Z,76.6
2023-04-18T00:14:18.619Z,76.5
2023-04-18T00:15:15.000Z,76.5
2023-04-18T00:16:49.291Z,76.4
2023-04-18T00:17:46.000Z,76.4
2023-04-18T00:19:02.000Z,76.5
2023-04-18T00:19:29.000Z,77
2023-04-18T00:20:18.000Z,76.5
2023-04-18T00:21:53.824Z,76.6
2023-04-18T00:22:51.000Z,76.8
2023-04-18T00:24:26.460Z,77
2023-04-18T00:25:50.000Z,77.5
2023-04-18T00:26:39.000Z,77.2
2023-04-18T00:27:56.000Z,77.3
2023-04-18T00:29:12.000Z,77.1
2023-04-18T00:30:28.000Z,77.3
2023-04-18T00:32:59.000Z,77.8
2023-04-18T00:34:35.031Z,77.6
2023-04-18T00:34:42.000Z,78.4
2023-04-18T00:35:32.000Z,77.6
2023-04-18T00:35:57.000Z,78.6
2023-04-18T00:37:07.411Z,77.6
2023-04-18T00:38:04.000Z,77.7
2023-04-18T00:39:20.000Z,78.2
2023-04-18T00:43:07.000Z,78.5
2023-04-18T00:44:41.400Z,78.7
2023-04-18T00:44:48.000Z,78.2
2023-04-18T00:45:37.000Z,78.6
2023-04-18T00:47:13.059Z,78.5
2023-04-18T00:48:10.000Z,78.4
2023-04-18T00:49:26.000Z,78.3
2023-04-18T00:52:17.827Z,78.3
2023-04-18T00:53:34.021Z,79.7
2023-04-18T00:54:31.000Z,79.8
2023-04-18T00:55:47.000Z,79.8
2023-04-18T00:57:03.000Z,79.7
2023-04-18T00:58:38.795Z,79.6
2023-04-18T00:59:54.744Z,79.5
2023-04-18T01:00:52.000Z,79.6
2023-04-18T01:01:17.000Z,79.8
2023-04-18T01:02:07.000Z,79.9
2023-04-18T01:03:42.342Z,79.8
2023-04-18T01:04:39.000Z,79.7
2023-04-18T01:06:14.990Z,79.7
2023-04-18T01:08:47.368Z,79.7
2023-04-18T01:09:44.000Z,79.9
2023-04-18T01:11:18.532Z,80.2
2023-04-18T01:12:15.000Z,80.2
2023-04-18T01:12:41.000Z,81
2023-04-18T01:13:49.936Z,80.3
2023-04-18T01:15:06.130Z,80.6
2023-04-18T01:16:22.324Z,80.3
2023-04-18T01:17:38.518Z,80.8
2023-04-18T01:20:11.159Z,81.3
2023-04-18T01:21:08.000Z,81.3
2023-04-18T01:22:43.556Z,81.4
2023-04-18T01:23:40.000Z,81.7
2023-04-18T01:25:15.925Z,81.7
2023-04-18T01:25:22.000Z,81.8
2023-04-18T01:26:32.123Z,81.8
2023-04-18T01:27:48.320Z,81.9
2023-04-18T01:28:44.000Z,81.9
2023-04-18T01:30:00.000Z,82
2023-04-18T01:32:33.000Z,81.7
2023-04-18T01:32:57.000Z,82.3
2023-04-18T01:33:49.000Z,81.7
2023-04-18T01:35:24.249Z,82.3
2023-04-18T01:36:21.000Z,82.5
2023-04-18T01:37:55.664Z,82.4
2023-04-18T01:40:07.000Z,82.4
2023-04-18T01:41:22.000Z,82.7
2023-04-18T01:42:57.756Z,83.4
2023-04-18T01:43:54.000Z,83.5
2023-04-18T01:45:28.185Z,83.5
2023-04-18T01:46:25.000Z,83.5
2023-04-18T01:48:00.575Z,83.6
2023-04-18T01:48:57.000Z,84
2023-04-18T01:50:32.963Z,84.1
2023-04-18T01:51:30.000Z,84.2
2023-04-18T01:53:05.103Z,84.3
2023-04-18T01:54:21.298Z,84.4
2023-04-18T01:55:37.742Z,84.5
2023-04-18T01:55:44.000Z,84.7
2023-04-18T01:56:34.000Z,84.5
2023-04-18T01:57:51.000Z,84.6
2023-04-18T01:59:07.000Z,84.4
2023-04-18T01:59:32.000Z,85
2023-04-18T02:00:42.526Z,84.7
2023-04-18T02:03:13.916Z,84.8
2023-04-18T02:04:11.000Z,84.9
2023-04-18T02:06:43.000Z,84.8
2023-04-18T02:08:18.693Z,84.8
2023-04-18T02:09:15.000Z,84.7
2023-04-18T02:10:31.000Z,84.5
2023-04-18T02:11:46.000Z,84.3
2023-04-18T02:13:02.000Z,84.3
2023-04-18T02:14:18.000Z,84.6
2023-04-18T02:15:53.906Z,84.7
2023-04-18T02:17:09.850Z,84.5
2023-04-18T02:18:07.000Z,84.5
2023-04-18T02:19:23.000Z,85.1
2023-04-18T02:20:58.688Z,85.2
2023-04-18T02:21:55.000Z,85.2
2023-04-18T02:23:30.819Z,85.1
2023-04-18T02:24:28.000Z,84.9
2023-04-18T02:26:03.207Z,85.1
2023-04-18T02:27:19.643Z,85.1
2023-04-18T02:28:15.000Z,85.1
2023-04-18T02:29:50.805Z,85.1
2023-04-18T02:31:07.000Z,85.1
2023-04-18T02:32:04.000Z,85.1
2023-04-18T02:33:20.000Z,85
2023-04-18T02:34:36.000Z,85.2
2023-04-18T02:35:53.000Z,85.1
2023-04-18T02:37:08.000Z,85.2
2023-04-18T02:38:42.207Z,85.1
2023-04-18T02:39:57.427Z,84.8
2023-04-18T02:41:12.890Z,84.9
2023-04-18T02:42:10.000Z,84.7
2023-04-18T02:43:25.000Z,84.3
2023-04-18T02:44:59.263Z,84.3
2023-04-18T02:45:56.000Z,84.3
2023-04-18T02:47:31.901Z,84.5
2023-04-18T02:48:29.000Z,84.6
2023-04-18T02:49:45.000Z,84.8
2023-04-18T02:50:11.000Z,85.2
2023-04-18T02:51:01.000Z,84.9
2023-04-18T02:51:27.000Z,85.3
2023-04-18T02:52:36.428Z,85.2
2023-04-18T02:53:33.000Z,85.4
2023-04-18T02:54:50.000Z,85.2
2023-04-18T02:58:57.638Z,85.6
2023-04-18T02:59:54.000Z,85.7
2023-04-18T03:01:28.803Z,86.4
2023-04-18T03:02:26.000Z,86.2
2023-04-18T03:03:42.000Z,86.1
2023-04-18T03:04:58.000Z,86.4
2023-04-18T03:06:14.000Z,86.5
2023-04-18T03:07:50.022Z,86.3
2023-04-18T03:09:06.217Z,86.4
2023-04-18T03:10:02.000Z,86.5
2023-04-18T03:11:36.645Z,86.5
2023-04-18T03:12:52.839Z,86.5
2023-04-18T03:13:50.000Z,86.8
2023-04-18T03:15:06.000Z,86.9
2023-04-18T03:15:32.000Z,87
2023-04-18T03:16:41.173Z,86.9
2023-04-18T03:16:48.000Z,87.3
2023-04-18T03:17:38.000Z,86.8
2023-04-18T03:18:54.000Z,87.2
2023-04-18T03:20:29.755Z,87
2023-04-18T03:24:18.337Z,87.3
2023-04-18T03:25:15.000Z,87.5
2023-04-18T03:26:32.000Z,87.3
2023-04-18T03:28:06.182Z,87.2
2023-04-18T03:29:03.000Z,87.1
2023-04-18T03:30:19.000Z,87.3
2023-04-18T03:30:44.000Z,87.7
2023-04-18T03:31:54.517Z,87.3
2023-04-18T03:32:52.000Z,87.3
2023-04-18T03:34:27.168Z,87.5
2023-04-18T03:35:24.000Z,87.7
2023-04-18T03:38:13.531Z,88
2023-04-18T03:39:28.753Z,88
2023-04-18T03:40:25.000Z,88
2023-04-18T03:41:40.000Z,88.2
2023-04-18T03:42:55.000Z,88.3
2023-04-18T03:43:21.000Z,88.1
2023-04-18T03:44:30.835Z,88.4
2023-04-18T03:45:28.000Z,88.4
2023-04-18T03:47:03.224Z,88.3
2023-04-18T03:48:00.000Z,88.2
2023-04-18T03:50:32.000Z,88.2
2023-04-18T03:52:08.007Z,88.3
2023-04-18T03:52:15.000Z,88.5
2023-04-18T03:53:05.000Z,88.4
2023-04-18T03:54:40.141Z,88.3
2023-04-18T03:55:37.000Z,88.5
2023-04-18T03:56:53.000Z,88.5
2023-04-18T03:59:44.179Z,88.6
2023-04-18T04:00:41.000Z,88.7
2023-04-18T04:02:16.321Z,88.7
2023-04-18T04:03:13.000Z,88.9
2023-04-18T04:04:29.000Z,88.7
2023-04-18T04:05:46.000Z,88.9
2023-04-18T04:07:21.344Z,89
2023-04-18T04:08:17.000Z,89
2023-04-18T04:09:51.782Z,89
2023-04-18T04:11:06.749Z,89.1
2023-04-18T04:12:22.202Z,89
2023-04-18T04:12:29.000Z,89
2023-04-18T04:13:19.000Z,88.9
2023-04-18T04:14:54.598Z,88.8
2023-04-18T04:16:10.789Z,89
2023-04-18T04:17:26.734Z,88.8
2023-04-18T04:19:40.000Z,89.1
2023-04-18T04:20:56.000Z,89.2
2023-04-18T04:22:12.000Z,89.5
2023-04-18T04:23:28.000Z,89.6
2023-04-18T04:25:03.898Z,89.6
2023-04-18T04:26:20.092Z,89.6
2023-04-18T04:27:17.000Z,89.7
2023-04-18T04:28:32.000Z,89.6
2023-04-18T04:30:07.934Z,89.7
2023-04-18T04:31:24.134Z,89.7
2023-04-18T04:32:40.077Z,89.7
2023-04-18T04:33:37.000Z,89.8
2023-04-18T04:34:53.000Z,89.6
2023-04-18T04:36:09.000Z,89.9
2023-04-18T04:37:25.000Z,89.8
2023-04-18T04:38:40.000Z,89.7
2023-04-18T04:39:56.000Z,89.5
2023-04-18T04:41:30.755Z,89.5
2023-04-18T04:42:26.000Z,89.3
2023-04-18T04:44:02.162Z,89.1
2023-04-18T04:44:59.000Z,89.1
2023-04-18T04:46:15.000Z,89.1
2023-04-18T04:47:50.752Z,89.2
2023-04-18T04:49:06.685Z,89
2023-04-18T04:50:04.000Z,89.3
2023-04-18T04:51:20.000Z,89.2
2023-04-18T04:52:36.000Z,89.1
2023-04-18T04:53:02.000Z,87
2023-04-18T04:54:11.704Z,88.9
2023-04-18T04:55:08.000Z,88.8
2023-04-18T04:56:25.000Z,88
2023-04-18T04:57:41.000Z,87.5
2023-04-18T05:00:12.000Z,86.5
2023-04-18T05:01:28.000Z,85.9
2023-04-18T05:03:03.835Z,85.7
2023-04-18T05:04:20.029Z,84.7
2023-04-18T05:05:17.000Z,84.5
2023-04-18T05:06:33.000Z,83.5
2023-04-18T05:07:48.000Z,83
2023-04-18T05:09:04.000Z,83
2023-04-18T05:10:19.000Z,83.1
2023-04-18T05:11:34.000Z,82.2
2023-04-18T05:13:09.718Z,82
2023-04-18T05:14:25.667Z,81.8
2023-04-18T05:15:23.000Z,81.7
2023-04-18T05:16:39.000Z,81.3
2023-04-18T05:18:14.249Z,81.1
2023-04-18T05:19:30.695Z,81.2
2023-04-18T05:20:27.000Z,81.2
2023-04-18T05:21:44.000Z,81
2023-04-18T05:23:00.000Z,80.5
2023-04-18T05:24:16.000Z,80.3
2023-04-18T05:25:51.665Z,80.3
2023-04-18T05:26:48.000Z,80.6
2023-04-18T05:28:04.000Z,80.3
2023-04-18T05:29:20.000Z,80.3
2023-04-18T05:30:36.000Z,80.2
2023-04-18T05:31:02.000Z,78.3
2023-04-18T05:31:52.000Z,79.7
2023-04-18T05:33:27.842Z,79.5
2023-04-18T05:34:25.000Z,79.3
2023-04-18T05:35:41.000Z,79.2
2023-04-18T05:38:32.629Z,77.9
2023-04-18T05:38:38.000Z,74.6
2023-04-18T05:39:29.000Z,77.1
2023-04-18T05:41:05.016Z,76.1
2023-04-18T05:42:20.951Z,76.5
2023-04-18T05:43:37.145Z,74.8
2023-04-18T05:45:49.000Z,74.8
2023-04-18T05:47:05.000Z,74.6
2023-04-18T05:47:29.000Z,74.3
2023-04-18T05:48:40.231Z,74.2
2023-04-18T05:49:36.000Z,74.3
2023-04-18T05:50:51.000Z,74.3
2023-04-18T05:52:07.000Z,74.7
2023-04-18T05:54:40.000Z,74.3
2023-04-18T05:56:15.178Z,73.9
2023-04-18T05:56:21.000Z,73
2023-04-18T05:57:12.000Z,73.4
2023-04-18T05:58:46.590Z,73.6
2023-04-18T05:59:44.000Z,72.7
2023-04-18T06:01:18.981Z,73
2023-04-18T06:03:51.370Z,73.5
2023-04-18T06:04:48.000Z,72.8
2023-04-18T06:06:05.000Z,72
2023-04-18T06:07:21.000Z,71.2
2023-04-18T06:08:37.000Z,70.3
2023-04-18T06:09:53.000Z,71.1
2023-04-18T06:11:28.541Z,71.7
2023-04-18T06:12:44.981Z,69.9
2023-04-18T06:14:00.931Z,68.9
2023-04-18T06:14:57.000Z,69.1
2023-04-18T06:16:31.365Z,69.1
2023-04-18T06:17:27.000Z,68.9
2023-04-18T06:18:43.000Z,68.4
2023-04-18T06:20:17.010Z,67.6
2023-04-18T06:21:33.206Z,68.5
2023-04-18T06:22:30.000Z,68.2
2023-04-18T06:24:05.845Z,68
2023-04-18T06:25:03.000Z,67.7
2023-04-18T06:26:37.989Z,68.6
2023-04-18T06:27:35.000Z,69.7
2023-04-18T06:28:51.000Z,70.2
2023-04-18T06:30:07.000Z,69.7
2023-04-18T06:31:24.000Z,69.5
2023-04-18T06:31:49.000Z,69.4
2023-04-18T06:32:40.000Z,70.3
2023-04-18T06:33:56.000Z,70.8
2023-04-18T06:35:12.000Z,71
2023-04-18T06:36:27.000Z,70.6
2023-04-18T06:38:10.000Z,69.6
2023-04-18T06:39:00.000Z,69.5
2023-04-18T06:40:35.158Z,70.7
2023-04-18T06:41:51.354Z,69.1
2023-04-18T06:42:48.000Z,69.4
2023-04-18T06:45:20.000Z,70.9
2023-04-18T06:46:55.417Z,69.6
2023-04-18T06:47:51.000Z,69.8
2023-04-18T06:49:26.571Z,69.3
2023-04-18T06:49:34.000Z,69.5
2023-04-18T06:50:24.000Z,69.8
2023-04-18T06:51:40.000Z,69.3
2023-04-18T06:52:56.000Z,69.7
2023-04-18T06:54:12.000Z,69.2
2023-04-18T06:55:55.000Z,69.6
2023-04-18T06:56:45.000Z,69.9
2023-04-18T06:58:19.941Z,69.3
2023-04-18T06:59:36.137Z,69.9
2023-04-18T07:00:33.000Z,70.1
2023-04-18T07:03:05.000Z,69.9
2023-04-18T07:04:22.000Z,71
2023-04-18T07:05:37.000Z,69.7
2023-04-18T07:07:12.328Z,70
2023-04-18T07:08:09.000Z,69.3
2023-04-18T07:09:25.000Z,68.9
2023-04-18T07:10:42.000Z,69.1
2023-04-18T07:12:16.137Z,69.3
2023-04-18T07:12:20.000Z,69.9
2023-04-18T07:13:12.000Z,70.1
2023-04-18T07:14:28.000Z,70.1
2023-04-18T07:15:44.000Z,70.7
2023-04-18T07:16:59.000Z,70.3
2023-04-18T07:19:50.370Z,69.9
2023-04-18T07:20:47.000Z,69.7
2023-04-18T07:22:04.000Z,69.8
2023-04-18T07:23:38.957Z,69.6
2023-04-18T07:24:55.153Z,68.8
2023-04-18T07:25:52.000Z,69.7
2023-04-18T07:27:27.545Z,68.6
2023-04-18T07:28:44.005Z,69.1
2023-04-18T07:29:41.000Z,68
2023-04-18T07:31:16.132Z,68.8
2023-04-18T07:32:13.000Z,68.8
2023-04-18T07:33:28.000Z,68.2
2023-04-18T07:35:03.736Z,68.9
2023-04-18T07:36:01.000Z,68.6
2023-04-18T07:37:36.127Z,68.5
2023-04-18T07:38:33.000Z,68.4
2023-04-18T07:40:08.519Z,67.8
2023-04-18T07:41:05.000Z,67.8
2023-04-18T07:42:39.936Z,68.6
2023-04-18T07:43:36.000Z,68.2
2023-04-18T07:45:11.344Z,67.8
2023-04-18T07:46:08.000Z,67.9
2023-04-18T07:47:24.000Z,67.8
2023-04-18T07:48:59.931Z,68.2
2023-04-18T07:50:16.127Z,67.5
2023-04-18T07:51:32.323Z,67.9
2023-04-18T07:52:48.519Z,66.8
2023-04-18T07:53:45.000Z,67.4
2023-04-18T07:55:02.000Z,67.4
2023-04-18T07:56:18.000Z,68.6
2023-04-18T07:57:53.302Z,67.2
2023-04-18T07:57:59.000Z,67.7
2023-04-18T07:58:50.000Z,67.4
2023-04-18T08:00:24.709Z,68.3
2023-04-18T08:01:22.000Z,68.3
2023-04-18T08:02:38.000Z,68.1
2023-04-18T08:05:29.747Z,67.6
2023-04-18T08:06:45.687Z,67.2
2023-04-18T08:07:43.000Z,67.1
2023-04-18T08:08:58.000Z,67.2
2023-04-18T08:09:21.000Z,67
2023-04-18T08:10:13.000Z,67.1
2023-04-18T08:11:28.000Z,67
2023-04-18T08:13:02.751Z,68
2023-04-18T08:14:18.946Z,67.2
2023-04-18T08:16:51.337Z,67
2023-04-18T08:17:48.000Z,66.5
2023-04-18T08:18:12.000Z,66.7
2023-04-18T08:19:04.000Z,66.4
2023-04-18T08:20:37.967Z,66.8
2023-04-18T08:21:35.000Z,67.3
2023-04-18T08:22:51.000Z,66.5
2023-04-18T08:25:42.749Z,67.2
2023-04-18T08:26:40.000Z,66.6
2023-04-18T08:27:56.000Z,67.5
2023-04-18T08:29:31.600Z,66.6
2023-04-18T08:30:28.000Z,66.9
2023-04-18T08:32:03.726Z,67
2023-04-18T08:33:01.000Z,66.6
2023-04-18T08:34:17.000Z,66.8
2023-04-18T08:35:52.313Z,67.3
2023-04-18T08:36:48.000Z,67.1
2023-04-18T08:38:04.000Z,66.9
2023-04-18T08:39:39.916Z,66.7
2023-04-18T08:40:37.000Z,66.7
2023-04-18T08:41:53.000Z,65.6
2023-04-18T08:43:28.504Z,65.2
2023-04-18T08:44:44.699Z,66.1
2023-04-18T08:45:41.000Z,66.3
2023-04-18T08:46:56.000Z,66.1
2023-04-18T08:48:30.355Z,64.6
2023-04-18T08:49:26.000Z,64.6
2023-04-18T08:51:01.763Z,65.2
2023-04-18T08:53:15.000Z,64.1
2023-04-18T08:54:31.000Z,64.1
2023-04-18T08:55:47.000Z,63.6
2023-04-18T08:57:03.000Z,65.6
2023-04-18T08:58:20.000Z,64.7
2023-04-18T08:59:36.000Z,64.7
2023-04-18T09:00:52.000Z,64.4
2023-04-18T09:02:08.000Z,64.4
2023-04-18T09:03:24.000Z,63.7
2023-04-18T09:04:41.000Z,63.6
2023-04-18T09:06:15.126Z,64
2023-04-18T09:07:12.000Z,63
2023-04-18T09:08:47.518Z,62.6
2023-04-18T09:09:44.000Z,63.5
2023-04-18T09:11:01.000Z,63.3
2023-04-18T09:12:36.351Z,63.4
2023-04-18T09:13:52.300Z,63.3
2023-04-18T09:15:08.747Z,63.5
2023-04-18T09:16:24.945Z,63.7
2023-04-18T09:17:21.000Z,64
2023-04-18T09:18:36.000Z,63.8
2023-04-18T09:19:51.000Z,63.4
2023-04-18T09:21:07.000Z,62.7
2023-04-18T09:22:22.000Z,62.6
2023-04-18T09:23:57.950Z,62.5
2023-04-18T09:24:55.000Z,62.9
2023-04-18T09:26:30.341Z,62.9
2023-04-18T09:27:27.000Z,62.9
2023-04-18T09:28:43.000Z,63.7
2023-04-18T09:30:18.927Z,64.1
2023-04-18T09:31:35.377Z,63.6
2023-04-18T09:32:32.000Z,64.1
2023-04-18T09:34:07.515Z,64
2023-04-18T09:35:23.970Z,64.1
2023-04-18T09:36:39.906Z,64.4
2023-04-18T09:37:37.000Z,63.8
2023-04-18T09:39:11.313Z,63.7
2023-04-18T09:40:27.755Z,63.5
2023-04-18T09:41:43.955Z,64.1
2023-04-18T09:42:41.000Z,63
2023-04-18T09:44:16.095Z,62.7
2023-04-18T09:45:13.000Z,62.6
2023-04-18T09:46:28.000Z,63.2
2023-04-18T09:47:43.000Z,62.2
2023-04-18T09:48:59.000Z,62.1
2023-04-18T09:50:14.000Z,62.4
2023-04-18T09:51:49.354Z,62.3
2023-04-18T09:53:05.796Z,61.3
2023-04-18T09:54:21.745Z,61.6
2023-04-18T09:55:37.941Z,61.3
2023-04-18T09:56:35.000Z,61.5
2023-04-18T09:57:51.000Z,61.9
2023-04-18T09:59:26.528Z,60.8
2023-04-18T10:00:23.000Z,61.4
2023-04-18T10:01:40.000Z,61.6
2023-04-18T10:02:56.000Z,61.7
2023-04-18T10:04:31.310Z,63.3
2023-04-18T10:05:28.000Z,62.1
2023-04-18T10:06:43.000Z,62.5
2023-04-18T10:08:00.000Z,62.9
2023-04-18T10:09:16.000Z,62.8
2023-04-18T10:10:32.000Z,63
2023-04-18T10:11:48.000Z,62.8
2023-04-18T10:13:22.970Z,62.6
2023-04-18T10:14:38.913Z,62.3
2023-04-18T10:15:35.000Z,61.1
2023-04-18T10:16:51.000Z,60.9
2023-04-18T10:18:26.526Z,61.4
2023-04-18T10:19:22.000Z,61.1
2023-04-18T10:20:57.945Z,61.9
2023-04-18T10:21:55.000Z,61.1
2023-04-18T10:23:10.000Z,61.7
2023-04-18T10:24:45.548Z,60.7
2023-04-18T10:25:42.000Z,60.8
2023-04-18T10:27:17.939Z,61.9
2023-04-18T10:28:34.135Z,60.6
2023-04-18T10:29:31.000Z,60.4
2023-04-18T10:31:06.526Z,60.1
2023-04-18T10:32:22.722Z,60.8
2023-04-18T10:33:20.000Z,59.2
2023-04-18T10:34:55.113Z,58.4
2023-04-18T10:35:01.000Z,60.7
2023-04-18T10:36:11.308Z,58.6
2023-04-18T10:37:27.504Z,59.4
2023-04-18T10:38:24.000Z,59.2
2023-04-18T10:39:58.912Z,59.7
2023-04-18T10:42:31.305Z,61.8
2023-04-18T10:43:28.000Z,59.4
2023-04-18T10:45:03.696Z,60.6
2023-04-18T10:46:18.918Z,60.9
2023-04-18T10:47:15.000Z,60
2023-04-18T10:48:31.000Z,61.6
2023-04-18T10:50:06.523Z,60.4
2023-04-18T10:51:22.718Z,60.4
2023-04-18T10:52:38.915Z,60.7
2023-04-18T10:53:35.000Z,58.6
2023-04-18T10:55:10.334Z,58.7
2023-04-18T10:56:06.000Z,59.3
2023-04-18T10:57:22.000Z,59.8
2023-04-18T10:58:39.000Z,59.4
2023-04-18T11:00:14.133Z,60.8
2023-04-18T11:01:11.000Z,59.8
2023-04-18T11:02:46.525Z,59.8
2023-04-18T11:04:02.721Z,60.3
2023-04-18T11:05:18.918Z,60.1
2023-04-18T11:06:35.113Z,60.7
2023-04-18T11:07:51.310Z,59.9
2023-04-18T11:08:48.000Z,60.1
2023-04-18T11:10:23.702Z,59.9
2023-04-18T11:11:21.000Z,60.1
2023-04-18T11:12:36.000Z,60.4
2023-04-18T11:13:52.000Z,60.1
2023-04-18T11:15:27.503Z,59.5
2023-04-18T11:16:24.000Z,60.2
2023-04-18T11:17:59.895Z,60.5
2023-04-18T11:19:16.338Z,60.3
2023-04-18T11:20:31.313Z,60.6
2023-04-18T11:21:27.000Z,60.9
2023-04-18T11:22:43.000Z,60.5
2023-04-18T11:24:00.000Z,61.6
2023-04-18T11:25:35.112Z,61.3
2023-04-18T11:25:40.000Z,60.7
2023-04-18T11:26:51.307Z,60.3
2023-04-18T11:27:47.000Z,60.7
2023-04-18T11:29:21.741Z,60.2
2023-04-18T11:30:37.937Z,61.6
2023-04-18T11:33:10.330Z,60.8
2023-04-18T11:34:26.782Z,59.2
2023-04-18T11:35:23.000Z,59.8
2023-04-18T11:36:58.917Z,59.7
2023-04-18T11:38:15.113Z,59.7
2023-04-18T11:39:31.554Z,59.8
2023-04-18T11:40:28.000Z,61.1
2023-04-18T11:40:53.000Z,60.8
2023-04-18T11:41:44.000Z,60.9
2023-04-18T11:43:01.000Z,60.4
2023-04-18T11:44:17.000Z,60.3
2023-04-18T11:45:52.289Z,60.1
2023-04-18T11:48:23.951Z,60
2023-04-18T11:49:21.000Z,60.4
2023-04-18T11:50:56.088Z,61.3
2023-04-18T11:51:53.000Z,61.8
2023-04-18T11:53:28.480Z,61.7
2023-04-18T11:54:43.954Z,62
2023-04-18T11:55:41.000Z,60.8
2023-04-18T11:57:15.362Z,60.4
2023-04-18T11:58:30.331Z,60.3
2023-04-18T11:59:45.790Z,60.1
2023-04-18T12:01:01.739Z,60.1
2023-04-18T12:01:59.000Z,59.9
2023-04-18T12:03:34.131Z,60.8
2023-04-18T12:04:31.000Z,61.1
2023-04-18T12:05:47.000Z,60.3
2023-04-18T12:07:03.000Z,60.5
2023-04-18T12:08:20.000Z,60.5
2023-04-18T12:09:36.000Z,61.9
2023-04-18T12:11:11.305Z,61.4
2023-04-18T12:12:08.000Z,60
2023-04-18T12:13:24.000Z,60
2023-04-18T12:14:59.892Z,60.5
2023-04-18T12:16:15.105Z,59.6
2023-04-18T12:17:31.300Z,60
2023-04-18T12:18:47.498Z,59.8
2023-04-18T12:20:03.693Z,59.9
2023-04-18T12:21:19.890Z,60.5
2023-04-18T12:22:36.086Z,60
2023-04-18T12:23:52.282Z,59.9
2023-04-18T12:24:48.000Z,60.4
2023-04-18T12:26:04.000Z,60.6
2023-04-18T12:27:38.912Z,60.3
2023-04-18T12:28:55.108Z,58.9
2023-04-18T12:29:02.000Z,59.6
2023-04-18T12:29:52.000Z,59.8
2023-04-18T12:31:08.000Z,60.7
2023-04-18T12:32:24.000Z,60.1
2023-04-18T12:33:59.891Z,60.7
2023-04-18T12:36:13.000Z,60.3
2023-04-18T12:37:48.724Z,59.6
2023-04-18T12:39:04.673Z,59.6
2023-04-18T12:40:02.000Z,59.3
2023-04-18T12:41:18.000Z,59.8
2023-04-18T12:42:34.000Z,58.3
2023-04-18T12:43:49.000Z,59.1
2023-04-18T12:45:05.000Z,60.2
2023-04-18T12:46:41.105Z,59.5
2023-04-18T12:47:38.000Z,59.2
2023-04-18T12:49:13.257Z,59.6
2023-04-18T12:50:29.706Z,59.4
2023-04-18T12:51:25.000Z,60.3
2023-04-18T12:52:42.000Z,60.8
2023-04-18T12:54:16.083Z,59.9
2023-04-18T12:55:12.000Z,60.3
2023-04-18T12:56:46.516Z,60.4
2023-04-18T12:58:02.712Z,60.3
2023-04-18T12:58:59.000Z,60.3
2023-04-18T13:00:14.000Z,60.6
2023-04-18T13:00:40.000Z,60.4
2023-04-18T13:01:49.592Z,60.5
2023-04-18T13:02:46.000Z,59.6
2023-04-18T13:04:02.000Z,60.2
2023-04-18T13:05:38.188Z,60
2023-04-18T13:08:10.576Z,59.9
2023-04-18T13:09:26.519Z,60.7
2023-04-18T13:10:23.000Z,60.2
2023-04-18T13:11:58.910Z,59.7
2023-04-18T13:12:56.000Z,60.3
2023-04-18T13:14:12.000Z,60.6
2023-04-18T13:15:28.000Z,60.6
2023-04-18T13:16:43.000Z,61.5
2023-04-18T13:18:00.000Z,60.2
2023-04-18T13:19:35.359Z,60
2023-04-18T13:20:51.297Z,61.1
2023-04-18T13:22:07.495Z,60.7
2023-04-18T13:23:04.000Z,60.9
2023-04-18T13:24:39.887Z,60.6
2023-04-18T13:25:55.372Z,60.8
2023-04-18T13:27:10.321Z,60.9
2023-04-18T13:28:26.517Z,60.9
2023-04-18T13:29:42.973Z,61
2023-04-18T13:30:40.000Z,61
2023-04-18T13:32:15.104Z,61.5
2023-04-18T13:33:31.545Z,61.1
2023-04-18T13:34:47.496Z,61.9
2023-04-18T13:35:44.000Z,61.1
2023-04-18T13:37:19.175Z,61.7
2023-04-18T13:38:34.126Z,61.7
2023-04-18T13:39:50.322Z,61.3
2023-04-18T13:40:47.000Z,62.1
2023-04-18T13:42:22.714Z,61
2023-04-18T13:43:38.909Z,61.6
2023-04-18T13:44:55.105Z,61.6
2023-04-18T13:46:11.300Z,61.8
2023-04-18T13:46:18.000Z,61
2023-04-18T13:47:27.497Z,61.9
2023-04-18T13:48:43.953Z,61
2023-04-18T13:49:59.888Z,61.1
2023-04-18T13:50:57.000Z,61.1
2023-04-18T13:53:29.000Z,61.4
2023-04-18T13:55:03.688Z,60.5
2023-04-18T13:56:19.883Z,61.1
2023-04-18T13:57:36.080Z,61.7
2023-04-18T13:57:42.000Z,61.2
2023-04-18T13:58:52.516Z,61.8
2023-04-18T14:00:08.726Z,61.6
2023-04-18T14:01:24.667Z,62
2023-04-18T14:02:40.863Z,61.6
2023-04-18T14:05:12.281Z,61.5
2023-04-18T14:06:08.000Z,61.9
2023-04-18T14:06:32.000Z,60.2
2023-04-18T14:07:43.689Z,61.3
2023-04-18T14:08:59.884Z,61
2023-04-18T14:09:05.000Z,60
2023-04-18T14:10:15.107Z,60.7
2023-04-18T14:11:11.000Z,61
2023-04-18T14:14:02.710Z,60.1
2023-04-18T14:14:09.000Z,59.8
2023-04-18T14:16:16.000Z,60.7
2023-04-18T14:16:42.000Z,60.1
2023-04-18T14:17:51.297Z,59.8
2023-04-18T14:18:48.000Z,60.2
2023-04-18T14:21:39.884Z,59.9
2023-04-18T14:23:02.000Z,59
2023-04-18T14:23:53.000Z,59.6
2023-04-18T14:25:28.472Z,59.8
2023-04-18T14:26:44.918Z,60.3
2023-04-18T14:27:59.886Z,59.3
2023-04-18T14:30:32.277Z,59
2023-04-18T14:30:38.000Z,59.6
2023-04-18T14:31:29.000Z,60.5
2023-04-18T14:32:45.000Z,59.3
2023-04-18T14:33:08.000Z,59.3
2023-04-18T14:34:20.864Z,59.3
2023-04-18T14:35:37.061Z,59.1
2023-04-18T14:36:56.000Z,59.2
2023-04-18T14:37:48.000Z,59.1
2023-04-18T14:38:12.000Z,59.5
2023-04-18T14:40:37.929Z,58.6
2023-04-18T14:40:45.000Z,60
2023-04-18T14:41:54.380Z,59.1
2023-04-18T14:45:42.713Z,59.7
2023-04-18T14:48:15.106Z,59.6
2023-04-18T14:49:12.000Z,59.5
2023-04-18T14:50:47.498Z,59.8
2023-04-18T14:51:44.000Z,60.1
2023-04-18T14:53:19.889Z,59.8
2023-04-18T14:54:36.331Z,59.1
2023-04-18T14:54:42.000Z,59.8
2023-04-18T14:55:52.281Z,58.9
2023-04-18T14:57:07.742Z,58.8
2023-04-18T14:58:23.689Z,59.3
2023-04-18T14:59:21.000Z,59.5
2023-04-18T15:01:01.000Z,58.5
2023-04-18T15:01:53.000Z,59.3
2023-04-18T15:03:28.473Z,58.4
2023-04-18T15:04:25.000Z,58.4
2023-04-18T15:05:59.892Z,58.3
2023-04-18T15:06:04.000Z,58.5
2023-04-18T15:08:12.000Z,58.6
2023-04-18T15:09:28.000Z,59
2023-04-18T15:11:02.718Z,59.1
2023-04-18T15:13:34.126Z,59.7
2023-04-18T15:14:31.000Z,58.9
2023-04-18T15:15:47.000Z,58.7
2023-04-18T15:17:03.000Z,58.2
2023-04-18T15:18:20.000Z,58.8
2023-04-18T15:19:36.000Z,59.8
2023-04-18T15:21:11.297Z,58.6
2023-04-18T15:22:08.000Z,58.9
2023-04-18T15:23:43.685Z,58.6
2023-04-18T15:25:00.130Z,58
2023-04-18T15:26:16.337Z,58.3
2023-04-18T15:27:32.266Z,58.7
2023-04-18T15:28:28.000Z,57.8
2023-04-18T15:29:44.000Z,57.9
2023-04-18T15:31:19.863Z,58.4
2023-04-18T15:31:25.000Z,57.7
2023-04-18T15:32:17.000Z,58
2023-04-18T15:33:33.000Z,58.9
2023-04-18T15:34:49.000Z,58.5
2023-04-18T15:36:24.637Z,58.4
2023-04-18T15:37:44.000Z,58.7
2023-04-18T15:38:55.067Z,58.3
2023-04-18T15:40:10.548Z,57.7
2023-04-18T15:41:06.000Z,58.1
2023-04-18T15:42:22.000Z,58.6
2023-04-18T15:44:55.000Z,58.2
2023-04-18T15:45:21.000Z,58.4
2023-04-18T15:46:11.000Z,58.3
2023-04-18T15:47:46.713Z,58.9
2023-04-18T15:49:02.660Z,58.6
2023-04-18T15:49:59.000Z,58.9
2023-04-18T15:52:32.000Z,58.4
2023-04-18T15:54:07.435Z,58.9
2023-04-18T15:55:04.000Z,58.3
2023-04-18T15:57:56.275Z,58.4
2023-04-18T15:59:12.210Z,58.3
2023-04-18T16:00:08.000Z,59.2
2023-04-18T16:01:43.614Z,57.5
2023-04-18T16:02:40.000Z,57.9
2023-04-18T16:04:16.001Z,57.5
2023-04-18T16:05:32.195Z,57.3
2023-04-18T16:06:29.000Z,57.5
2023-04-18T16:06:51.000Z,57.3
2023-04-18T16:08:03.608Z,57.9
2023-04-18T16:08:59.000Z,57.4
2023-04-18T16:10:15.000Z,57.4
2023-04-18T16:11:49.249Z,57.5
2023-04-18T16:11:56.000Z,57
2023-04-18T16:14:21.636Z,57.5
2023-04-18T16:15:37.830Z,57.8
2023-04-18T16:16:54.277Z,57
2023-04-18T16:19:26.410Z,57.1
2023-04-18T16:20:42.604Z,56.8
2023-04-18T16:21:39.000Z,57.3
2023-04-18T16:22:04.000Z,56.9
2023-04-18T16:22:56.000Z,57.1
2023-04-18T16:24:12.000Z,57.6
2023-04-18T16:25:28.000Z,57
2023-04-18T16:27:03.572Z,56.8
2023-04-18T16:29:34.977Z,56.6
2023-04-18T16:30:51.414Z,56
2023-04-18T16:32:07.365Z,55.7
2023-04-18T16:33:23.559Z,55.5
2023-04-18T16:34:39.752Z,55.9
2023-04-18T16:35:37.000Z,56.5
2023-04-18T16:36:52.000Z,55.9
2023-04-18T16:38:26.376Z,55.8
2023-04-18T16:39:42.571Z,56.8
2023-04-18T16:40:38.000Z,56
2023-04-18T16:42:13.001Z,55.8
2023-04-18T16:43:10.000Z,55.7
2023-04-18T16:44:26.000Z,56.1
2023-04-18T16:45:42.000Z,56.6
2023-04-18T16:46:58.000Z,56.9
2023-04-18T16:48:15.000Z,57.1
2023-04-18T16:49:50.163Z,56.9
2023-04-18T16:51:06.610Z,57
2023-04-18T16:52:22.550Z,57.1
2023-04-18T16:53:38.744Z,57.4
2023-04-18T16:54:54.938Z,57.2
2023-04-18T16:55:52.000Z,57.2
2023-04-18T16:57:27.326Z,57.4
2023-04-18T16:58:42.536Z,57.6
2023-04-18T16:59:58.730Z,57.3