createdAt,value
2023-03-25T00:06:06.423Z,2.30
2023-03-25T00:48:41.748Z,1.90
2023-03-25T00:53:17.140Z,3.70
2023-03-25T01:11:58.904Z,5.50
2023-03-25T01:21:11.863Z,2.10
2023-03-25T01:26:24.823Z,2.00
2023-03-25T01:53:19.174Z,2.20
2023-03-25T01:57:24.358Z,3.70
2023-03-25T02:01:28.204Z,7.90
2023-03-25T02:05:47.963Z,43.80
2023-03-25T02:09:51.308Z,74.60
2023-03-25T02:13:55.470Z,35.60
2023-03-25T02:18:13.691Z,38.30
2023-03-25T02:22:38.158Z,25.90
2023-03-25T02:27:05.078Z,29.20
2023-03-25T02:35:28.873Z,20.70
2023-03-25T02:39:36.139Z,15.70
2023-03-25T02:44:05.576Z,15.30
2023-03-25T02:48:34.288Z,8.50
2023-03-25T02:52:48.374Z,7.70
2023-03-25T02:56:57.857Z,7.40
2023-03-25T03:01:01.561Z,6.20
2023-03-25T03:05:23.307Z,5.20
2023-03-25T03:09:46.675Z,2.50
2023-03-25T03:14:08.228Z,2.50
2023-03-25T03:18:18.482Z,1.30
2023-03-25T03:22:52.748Z,2.40
2023-03-25T03:27:23.919Z,2.60
2023-03-25T03:31:49.750Z,3.30
2023-03-25T03:36:04.673Z,2.60
2023-03-25T03:40:16.709Z,2.10
2023-03-25T03:44:26.022Z,2.40
2023-03-25T03:48:52.168Z,1.90
2023-03-25T03:53:09.905Z,1.80
2023-03-25T03:57:41.886Z,2.40
2023-03-25T04:01:48.198Z,2.40
2023-03-25T04:10:06.466Z,1.70
2023-03-25T04:14:11.330Z,2.30
2023-03-25T04:18:14.772Z,2.70
2023-03-25T04:22:21.985Z,2.70
2023-03-25T04:26:25.521Z,5.20
2023-03-25T04:30:30.007Z,4.30
2023-03-25T04:34:34.054Z,4.00
2023-03-25T04:38:37.997Z,3.90
2023-03-25T04:42:42.939Z,3.10
2023-03-25T04:51:59.807Z,2.20
2023-03-25T04:56:30.780Z,3.80
2023-03-25T05:01:27.016Z,3.00
2023-03-25T05:05:50.185Z,3.10
2023-03-25T05:10:38.619Z,2.60
2023-03-25T05:33:43.497Z,3.70
2023-03-25T05:56:31.630Z,3.80
2023-03-25T06:10:56.134Z,3.30
2023-03-25T06:20:49.924Z,3.70
2023-03-25T06:48:45.579Z,3.10
2023-03-25T06:52:49.083Z,3.00
2023-03-25T06:56:52.488Z,2.00
2023-03-25T07:00:56.187Z,3.60
2023-03-25T07:05:00.876Z,3.20
2023-03-25T07:09:04.556Z,5.00
2023-03-25T07:13:10.069Z,3.10
2023-03-25T07:17:14.055Z,2.70
2023-03-25T07:21:18.675Z,1.60
2023-03-25T07:25:23.159Z,1.20
2023-03-25T07:29:26.469Z,1.00
2023-03-25T07:33:29.764Z,0.70
2023-03-25T07:37:33.031Z,0.90
2023-03-25T07:41:36.351Z,0.50
2023-03-25T07:45:44.334Z,0.80
2023-03-25T07:49:50.408Z,0.80
2023-03-25T07:53:53.707Z,1.20
2023-03-25T07:57:58.756Z,1.40
2023-03-25T08:02:02.947Z,1.50
2023-03-25T08:06:07.107Z,1.10
2023-03-25T08:10:10.790Z,1.40
2023-03-25T08:14:14.348Z,0.80
2023-03-25T08:18:17.906Z,0.40
2023-03-25T08:22:21.300Z,0.60
2023-03-25T08:26:27.173Z,0.60
2023-03-25T08:30:30.537Z,0.80
2023-03-25T08:34:39.830Z,0.60
2023-03-25T08:38:43.419Z,0.50
2023-03-25T08:42:46.951Z,0.30
2023-03-25T08:46:50.266Z,0.20
2023-03-25T08:50:53.692Z,0.20
2023-03-25T08:54:57.559Z,0.60
2023-03-25T08:59:01.559Z,0.40
2023-03-25T09:03:05.557Z,0.80
2023-03-25T09:07:12.566Z,0.80
2023-03-25T09:11:24.288Z,0.40
2023-03-25T09:15:34.643Z,0.30
2023-03-25T09:19:38.267Z,0.60
2023-03-25T09:23:42.218Z,0.80
2023-03-25T09:27:45.718Z,0.80
2023-03-25T09:31:49.305Z,0.80
2023-03-25T09:35:53.302Z,0.40
2023-03-25T09:39:57.621Z,0.70
2023-03-25T09:44:15.248Z,0.60
2023-03-25T09:48:33.709Z,0.60
2023-03-25T09:52:50.760Z,0.70
2023-03-25T09:56:59.831Z,0.90
2023-03-25T10:01:27.166Z,1.00
2023-03-25T10:05:56.433Z,0.90
2023-03-25T10:10:24.282Z,1.10
2023-03-25T10:14:52.009Z,1.20
2023-03-25T10:19:16.245Z,1.20
2023-03-25T10:23:29.177Z,1.90
2023-03-25T10:27:42.830Z,1.20
2023-03-25T10:31:57.866Z,1.70
2023-03-25T10:36:03.116Z,0.90
2023-03-25T10:40:34.940Z,0.50
2023-03-25T10:44:38.245Z,0.80
2023-03-25T10:48:41.826Z,0.80
2023-03-25T10:52:48.235Z,0.60
2023-03-25T10:56:59.119Z,0.40
2023-03-25T11:01:10.879Z,0.30
2023-03-25T11:05:19.202Z,0.90
2023-03-25T11:09:24.336Z,0.60
2023-03-25T11:13:29.808Z,0.40
2023-03-25T11:17:33.817Z,0.70
2023-03-25T11:21:37.355Z,1.10
2023-03-25T11:25:42.264Z,0.80
2023-03-25T11:29:55.854Z,0.40
2023-03-25T11:34:05.266Z,1.20
2023-03-25T11:38:20.174Z,0.40
2023-03-25T11:42:33.548Z,0.50
2023-03-25T11:46:43.638Z,0.70
2023-03-25T11:50:53.083Z,1.10
2023-03-25T11:54:57.443Z,0.60
2023-03-25T11:59:02.508Z,0.80
2023-03-25T12:03:12.281Z,0.90
2023-03-25T12:07:19.451Z,1.00
2023-03-25T12:11:42.902Z,0.50
2023-03-25T12:16:21.203Z,0.20
2023-03-25T12:20:41.624Z,0.20
2023-03-25T12:25:04.088Z,0.20
2023-03-25T12:29:56.005Z,0.40
2023-03-25T12:34:17.444Z,0.50
2023-03-25T12:38:32.980Z,0.40
2023-03-25T12:42:57.308Z,0.30
2023-03-25T12:47:21.053Z,0.10
2023-03-25T12:51:39.564Z,0.10
2023-03-25T12:55:52.992Z,0.20
2023-03-25T13:00:20.715Z,0.30
2023-03-25T13:04:36.722Z,0.20
2023-03-25T13:08:56.715Z,0.50
2023-03-25T13:13:03.730Z,0.40
2023-03-25T13:17:15.799Z,0.60
2023-03-25T13:21:22.896Z,0.30
2023-03-25T13:25:49.760Z,0.30
2023-03-25T13:34:35.598Z,0.30
2023-03-25T13:38:47.591Z,0.60
2023-03-25T13:43:06.696Z,0.70
2023-03-25T13:47:19.736Z,0.40
2023-03-25T13:51:24.936Z,0.90
2023-03-25T13:55:43.981Z,0.60
2023-03-25T14:00:10.163Z,1.10
2023-03-25T14:04:28.955Z,1.00
2023-03-25T14:08:58.314Z,0.30
2023-03-25T14:13:10.162Z,0.20
2023-03-25T14:17:17.013Z,0.60
2023-03-25T14:21:48.080Z,0.30
2023-03-25T14:26:00.533Z,0.30
2023-03-25T14:30:20.696Z,0.30
2023-03-25T14:34:26.186Z,1.00
2023-03-25T14:38:56.744Z,1.10
2023-03-25T14:43:03.449Z,0.70
2023-03-25T14:47:17.317Z,1.10
2023-03-25T14:51:26.886Z,0.50
2023-03-25T15:00:09.811Z,0.70
2023-03-25T15:14:01.406Z,0.50
2023-03-25T15:18:05.266Z,0.40
2023-03-25T15:22:21.372Z,0.60
2023-03-25T15:26:30.621Z,1.10
2023-03-25T15:30:49.449Z,0.90
2023-03-25T15:34:54.393Z,1.00
2023-03-25T15:39:13.102Z,1.20
2023-03-25T15:43:59.576Z,0.80
2023-03-25T15:57:38.624Z,1.40
2023-03-25T16:01:46.530Z,1.30
2023-03-25T16:06:01.850Z,1.90
2023-03-25T16:32:47.773Z,2.00
2023-03-25T16:51:20.742Z,4.40
2023-03-25T17:06:40.021Z,14.80
2023-03-25T17:21:02.425Z,15.10
2023-03-25T17:34:45.510Z,22.40
2023-03-25T17:53:25.668Z,2.90
2023-03-25T18:08:02.806Z,1.40
2023-03-25T18:49:53.022Z,0.60
2023-03-25T18:54:20.037Z,1.50
2023-03-25T18:59:06.866Z,1.20
2023-03-25T19:03:14.456Z,1.30
2023-03-25T19:11:52.264Z,0.80
2023-03-25T19:16:19.655Z,0.70
2023-03-25T19:20:44.966Z,1.00
2023-03-25T19:25:03.101Z,1.10
2023-03-25T19:29:10.651Z,1.00
2023-03-25T19:37:58.260Z,2.40
2023-03-25T19:42:15.412Z,2.60
2023-03-25T19:55:25.562Z,1.80
2023-03-25T20:05:41.212Z,1.50
2023-03-25T20:10:29.296Z,1.40
2023-03-25T20:15:20.902Z,0.70
2023-03-25T20:20:15.851Z,1.10
2023-03-25T20:25:13.400Z,1.70
2023-03-25T20:38:57.770Z,2.40
2023-03-25T20:43:54.602Z,1.50
2023-03-25T20:53:19.476Z,1.80
2023-03-25T20:57:40.700Z,1.40
2023-03-25T21:03:00.419Z,1.60
2023-03-25T21:07:58.401Z,1.30
2023-03-25T21:12:54.679Z,2.10
2023-03-25T21:17:33.238Z,2.10
2023-03-25T21:22:43.855Z,0.80
2023-03-25T21:27:08.814Z,1.00
2023-03-25T21:32:04.767Z,1.10
2023-03-25T21:36:50.766Z,0.80
2023-03-25T21:41:23.768Z,0.90
2023-03-25T21:46:08.193Z,1.30
2023-03-25T21:50:45.769Z,1.00
2023-03-25T21:55:14.533Z,0.80
2023-03-25T22:23:45.524Z,1.60
2023-03-25T22:28:22.995Z,1.60
2023-03-25T22:32:55.047Z,0.90
2023-03-25T22:42:15.080Z,1.00
2023-03-25T22:47:18.076Z,0.80
2023-03-25T22:52:22.787Z,1.50
2023-03-25T22:57:21.562Z,1.60
2023-03-25T23:02:01.991Z,1.00
2023-03-25T23:16:44.816Z,0.70
2023-03-25T23:25:49.283Z,0.70
2023-03-25T23:30:32.978Z,1.40
2023-03-25T23:35:19.357Z,1.20
2023-03-25T23:39:40.663Z,1.60
2023-03-25T23:44:54.394Z,0.90
