createdAt,value
2023-04-05T00:00:54.447Z,26.95
2023-04-05T00:03:22.967Z,20.83
2023-04-05T00:05:51.321Z,22.65
2023-04-05T00:08:19.642Z,22.40
2023-04-05T00:10:47.895Z,23.75
2023-04-05T00:13:16.454Z,19.92
2023-04-05T00:15:44.883Z,23.42
2023-04-05T00:18:13.026Z,19.13
2023-04-05T00:20:41.973Z,21.38
2023-04-05T00:23:10.487Z,18.55
2023-04-05T00:25:38.523Z,18.70
2023-04-05T00:28:06.892Z,19.83
2023-04-05T00:30:35.141Z,26.40
2023-04-05T00:33:03.489Z,25.25
2023-04-05T00:35:32.134Z,27.65
2023-04-05T00:38:00.338Z,29.50
2023-04-05T00:40:28.633Z,25.05
2023-04-05T00:42:56.838Z,22.67
2023-04-05T00:45:25.205Z,21.27
2023-04-05T00:47:53.505Z,25.25
2023-04-05T00:50:22.042Z,27.50
2023-04-05T00:52:51.271Z,30.23
2023-04-05T00:55:20.266Z,28.13
2023-04-05T00:57:49.127Z,26.08
2023-04-05T01:00:17.686Z,32.60
2023-04-05T01:02:53.063Z,20.50
2023-04-05T01:05:39.971Z,17.05
2023-04-05T01:08:28.441Z,20.35
2023-04-05T01:11:00.868Z,20.13
2023-04-05T01:13:30.777Z,22.02
2023-04-05T01:15:59.375Z,25.80
2023-04-05T01:18:28.937Z,27.13
2023-04-05T01:21:13.941Z,28.92
2023-04-05T01:24:06.512Z,29.40
2023-04-05T01:26:47.281Z,30.40
2023-04-05T01:29:33.871Z,28.73
2023-04-05T01:32:12.157Z,26.98
2023-04-05T01:35:12.880Z,26.40
2023-04-05T01:37:41.539Z,25.05
2023-04-05T01:40:10.540Z,24.02
2023-04-05T01:42:38.886Z,31.25
2023-04-05T01:45:10.098Z,34.30
2023-04-05T01:47:38.701Z,25.52
2023-04-05T01:50:07.591Z,21.33
2023-04-05T01:52:36.105Z,18.63
2023-04-05T01:55:04.426Z,17.45
2023-04-05T01:57:32.552Z,16.50
2023-04-05T02:00:00.933Z,18.63
2023-04-05T02:02:29.467Z,17.58
2023-04-05T02:04:57.688Z,18.08
2023-04-05T02:07:26.224Z,18.88
2023-04-05T02:09:54.473Z,18.52
2023-04-05T02:12:22.694Z,18.77
2023-04-05T02:14:51.105Z,17.15
2023-04-05T02:17:19.555Z,18.92
2023-04-05T02:19:47.999Z,17.58
2023-04-05T02:22:16.438Z,19.13
2023-04-05T02:24:44.675Z,18.25
2023-04-05T02:27:12.896Z,19.25
2023-04-05T02:29:41.179Z,21.55
2023-04-05T02:32:09.457Z,20.48
2023-04-05T02:34:37.970Z,21.05
2023-04-05T02:37:06.164Z,22.35
2023-04-05T02:39:34.593Z,20.55
2023-04-05T02:42:03.119Z,20.13
2023-04-05T02:44:31.283Z,19.98
2023-04-05T02:46:59.512Z,20.73
2023-04-05T02:49:32.337Z,20.60
2023-04-05T02:52:03.537Z,21.07
2023-04-05T02:54:31.917Z,21.35
2023-04-05T02:57:03.246Z,20.57
2023-04-05T02:59:41.011Z,19.35
2023-04-05T03:02:11.139Z,22.55
2023-04-05T03:04:40.156Z,23.33
2023-04-05T03:07:08.902Z,22.13
2023-04-05T03:09:40.044Z,21.47
2023-04-05T03:12:11.174Z,24.40
2023-04-05T03:14:42.457Z,23.33
2023-04-05T03:17:14.982Z,22.05
2023-04-05T03:19:47.585Z,24.27
2023-04-05T03:22:27.091Z,29.92
2023-04-05T03:24:57.416Z,35.55
2023-04-05T03:27:26.874Z,34.25
2023-04-05T03:30:16.762Z,39.50
2023-04-05T03:33:05.120Z,40.70
2023-04-05T03:35:40.910Z,38.42
2023-04-05T03:38:11.544Z,38.17
2023-04-05T03:40:47.835Z,39.83
2023-04-05T03:43:16.259Z,38.88
2023-04-05T03:45:44.516Z,37.30
2023-04-05T03:48:12.669Z,34.88
2023-04-05T03:50:41.106Z,35.28
2023-04-05T03:53:09.250Z,31.17
2023-04-05T03:55:37.629Z,30.65
2023-04-05T03:58:07.979Z,30.00
2023-04-05T04:00:37.648Z,33.53
2023-04-05T04:03:15.075Z,34.13
2023-04-05T04:05:47.224Z,29.92
2023-04-05T04:08:15.514Z,31.20
2023-04-05T04:10:43.652Z,32.83
2023-04-05T04:13:23.210Z,31.27
2023-04-05T04:16:00.315Z,29.00
2023-04-05T04:18:54.790Z,31.13
2023-04-05T04:21:22.944Z,31.23
2023-04-05T04:24:09.683Z,28.98
2023-04-05T04:27:18.442Z,30.17
2023-04-05T04:30:06.413Z,26.33
2023-04-05T04:32:34.637Z,23.85
2023-04-05T04:35:33.223Z,23.35
2023-04-05T04:38:23.923Z,24.00
2023-04-05T04:41:14.018Z,22.50
2023-04-05T04:44:03.535Z,20.75
2023-04-05T04:46:37.440Z,21.92
2023-04-05T04:51:40.941Z,20.65
2023-04-05T04:54:09.159Z,20.65
2023-04-05T04:56:37.222Z,19.77
2023-04-05T04:59:05.547Z,20.40
2023-04-05T05:01:35.332Z,21.77
2023-04-05T05:04:04.970Z,25.60
2023-04-05T05:06:36.951Z,24.80
2023-04-05T05:09:05.362Z,20.70
2023-04-05T05:11:38.414Z,20.60
2023-04-05T05:14:09.704Z,21.85
2023-04-05T05:16:37.984Z,21.08
2023-04-05T05:19:06.308Z,26.63
2023-04-05T05:21:50.371Z,25.65
2023-04-05T05:24:18.897Z,24.90
2023-04-05T05:26:47.074Z,22.73
2023-04-05T05:29:15.372Z,25.48
2023-04-05T05:31:46.399Z,22.15
2023-04-05T05:34:14.645Z,24.25
2023-04-05T05:36:49.682Z,22.95
2023-04-05T05:39:18.109Z,24.83
2023-04-05T05:41:46.188Z,22.23
2023-04-05T05:44:14.960Z,21.35
2023-04-05T05:46:43.397Z,21.13
2023-04-05T05:49:11.813Z,19.90
2023-04-05T05:51:40.099Z,17.88
2023-04-05T05:54:08.428Z,19.70
2023-04-05T05:56:36.561Z,18.35
2023-04-05T05:59:04.968Z,20.65
2023-04-05T06:01:33.527Z,24.38
2023-04-05T06:04:01.937Z,25.27
2023-04-05T06:06:30.184Z,25.70
2023-04-05T06:08:58.463Z,24.30
2023-04-05T06:11:26.670Z,24.70
2023-04-05T06:13:54.731Z,22.63
2023-04-05T06:16:23.429Z,22.80
2023-04-05T06:18:51.739Z,23.50
2023-04-05T06:21:19.815Z,23.58
2023-04-05T06:23:48.598Z,25.02
2023-04-05T06:26:26.019Z,24.33
2023-04-05T06:28:55.414Z,22.58
2023-04-05T06:31:34.666Z,26.67
2023-04-05T06:34:03.139Z,24.88
2023-04-05T06:36:32.946Z,30.77
2023-04-05T06:39:01.204Z,27.15
2023-04-05T06:41:29.542Z,24.05
2023-04-05T06:43:57.763Z,22.23
2023-04-05T06:46:26.024Z,23.67
2023-04-05T06:48:54.308Z,23.48
2023-04-05T06:51:23.647Z,25.25
2023-04-05T06:53:52.004Z,24.20
2023-04-05T06:56:20.049Z,24.95
2023-04-05T06:58:48.482Z,27.38
2023-04-05T07:01:16.718Z,30.15
2023-04-05T07:03:45.030Z,27.73
2023-04-05T07:06:13.284Z,27.40
2023-04-05T07:08:41.407Z,25.30
2023-04-05T07:11:09.767Z,26.58
2023-04-05T07:13:37.861Z,23.20
2023-04-05T07:16:06.363Z,22.25
2023-04-05T07:18:34.800Z,24.38
2023-04-05T07:21:03.046Z,20.55
2023-04-05T07:23:31.544Z,21.13
2023-04-05T07:26:03.796Z,21.70
2023-04-05T07:28:33.335Z,24.08
2023-04-05T07:31:04.926Z,23.67
2023-04-05T07:33:33.292Z,22.92
2023-04-05T07:36:01.430Z,23.25
2023-04-05T07:38:30.571Z,22.95
2023-04-05T07:40:59.105Z,21.38
2023-04-05T07:43:27.283Z,20.30
2023-04-05T07:46:03.037Z,23.50
2023-04-05T07:48:31.721Z,23.08
2023-04-05T07:51:10.549Z,17.92
2023-04-05T07:53:38.896Z,21.17
2023-04-05T07:56:11.871Z,19.42
2023-04-05T07:58:40.358Z,20.23
2023-04-05T08:01:10.457Z,18.73
2023-04-05T08:03:40.069Z,19.17
2023-04-05T08:06:13.072Z,19.70
2023-04-05T08:08:42.108Z,20.00
2023-04-05T08:11:10.356Z,20.48
2023-04-05T13:03:01.994Z,13.25
2023-04-05T13:05:31.439Z,14.38
2023-04-05T13:08:00.347Z,14.02
2023-04-05T13:10:28.624Z,11.73
2023-04-05T13:12:57.220Z,14.63
2023-04-05T13:15:25.520Z,13.20
2023-04-05T13:17:53.910Z,12.07
2023-04-05T13:20:22.751Z,14.32
2023-04-05T13:22:51.643Z,12.98
2023-04-05T13:25:19.807Z,14.77
2023-04-05T13:27:48.301Z,12.75
2023-04-05T13:30:16.987Z,17.23
2023-04-05T13:32:45.453Z,14.18
2023-04-05T13:35:13.772Z,14.32
2023-04-05T13:37:42.134Z,13.43
2023-04-05T13:40:10.819Z,16.02
2023-04-05T13:42:38.930Z,13.15
2023-04-05T13:45:08.157Z,25.42
2023-04-05T13:47:36.665Z,18.17
2023-04-05T13:50:05.609Z,15.80
2023-04-05T13:52:34.312Z,19.42
2023-04-05T13:55:03.746Z,12.85
2023-04-05T13:57:32.577Z,12.88
2023-04-05T14:00:01.591Z,12.30
2023-04-05T14:02:41.124Z,12.93
2023-04-05T14:05:09.928Z,13.82
2023-04-05T14:07:38.137Z,10.80
2023-04-05T14:10:06.915Z,13.10
2023-04-05T14:12:35.261Z,14.50
2023-04-05T14:15:03.615Z,13.70
2023-04-05T14:17:31.903Z,18.45
2023-04-05T14:20:00.233Z,22.38
2023-04-05T14:22:28.578Z,18.63
2023-04-05T14:24:56.849Z,14.80
2023-04-05T14:27:25.269Z,14.38
2023-04-05T14:29:55.048Z,12.27
2023-04-05T14:32:24.702Z,13.77
2023-04-05T14:34:53.019Z,17.15
2023-04-05T14:37:21.325Z,14.98
2023-04-05T14:39:49.686Z,11.55
2023-04-05T14:42:17.927Z,11.13
2023-04-05T14:44:46.207Z,13.07
2023-04-05T14:47:14.542Z,13.48
2023-04-05T14:49:42.996Z,13.52
2023-04-05T14:52:11.377Z,11.20
2023-04-05T14:54:39.575Z,11.45
2023-04-05T14:57:07.884Z,12.60
2023-04-05T14:59:36.101Z,12.98
2023-04-05T15:02:04.567Z,12.75
2023-04-05T15:04:32.974Z,10.48
2023-04-05T15:07:01.345Z,11.38
2023-04-05T15:09:29.725Z,12.63
2023-04-05T15:11:57.887Z,12.38
2023-04-05T15:14:32.265Z,13.30
2023-04-05T15:17:02.045Z,12.05
2023-04-05T15:19:30.307Z,12.73
2023-04-05T15:21:58.723Z,14.80
2023-04-05T15:24:27.084Z,12.98
2023-04-05T15:26:55.264Z,12.75
2023-04-05T15:29:23.457Z,14.50
2023-04-05T15:31:51.854Z,12.23
2023-04-05T15:34:20.033Z,11.68
2023-04-05T15:36:48.234Z,14.27
2023-04-05T15:39:16.743Z,13.57
2023-04-05T15:41:44.847Z,15.38
2023-04-05T15:44:13.591Z,13.20
2023-04-05T15:46:42.210Z,14.73
2023-04-05T15:49:13.356Z,11.43
2023-04-05T15:51:43.170Z,12.35
2023-04-05T15:54:11.266Z,10.35
2023-04-05T15:56:39.454Z,12.52
2023-04-05T15:59:07.779Z,11.13
2023-04-05T16:01:38.173Z,12.23
2023-04-05T16:04:06.692Z,13.35
2023-04-05T16:06:34.856Z,10.60
2023-04-05T16:09:03.549Z,10.98
2023-04-05T16:11:32.115Z,12.75
2023-04-05T16:14:00.743Z,12.60
2023-04-05T16:16:38.487Z,12.95
2023-04-05T16:19:10.052Z,12.07
2023-04-05T16:21:38.293Z,16.25
2023-04-05T16:24:07.273Z,15.80
2023-04-05T16:26:35.813Z,11.93
2023-04-05T16:29:04.472Z,11.10
2023-04-05T16:31:33.753Z,11.57
2023-04-05T16:34:02.070Z,11.27
2023-04-05T16:36:30.449Z,10.32
2023-04-05T16:38:58.551Z,11.85
2023-04-05T16:41:26.805Z,12.48
2023-04-05T16:43:55.213Z,10.07
2023-04-05T16:46:23.528Z,10.35
2023-04-05T16:48:52.359Z,10.65
2023-04-05T16:51:20.584Z,10.15
2023-04-05T16:53:48.968Z,10.77
2023-04-05T16:56:17.116Z,11.02
2023-04-05T16:58:45.326Z,11.98
2023-04-05T17:01:13.722Z,11.50
2023-04-05T17:03:42.090Z,11.45
2023-04-05T17:06:15.073Z,12.07
2023-04-05T17:08:43.455Z,11.60
2023-04-05T17:11:11.943Z,12.13
2023-04-05T17:13:40.153Z,10.98
2023-04-05T17:16:08.658Z,11.48
2023-04-05T17:18:37.085Z,12.50
2023-04-05T17:21:05.862Z,14.93
2023-04-05T17:23:34.280Z,10.23
2023-04-05T17:26:02.966Z,11.20
2023-04-05T17:28:31.215Z,12.73
2023-04-05T17:30:59.643Z,10.48
2023-04-05T17:33:28.689Z,12.07
2023-04-05T17:35:56.831Z,13.82
2023-04-05T17:38:25.596Z,13.93
2023-04-05T17:40:54.042Z,11.98
2023-04-05T17:43:22.387Z,12.90
2023-04-05T17:45:53.529Z,14.40
2023-04-05T17:48:22.098Z,14.00
2023-04-05T17:50:50.457Z,15.15
2023-04-05T17:53:18.732Z,13.48
2023-04-05T17:55:46.991Z,17.77
2023-04-05T17:58:15.325Z,16.05
2023-04-05T18:00:43.924Z,19.90
2023-04-05T18:03:13.419Z,14.52
2023-04-05T18:05:42.141Z,14.95
2023-04-05T18:08:10.473Z,13.40
2023-04-05T18:10:38.886Z,12.57
2023-04-05T18:13:07.128Z,12.40
2023-04-05T18:15:35.661Z,14.10
2023-04-05T18:18:04.048Z,15.30
2023-04-05T18:20:32.262Z,17.27
2023-04-05T18:23:01.457Z,33.30
2023-04-05T18:25:29.821Z,18.95
2023-04-05T18:27:58.080Z,16.70
2023-04-05T18:30:26.519Z,12.85
2023-04-05T18:32:55.001Z,14.70
2023-04-05T18:35:27.549Z,15.98
2023-04-05T18:37:55.961Z,14.75
2023-04-05T18:40:24.259Z,17.42
2023-04-05T18:42:52.747Z,20.52
2023-04-05T18:45:21.044Z,17.02
2023-04-05T18:47:49.864Z,16.67
2023-04-05T18:50:18.664Z,15.40
2023-04-05T18:52:47.075Z,19.92
2023-04-05T18:55:15.438Z,18.00
2023-04-05T18:57:43.875Z,20.27
2023-04-05T19:00:12.603Z,14.45
2023-04-05T19:02:40.953Z,14.60
2023-04-05T19:05:09.975Z,15.93
2023-04-05T19:07:38.347Z,13.27
2023-04-05T19:10:07.621Z,17.42
2023-04-05T19:12:35.904Z,16.98
2023-04-05T19:15:04.206Z,15.30
2023-04-05T19:17:32.421Z,13.75
2023-04-05T19:20:00.685Z,15.90
2023-04-05T19:22:29.091Z,16.38
2023-04-05T19:24:57.297Z,25.67
2023-04-05T19:27:27.859Z,23.48
2023-04-05T19:29:57.481Z,18.27
2023-04-05T19:32:25.834Z,17.48
2023-04-05T19:34:54.142Z,22.05
2023-04-05T19:37:22.327Z,17.25
2023-04-05T19:39:50.707Z,18.17
2023-04-05T19:42:19.321Z,17.65
2023-04-05T19:44:51.581Z,15.68
2023-04-05T19:47:20.790Z,18.55
2023-04-05T19:49:50.490Z,18.33
2023-04-05T19:52:49.494Z,16.00
2023-04-05T19:55:29.962Z,20.45
2023-04-05T19:58:01.549Z,22.65
2023-04-05T20:00:39.175Z,17.13
2023-04-05T20:03:40.486Z,15.35
2023-04-05T20:06:10.919Z,18.30
2023-04-05T20:08:46.890Z,22.95
2023-04-05T20:11:18.050Z,27.92
2023-04-05T20:13:50.187Z,31.33
2023-04-05T20:16:21.600Z,19.73
2023-04-05T20:18:50.075Z,17.80
2023-04-05T20:21:18.447Z,19.33
2023-04-05T20:23:48.601Z,22.13
2023-04-05T20:52:38.121Z,16.50
2023-04-05T20:55:06.677Z,29.90
2023-04-05T20:57:35.026Z,21.67
2023-04-05T21:00:03.160Z,27.70
2023-04-05T21:02:31.617Z,26.70
2023-04-05T21:05:00.166Z,38.65
2023-04-05T21:07:28.933Z,36.28
2023-04-05T21:09:57.155Z,24.38
2023-04-05T21:12:25.558Z,17.38
2023-04-05T21:14:53.680Z,31.15
2023-04-05T21:17:21.935Z,27.40
2023-04-05T21:19:50.189Z,23.92
2023-04-05T21:22:18.511Z,23.33
2023-04-05T21:24:46.951Z,23.05
2023-04-05T21:27:15.172Z,26.77
2023-04-05T21:29:43.442Z,26.48
2023-04-05T21:32:11.770Z,40.53
2023-04-05T21:34:40.138Z,47.28
2023-04-05T21:37:08.310Z,32.83
2023-04-05T21:39:36.715Z,31.73
2023-04-05T21:42:05.071Z,50.78
2023-04-05T21:44:33.573Z,49.45
2023-04-05T21:47:01.957Z,50.90
2023-04-05T21:49:30.261Z,44.70
2023-04-05T21:51:58.618Z,65.97
2023-04-05T22:05:42.938Z,38.67
2023-04-05T22:08:11.206Z,42.58
2023-04-05T22:10:39.918Z,49.83
2023-04-05T22:13:08.386Z,50.97
2023-04-05T22:15:36.522Z,49.83
2023-04-05T22:18:05.601Z,52.65
2023-04-05T22:20:34.088Z,51.85
2023-04-05T22:23:02.217Z,57.38
2023-04-05T22:25:30.697Z,64.95
2023-04-05T22:27:59.139Z,63.88
2023-04-05T22:30:28.822Z,57.28
2023-04-05T22:32:57.371Z,48.45
2023-04-05T22:35:25.872Z,41.35
2023-04-05T22:37:54.236Z,36.72
2023-04-05T22:40:22.766Z,31.20
2023-04-05T22:42:51.208Z,44.22
2023-04-05T22:45:19.565Z,38.75
2023-04-05T22:47:48.021Z,40.55
2023-04-05T22:50:16.600Z,44.33
2023-04-05T22:52:45.477Z,41.97
2023-04-05T22:55:13.663Z,41.55
2023-04-05T22:57:42.241Z,43.63
2023-04-05T23:00:11.007Z,35.70
2023-04-05T23:02:39.410Z,31.23
2023-04-05T23:05:08.726Z,61.63
2023-04-05T23:07:37.056Z,76.32
2023-04-05T23:10:06.035Z,116.97
2023-04-05T23:12:34.367Z,177.90
2023-04-05T23:15:02.846Z,100.28
2023-04-05T23:17:31.310Z,64.70
2023-04-05T23:20:02.637Z,68.80
2023-04-05T23:22:31.099Z,81.05
2023-04-05T23:24:59.577Z,85.47
2023-04-05T23:27:28.830Z,161.00
2023-04-05T23:29:57.328Z,207.63
2023-04-05T23:32:25.928Z,195.27
2023-04-05T23:34:54.308Z,157.18
2023-04-05T23:37:22.525Z,135.07
2023-04-05T23:39:50.725Z,94.93
2023-04-05T23:42:19.035Z,76.68
2023-04-05T23:44:47.494Z,78.53
2023-04-05T23:47:15.740Z,75.82
2023-04-05T23:49:43.947Z,68.70
2023-04-05T23:52:12.243Z,62.90
2023-04-05T23:54:40.484Z,56.28
2023-04-05T23:57:08.680Z,58.55
2023-04-05T23:59:36.954Z,53.65
