createdAt,value
2023-03-05T00:01:05.264Z,9
2023-03-05T00:16:05.403Z,8
2023-03-05T00:31:05.272Z,10
2023-03-05T00:46:05.866Z,8
2023-03-05T01:01:05.364Z,6
2023-03-05T01:16:04.796Z,5
2023-03-05T01:31:05.391Z,6
2023-03-05T01:46:05.010Z,6
2023-03-05T02:01:05.400Z,6
2023-03-05T02:16:04.553Z,6
2023-03-05T02:31:04.774Z,7
2023-03-05T02:46:05.144Z,7
2023-03-05T03:01:05.144Z,6
2023-03-05T03:16:05.365Z,9
2023-03-05T03:31:04.399Z,9
2023-03-05T03:46:05.590Z,13
2023-03-05T04:01:04.365Z,13
2023-03-05T04:16:05.268Z,9
2023-03-05T04:31:05.264Z,7
2023-03-05T04:46:05.330Z,9
2023-03-05T05:01:05.440Z,9
2023-03-05T05:16:04.584Z,6
2023-03-05T05:31:05.465Z,8
2023-03-05T05:46:05.700Z,10
2023-03-05T06:01:05.057Z,8
2023-03-05T06:16:05.254Z,6
2023-03-05T06:31:05.267Z,8
2023-03-05T06:46:05.137Z,8
2023-03-05T07:01:05.377Z,19
2023-03-05T07:16:05.385Z,13
2023-03-05T07:31:04.555Z,42
2023-03-05T07:46:04.712Z,43
2023-03-05T08:01:05.129Z,22
2023-03-05T08:16:05.012Z,24
2023-03-05T08:31:05.561Z,28
2023-03-05T08:46:04.897Z,32
2023-03-05T09:01:05.265Z,32
2023-03-05T09:16:05.430Z,26
2023-03-05T09:31:04.551Z,31
2023-03-05T09:46:04.990Z,37
2023-03-05T10:01:04.650Z,32
2023-03-05T10:16:04.836Z,30
2023-03-05T10:31:05.320Z,24
2023-03-05T10:46:04.941Z,21
2023-03-05T11:01:04.992Z,17
2023-03-05T11:16:04.848Z,19
2023-03-05T11:31:05.096Z,27
2023-03-05T11:46:05.175Z,13
2023-03-05T12:01:05.263Z,13
2023-03-05T12:16:05.421Z,18
2023-03-05T12:31:05.594Z,8
2023-03-05T12:46:05.386Z,19
2023-03-05T13:01:05.112Z,8
2023-03-05T13:16:05.641Z,7
2023-03-05T13:31:05.187Z,7
2023-03-05T13:46:05.705Z,13
2023-03-05T14:01:04.868Z,16
2023-03-05T14:16:05.291Z,11
2023-03-05T14:31:04.634Z,8
2023-03-05T14:46:05.305Z,9
2023-03-05T15:01:04.787Z,7
2023-03-05T15:16:05.233Z,11
2023-03-05T15:31:05.243Z,6
2023-03-05T15:46:04.825Z,8
2023-03-05T16:01:04.785Z,8
2023-03-05T16:16:04.951Z,10
2023-03-05T16:31:04.605Z,10
2023-03-05T16:46:04.629Z,16
2023-03-05T17:01:04.894Z,16
2023-03-05T17:16:05.497Z,14
2023-03-05T17:31:04.489Z,17
2023-03-05T17:46:04.966Z,20
2023-03-05T18:01:05.160Z,20
2023-03-05T18:16:05.321Z,26
2023-03-05T18:31:05.598Z,28
2023-03-05T18:46:04.384Z,22
2023-03-05T19:01:05.004Z,19
2023-03-05T19:16:05.119Z,27
2023-03-05T19:31:05.077Z,30
2023-03-05T19:46:05.173Z,32
2023-03-05T20:01:05.158Z,31
2023-03-05T20:16:05.463Z,34
2023-03-05T20:31:05.473Z,24
2023-03-05T20:46:05.438Z,31
2023-03-05T21:01:04.553Z,37
2023-03-05T21:16:04.791Z,41
2023-03-05T21:31:04.727Z,28
2023-03-05T21:46:05.272Z,31
2023-03-05T22:01:05.529Z,34
2023-03-05T22:16:05.466Z,37
2023-03-05T22:31:05.451Z,18
2023-03-05T22:46:05.265Z,19
2023-03-05T23:01:05.443Z,13
2023-03-05T23:16:04.821Z,16
2023-03-05T23:31:05.193Z,16
2023-03-05T23:46:05.321Z,15
