createdAt,value
2023-03-19T00:01:54.291Z,12.95
2023-03-19T00:04:22.283Z,11.25
2023-03-19T00:06:49.433Z,11.00
2023-03-19T00:09:16.611Z,8.93
2023-03-19T00:11:43.769Z,10.80
2023-03-19T00:14:11.500Z,10.98
2023-03-19T00:16:38.821Z,9.00
2023-03-19T00:19:06.094Z,9.73
2023-03-19T00:21:33.255Z,9.77
2023-03-19T00:24:02.676Z,10.85
2023-03-19T00:26:30.865Z,10.32
2023-03-19T00:28:57.998Z,10.02
2023-03-19T00:31:25.546Z,8.70
2023-03-19T00:33:53.153Z,9.15
2023-03-19T00:36:21.659Z,9.07
2023-03-19T00:38:49.071Z,8.60
2023-03-19T00:41:18.275Z,8.10
2023-03-19T00:43:46.293Z,9.43
2023-03-19T00:46:13.609Z,8.38
2023-03-19T00:48:40.876Z,7.90
2023-03-19T00:51:10.037Z,8.55
2023-03-19T00:53:42.164Z,8.00
2023-03-19T00:56:13.965Z,8.88
2023-03-19T00:58:41.377Z,8.20
2023-03-19T01:01:09.237Z,8.25
2023-03-19T01:03:36.697Z,8.77
2023-03-19T01:06:05.048Z,8.13
2023-03-19T01:08:32.560Z,8.95
2023-03-19T01:11:26.127Z,8.32
2023-03-19T01:13:53.563Z,8.32
2023-03-19T01:16:20.842Z,8.15
2023-03-19T01:18:48.015Z,8.00
2023-03-19T01:21:15.237Z,8.18
2023-03-19T01:23:42.383Z,7.82
2023-03-19T01:26:09.535Z,7.47
2023-03-19T01:28:36.766Z,7.65
2023-03-19T01:31:07.061Z,7.68
2023-03-19T01:33:34.255Z,8.10
2023-03-19T01:36:05.562Z,7.75
2023-03-19T01:38:32.922Z,7.65
2023-03-19T01:41:00.123Z,7.15
2023-03-19T01:43:28.397Z,7.28
2023-03-19T01:46:15.857Z,6.65
2023-03-19T01:48:59.837Z,7.20
2023-03-19T01:51:29.394Z,6.90
2023-03-19T01:53:59.482Z,6.78
2023-03-19T01:56:33.734Z,7.03
2023-03-19T01:59:23.726Z,6.40
2023-03-19T02:01:54.443Z,6.82
2023-03-19T02:04:21.681Z,6.38
2023-03-19T02:06:48.862Z,6.57
2023-03-19T02:09:16.110Z,5.72
2023-03-19T02:11:43.675Z,6.03
2023-03-19T02:14:12.396Z,6.10
2023-03-19T02:16:40.105Z,6.20
2023-03-19T02:19:10.867Z,6.00
2023-03-19T02:21:38.186Z,5.80
2023-03-19T02:24:20.817Z,6.05
2023-03-19T02:26:48.360Z,5.30
2023-03-19T02:29:15.528Z,6.30
2023-03-19T02:31:42.917Z,5.50
2023-03-19T02:34:11.540Z,5.45
2023-03-19T02:36:58.994Z,5.85
2023-03-19T02:39:32.380Z,5.80
2023-03-19T02:41:59.973Z,6.35
2023-03-19T02:44:27.297Z,5.40
2023-03-19T02:46:54.587Z,6.07
2023-03-19T02:49:21.820Z,6.13
2023-03-19T02:51:49.040Z,5.78
2023-03-19T02:54:16.218Z,5.65
2023-03-19T02:56:43.361Z,5.53
2023-03-19T02:59:10.567Z,5.50
2023-03-19T03:01:37.775Z,5.90
2023-03-19T03:04:05.361Z,5.45
2023-03-19T03:06:32.589Z,5.75
2023-03-19T03:08:59.749Z,5.70
2023-03-19T03:11:27.114Z,5.20
2023-03-19T03:13:54.325Z,5.07
2023-03-19T03:16:21.773Z,5.45
2023-03-19T03:18:49.035Z,5.25
2023-03-19T03:21:19.983Z,4.60
2023-03-19T03:23:47.162Z,5.15
2023-03-19T03:26:14.602Z,5.25
2023-03-19T03:28:41.834Z,4.55
2023-03-19T03:31:09.164Z,5.22
2023-03-19T03:33:36.769Z,4.65
2023-03-19T03:36:04.137Z,4.47
2023-03-19T03:38:32.857Z,4.68
2023-03-19T03:41:00.122Z,4.63
2023-03-19T03:43:27.557Z,4.65
2023-03-19T03:45:54.836Z,5.00
2023-03-19T03:48:22.057Z,5.10
2023-03-19T03:50:49.730Z,4.90
2023-03-19T03:53:16.964Z,4.78
2023-03-19T03:55:44.121Z,4.50
2023-03-19T03:58:14.534Z,4.63
2023-03-19T04:00:41.734Z,4.72
2023-03-19T04:03:09.003Z,4.53
2023-03-19T04:05:37.750Z,4.93
2023-03-19T04:08:05.375Z,4.70
2023-03-19T04:10:33.452Z,4.30
2023-03-19T04:13:01.433Z,4.25
2023-03-19T04:15:28.607Z,5.50
2023-03-19T04:17:55.787Z,5.05
2023-03-19T04:20:23.702Z,4.18
2023-03-19T04:22:50.973Z,4.60
2023-03-19T04:25:18.475Z,4.30
2023-03-19T04:27:46.179Z,4.60
2023-03-19T04:30:13.738Z,4.38
2023-03-19T04:32:40.947Z,5.13
2023-03-19T04:35:08.288Z,5.35
2023-03-19T04:37:35.559Z,5.25
2023-03-19T04:40:02.835Z,5.43
2023-03-19T04:42:30.032Z,5.43
2023-03-19T04:44:57.244Z,6.07
2023-03-19T04:47:24.399Z,7.18
2023-03-19T04:49:51.535Z,6.35
2023-03-19T04:52:18.890Z,6.07
2023-03-19T04:54:46.037Z,5.30
2023-03-19T04:57:13.318Z,5.15
2023-03-19T04:59:40.505Z,4.38
2023-03-19T05:02:07.863Z,5.22
2023-03-19T05:04:35.109Z,4.93
2023-03-19T05:07:02.285Z,5.28
2023-03-19T05:09:30.867Z,4.53
2023-03-19T05:11:58.704Z,4.65
2023-03-19T05:14:25.897Z,4.75
2023-03-19T05:16:53.044Z,4.82
2023-03-19T05:19:20.206Z,4.57
2023-03-19T05:21:47.529Z,3.97
2023-03-19T05:24:14.764Z,4.22
2023-03-19T05:26:41.941Z,4.55
2023-03-19T05:29:10.956Z,5.00
2023-03-19T05:31:38.865Z,4.28
2023-03-19T05:34:06.295Z,4.20
2023-03-19T05:36:33.469Z,4.30
2023-03-19T05:39:00.692Z,4.45
2023-03-19T05:41:27.890Z,4.95
2023-03-19T05:43:55.047Z,4.22
2023-03-19T05:46:22.395Z,4.40
2023-03-19T05:48:49.597Z,4.70
2023-03-19T05:51:16.838Z,4.82
2023-03-19T05:53:43.971Z,6.60
2023-03-19T05:56:11.786Z,4.20
2023-03-19T05:58:39.173Z,4.75
2023-03-19T06:01:06.364Z,4.82
2023-03-19T06:03:33.630Z,4.60
2023-03-19T06:06:01.292Z,5.47
2023-03-19T06:08:28.606Z,5.25
2023-03-19T06:10:55.750Z,5.32
2023-03-19T06:13:22.936Z,5.80
2023-03-19T06:15:50.373Z,5.60
2023-03-19T06:18:17.838Z,5.65
2023-03-19T06:20:45.503Z,5.60
2023-03-19T06:23:15.802Z,6.45
2023-03-19T06:25:43.499Z,6.35
2023-03-19T06:28:10.925Z,6.18
2023-03-19T06:30:38.302Z,7.00
2023-03-19T06:33:05.530Z,6.00
2023-03-19T06:35:32.783Z,6.35
2023-03-19T06:37:59.954Z,6.53
2023-03-19T06:40:27.119Z,7.53
2023-03-19T06:42:54.580Z,6.50
2023-03-19T06:45:21.843Z,7.00
2023-03-19T06:47:49.578Z,7.00
2023-03-19T06:50:18.223Z,6.07
2023-03-19T06:52:45.964Z,6.53
2023-03-19T06:55:13.271Z,6.90
2023-03-19T06:57:40.449Z,6.80
2023-03-19T07:00:10.450Z,6.78
2023-03-19T07:02:37.699Z,6.35
2023-03-19T07:05:05.448Z,6.88
2023-03-19T07:07:32.637Z,6.95
2023-03-19T07:09:59.824Z,7.32
2023-03-19T07:12:29.681Z,6.40
2023-03-19T07:14:57.103Z,6.50
2023-03-19T07:17:25.027Z,5.65
2023-03-19T07:19:52.277Z,6.38
2023-03-19T07:22:19.451Z,6.72
2023-03-19T07:24:46.617Z,6.13
2023-03-19T07:27:13.779Z,6.03
2023-03-19T07:29:41.071Z,6.30
2023-03-19T07:32:08.383Z,6.05
2023-03-19T07:34:35.695Z,5.57
2023-03-19T07:37:02.821Z,5.85
2023-03-19T07:39:30.020Z,5.82
2023-03-19T07:41:57.184Z,6.25
2023-03-19T07:44:24.341Z,5.85
2023-03-19T07:46:51.607Z,6.00
2023-03-19T07:49:18.738Z,5.28
2023-03-19T07:51:46.503Z,5.05
2023-03-19T07:54:13.763Z,5.30
2023-03-19T07:56:41.120Z,5.13
2023-03-19T07:59:08.582Z,4.35
2023-03-19T08:01:37.184Z,4.70
2023-03-19T08:04:04.394Z,5.13
2023-03-19T08:06:31.546Z,4.55
2023-03-19T08:08:58.697Z,4.47
2023-03-19T08:11:26.193Z,4.50
2023-03-19T08:13:53.348Z,5.45
2023-03-19T08:16:20.485Z,4.40
2023-03-19T08:18:47.645Z,4.53
2023-03-19T08:21:14.870Z,3.85
2023-03-19T08:23:42.417Z,4.60
2023-03-19T08:26:09.579Z,3.67
2023-03-19T08:28:37.435Z,4.05
2023-03-19T08:31:11.851Z,3.83
2023-03-19T08:33:39.452Z,3.65
2023-03-19T08:36:10.687Z,4.05
2023-03-19T08:38:38.008Z,4.22
2023-03-19T08:41:06.280Z,4.05
2023-03-19T08:43:34.454Z,3.78
2023-03-19T08:46:02.057Z,3.83
2023-03-19T08:48:29.475Z,4.13
2023-03-19T08:51:00.848Z,3.70
2023-03-19T08:53:28.233Z,3.58
2023-03-19T08:55:56.498Z,3.65
2023-03-19T08:58:24.346Z,3.85
2023-03-19T09:00:51.803Z,3.75
2023-03-19T09:03:19.002Z,3.33
2023-03-19T09:05:46.194Z,3.63
2023-03-19T09:08:13.646Z,4.18
2023-03-19T09:10:41.025Z,3.63
2023-03-19T09:13:08.151Z,3.67
2023-03-19T09:15:35.631Z,3.70
2023-03-19T09:18:03.290Z,3.58
2023-03-19T09:20:30.457Z,3.47
2023-03-19T09:22:57.601Z,3.83
2023-03-19T09:25:24.779Z,3.45
2023-03-19T09:27:51.926Z,3.72
2023-03-19T09:30:19.091Z,3.83
2023-03-19T09:32:46.473Z,3.22
2023-03-19T09:35:13.696Z,3.10
2023-03-19T09:37:41.363Z,3.33
2023-03-19T09:40:09.661Z,3.25
2023-03-19T09:42:39.869Z,3.30
2023-03-19T09:45:13.284Z,3.20
2023-03-19T09:47:41.849Z,3.03
2023-03-19T09:50:15.025Z,3.13
2023-03-19T09:52:42.190Z,3.15
2023-03-19T09:55:25.043Z,3.08
2023-03-19T09:57:56.935Z,3.20
2023-03-19T10:00:28.736Z,3.30
2023-03-19T10:02:59.653Z,3.10
2023-03-19T10:05:51.515Z,3.25
2023-03-19T10:08:18.616Z,3.47
2023-03-19T10:10:45.762Z,2.40
2023-03-19T10:13:31.748Z,3.35
2023-03-19T10:16:00.731Z,2.70
2023-03-19T10:18:36.716Z,3.35
2023-03-19T10:21:06.583Z,3.63
2023-03-19T10:23:42.787Z,2.80
2023-03-19T10:26:14.014Z,3.00
2023-03-19T10:28:43.828Z,2.95
2023-03-19T10:31:18.939Z,2.53
2023-03-19T10:33:51.878Z,2.97
2023-03-19T10:36:20.834Z,2.65
2023-03-19T10:38:48.035Z,2.55
2023-03-19T10:41:30.944Z,2.70
2023-03-19T10:44:01.542Z,2.67
2023-03-19T10:46:28.689Z,2.70
2023-03-19T10:48:55.946Z,2.47
2023-03-19T10:51:27.614Z,2.53
2023-03-19T10:53:56.913Z,2.20
2023-03-19T10:56:25.977Z,3.05
2023-03-19T10:59:02.355Z,2.17
2023-03-19T11:01:32.905Z,2.20
2023-03-19T11:04:00.842Z,2.28
2023-03-19T11:06:35.486Z,2.28
2023-03-19T11:09:13.667Z,2.10
2023-03-19T11:11:43.860Z,2.88
2023-03-19T11:14:13.826Z,2.28
2023-03-19T11:16:56.831Z,2.05
2023-03-19T11:19:26.259Z,2.25
2023-03-19T11:22:04.034Z,2.22
2023-03-19T11:24:35.251Z,1.90
2023-03-19T11:27:04.023Z,2.30
2023-03-19T11:29:31.761Z,2.13
2023-03-19T11:32:20.372Z,2.03
2023-03-19T11:34:48.082Z,1.90
2023-03-19T11:37:28.560Z,1.80
2023-03-19T11:40:14.530Z,2.17
2023-03-19T11:42:46.347Z,2.65
2023-03-19T11:45:36.975Z,2.22
2023-03-19T11:48:17.450Z,2.78
2023-03-19T11:50:53.422Z,2.13
2023-03-19T11:53:36.334Z,2.30
2023-03-19T11:56:07.985Z,1.80
2023-03-19T11:58:38.289Z,2.58
2023-03-19T12:01:11.745Z,2.08
2023-03-19T12:03:41.771Z,2.38
2023-03-19T12:06:27.516Z,1.98
2023-03-19T12:08:57.826Z,2.20
2023-03-19T12:11:25.388Z,2.10
2023-03-19T12:13:56.532Z,2.13
2023-03-19T12:16:26.762Z,1.90
2023-03-19T12:19:03.048Z,1.95
2023-03-19T12:21:36.124Z,2.08
2023-03-19T12:24:05.534Z,1.92
2023-03-19T12:26:39.156Z,2.15
2023-03-19T12:29:22.161Z,2.08
2023-03-19T12:32:07.892Z,2.05
2023-03-19T12:34:38.184Z,2.05
2023-03-19T12:37:29.275Z,2.10
2023-03-19T12:40:06.837Z,1.77
2023-03-19T12:42:37.066Z,1.90
2023-03-19T12:45:04.911Z,1.90
2023-03-19T12:47:38.572Z,1.92
2023-03-19T12:50:08.718Z,2.10
2023-03-19T12:52:39.482Z,1.95
2023-03-19T12:55:06.721Z,2.47
2023-03-19T12:57:46.358Z,2.20
2023-03-19T13:00:14.020Z,1.90
2023-03-19T13:03:00.137Z,2.22
2023-03-19T13:05:37.185Z,2.50
2023-03-19T13:08:23.568Z,1.80
2023-03-19T13:10:50.941Z,2.20
2023-03-19T13:13:37.304Z,2.00
2023-03-19T13:16:08.418Z,2.38
2023-03-19T13:18:48.778Z,2.42
2023-03-19T13:21:23.672Z,1.95
2023-03-19T13:26:18.757Z,1.90
2023-03-19T13:29:04.455Z,2.08
2023-03-19T13:31:35.151Z,1.75
2023-03-19T13:34:03.080Z,2.28
2023-03-19T13:36:30.959Z,2.00
2023-03-19T13:38:59.538Z,1.80
2023-03-19T13:41:37.075Z,2.10
2023-03-19T13:44:22.621Z,2.08
2023-03-19T13:46:50.212Z,1.92
2023-03-19T13:49:20.754Z,1.90
2023-03-19T13:51:51.767Z,2.33
2023-03-19T13:54:25.279Z,2.10
2023-03-19T13:57:02.416Z,2.10
2023-03-19T13:59:31.238Z,1.95
2023-03-19T14:01:59.083Z,2.10
2023-03-19T14:04:30.822Z,1.95
2023-03-19T14:07:16.588Z,1.98
2023-03-19T14:09:45.643Z,2.10
2023-03-19T14:12:18.815Z,2.10
2023-03-19T14:14:57.601Z,2.40
2023-03-19T14:17:31.722Z,2.00
2023-03-19T14:20:07.944Z,2.50
2023-03-19T14:22:41.203Z,2.25
2023-03-19T14:25:19.619Z,2.00
2023-03-19T14:27:48.845Z,2.03
2023-03-19T14:30:33.155Z,1.83
2023-03-19T14:33:02.417Z,2.10
2023-03-19T14:35:30.876Z,1.90
2023-03-19T14:37:58.083Z,2.15
2023-03-19T14:40:27.071Z,2.13
2023-03-19T14:43:00.047Z,2.28
2023-03-19T14:45:42.458Z,2.22
2023-03-19T14:48:09.633Z,2.53
2023-03-19T14:50:43.134Z,2.30
2023-03-19T14:53:17.195Z,2.50
2023-03-19T14:55:48.329Z,2.40
2023-03-19T14:58:15.480Z,1.73
2023-03-19T15:00:44.943Z,2.33
2023-03-19T15:03:21.485Z,2.15
2023-03-19T15:05:50.440Z,2.42
2023-03-19T15:08:22.246Z,2.30
2023-03-19T15:10:58.738Z,2.10
2023-03-19T15:13:31.013Z,2.22
2023-03-19T15:16:04.072Z,2.10
2023-03-19T15:18:31.667Z,2.35
2023-03-19T15:20:59.275Z,2.15
2023-03-19T15:23:28.399Z,2.50
2023-03-19T15:26:03.159Z,2.20
2023-03-19T15:28:33.074Z,2.15
2023-03-19T15:31:21.848Z,2.20
2023-03-19T15:33:52.910Z,2.38
2023-03-19T15:36:26.806Z,2.30
2023-03-19T15:38:56.980Z,2.50
2023-03-19T15:41:25.736Z,2.17
2023-03-19T15:43:53.054Z,2.60
2023-03-19T15:46:24.234Z,3.08
2023-03-19T15:48:53.445Z,2.78
2023-03-19T15:51:21.511Z,2.35
2023-03-19T15:53:49.088Z,2.42
2023-03-19T15:56:18.197Z,2.15
2023-03-19T15:58:47.607Z,2.30
2023-03-19T16:01:15.964Z,2.22
2023-03-19T16:03:44.828Z,2.47
2023-03-19T16:06:27.173Z,2.75
2023-03-19T16:08:56.675Z,2.80
2023-03-19T16:11:29.040Z,2.67
2023-03-19T16:14:00.453Z,2.75
2023-03-19T16:16:32.171Z,2.63
2023-03-19T16:18:59.842Z,2.72
2023-03-19T16:21:34.413Z,2.25
2023-03-19T16:24:10.510Z,2.35
2023-03-19T16:26:38.879Z,1.85
2023-03-19T16:29:09.463Z,2.58
2023-03-19T16:31:45.775Z,2.05
2023-03-19T16:34:26.596Z,2.97
2023-03-19T16:36:53.712Z,2.35
2023-03-19T16:39:35.075Z,2.30
2023-03-19T16:42:11.591Z,2.13
2023-03-19T16:44:43.755Z,2.72
2023-03-19T16:47:11.334Z,2.58
2023-03-19T16:49:38.563Z,2.67
2023-03-19T16:52:06.577Z,2.50
2023-03-19T16:54:33.866Z,2.90
2023-03-19T16:57:01.233Z,2.85
2023-03-19T16:59:29.736Z,3.10
2023-03-19T17:01:57.107Z,3.08
2023-03-19T17:04:25.408Z,3.08
2023-03-19T17:06:52.554Z,3.63
2023-03-19T17:09:19.810Z,2.90
2023-03-19T17:11:47.215Z,3.50
2023-03-19T17:14:18.683Z,3.35
2023-03-19T17:16:50.549Z,4.18
2023-03-19T17:19:23.127Z,4.28
2023-03-19T17:21:53.459Z,4.05
2023-03-19T17:24:24.003Z,3.30
2023-03-19T17:26:51.416Z,3.30
2023-03-19T17:29:20.828Z,3.30
2023-03-19T17:31:48.470Z,3.05
2023-03-19T17:34:20.066Z,2.88
2023-03-19T17:36:51.789Z,3.65
2023-03-19T17:39:19.135Z,3.00
2023-03-19T17:41:46.833Z,2.92
2023-03-19T17:44:17.005Z,3.10
2023-03-19T17:46:46.430Z,3.40
2023-03-19T17:49:33.888Z,3.47
2023-03-19T17:52:01.087Z,3.50
2023-03-19T17:54:28.599Z,3.15
2023-03-19T17:56:56.351Z,3.10
2023-03-19T17:59:23.970Z,3.25
2023-03-19T18:01:52.099Z,3.78
2023-03-19T18:04:20.786Z,4.03
2023-03-19T18:06:53.953Z,3.35
2023-03-19T18:09:22.700Z,3.25
2023-03-19T18:11:49.890Z,3.25
2023-03-19T18:14:17.050Z,3.42
2023-03-19T18:16:44.470Z,3.20
2023-03-19T18:19:18.291Z,3.33
2023-03-19T18:21:45.616Z,3.47
2023-03-19T18:24:12.828Z,3.67
2023-03-19T18:26:40.234Z,3.97
2023-03-19T18:29:07.412Z,4.78
2023-03-19T18:31:34.774Z,4.28
2023-03-19T18:34:03.532Z,3.80
2023-03-19T18:36:31.841Z,5.03
2023-03-19T18:38:59.100Z,4.22
2023-03-19T18:41:29.041Z,3.80
2023-03-19T18:43:56.330Z,3.70
2023-03-19T18:46:28.728Z,4.70
2023-03-19T18:48:57.860Z,5.07
2023-03-19T18:51:25.011Z,4.88
2023-03-19T18:53:52.117Z,4.85
2023-03-19T18:56:24.949Z,4.32
2023-03-19T18:58:52.661Z,4.35
2023-03-19T19:01:20.562Z,4.57
2023-03-19T19:03:48.510Z,4.20
2023-03-19T19:06:33.345Z,4.53
2023-03-19T19:09:14.693Z,4.55
2023-03-19T19:11:42.476Z,5.00
2023-03-19T19:14:16.274Z,4.97
2023-03-19T19:16:43.610Z,5.82
2023-03-19T19:19:16.576Z,5.45
2023-03-19T19:21:43.782Z,6.18
2023-03-19T19:24:11.036Z,7.25
2023-03-19T19:26:38.282Z,7.10
2023-03-19T19:29:05.808Z,7.00
2023-03-19T19:31:34.235Z,6.82
2023-03-19T19:34:01.468Z,6.78
2023-03-19T19:36:29.089Z,7.78
2023-03-19T19:38:56.353Z,7.53
2023-03-19T19:41:27.303Z,7.65
2023-03-19T19:43:55.773Z,7.85
2023-03-19T19:46:24.727Z,8.27
2023-03-19T19:48:51.993Z,8.70
2023-03-19T19:51:20.791Z,7.75
2023-03-19T19:53:48.447Z,7.72
2023-03-19T19:56:19.767Z,8.02
2023-03-19T19:58:47.406Z,7.78
2023-03-19T20:01:18.639Z,7.28
2023-03-19T20:03:46.714Z,8.48
2023-03-19T20:06:14.278Z,8.00
2023-03-19T20:08:41.852Z,9.25
2023-03-19T20:11:19.342Z,12.77
2023-03-19T20:13:51.992Z,12.05
2023-03-19T20:16:20.190Z,12.20
2023-03-19T20:18:47.717Z,9.88
2023-03-19T20:21:16.032Z,9.45
2023-03-19T20:23:44.243Z,7.57
2023-03-19T20:26:15.434Z,6.75
2023-03-19T20:28:42.952Z,6.40
2023-03-19T20:31:16.419Z,6.80
2023-03-19T20:33:43.556Z,7.13
2023-03-19T20:36:14.542Z,6.93
2023-03-19T20:38:42.103Z,6.95
2023-03-19T20:41:18.815Z,6.50
2023-03-19T20:43:46.416Z,6.13
2023-03-19T20:46:13.697Z,6.13
2023-03-19T20:48:41.183Z,5.97
2023-03-19T20:51:08.962Z,6.10
2023-03-19T20:53:36.127Z,6.43
2023-03-19T20:56:04.872Z,6.07
2023-03-19T20:58:34.879Z,5.60
2023-03-19T21:01:02.901Z,5.75
2023-03-19T21:03:31.369Z,4.80
2023-03-19T21:06:03.440Z,4.82
2023-03-19T21:08:38.983Z,4.72
2023-03-19T21:11:11.429Z,4.65
2023-03-19T21:13:39.128Z,4.57
2023-03-19T21:16:07.042Z,4.45
2023-03-19T21:18:34.242Z,3.72
2023-03-19T21:21:01.745Z,3.85
2023-03-19T21:23:34.854Z,3.70
2023-03-19T21:26:07.166Z,4.38
2023-03-19T21:28:37.922Z,3.38
2023-03-19T21:31:06.273Z,3.70
2023-03-19T21:33:34.965Z,4.05
2023-03-19T21:36:03.466Z,3.35
2023-03-19T21:38:32.526Z,3.90
2023-03-19T21:41:04.968Z,4.82
2023-03-19T21:43:36.877Z,4.75
2023-03-19T21:46:17.472Z,4.68
2023-03-19T21:48:50.846Z,6.00
2023-03-19T21:51:18.079Z,4.45
2023-03-19T21:53:45.706Z,4.45
2023-03-19T21:56:21.817Z,4.70
2023-03-19T21:58:49.420Z,4.60
2023-03-19T22:01:18.234Z,4.60
2023-03-19T22:03:45.981Z,4.63
2023-03-19T22:06:14.076Z,4.95
2023-03-19T22:08:44.472Z,4.70
2023-03-19T22:11:17.596Z,5.38
2023-03-19T22:13:44.907Z,5.63
2023-03-19T22:16:19.997Z,5.30
2023-03-19T22:18:47.708Z,4.90
2023-03-19T22:21:19.835Z,4.63
2023-03-19T22:23:47.059Z,5.30
2023-03-19T22:26:23.371Z,5.03
2023-03-19T22:28:50.687Z,5.10
2023-03-19T22:31:17.861Z,4.28
2023-03-19T22:33:45.232Z,4.30
2023-03-19T22:36:15.880Z,3.80
2023-03-19T22:38:44.918Z,4.30
2023-03-19T22:41:19.246Z,3.83
2023-03-19T22:43:46.848Z,4.05
2023-03-19T22:46:15.461Z,3.90
2023-03-19T22:48:44.495Z,4.20
2023-03-19T22:51:15.324Z,4.22
2023-03-19T22:53:42.479Z,4.20
2023-03-19T22:56:10.782Z,4.55
2023-03-19T22:58:38.184Z,4.13
2023-03-19T23:01:20.339Z,4.07
2023-03-19T23:03:48.476Z,4.20
2023-03-19T23:06:30.096Z,4.00
2023-03-19T23:08:58.025Z,4.18
2023-03-19T23:11:25.565Z,4.25
2023-03-19T23:13:55.369Z,4.00
2023-03-19T23:16:24.720Z,4.13
2023-03-19T23:18:52.377Z,4.50
2023-03-19T23:21:20.886Z,4.40
2023-03-19T23:23:48.087Z,4.30
2023-03-19T23:26:24.284Z,4.90
2023-03-19T23:28:52.421Z,4.43
2023-03-19T23:31:20.038Z,3.90
2023-03-19T23:33:47.300Z,4.18
2023-03-19T23:36:14.722Z,4.60
2023-03-19T23:38:42.753Z,4.30
2023-03-19T23:41:20.411Z,3.75
2023-03-19T23:43:47.672Z,3.95
2023-03-19T23:46:14.999Z,4.30
2023-03-19T23:48:42.510Z,3.92
2023-03-19T23:51:14.176Z,4.15
2023-03-19T23:53:42.098Z,4.22
2023-03-19T23:56:18.542Z,4.07
2023-03-19T23:58:46.891Z,3.70
