createdAt,value
2018-12-15T00:00:49.583Z,99.99
2018-12-15T00:01:59.537Z,99.99
2018-12-15T00:03:09.467Z,99.99
2018-12-15T00:04:19.400Z,99.99
2018-12-15T00:05:29.089Z,99.99
2018-12-15T00:06:39.040Z,99.99
2018-12-15T00:07:48.743Z,99.99
2018-12-15T00:08:58.672Z,99.99
2018-12-15T00:10:08.617Z,99.99
2018-12-15T00:11:18.560Z,99.99
2018-12-15T00:12:28.246Z,99.99
2018-12-15T00:13:37.930Z,99.99
2018-12-15T00:14:47.866Z,99.99
2018-12-15T00:15:57.799Z,99.99
2018-12-15T00:17:08.269Z,99.99
2018-12-15T00:18:18.193Z,99.99
2018-12-15T00:19:27.887Z,99.99
2018-12-15T00:20:37.821Z,99.99
2018-12-15T00:21:47.818Z,99.99
2018-12-15T00:22:57.259Z,99.99
2018-12-15T00:24:07.200Z,99.99
2018-12-15T00:25:17.148Z,99.99
2018-12-15T00:26:27.085Z,99.99
2018-12-15T00:27:36.271Z,99.99
2018-12-15T00:28:46.198Z,99.99
2018-12-15T00:29:55.887Z,99.99
2018-12-15T00:31:05.594Z,99.99
2018-12-15T00:32:15.039Z,99.99
2018-12-15T00:33:24.972Z,99.99
2018-12-15T00:34:34.916Z,99.99
2018-12-15T00:35:44.595Z,99.99
2018-12-15T00:36:54.029Z,99.99
2018-12-15T00:38:03.735Z,99.99
2018-12-15T00:39:13.418Z,99.99
2018-12-15T00:40:23.359Z,99.99
2018-12-15T00:41:33.042Z,99.99
2018-12-15T00:42:42.731Z,99.99
2018-12-15T00:43:52.423Z,99.99
2018-12-15T00:45:02.358Z,99.99
2018-12-15T00:46:12.291Z,99.99
2018-12-15T00:47:21.987Z,99.99
2018-12-15T00:48:31.659Z,99.99
2018-12-15T00:49:41.105Z,99.99
2018-12-15T00:50:50.783Z,99.99
2018-12-15T00:52:00.707Z,99.99
2018-12-15T00:53:10.383Z,99.99
2018-12-15T00:54:20.325Z,99.99
2018-12-15T00:55:30.012Z,99.99
2018-12-15T00:56:39.699Z,99.99
2018-12-15T00:57:49.631Z,99.99
2018-12-15T00:58:59.556Z,99.99
2018-12-15T01:00:09.541Z,99.99
2018-12-15T01:01:19.486Z,99.99
2018-12-15T01:02:29.171Z,99.99
2018-12-15T01:03:39.105Z,99.99
2018-12-15T01:04:49.042Z,99.99
2018-12-15T01:05:58.738Z,99.99
2018-12-15T01:07:08.425Z,99.99
2018-12-15T01:08:18.147Z,99.99
2018-12-15T01:09:27.837Z,99.99
2018-12-15T01:10:37.263Z,99.99
2018-12-15T01:11:47.213Z,99.99
2018-12-15T01:12:56.907Z,99.99
2018-12-15T01:14:06.835Z,99.99
2018-12-15T01:15:16.785Z,99.99
2018-12-15T01:16:26.723Z,99.99
2018-12-15T01:17:36.654Z,99.99
2018-12-15T01:18:46.358Z,99.99
2018-12-15T01:19:55.801Z,99.99
2018-12-15T01:21:05.728Z,99.99
2018-12-15T01:22:15.170Z,99.99
2018-12-15T01:23:24.857Z,99.99
2018-12-15T01:24:34.301Z,99.99
2018-12-15T01:25:44.243Z,99.99
2018-12-15T01:26:53.925Z,99.99
2018-12-15T01:28:03.376Z,99.99
2018-12-15T01:29:13.062Z,99.99
2018-12-15T01:30:22.730Z,99.99
2018-12-15T01:31:32.690Z,99.99
2018-12-15T01:32:42.646Z,99.99
2018-12-15T01:33:52.329Z,99.99
2018-12-15T01:35:01.762Z,99.99
2018-12-15T01:36:11.449Z,99.99
2018-12-15T01:37:21.133Z,99.99
2018-12-15T01:38:31.062Z,99.99
2018-12-15T01:39:40.993Z,99.99
2018-12-15T01:40:50.696Z,99.99
2018-12-15T01:42:00.424Z,99.99
2018-12-15T01:43:10.373Z,99.99
2018-12-15T01:44:20.057Z,99.99
2018-12-15T01:45:30.003Z,99.99
2018-12-15T01:46:39.685Z,99.99
2018-12-15T01:47:49.372Z,99.99
2018-12-15T01:48:59.320Z,99.99
2018-12-15T01:50:08.755Z,99.99
2018-12-15T01:51:18.441Z,99.99
2018-12-15T01:52:28.122Z,99.99
2018-12-15T01:53:37.830Z,99.99
2018-12-15T01:54:47.518Z,99.99
2018-12-15T01:55:57.442Z,99.99
2018-12-15T01:57:07.121Z,99.99
2018-12-15T01:58:17.046Z,99.99
2018-12-15T01:59:26.732Z,99.99
2018-12-15T02:00:35.913Z,99.99
2018-12-15T02:01:45.601Z,99.99
2018-12-15T02:02:55.551Z,99.99
2018-12-15T02:04:05.494Z,99.99
2018-12-15T02:05:15.425Z,99.99
2018-12-15T02:06:25.365Z,99.99
2018-12-15T02:07:34.822Z,99.99
2018-12-15T02:08:44.754Z,99.99
2018-12-15T02:09:54.694Z,99.99
2018-12-15T02:11:04.401Z,99.99
2018-12-15T02:12:14.088Z,99.99
2018-12-15T02:13:24.037Z,99.99
2018-12-15T02:14:33.478Z,99.99
2018-12-15T02:15:43.406Z,99.99
2018-12-15T02:16:53.340Z,99.99
2018-12-15T02:18:03.288Z,99.99
2018-12-15T02:19:12.750Z,99.99
2018-12-15T02:20:22.426Z,99.99
2018-12-15T02:21:32.361Z,99.99
2018-12-15T02:22:42.310Z,99.99
2018-12-15T02:23:52.253Z,99.99
2018-12-15T02:25:02.181Z,99.99
2018-12-15T02:26:11.875Z,99.99
2018-12-15T02:27:21.568Z,99.99
2018-12-15T02:28:31.508Z,99.99
2018-12-15T02:29:41.448Z,99.99
2018-12-15T02:30:51.195Z,99.99
2018-12-15T02:32:00.897Z,99.99
2018-12-15T02:33:10.579Z,99.99
2018-12-15T02:34:20.504Z,99.99
2018-12-15T02:35:30.441Z,99.99
2018-12-15T02:36:40.394Z,99.99
2018-12-15T02:37:50.333Z,99.99
2018-12-15T02:39:00.288Z,99.99
2018-12-15T02:40:10.221Z,99.99
2018-12-15T02:41:19.896Z,99.99
2018-12-15T02:42:29.849Z,99.99
2018-12-15T02:43:39.282Z,99.99
2018-12-15T02:44:49.218Z,99.99
2018-12-15T02:45:58.909Z,99.99
2018-12-15T02:47:08.837Z,99.99
2018-12-15T02:48:18.777Z,99.99
2018-12-15T02:49:28.719Z,99.99
2018-12-15T02:50:38.412Z,99.99
2018-12-15T02:51:48.383Z,99.99
2018-12-15T02:52:58.062Z,99.99
2018-12-15T02:54:08.000Z,99.99
2018-12-15T02:55:17.939Z,99.99
2018-12-15T02:56:27.621Z,99.99
2018-12-15T02:57:37.564Z,99.99
2018-12-15T02:58:47.526Z,99.99
2018-12-15T02:59:57.470Z,99.99
2018-12-15T03:01:07.155Z,99.99
2018-12-15T03:02:16.832Z,99.99
2018-12-15T03:03:26.527Z,99.76
2018-12-15T03:04:36.207Z,99.28
2018-12-15T03:05:45.897Z,99.09
2018-12-15T03:06:55.850Z,99
2018-12-15T03:08:05.797Z,98.24
2018-12-15T03:09:15.229Z,98.43
2018-12-15T03:10:25.189Z,97.86
2018-12-15T03:11:34.887Z,97.49
2018-12-15T03:12:44.855Z,98.71
2018-12-15T03:13:54.279Z,98.33
2018-12-15T03:15:03.979Z,97.67
2018-12-15T03:16:13.906Z,97.67
2018-12-15T03:17:23.837Z,97.11
2018-12-15T03:18:33.525Z,97.58
2018-12-15T03:19:43.468Z,97.3
2018-12-15T03:20:52.920Z,97.01
2018-12-15T03:22:02.599Z,97.3
2018-12-15T03:23:12.535Z,96.83
2018-12-15T03:24:22.492Z,96.26
2018-12-15T03:25:31.927Z,95.88
2018-12-15T03:26:41.865Z,96.07
2018-12-15T03:27:51.797Z,96.07
2018-12-15T03:29:01.727Z,95.97
2018-12-15T03:30:11.453Z,95.59
2018-12-15T03:31:21.427Z,94.84
2018-12-15T03:32:31.458Z,94.84
2018-12-15T03:33:41.467Z,94.46
2018-12-15T03:34:51.402Z,94.93
2018-12-15T03:36:00.832Z,95.12
2018-12-15T03:37:10.527Z,94.93
2018-12-15T03:38:20.469Z,95.03
2018-12-15T03:39:30.155Z,93.89
2018-12-15T03:40:39.604Z,94.46
2018-12-15T03:41:49.547Z,94.18
2018-12-15T03:42:59.243Z,94.18
2018-12-15T03:44:09.196Z,94.08
2018-12-15T03:45:18.897Z,93.99
2018-12-15T03:46:28.576Z,93.7
2018-12-15T03:47:38.506Z,93.99
2018-12-15T03:48:48.554Z,93.89
2018-12-15T03:49:58.493Z,93.32
2018-12-15T03:51:08.440Z,93.61
2018-12-15T03:52:18.394Z,93.04
2018-12-15T03:53:28.330Z,93.42
2018-12-15T03:54:38.271Z,93.51
2018-12-15T03:55:48.216Z,93.13
2018-12-15T03:56:58.154Z,93.04
2018-12-15T03:58:08.097Z,93.51
2018-12-15T03:59:17.779Z,93.42
2018-12-15T04:00:27.719Z,93.42
2018-12-15T04:01:37.410Z,93.32
2018-12-15T04:02:47.443Z,93.04
2018-12-15T04:03:57.395Z,92.19
2018-12-15T04:05:07.340Z,92.57
2018-12-15T04:06:17.302Z,93.32
2018-12-15T04:07:26.993Z,93.13
2018-12-15T04:08:36.953Z,93.7
2018-12-15T04:09:46.951Z,93.7
2018-12-15T04:10:56.626Z,93.51
2018-12-15T04:12:05.844Z,93.23
2018-12-15T04:13:15.795Z,94.18
2018-12-15T04:14:25.749Z,93.99
2018-12-15T04:15:35.689Z,93.61
2018-12-15T04:16:45.640Z,93.42
2018-12-15T04:17:55.587Z,93.13
2018-12-15T04:19:11.403Z,93.04
2018-12-15T04:20:21.086Z,92.85
2018-12-15T04:21:31.022Z,93.61
2018-12-15T04:22:40.714Z,93.7
2018-12-15T04:23:50.405Z,93.61
2018-12-15T04:24:59.840Z,92.94
2018-12-15T04:26:09.518Z,93.13
2018-12-15T04:27:19.459Z,93.7
2018-12-15T04:28:29.393Z,93.42
2018-12-15T04:29:38.828Z,93.32
2018-12-15T04:30:48.484Z,93.23
2018-12-15T04:31:57.937Z,93.13
2018-12-15T04:33:07.620Z,93.51
2018-12-15T04:34:17.561Z,93.61
2018-12-15T04:35:27.495Z,93.42
2018-12-15T04:36:36.949Z,93.32
2018-12-15T04:37:46.635Z,93.42
2018-12-15T04:38:56.558Z,93.23
2018-12-15T04:40:06.500Z,93.13
2018-12-15T04:41:16.179Z,93.42
2018-12-15T04:42:26.130Z,93.32
2018-12-15T04:43:36.078Z,94.18
2018-12-15T04:44:45.776Z,93.23
2018-12-15T04:45:55.720Z,94.27
2018-12-15T04:47:05.689Z,93.51
2018-12-15T04:48:15.622Z,93.13
2018-12-15T04:49:25.564Z,93.13
2018-12-15T04:50:35.496Z,93.51
2018-12-15T04:51:45.466Z,93.7
2018-12-15T04:52:55.154Z,93.7
2018-12-15T04:54:04.845Z,94.08
2018-12-15T04:55:14.797Z,93.51
2018-12-15T04:56:24.748Z,93.61
2018-12-15T04:57:34.698Z,94.37
2018-12-15T04:58:44.375Z,93.99
2018-12-15T04:59:54.061Z,94.08
2018-12-15T05:01:04.061Z,94.37
2018-12-15T05:02:14.008Z,94.65
2018-12-15T05:03:25.342Z,94.46
2018-12-15T05:04:35.037Z,94.56
2018-12-15T05:05:44.985Z,94.56
2018-12-15T05:06:54.947Z,95.31
2018-12-15T05:08:04.643Z,95.59
2018-12-15T05:09:14.329Z,95.31
2018-12-15T05:10:24.282Z,95.78
2018-12-15T05:11:33.974Z,95.69
2018-12-15T05:12:43.676Z,95.97
2018-12-15T05:13:53.635Z,95.5
2018-12-15T05:15:03.564Z,96.26
2018-12-15T05:16:13.251Z,96.07
2018-12-15T05:17:23.183Z,96.16
2018-12-15T05:18:32.621Z,95.78
2018-12-15T05:19:42.558Z,95.78
2018-12-15T05:20:52.249Z,96.54
2018-12-15T05:22:01.699Z,96.64
2018-12-15T05:23:11.649Z,96.35
2018-12-15T05:24:21.660Z,96.54
2018-12-15T05:25:31.105Z,96.54
2018-12-15T05:26:40.786Z,96.54
2018-12-15T05:27:50.716Z,97.01
2018-12-15T05:29:00.410Z,96.64
2018-12-15T05:30:10.100Z,96.54
2018-12-15T05:31:20.053Z,96.73
2018-12-15T05:32:29.989Z,97.2
2018-12-15T05:33:39.923Z,97.11
2018-12-15T05:34:49.353Z,97.2
2018-12-15T05:35:59.303Z,97.67
2018-12-15T05:37:09.261Z,97.67
2018-12-15T05:38:19.198Z,97.67
2018-12-15T05:39:29.135Z,97.77
2018-12-15T05:40:38.811Z,96.92
2018-12-15T05:41:48.547Z,97.3
2018-12-15T05:42:58.219Z,97.3
2018-12-15T05:44:07.908Z,97.3
2018-12-15T05:45:17.853Z,97.49
2018-12-15T05:46:27.543Z,97.3
2018-12-15T05:47:37.002Z,97.49
2018-12-15T05:48:46.965Z,97.58
2018-12-15T05:49:56.906Z,98.14
2018-12-15T05:51:06.846Z,98.43
2018-12-15T05:52:16.526Z,98.62
2018-12-15T05:53:26.464Z,99
2018-12-15T05:54:36.168Z,98.9
2018-12-15T05:55:45.851Z,98.62
2018-12-15T05:56:55.791Z,98.71
2018-12-15T05:58:05.486Z,98.9
2018-12-15T05:59:15.166Z,99.57
2018-12-15T06:00:24.866Z,99.76
2018-12-15T06:01:34.805Z,99.76
2018-12-15T06:02:44.536Z,99.38
2018-12-15T06:03:54.479Z,99.28
2018-12-15T06:05:04.404Z,99.85
2018-12-15T06:06:14.082Z,99.85
2018-12-15T06:07:23.527Z,99.57
2018-12-15T06:08:33.214Z,99.57
2018-12-15T06:09:42.718Z,99.28
2018-12-15T06:10:52.410Z,99.57
2018-12-15T06:12:01.848Z,99.95
2018-12-15T06:13:11.776Z,99.76
2018-12-15T06:14:21.706Z,99.85
2018-12-15T06:15:31.638Z,99.47
2018-12-15T06:16:41.067Z,99.76
2018-12-15T06:17:51.039Z,99.99
2018-12-15T06:19:00.982Z,99.99
2018-12-15T06:20:10.920Z,99.99
2018-12-15T06:21:20.856Z,99.99
2018-12-15T06:22:30.285Z,99.99
2018-12-15T06:23:40.230Z,99.99
2018-12-15T06:24:50.156Z,99.99
2018-12-15T06:26:00.102Z,99.99
2018-12-15T06:27:10.044Z,99.99
2018-12-15T06:28:20.005Z,99.99
2018-12-15T06:29:29.693Z,99.99
2018-12-15T06:30:39.371Z,99.99
2018-12-15T06:31:48.807Z,99.99
2018-12-15T06:32:58.746Z,99.99
2018-12-15T06:34:08.674Z,99.99
2018-12-15T06:35:18.353Z,99.99
2018-12-15T06:36:28.281Z,99.99
2018-12-15T06:37:37.957Z,99.99
2018-12-15T06:38:47.653Z,99.99
2018-12-15T06:39:57.582Z,99.99
2018-12-15T06:41:07.292Z,99.99
2018-12-15T06:42:17.237Z,99.99
2018-12-15T06:43:27.177Z,99.99
2018-12-15T06:44:36.865Z,99.99
2018-12-15T06:45:46.547Z,99.99
2018-12-15T06:46:56.245Z,99.99
2018-12-15T06:48:06.184Z,99.99
2018-12-15T06:49:16.105Z,99.99
2018-12-15T06:50:26.033Z,99.99
2018-12-15T06:51:35.714Z,99.99
2018-12-15T06:52:45.154Z,99.99
2018-12-15T06:53:54.595Z,99.99
2018-12-15T06:55:04.602Z,99.99
2018-12-15T06:56:14.274Z,99.99
2018-12-15T06:57:24.201Z,99.99
2018-12-15T06:58:33.877Z,99.99
2018-12-15T06:59:43.328Z,99.99
2018-12-15T07:00:53.261Z,99.99
2018-12-15T07:02:03.203Z,99.99
2018-12-15T07:03:13.154Z,99.99
2018-12-15T07:04:22.823Z,99.99
2018-12-15T07:05:32.763Z,99.99
2018-12-15T07:06:42.197Z,99.99
2018-12-15T07:07:52.144Z,99.99
2018-12-15T07:09:01.829Z,99.99
2018-12-15T07:10:11.820Z,99.99
2018-12-15T07:11:21.255Z,99.99
2018-12-15T07:12:31.194Z,99.99
2018-12-15T07:13:41.762Z,99.99
2018-12-15T07:14:51.195Z,99.99
2018-12-15T07:16:01.138Z,99.99
2018-12-15T07:17:11.148Z,99.99
2018-12-15T07:18:20.893Z,99.99
2018-12-15T07:19:30.346Z,99.99
2018-12-15T07:20:40.291Z,99.99
2018-12-15T07:21:49.997Z,99.99
2018-12-15T07:22:59.945Z,99.99
2018-12-15T07:24:09.389Z,99.99
2018-12-15T07:25:19.325Z,99.99
2018-12-15T07:26:29.264Z,99.99
2018-12-15T07:27:38.954Z,99.99
2018-12-15T07:28:48.651Z,99.99
2018-12-15T07:29:58.363Z,99.99
2018-12-15T07:31:08.053Z,99.99
2018-12-15T07:32:17.990Z,99.99
2018-12-15T07:33:27.667Z,99.99
2018-12-15T07:34:37.611Z,99.99
2018-12-15T07:35:47.296Z,99.99
2018-12-15T07:36:56.730Z,99.99
2018-12-15T07:38:06.434Z,99.99
2018-12-15T07:39:16.374Z,99.99
2018-12-15T07:40:26.053Z,99.99
2018-12-15T07:41:35.742Z,99.99
2018-12-15T07:42:45.680Z,99.99
2018-12-15T07:43:55.609Z,99.99
2018-12-15T07:45:05.557Z,99.99
2018-12-15T07:46:15.494Z,99.99
2018-12-15T07:47:24.948Z,99.99
2018-12-15T07:48:34.879Z,99.99
2018-12-15T07:49:44.840Z,99.99
2018-12-15T07:50:54.528Z,99.99
2018-12-15T07:52:04.479Z,99.99
2018-12-15T07:53:14.412Z,99.99
2018-12-15T07:54:24.369Z,99.99
2018-12-15T07:55:34.302Z,99.99
2018-12-15T07:56:43.994Z,99.99
2018-12-15T07:57:53.941Z,99.99
2018-12-15T07:59:03.879Z,99.99
2018-12-15T08:00:13.561Z,99.99
2018-12-15T08:01:23.300Z,99.99
2018-12-15T08:02:32.738Z,99.99
2018-12-15T08:03:42.674Z,99.99
2018-12-15T08:04:52.345Z,99.99
2018-12-15T08:06:02.303Z,99.99
2018-12-15T08:07:12.249Z,99.99
2018-12-15T08:08:22.184Z,99.99
2018-12-15T08:09:31.617Z,99.99
2018-12-15T08:10:41.547Z,99.99
2018-12-15T08:11:51.480Z,99.99
2018-12-15T08:13:01.414Z,99.99
2018-12-15T08:14:11.392Z,99.99
2018-12-15T08:15:21.091Z,99.99
2018-12-15T08:16:30.808Z,99.99
2018-12-15T08:17:40.533Z,99.99
2018-12-15T08:18:50.224Z,99.99
2018-12-15T08:20:05.676Z,99.99
2018-12-15T08:21:15.371Z,99.99
2018-12-15T08:22:28.673Z,99.99
2018-12-15T08:23:38.366Z,99.99
2018-12-15T08:24:48.291Z,99.99
2018-12-15T08:25:58.232Z,99.99
2018-12-15T08:27:07.915Z,99.99
2018-12-15T08:28:17.871Z,99.99
2018-12-15T08:29:27.887Z,99.99
2018-12-15T08:30:37.597Z,99.99
2018-12-15T08:31:47.535Z,99.99
2018-12-15T08:32:57.557Z,99.99
2018-12-15T08:34:07.496Z,99.99
2018-12-15T08:35:17.430Z,99.99
2018-12-15T08:36:27.374Z,99.99
2018-12-15T08:37:37.338Z,99.99
2018-12-15T08:38:47.266Z,99.99
2018-12-15T08:39:56.700Z,99.99
2018-12-15T08:41:06.400Z,99.99
2018-12-15T08:42:16.348Z,99.99
2018-12-15T08:43:26.295Z,99.99
2018-12-15T08:44:36.003Z,99.99
2018-12-15T08:45:45.691Z,99.99
2018-12-15T08:46:55.644Z,99.99
2018-12-15T08:48:05.582Z,99.99
2018-12-15T08:49:15.281Z,99.99
2018-12-15T08:50:25.048Z,99.99
2018-12-15T08:51:34.724Z,99.99
2018-12-15T08:52:45.414Z,99.99
2018-12-15T08:53:55.104Z,99.99
2018-12-15T08:55:05.054Z,99.99
2018-12-15T08:56:14.496Z,99.99
2018-12-15T08:57:24.175Z,99.99
2018-12-15T08:58:33.859Z,99.99
2018-12-15T08:59:43.813Z,99.99
2018-12-15T09:00:53.504Z,99.99
2018-12-15T09:02:03.194Z,99.99
2018-12-15T09:03:12.896Z,99.99
2018-12-15T09:04:22.603Z,99.99
2018-12-15T09:05:32.285Z,99.99
2018-12-15T09:06:42.231Z,99.99
2018-12-15T09:07:52.177Z,99.99
2018-12-15T09:09:02.117Z,99.99
2018-12-15T09:10:12.038Z,99.99
2018-12-15T09:11:21.726Z,99.99
2018-12-15T09:12:31.175Z,99.99
2018-12-15T09:13:41.113Z,99.99
2018-12-15T09:14:50.544Z,99.99
2018-12-15T09:16:00.492Z,99.99
2018-12-15T09:17:10.181Z,99.99
2018-12-15T09:18:20.124Z,99.99
2018-12-15T09:19:30.061Z,99.99
2018-12-15T09:20:39.745Z,99.99
2018-12-15T09:21:49.436Z,99.99
2018-12-15T09:22:59.112Z,99.99
2018-12-15T09:24:09.068Z,99.99
2018-12-15T09:25:18.510Z,99.99
2018-12-15T09:26:28.444Z,99.99
2018-12-15T09:27:37.881Z,99.99
2018-12-15T09:28:47.835Z,99.99
2018-12-15T09:29:57.515Z,99.99
2018-12-15T09:31:07.468Z,99.99
2018-12-15T09:32:17.161Z,99.99
2018-12-15T09:33:26.599Z,99.99
2018-12-15T09:34:36.282Z,99.99
2018-12-15T09:35:46.262Z,99.99
2018-12-15T09:36:56.511Z,99.99
2018-12-15T09:38:06.444Z,99.99
2018-12-15T09:39:16.123Z,99.99
2018-12-15T09:40:26.071Z,99.99
2018-12-15T09:41:35.822Z,99.99
2018-12-15T09:42:45.773Z,99.99
2018-12-15T09:43:55.517Z,99.99
2018-12-15T09:45:05.004Z,99.99
2018-12-15T09:46:14.966Z,99.99
2018-12-15T09:47:24.908Z,99.99
2018-12-15T09:48:34.586Z,99.99
2018-12-15T09:49:44.028Z,99.99
2018-12-15T09:50:53.220Z,99.99
2018-12-15T09:52:02.932Z,99.99
2018-12-15T09:53:12.869Z,99.99
2018-12-15T09:54:22.801Z,99.99
2018-12-15T09:55:32.498Z,99.99
2018-12-15T09:56:41.962Z,99.99
2018-12-15T09:57:51.929Z,99.99
2018-12-15T09:59:01.867Z,99.99
2018-12-15T10:00:11.805Z,99.99
2018-12-15T10:01:21.742Z,99.99
2018-12-15T10:02:31.171Z,99.99
2018-12-15T10:03:40.849Z,99.99
2018-12-15T10:04:50.783Z,99.99
2018-12-15T10:06:00.458Z,99.99
2018-12-15T10:07:10.163Z,99.99
2018-12-15T10:08:19.882Z,99.99
2018-12-15T10:09:29.566Z,99.99
2018-12-15T10:10:39.511Z,99.99
2018-12-15T10:11:49.451Z,99.99
2018-12-15T10:12:59.165Z,99.99
2018-12-15T10:14:08.840Z,99.99
2018-12-15T10:15:18.542Z,99.99
2018-12-15T10:16:28.504Z,99.99
2018-12-15T10:17:38.198Z,99.99
2018-12-15T10:18:48.155Z,99.99
2018-12-15T10:19:58.088Z,99.99
2018-12-15T10:21:08.033Z,99.99
2018-12-15T10:22:17.718Z,99.99
2018-12-15T10:23:27.671Z,99.99
2018-12-15T10:24:37.606Z,99.99
2018-12-15T10:25:47.287Z,99.99
2018-12-15T10:26:57.232Z,99.99
2018-12-15T10:28:06.661Z,99.99
2018-12-15T10:29:16.596Z,99.99
2018-12-15T10:30:26.522Z,99.99
2018-12-15T10:31:36.471Z,99.99
2018-12-15T10:32:46.403Z,99.99
2018-12-15T10:33:56.418Z,99.99
2018-12-15T10:35:06.121Z,99.99
2018-12-15T10:36:15.560Z,99.99
2018-12-15T10:37:25.495Z,99.99
2018-12-15T10:38:35.443Z,99.99
2018-12-15T10:39:45.388Z,99.99
2018-12-15T10:40:55.076Z,99.99
2018-12-15T10:42:05.028Z,99.99
2018-12-15T10:43:14.962Z,99.99
2018-12-15T10:44:24.901Z,99.99
2018-12-15T10:45:34.333Z,99.99
2018-12-15T10:46:44.041Z,99.99
2018-12-15T10:47:53.970Z,99.99
2018-12-15T10:49:03.667Z,99.99
2018-12-15T10:50:13.602Z,99.99
2018-12-15T10:51:23.544Z,99.99
2018-12-15T10:52:32.992Z,99.99
2018-12-15T10:53:42.744Z,99.99
2018-12-15T10:54:52.248Z,99.99
2018-12-15T10:56:01.939Z,99.99
2018-12-15T10:57:11.874Z,99.99
2018-12-15T10:58:21.823Z,99.99
2018-12-15T10:59:31.006Z,99.99
2018-12-15T11:00:40.698Z,99.99
2018-12-15T11:01:50.694Z,99.99
2018-12-15T11:03:00.403Z,99.99
2018-12-15T11:04:10.340Z,99.99
2018-12-15T11:05:20.020Z,99.99
2018-12-15T11:06:29.962Z,99.99
2018-12-15T11:07:39.418Z,99.99
2018-12-15T11:08:48.866Z,99.99
2018-12-15T11:09:58.558Z,99.99
2018-12-15T11:11:08.562Z,99.99
2018-12-15T11:12:18.480Z,99.99
2018-12-15T11:13:27.660Z,99.99
2018-12-15T11:14:37.654Z,99.99
2018-12-15T11:15:47.351Z,99.99
2018-12-15T11:16:57.277Z,99.99
2018-12-15T11:18:06.955Z,99.99
2018-12-15T11:19:16.653Z,99.99
2018-12-15T11:20:26.598Z,99.99
2018-12-15T11:21:36.295Z,99.99
2018-12-15T11:22:46.238Z,99.99
2018-12-15T11:23:56.177Z,99.99
2018-12-15T11:25:05.861Z,99.99
2018-12-15T11:26:15.288Z,99.99
2018-12-15T11:27:24.983Z,99.99
2018-12-15T11:28:34.912Z,99.99
2018-12-15T11:29:44.614Z,99.99
2018-12-15T11:30:54.564Z,99.99
2018-12-15T11:32:04.495Z,99.99
2018-12-15T11:33:14.177Z,99.99
2018-12-15T11:34:24.121Z,99.99
2018-12-15T11:35:33.800Z,99.99
2018-12-15T11:36:43.760Z,99.99
2018-12-15T11:37:53.441Z,99.99
2018-12-15T11:39:03.119Z,99.99
2018-12-15T11:40:13.055Z,99.99
2018-12-15T11:41:22.757Z,99.99
2018-12-15T11:42:32.718Z,99.99
2018-12-15T11:43:42.637Z,99.99
2018-12-15T11:44:52.580Z,99.99
2018-12-15T11:46:02.516Z,99.99
2018-12-15T11:47:12.452Z,99.99
2018-12-15T11:48:22.147Z,99.99
2018-12-15T11:49:32.079Z,99.99
2018-12-15T11:50:46.613Z,99.99
2018-12-15T11:51:56.301Z,99.99
2018-12-15T11:53:06.235Z,99.99
2018-12-15T11:54:16.213Z,99.99
2018-12-15T11:55:26.174Z,99.99
2018-12-15T11:56:36.181Z,99.99
2018-12-15T11:57:45.873Z,99.99
2018-12-15T11:58:55.565Z,99.99
2018-12-15T12:00:05.501Z,99.99
2018-12-15T12:01:15.447Z,99.99
2018-12-15T12:02:31.659Z,99.99
2018-12-15T12:03:41.511Z,99.99
2018-12-15T12:04:51.460Z,99.99
2018-12-15T12:06:00.897Z,99.99
2018-12-15T12:07:10.389Z,99.99
2018-12-15T12:08:20.135Z,99.99
2018-12-15T12:09:30.070Z,99.99
2018-12-15T12:10:40.000Z,99.99
2018-12-15T12:11:49.939Z,99.99
2018-12-15T12:12:59.377Z,99.99
2018-12-15T12:14:09.323Z,99.99
2018-12-15T12:15:18.774Z,99.99
2018-12-15T12:16:28.714Z,99.99
2018-12-15T12:17:38.646Z,99.99
2018-12-15T12:18:48.340Z,99.99
2018-12-15T12:19:58.062Z,99.99
2018-12-15T12:21:07.758Z,99.99
2018-12-15T12:22:17.723Z,99.99
2018-12-15T12:23:27.657Z,99.99
2018-12-15T12:24:37.358Z,99.99
2018-12-15T12:25:47.315Z,99.99
2018-12-15T12:26:57.544Z,99.99
2018-12-15T12:28:07.491Z,99.99
2018-12-15T12:29:17.182Z,99.99
2018-12-15T12:30:27.125Z,99.99
2018-12-15T12:31:37.063Z,99.99
2018-12-15T12:32:46.761Z,99.99
2018-12-15T12:33:56.705Z,99.99
2018-12-15T12:35:06.656Z,99.99
2018-12-15T12:36:16.618Z,99.99
2018-12-15T12:37:26.565Z,99.99
2018-12-15T12:38:36.508Z,99.99
2018-12-15T12:39:46.435Z,99.99
2018-12-15T12:40:56.388Z,99.99
2018-12-15T12:42:06.342Z,99.99
2018-12-15T12:43:16.043Z,99.99
2018-12-15T12:44:25.744Z,99.99
2018-12-15T12:45:35.679Z,99.99
2018-12-15T12:46:45.609Z,99.99
2018-12-15T12:47:55.319Z,99.99
2018-12-15T12:49:05.015Z,99.99
2018-12-15T12:50:14.727Z,99.99
2018-12-15T12:51:24.678Z,99.99
2018-12-15T12:52:34.355Z,99.99
2018-12-15T12:53:44.309Z,99.99
2018-12-15T12:54:53.751Z,99.99
2018-12-15T12:56:03.710Z,99.99
2018-12-15T12:57:13.644Z,99.99
2018-12-15T12:58:23.586Z,99.99
2018-12-15T12:59:33.023Z,99.99
2018-12-15T13:00:42.705Z,99.99
2018-12-15T13:01:52.660Z,99.99
2018-12-15T13:03:02.343Z,99.99
2018-12-15T13:04:12.028Z,99.99
2018-12-15T13:05:21.969Z,99.99
2018-12-15T13:06:31.908Z,99.99
2018-12-15T13:07:41.614Z,99.99
2018-12-15T13:08:51.566Z,99.99
2018-12-15T13:10:01.521Z,99.99
2018-12-15T13:11:11.231Z,99.99
2018-12-15T13:12:21.176Z,99.99
2018-12-15T13:13:31.117Z,99.99
2018-12-15T13:14:41.324Z,99.99
2018-12-15T13:15:50.758Z,99.99
2018-12-15T13:17:00.452Z,99.99
2018-12-15T13:18:10.396Z,99.99
2018-12-15T13:19:20.360Z,99.99
2018-12-15T13:20:30.059Z,99.99
2018-12-15T13:21:39.768Z,99.99
2018-12-15T13:22:49.719Z,99.99
2018-12-15T13:23:59.167Z,99.99
2018-12-15T13:25:08.856Z,99.99
2018-12-15T13:26:18.814Z,99.99
2018-12-15T13:27:28.503Z,99.99
2018-12-15T13:28:38.226Z,99.99
2018-12-15T13:29:47.918Z,99.99
2018-12-15T13:30:57.614Z,99.99
2018-12-15T13:32:07.576Z,99.99
2018-12-15T13:33:17.274Z,99.99
2018-12-15T13:34:26.960Z,99.99
2018-12-15T13:35:36.925Z,99.99
2018-12-15T13:36:46.867Z,99.99
2018-12-15T13:37:56.566Z,99.99
2018-12-15T13:39:06.504Z,99.99
2018-12-15T13:40:16.452Z,99.99
2018-12-15T13:41:26.402Z,99.99
2018-12-15T13:42:36.340Z,99.99
2018-12-15T13:43:46.035Z,99.99
2018-12-15T13:44:56.002Z,99.99
2018-12-15T13:46:05.949Z,99.99
2018-12-15T13:47:15.650Z,99.99
2018-12-15T13:48:25.085Z,99.99
2018-12-15T13:49:34.770Z,99.99
2018-12-15T13:50:44.457Z,99.99
2018-12-15T13:51:54.399Z,99.99
2018-12-15T13:53:04.356Z,99.99
2018-12-15T13:54:14.060Z,99.99
2018-12-15T13:55:24.008Z,99.99
2018-12-15T13:56:33.948Z,99.99
2018-12-15T13:57:43.644Z,99.99
2018-12-15T13:58:53.588Z,99.99
2018-12-15T14:00:03.266Z,99.99
2018-12-15T14:01:13.226Z,99.99
2018-12-15T14:02:23.171Z,99.99
2018-12-15T14:03:32.612Z,99.99
2018-12-15T14:04:42.305Z,99.99
2018-12-15T14:05:52.238Z,99.99
2018-12-15T14:07:02.191Z,99.99
2018-12-15T14:08:12.166Z,99.99
2018-12-15T14:09:22.112Z,99.99
2018-12-15T14:10:32.050Z,99.99
2018-12-15T14:11:41.995Z,99.99
2018-12-15T14:12:51.694Z,99.99
2018-12-15T14:14:01.636Z,99.99
2018-12-15T14:15:11.332Z,99.99
2018-12-15T14:16:20.779Z,99.99
2018-12-15T14:17:30.730Z,99.99
2018-12-15T14:18:40.665Z,99.99
2018-12-15T14:19:50.603Z,99.99
2018-12-15T14:21:00.556Z,99.99
2018-12-15T14:22:10.510Z,99.99
2018-12-15T14:23:20.510Z,99.99
2018-12-15T14:24:30.524Z,99.99
2018-12-15T14:25:40.473Z,99.99
2018-12-15T14:26:50.225Z,99.99
2018-12-15T14:27:59.939Z,99.99
2018-12-15T14:29:09.869Z,99.99
2018-12-15T14:30:20.056Z,99.99
2018-12-15T14:31:30.022Z,99.99
2018-12-15T14:32:39.457Z,99.99
2018-12-15T14:33:49.128Z,99.99
2018-12-15T14:34:58.839Z,99.99
2018-12-15T14:36:08.568Z,99.99
2018-12-15T14:37:18.261Z,99.99
2018-12-15T14:38:28.194Z,99.99
2018-12-15T14:39:37.659Z,99.99
2018-12-15T14:40:47.595Z,99.99
2018-12-15T14:41:57.541Z,99.99
2018-12-15T14:43:06.981Z,99.99
2018-12-15T14:44:16.924Z,99.99
2018-12-15T14:45:26.633Z,99.99
2018-12-15T14:46:36.351Z,99.99
2018-12-15T14:47:46.054Z,99.99
2018-12-15T14:48:56.015Z,99.99
2018-12-15T14:50:06.407Z,99.99
2018-12-15T14:51:16.341Z,99.99
2018-12-15T14:52:26.048Z,99.99
2018-12-15T14:53:35.981Z,99.99
2018-12-15T14:54:45.407Z,99.99
2018-12-15T14:55:56.182Z,99.99
2018-12-15T14:57:06.217Z,99.99
2018-12-15T14:58:16.176Z,99.99
2018-12-15T14:59:26.125Z,99.99
2018-12-15T15:00:35.818Z,99.99