createdAt,value
2017-11-09T00:03:43.071Z,47.10
2017-11-09T00:06:16.860Z,46.80
2017-11-09T00:08:45.228Z,47.53
2017-11-09T00:11:13.614Z,45.73
2017-11-09T00:13:42.004Z,48.33
2017-11-09T00:16:10.370Z,45.57
2017-11-09T00:18:38.745Z,43.97
2017-11-09T00:21:07.125Z,46.00
2017-11-09T00:23:35.491Z,47.00
2017-11-09T00:26:03.870Z,45.00
2017-11-09T00:28:32.244Z,44.90
2017-11-09T00:31:00.619Z,47.03
2017-11-09T00:33:28.991Z,46.03
2017-11-09T00:35:57.364Z,46.37
2017-11-09T00:38:26.509Z,46.57
2017-11-09T00:40:54.890Z,44.30
2017-11-09T00:43:23.274Z,44.40
2017-11-09T00:45:51.658Z,44.93
2017-11-09T00:48:20.032Z,46.27
2017-11-09T00:50:48.408Z,43.93
2017-11-09T00:53:16.785Z,44.93
2017-11-09T00:55:45.167Z,45.33
2017-11-09T00:58:13.545Z,46.53
2017-11-09T01:00:41.937Z,46.97
2017-11-09T01:03:10.308Z,46.70
2017-11-09T01:05:38.684Z,46.27
2017-11-09T01:08:07.048Z,45.87
2017-11-09T01:10:35.440Z,45.20
2017-11-09T01:13:03.820Z,44.87
2017-11-09T01:15:32.199Z,43.83
2017-11-09T01:18:00.595Z,46.63
2017-11-09T01:20:28.968Z,45.63
2017-11-09T01:22:57.345Z,44.70
2017-11-09T01:25:25.718Z,45.97
2017-11-09T01:27:54.094Z,46.20
2017-11-09T01:30:22.465Z,44.40
2017-11-09T01:32:50.840Z,44.37
2017-11-09T01:35:19.221Z,46.70
2017-11-09T01:37:47.600Z,47.40
2017-11-09T01:40:15.977Z,47.87
2017-11-09T01:42:44.343Z,45.47
2017-11-09T01:45:12.704Z,45.93
2017-11-09T01:47:41.842Z,44.60
2017-11-09T01:50:10.218Z,47.73
2017-11-09T01:52:38.596Z,46.77
2017-11-09T01:55:06.974Z,45.40
2017-11-09T01:57:35.352Z,45.73
2017-11-09T02:00:03.739Z,44.83
2017-11-09T02:02:32.115Z,45.27
2017-11-09T02:05:00.487Z,44.00
2017-11-09T02:07:28.864Z,44.97
2017-11-09T02:09:57.228Z,44.23
2017-11-09T02:12:25.606Z,43.63
2017-11-09T02:14:54.004Z,46.30
2017-11-09T02:17:22.387Z,46.83
2017-11-09T02:19:50.775Z,46.10
2017-11-09T02:22:19.160Z,46.23
2017-11-09T02:24:47.532Z,46.63
2017-11-09T02:27:15.902Z,46.30
2017-11-09T02:29:44.296Z,47.33
2017-11-09T02:32:12.670Z,46.10
2017-11-09T02:34:41.048Z,46.53
2017-11-09T02:37:09.433Z,46.60
2017-11-09T02:39:37.808Z,46.83
2017-11-09T02:42:06.188Z,47.13
2017-11-09T02:44:34.580Z,44.67
2017-11-09T02:47:02.951Z,46.97
2017-11-09T02:49:31.334Z,47.23
2017-11-09T02:51:59.702Z,45.63
2017-11-09T02:54:30.790Z,46.37
2017-11-09T02:56:59.949Z,47.40
2017-11-09T02:59:28.326Z,44.53
2017-11-09T03:01:56.709Z,44.50
2017-11-09T03:04:25.101Z,43.87
2017-11-09T03:06:53.467Z,45.13
2017-11-09T03:09:21.840Z,43.77
2017-11-09T03:11:50.238Z,44.77
2017-11-09T03:14:18.610Z,44.50
2017-11-09T03:16:46.981Z,44.27
2017-11-09T03:19:15.365Z,47.30
2017-11-09T03:21:43.741Z,46.77
2017-11-09T03:24:12.137Z,48.47
2017-11-09T03:26:42.020Z,48.60
2017-11-09T03:29:10.397Z,45.60
2017-11-09T03:31:38.780Z,46.53
2017-11-09T03:34:07.209Z,46.40
2017-11-09T03:36:35.590Z,44.40
2017-11-09T03:39:04.728Z,46.60
2017-11-09T03:41:33.099Z,45.17
2017-11-09T03:44:01.468Z,45.17
2017-11-09T03:46:29.843Z,45.83
2017-11-09T03:48:58.989Z,46.10
2017-11-09T03:51:27.374Z,46.83
2017-11-09T03:53:55.756Z,45.33
2017-11-09T03:56:24.127Z,44.63
2017-11-09T03:58:52.522Z,45.00
2017-11-09T04:01:20.896Z,43.90
2017-11-09T04:03:49.272Z,43.83
2017-11-09T04:06:17.648Z,42.23
2017-11-09T04:08:46.024Z,41.13
2017-11-09T04:11:14.400Z,41.00
2017-11-09T04:13:42.780Z,42.53
2017-11-09T04:16:11.154Z,43.27
2017-11-09T04:18:39.536Z,42.13
2017-11-09T04:21:07.911Z,41.63
2017-11-09T04:23:36.279Z,43.97
2017-11-09T04:26:04.656Z,44.17
2017-11-09T04:28:33.033Z,40.60
2017-11-09T04:31:01.413Z,43.23
2017-11-09T04:33:29.783Z,42.30
2017-11-09T04:35:58.156Z,44.03
2017-11-09T04:38:26.530Z,43.87
2017-11-09T04:40:54.919Z,46.97
2017-11-09T04:43:23.288Z,44.77
2017-11-09T04:45:51.668Z,43.00
2017-11-09T04:48:20.044Z,43.27
2017-11-09T04:50:48.416Z,43.73
2017-11-09T04:53:17.559Z,45.03
2017-11-09T04:55:45.941Z,43.37
2017-11-09T04:58:14.325Z,43.63
2017-11-09T05:00:42.707Z,43.47
2017-11-09T05:03:11.084Z,42.53
2017-11-09T05:05:39.483Z,42.50
2017-11-09T05:08:07.855Z,44.57
2017-11-09T05:10:36.223Z,42.07
2017-11-09T05:13:04.587Z,43.73
2017-11-09T05:15:32.959Z,43.13
2017-11-09T05:18:01.323Z,43.63
2017-11-09T05:20:29.700Z,42.43
2017-11-09T05:22:58.081Z,42.43
2017-11-09T05:25:26.476Z,42.57
2017-11-09T05:27:54.866Z,43.20
2017-11-09T05:30:23.255Z,42.43
2017-11-09T05:32:51.637Z,44.93
2017-11-09T05:35:20.018Z,43.20
2017-11-09T05:37:48.426Z,45.00
2017-11-09T05:40:17.575Z,44.97
2017-11-09T05:42:45.951Z,42.43
2017-11-09T05:45:14.315Z,41.63
2017-11-09T05:47:42.683Z,43.47
2017-11-09T05:50:11.056Z,41.97
2017-11-09T05:52:40.344Z,45.57
2017-11-09T05:55:09.487Z,44.77
2017-11-09T05:57:37.869Z,43.40
2017-11-09T06:00:06.239Z,42.80
2017-11-09T06:02:34.618Z,42.53
2017-11-09T06:05:03.003Z,43.97
2017-11-09T06:07:31.384Z,41.77
2017-11-09T06:09:59.764Z,43.00
2017-11-09T06:12:28.145Z,45.40
2017-11-09T06:14:56.519Z,43.00
2017-11-09T06:17:24.897Z,44.80
2017-11-09T06:19:53.276Z,42.20
2017-11-09T06:22:21.658Z,41.73
2017-11-09T06:24:50.038Z,43.70
2017-11-09T06:27:19.229Z,43.20
2017-11-09T06:29:47.608Z,44.27
2017-11-09T06:32:15.979Z,44.73
2017-11-09T06:34:44.350Z,44.63
2017-11-09T06:37:12.732Z,43.23
2017-11-09T06:39:41.125Z,46.10
2017-11-09T06:42:09.496Z,42.40
2017-11-09T06:44:37.863Z,43.20
2017-11-09T06:47:06.271Z,43.60
2017-11-09T06:49:34.676Z,41.80
2017-11-09T06:52:03.098Z,42.70
2017-11-09T06:54:32.254Z,43.13
2017-11-09T06:57:00.629Z,41.90
2017-11-09T06:59:29.005Z,42.77
2017-11-09T07:01:57.379Z,52.80
2017-11-09T07:04:25.757Z,44.03
2017-11-09T07:06:54.134Z,41.13
2017-11-09T07:09:22.519Z,39.70
2017-11-09T07:11:50.896Z,42.00
2017-11-09T07:14:19.280Z,41.83
2017-11-09T07:16:47.655Z,43.00
2017-11-09T07:19:16.035Z,39.97
2017-11-09T07:21:44.411Z,41.80
2017-11-09T07:24:12.804Z,41.93
2017-11-09T07:26:41.177Z,40.47
2017-11-09T07:29:09.557Z,40.77
2017-11-09T07:31:37.933Z,39.43
2017-11-09T07:34:06.319Z,40.23
2017-11-09T07:36:34.691Z,39.97
2017-11-09T07:39:03.067Z,39.10
2017-11-09T07:41:31.443Z,41.17
2017-11-09T07:43:59.820Z,41.70
2017-11-09T07:46:28.199Z,41.37
2017-11-09T07:48:56.573Z,42.10
2017-11-09T07:51:24.947Z,41.67
2017-11-09T07:53:53.315Z,41.70
2017-11-09T07:56:21.687Z,43.73
2017-11-09T07:58:50.052Z,40.07
2017-11-09T08:01:19.191Z,40.73
2017-11-09T08:03:47.568Z,42.63
2017-11-09T08:06:15.943Z,42.83
2017-11-09T08:08:44.327Z,43.30
2017-11-09T08:11:12.703Z,40.70
2017-11-09T08:13:41.079Z,43.73
2017-11-09T08:16:09.459Z,44.43
2017-11-09T08:18:37.832Z,40.13
2017-11-09T08:21:06.215Z,41.63
2017-11-09T08:23:34.612Z,40.70
2017-11-09T08:26:04.436Z,41.73
2017-11-09T08:28:39.659Z,39.87
2017-11-09T08:31:12.909Z,42.93
2017-11-09T08:33:43.385Z,40.43
2017-11-09T08:36:11.769Z,41.27
2017-11-09T08:38:40.147Z,39.30
2017-11-09T08:41:08.517Z,44.57
2017-11-09T08:43:36.903Z,39.43
2017-11-09T08:46:05.275Z,41.23
2017-11-09T08:48:33.676Z,43.90
2017-11-09T08:51:02.053Z,42.50
2017-11-09T08:53:30.423Z,45.27
2017-11-09T08:55:58.802Z,42.10
2017-11-09T08:58:27.237Z,43.63
2017-11-09T09:00:55.606Z,43.93
2017-11-09T09:03:24.757Z,44.20
2017-11-09T09:05:53.137Z,47.30
2017-11-09T09:08:21.550Z,45.20
2017-11-09T09:10:50.700Z,44.13
2017-11-09T09:13:19.081Z,44.90
2017-11-09T09:15:47.461Z,45.10
2017-11-09T09:18:15.835Z,46.47
2017-11-09T09:20:45.514Z,46.13
2017-11-09T09:23:14.656Z,46.10
2017-11-09T09:25:43.410Z,44.10
2017-11-09T09:28:12.686Z,45.43
2017-11-09T09:30:42.520Z,45.63
2017-11-09T09:33:13.278Z,43.27
2017-11-09T09:35:47.673Z,41.13
2017-11-09T09:38:22.438Z,39.37
2017-11-09T09:40:50.840Z,37.70
2017-11-09T09:43:19.216Z,41.50
2017-11-09T09:45:47.592Z,38.83
2017-11-09T09:48:15.972Z,40.87
2017-11-09T09:50:44.360Z,39.93
2017-11-09T09:53:12.744Z,42.33
2017-11-09T09:55:41.130Z,42.13
2017-11-09T09:58:10.275Z,40.47
2017-11-09T10:00:38.648Z,39.67
2017-11-09T10:03:07.020Z,42.23
2017-11-09T10:05:35.396Z,42.57
2017-11-09T10:08:03.782Z,40.73
2017-11-09T10:10:32.172Z,41.03
2017-11-09T10:13:00.569Z,42.60
2017-11-09T10:15:28.958Z,43.03
2017-11-09T10:17:57.324Z,40.57
2017-11-09T10:20:25.709Z,42.07
2017-11-09T10:22:54.089Z,41.33
2017-11-09T10:25:22.472Z,39.97
2017-11-09T10:27:50.856Z,39.17
2017-11-09T10:30:19.226Z,40.63
2017-11-09T10:32:47.599Z,40.20
2017-11-09T10:35:15.971Z,41.77
2017-11-09T10:37:44.342Z,43.50
2017-11-09T10:40:12.727Z,39.33
2017-11-09T10:42:41.106Z,39.63
2017-11-09T10:45:09.486Z,40.63
2017-11-09T10:47:37.865Z,41.10
2017-11-09T10:50:06.251Z,40.93
2017-11-09T10:52:34.680Z,41.70
2017-11-09T10:55:03.863Z,66.30
2017-11-09T10:57:32.244Z,49.97
2017-11-09T11:00:00.619Z,43.03
2017-11-09T11:02:28.995Z,45.37
2017-11-09T11:04:57.367Z,43.93
2017-11-09T11:07:25.744Z,45.97
2017-11-09T11:09:54.119Z,44.90
2017-11-09T11:12:22.502Z,44.77
2017-11-09T11:14:50.873Z,45.37
2017-11-09T11:17:19.249Z,46.73
2017-11-09T11:19:47.634Z,47.07
2017-11-09T11:22:16.008Z,44.30
2017-11-09T11:24:44.383Z,45.83
2017-11-09T11:27:12.779Z,46.97
2017-11-09T11:29:41.152Z,47.47
2017-11-09T11:32:09.516Z,43.37
2017-11-09T11:34:37.883Z,43.40
2017-11-09T11:37:06.263Z,42.93
2017-11-09T11:39:34.679Z,44.10
2017-11-09T11:42:03.064Z,43.33
2017-11-09T11:44:31.448Z,41.27
2017-11-09T11:46:59.821Z,42.20
2017-11-09T11:49:28.195Z,41.93
2017-11-09T11:51:56.581Z,41.60
2017-11-09T11:54:24.961Z,42.20
2017-11-09T11:56:53.354Z,41.67
2017-11-09T11:59:22.511Z,42.13
2017-11-09T12:01:50.892Z,42.57
2017-11-09T12:04:25.747Z,43.37
2017-11-09T12:06:54.124Z,40.33
2017-11-09T12:09:22.505Z,42.30
2017-11-09T12:11:53.717Z,43.57
2017-11-09T12:14:22.111Z,43.67
2017-11-09T12:16:50.488Z,43.63
2017-11-09T12:19:18.881Z,44.83
2017-11-09T12:21:47.256Z,42.20
2017-11-09T12:24:15.655Z,41.53
2017-11-09T12:26:44.024Z,44.60
2017-11-09T12:29:14.248Z,40.97
2017-11-09T12:31:42.618Z,42.27
2017-11-09T12:34:10.982Z,42.13
2017-11-09T12:36:39.369Z,42.87
2017-11-09T12:39:07.740Z,43.40
2017-11-09T12:41:36.112Z,44.27
2017-11-09T12:44:04.508Z,43.80
2017-11-09T12:46:32.892Z,43.67
2017-11-09T12:49:01.268Z,44.03
2017-11-09T12:51:29.711Z,43.13
2017-11-09T12:53:58.090Z,44.13
2017-11-09T12:56:26.476Z,45.87
2017-11-09T12:58:54.847Z,45.13
2017-11-09T13:01:23.224Z,42.87
2017-11-09T13:03:51.590Z,44.10
2017-11-09T13:06:20.739Z,43.80
2017-11-09T13:08:49.115Z,43.37
2017-11-09T13:11:17.496Z,44.73
2017-11-09T13:13:45.876Z,42.73
2017-11-09T13:16:14.255Z,44.60
2017-11-09T13:18:42.635Z,44.10
2017-11-09T13:21:11.017Z,43.67
2017-11-09T13:23:39.395Z,43.80
2017-11-09T13:26:07.771Z,44.50
2017-11-09T13:28:36.156Z,43.00
2017-11-09T13:31:04.532Z,43.80
2017-11-09T13:33:32.922Z,44.17
2017-11-09T13:36:01.315Z,45.23
2017-11-09T13:38:29.683Z,44.80
2017-11-09T13:40:58.069Z,43.80
2017-11-09T13:43:26.461Z,44.03
2017-11-09T13:45:55.623Z,43.37
2017-11-09T13:48:24.022Z,44.47
2017-11-09T13:50:52.399Z,42.90
2017-11-09T13:53:20.776Z,44.23
2017-11-09T13:55:49.166Z,41.47
2017-11-09T13:58:17.543Z,43.57
2017-11-09T14:00:45.907Z,43.73
2017-11-09T14:03:14.289Z,43.30
2017-11-09T14:05:42.669Z,42.60
2017-11-09T14:08:11.050Z,43.23
2017-11-09T14:10:39.442Z,42.10
2017-11-09T14:13:07.815Z,43.70
2017-11-09T14:15:36.196Z,42.77
2017-11-09T14:18:04.569Z,42.40
2017-11-09T14:20:32.945Z,41.33
2017-11-09T14:23:01.330Z,41.53
2017-11-09T14:25:30.471Z,41.03
2017-11-09T14:27:58.851Z,41.17
2017-11-09T14:30:27.233Z,41.10
2017-11-09T14:32:55.607Z,41.37
2017-11-09T14:35:24.757Z,40.83
2017-11-09T14:37:53.132Z,39.50
2017-11-09T14:40:23.301Z,40.13
2017-11-09T14:42:52.453Z,42.33
2017-11-09T14:45:20.856Z,41.27
2017-11-09T14:47:50.021Z,40.53
2017-11-09T14:50:18.408Z,42.53
2017-11-09T14:52:46.783Z,39.73
2017-11-09T14:55:15.169Z,41.13
2017-11-09T14:57:43.554Z,41.57
2017-11-09T15:00:11.990Z,41.17
2017-11-09T15:02:40.368Z,41.83
2017-11-09T15:05:08.734Z,42.47
2017-11-09T15:07:37.226Z,43.17
2017-11-09T15:10:05.604Z,41.17
2017-11-09T15:12:34.091Z,41.70
2017-11-09T15:15:02.479Z,42.60
2017-11-09T15:17:30.861Z,43.47
2017-11-09T15:19:59.246Z,43.43
2017-11-09T15:22:27.629Z,42.80
2017-11-09T15:24:56.008Z,42.73
2017-11-09T15:27:24.376Z,43.30
2017-11-09T15:29:52.762Z,44.43
2017-11-09T15:32:21.143Z,43.37
2017-11-09T15:34:50.468Z,43.60
2017-11-09T15:37:18.864Z,42.83
2017-11-09T15:39:47.252Z,42.80
2017-11-09T15:42:16.406Z,42.57
2017-11-09T15:44:44.796Z,44.67
2017-11-09T15:47:13.175Z,42.07
2017-11-09T15:49:41.558Z,44.30
2017-11-09T15:52:09.937Z,45.70
2017-11-09T15:54:38.342Z,44.97
2017-11-09T15:57:07.494Z,45.47
2017-11-09T15:59:35.902Z,45.90
2017-11-09T16:02:04.298Z,44.57
2017-11-09T16:04:33.459Z,44.87
2017-11-09T16:07:01.831Z,43.30
2017-11-09T16:09:30.212Z,44.80
2017-11-09T16:11:58.600Z,43.07
2017-11-09T16:14:26.980Z,45.27
2017-11-09T16:16:55.369Z,45.60
2017-11-09T16:19:23.751Z,46.13
2017-11-09T16:21:52.131Z,44.43
2017-11-09T16:24:20.521Z,44.93
2017-11-09T16:26:48.907Z,46.57
2017-11-09T16:29:17.320Z,45.33
2017-11-09T16:31:45.704Z,44.23
2017-11-09T16:34:14.106Z,46.07
2017-11-09T16:36:42.490Z,44.47
2017-11-09T16:39:10.876Z,44.47
2017-11-09T16:41:39.260Z,45.70
2017-11-09T16:44:07.634Z,44.60
2017-11-09T16:46:36.020Z,45.67
2017-11-09T16:49:04.389Z,45.27
2017-11-09T16:51:32.780Z,45.67
2017-11-09T16:54:01.191Z,42.67
2017-11-09T16:56:30.337Z,43.87
2017-11-09T16:58:58.722Z,45.63
2017-11-09T17:01:27.096Z,43.57
2017-11-09T17:03:55.479Z,44.27
2017-11-09T17:06:23.860Z,45.03
2017-11-09T17:08:52.233Z,46.33
2017-11-09T17:11:27.006Z,44.60
2017-11-09T17:13:56.545Z,45.33
2017-11-09T17:16:24.920Z,45.97
2017-11-09T17:18:53.301Z,46.30
2017-11-09T17:21:21.681Z,46.03
2017-11-09T17:23:50.051Z,47.17
2017-11-09T17:26:19.191Z,45.83
2017-11-09T17:28:47.642Z,47.40
2017-11-09T17:31:16.018Z,48.53
2017-11-09T17:33:44.400Z,46.97
2017-11-09T17:36:12.781Z,47.33
2017-11-09T17:38:41.153Z,49.27
2017-11-09T17:41:09.527Z,46.53
2017-11-09T17:43:38.673Z,48.97
2017-11-09T17:46:07.052Z,48.13
2017-11-09T17:48:35.443Z,47.40
2017-11-09T17:51:03.828Z,48.67
2017-11-09T17:53:32.196Z,49.43
2017-11-09T17:56:08.042Z,50.07
2017-11-09T17:58:38.250Z,50.03
2017-11-09T18:01:06.633Z,48.13
2017-11-09T18:03:35.015Z,49.90
2017-11-09T18:06:03.392Z,49.23
2017-11-09T18:08:31.772Z,49.73
2017-11-09T18:11:00.152Z,49.53
2017-11-09T18:13:28.538Z,51.23
2017-11-09T18:15:56.923Z,50.10
2017-11-09T18:18:25.300Z,51.83
2017-11-09T18:20:53.685Z,51.47
2017-11-09T18:23:22.072Z,52.20
2017-11-09T18:25:50.456Z,50.13
2017-11-09T18:28:19.707Z,51.17
2017-11-09T18:30:48.084Z,52.43
2017-11-09T18:33:16.471Z,51.13
2017-11-09T18:35:44.847Z,51.70
2017-11-09T18:38:13.220Z,51.23
2017-11-09T18:40:41.589Z,52.00
2017-11-09T18:43:10.737Z,51.67
2017-11-09T18:45:39.116Z,51.10
2017-11-09T18:48:07.492Z,52.50
2017-11-09T18:50:35.867Z,50.23
2017-11-09T18:53:04.249Z,51.57
2017-11-09T18:55:32.624Z,51.13
2017-11-09T18:58:01.013Z,52.13
2017-11-09T19:00:29.388Z,52.07
2017-11-09T19:02:57.774Z,50.80
2017-11-09T19:05:26.177Z,52.27
2017-11-09T19:07:55.331Z,50.70
2017-11-09T19:10:23.710Z,52.67
2017-11-09T19:12:52.087Z,51.40
2017-11-09T19:15:20.462Z,54.40
2017-11-09T19:17:48.838Z,51.27
2017-11-09T19:20:17.221Z,51.33
2017-11-09T19:22:45.607Z,53.03
2017-11-09T19:25:14.958Z,49.47
2017-11-09T19:27:44.105Z,51.53
2017-11-09T19:30:12.483Z,54.70
2017-11-09T19:32:40.865Z,48.70
2017-11-09T19:35:09.244Z,52.63
2017-11-09T19:37:37.619Z,50.83
2017-11-09T19:40:06.004Z,51.90
2017-11-09T19:42:34.756Z,51.67
2017-11-09T19:45:03.191Z,49.97
2017-11-09T19:47:31.587Z,52.77
2017-11-09T19:49:59.981Z,51.00
2017-11-09T19:52:29.138Z,53.43
2017-11-09T19:54:57.537Z,50.67
2017-11-09T19:57:25.916Z,52.30
2017-11-09T19:59:55.060Z,51.90
2017-11-09T20:02:23.453Z,50.73
2017-11-09T20:04:51.842Z,51.10
2017-11-09T20:07:20.380Z,49.87
2017-11-09T20:09:48.779Z,50.83
2017-11-09T20:12:17.163Z,50.60
2017-11-09T20:14:45.535Z,50.93
2017-11-09T20:17:13.919Z,50.87
2017-11-09T20:19:42.295Z,50.53
2017-11-09T20:22:10.681Z,49.93
2017-11-09T20:24:39.064Z,49.67
2017-11-09T20:27:07.437Z,50.60
2017-11-09T20:29:35.816Z,50.80
2017-11-09T20:32:04.318Z,49.07
2017-11-09T20:34:32.703Z,51.33
2017-11-09T20:37:01.130Z,49.73
2017-11-09T20:39:30.281Z,51.40
2017-11-09T20:41:58.653Z,47.50
2017-11-09T20:44:27.597Z,48.63
2017-11-09T20:46:56.783Z,49.80
2017-11-09T20:49:25.278Z,49.47
2017-11-09T20:51:55.299Z,47.70
2017-11-09T20:54:24.441Z,48.17
2017-11-09T20:56:52.820Z,46.20
2017-11-09T20:59:21.192Z,50.43
2017-11-09T21:01:50.420Z,48.77
2017-11-09T21:04:18.797Z,48.23
2017-11-09T21:06:47.239Z,48.73
2017-11-09T21:09:15.619Z,47.30
2017-11-09T21:11:44.009Z,45.37
2017-11-09T21:14:12.497Z,47.63
2017-11-09T21:16:40.884Z,57.13
2017-11-09T21:19:09.308Z,49.20
2017-11-09T21:21:38.484Z,47.17
2017-11-09T21:24:06.943Z,44.60
2017-11-09T21:26:35.392Z,48.00
2017-11-09T21:29:03.774Z,44.87
2017-11-09T21:31:32.167Z,45.77
2017-11-09T21:34:00.548Z,46.13
2017-11-09T21:36:28.923Z,45.97
2017-11-09T21:38:57.346Z,45.67
2017-11-09T21:41:25.781Z,45.90
2017-11-09T21:43:54.169Z,44.40
2017-11-09T21:46:22.640Z,44.67
2017-11-09T21:48:51.052Z,46.23
2017-11-09T21:51:19.431Z,44.60
2017-11-09T21:53:47.814Z,46.93
2017-11-09T21:56:16.320Z,45.80
2017-11-09T21:58:44.700Z,45.67
2017-11-09T22:01:13.874Z,44.03
2017-11-09T22:03:42.256Z,47.20
2017-11-09T22:06:10.637Z,43.40
2017-11-09T22:08:39.013Z,44.83
2017-11-09T22:11:07.395Z,45.43
2017-11-09T22:13:35.776Z,43.73
2017-11-09T22:16:04.215Z,46.03
2017-11-09T22:18:32.638Z,44.87
2017-11-09T22:21:01.035Z,46.40
2017-11-09T22:23:29.416Z,44.77
2017-11-09T22:25:58.617Z,46.10
2017-11-09T22:28:27.000Z,43.43
2017-11-09T22:30:56.147Z,42.97
2017-11-09T22:33:24.527Z,42.83
2017-11-09T22:35:52.916Z,43.10
2017-11-09T22:38:21.307Z,44.70
2017-11-09T22:40:49.675Z,43.90
2017-11-09T22:43:18.075Z,41.93
2017-11-09T22:45:46.457Z,43.77
2017-11-09T22:48:14.830Z,41.80
2017-11-09T22:50:43.205Z,43.03
2017-11-09T22:53:11.586Z,40.67
2017-11-09T22:55:39.960Z,41.43
2017-11-09T22:58:10.316Z,43.17
2017-11-09T23:00:39.547Z,41.77
2017-11-09T23:03:07.938Z,40.23
2017-11-09T23:05:36.308Z,42.63
2017-11-09T23:08:04.672Z,40.20
2017-11-09T23:10:33.833Z,40.50
2017-11-09T23:13:02.207Z,42.00
2017-11-09T23:15:30.572Z,41.27
2017-11-09T23:17:58.939Z,40.93
2017-11-09T23:20:27.320Z,40.70
2017-11-09T23:22:55.709Z,38.80
2017-11-09T23:25:24.092Z,39.20
2017-11-09T23:27:52.456Z,40.17
2017-11-09T23:30:20.827Z,39.00
2017-11-09T23:32:49.190Z,37.00
2017-11-09T23:35:17.555Z,37.97
2017-11-09T23:37:46.694Z,37.07
2017-11-09T23:40:15.068Z,38.17
2017-11-09T23:42:43.432Z,38.77
2017-11-09T23:45:11.802Z,36.30
2017-11-09T23:47:40.166Z,38.30
2017-11-09T23:50:09.313Z,36.63
2017-11-09T23:52:37.762Z,36.20
2017-11-09T23:55:06.139Z,38.77
2017-11-09T23:57:34.524Z,37.33
