createdAt,value
2018-04-23T00:01:29.279Z,12.73
2018-04-23T00:03:56.698Z,12.77
2018-04-23T00:06:24.222Z,14.80
2018-04-23T00:08:51.698Z,13.43
2018-04-23T00:11:19.122Z,9.55
2018-04-23T00:13:46.642Z,10.85
2018-04-23T00:16:14.127Z,11.25
2018-04-23T00:18:41.530Z,13.80
2018-04-23T00:21:08.966Z,12.55
2018-04-23T00:23:36.414Z,8.00
2018-04-23T00:26:03.831Z,14.13
2018-04-23T00:28:31.354Z,12.25
2018-04-23T00:30:58.819Z,10.63
2018-04-23T00:33:26.291Z,10.68
2018-04-23T00:35:53.798Z,10.07
2018-04-23T00:38:21.206Z,11.98
2018-04-23T00:40:49.413Z,17.95
2018-04-23T00:43:16.837Z,9.45
2018-04-23T00:45:44.359Z,8.10
2018-04-23T00:48:11.824Z,19.17
2018-04-23T00:50:39.245Z,6.95
2018-04-23T00:53:18.638Z,9.23
2018-04-23T00:55:46.110Z,8.18
2018-04-23T00:58:13.586Z,13.13
2018-04-23T01:00:41.011Z,11.88
2018-04-23T01:03:08.438Z,9.18
2018-04-23T01:05:35.898Z,10.77
2018-04-23T01:08:03.358Z,10.35
2018-04-23T01:10:30.778Z,12.82
2018-04-23T01:12:58.294Z,15.52
2018-04-23T01:15:25.719Z,10.95
2018-04-23T01:17:53.238Z,10.18
2018-04-23T01:20:20.666Z,12.15
2018-04-23T01:22:48.179Z,9.52
2018-04-23T01:25:15.650Z,10.63
2018-04-23T01:27:43.838Z,9.55
2018-04-23T01:30:11.305Z,10.27
2018-04-23T01:32:38.733Z,11.63
2018-04-23T01:35:06.972Z,12.27
2018-04-23T01:37:34.431Z,10.23
2018-04-23T01:40:01.865Z,13.05
2018-04-23T01:42:29.373Z,11.00
2018-04-23T01:44:56.802Z,13.45
2018-04-23T01:47:24.311Z,12.68
2018-04-23T01:49:51.782Z,12.20
2018-04-23T01:52:19.254Z,11.50
2018-04-23T01:54:46.686Z,12.88
2018-04-23T01:57:14.192Z,9.02
2018-04-23T01:59:41.658Z,8.32
2018-04-23T02:02:09.087Z,14.20
2018-04-23T02:04:37.293Z,10.60
2018-04-23T02:07:05.486Z,7.95
2018-04-23T02:09:33.697Z,15.88
2018-04-23T02:12:01.130Z,10.77
2018-04-23T02:14:29.322Z,17.30
2018-04-23T02:16:57.509Z,9.82
2018-04-23T02:19:25.693Z,10.40
2018-04-23T02:21:53.890Z,10.05
2018-04-23T02:24:22.070Z,9.05
2018-04-23T02:26:50.278Z,12.30
2018-04-23T02:29:17.702Z,6.85
2018-04-23T02:31:46.639Z,12.63
2018-04-23T02:34:14.942Z,7.93
2018-04-23T02:36:42.415Z,8.23
2018-04-23T02:39:09.839Z,11.32
2018-04-23T02:41:37.263Z,11.45
2018-04-23T02:44:04.723Z,9.95
2018-04-23T02:46:32.338Z,6.45
2018-04-23T02:48:59.866Z,11.80
2018-04-23T02:51:27.320Z,7.60
2018-04-23T02:53:54.810Z,7.75
2018-04-23T02:56:22.246Z,10.88
2018-04-23T02:58:50.468Z,11.43
2018-04-23T03:01:17.890Z,12.70
2018-04-23T03:03:45.403Z,10.02
2018-04-23T03:06:12.885Z,17.27
2018-04-23T03:08:40.347Z,9.73
2018-04-23T03:11:07.814Z,11.82
2018-04-23T03:13:35.244Z,12.25
2018-04-23T03:16:02.665Z,11.63
2018-04-23T03:18:30.088Z,15.18
2018-04-23T03:20:58.304Z,7.32
2018-04-23T03:23:25.722Z,11.50
2018-04-23T03:25:53.250Z,14.35
2018-04-23T03:28:20.715Z,10.23
2018-04-23T03:30:48.194Z,10.82
2018-04-23T03:33:15.658Z,12.63
2018-04-23T03:35:43.075Z,11.98
2018-04-23T03:38:11.357Z,9.07
2018-04-23T03:40:38.790Z,13.65
2018-04-23T03:43:06.205Z,10.52
2018-04-23T03:45:33.722Z,8.93
2018-04-23T03:48:01.191Z,9.75
2018-04-23T03:50:28.630Z,10.50
2018-04-23T03:52:56.042Z,8.82
2018-04-23T03:55:23.502Z,10.27
2018-04-23T03:57:50.967Z,11.85
2018-04-23T04:00:18.450Z,9.18
2018-04-23T04:02:45.915Z,5.57
2018-04-23T04:05:13.348Z,10.02
2018-04-23T04:07:40.847Z,11.05
2018-04-23T04:10:08.327Z,11.82
2018-04-23T04:12:47.771Z,11.52
2018-04-23T04:15:27.323Z,12.27
2018-04-23T04:21:12.111Z,11.12
2018-04-23T04:23:40.330Z,14.43
2018-04-23T04:26:07.804Z,9.45
2018-04-23T04:28:35.213Z,9.60
2018-04-23T04:31:02.638Z,8.05
2018-04-23T04:33:30.106Z,12.90
2018-04-23T04:35:57.579Z,12.10
2018-04-23T04:38:24.999Z,8.18
2018-04-23T04:40:52.514Z,18.65
2018-04-23T04:43:20.190Z,12.25
2018-04-23T04:45:47.621Z,12.80
2018-04-23T04:48:15.806Z,13.90
2018-04-23T04:50:43.318Z,12.00
2018-04-23T04:53:10.738Z,8.05
2018-04-23T04:55:38.170Z,10.40
2018-04-23T04:58:05.622Z,10.45
2018-04-23T05:00:33.051Z,9.70
2018-04-23T05:03:00.476Z,9.27
2018-04-23T05:05:27.940Z,13.73
2018-04-23T05:07:55.367Z,7.22
2018-04-23T05:10:23.549Z,8.77
2018-04-23T05:12:50.979Z,13.43
2018-04-23T05:15:18.403Z,12.90
2018-04-23T05:17:46.617Z,10.38
2018-04-23T05:20:14.045Z,10.00
2018-04-23T05:22:41.556Z,11.82
2018-04-23T05:25:08.974Z,10.15
2018-04-23T05:27:36.403Z,8.52
2018-04-23T05:30:03.862Z,14.20
2018-04-23T05:32:31.334Z,11.48
2018-04-23T05:34:58.758Z,13.93
2018-04-23T05:37:26.186Z,15.18
2018-04-23T05:39:53.602Z,9.52
2018-04-23T05:42:21.806Z,10.70
2018-04-23T05:44:50.007Z,12.27
2018-04-23T05:47:17.430Z,10.27
2018-04-23T05:49:45.674Z,11.35
2018-04-23T05:52:13.098Z,9.75
2018-04-23T05:54:41.286Z,11.80
2018-04-23T05:57:08.794Z,11.75
2018-04-23T05:59:36.258Z,11.38
2018-04-23T06:02:03.688Z,11.45
2018-04-23T06:04:31.520Z,14.68
2018-04-23T06:06:58.978Z,13.45
2018-04-23T06:09:26.397Z,12.63
2018-04-23T06:11:54.638Z,13.23
2018-04-23T06:14:22.112Z,15.18
2018-04-23T06:16:49.554Z,10.70
2018-04-23T06:19:19.111Z,13.10
2018-04-23T06:21:46.562Z,12.63
2018-04-23T06:24:14.050Z,9.45
2018-04-23T06:26:41.463Z,14.52
2018-04-23T06:29:08.978Z,14.57
2018-04-23T06:31:36.406Z,10.80
2018-04-23T06:34:03.823Z,17.37
2018-04-23T06:36:31.285Z,17.62
2018-04-23T06:38:59.672Z,15.85
2018-04-23T06:41:27.142Z,18.50
2018-04-23T06:43:54.606Z,23.77
2018-04-23T06:46:22.044Z,17.92
2018-04-23T06:48:49.552Z,12.68
2018-04-23T06:51:16.987Z,12.37
2018-04-23T06:53:44.406Z,15.13
2018-04-23T06:56:11.822Z,11.30
2018-04-23T06:58:39.250Z,14.30
2018-04-23T07:01:06.701Z,16.70
2018-04-23T07:03:34.140Z,17.83
2018-04-23T07:06:02.467Z,8.98
2018-04-23T07:08:29.930Z,21.17
2018-04-23T07:10:57.397Z,21.20
2018-04-23T07:13:24.968Z,20.85
2018-04-23T07:15:52.399Z,15.32
2018-04-23T07:18:19.909Z,11.60
2018-04-23T07:20:47.378Z,12.98
2018-04-23T07:23:14.811Z,11.98
2018-04-23T07:25:42.234Z,10.60
2018-04-23T07:28:09.682Z,18.02
2018-04-23T07:30:37.159Z,18.70
2018-04-23T07:33:04.590Z,24.67
2018-04-23T07:35:32.785Z,16.67
2018-04-23T07:38:00.982Z,20.70
2018-04-23T07:40:29.171Z,15.20
2018-04-23T07:42:57.378Z,15.98
2018-04-23T07:45:24.802Z,16.42
2018-04-23T07:47:52.262Z,19.17
2018-04-23T07:50:19.686Z,15.75
2018-04-23T07:52:47.117Z,15.45
2018-04-23T07:55:14.543Z,23.55
2018-04-23T07:57:41.986Z,12.23
2018-04-23T08:00:09.474Z,16.37
2018-04-23T08:02:36.914Z,14.75
2018-04-23T08:05:05.122Z,21.20
2018-04-23T08:07:32.585Z,22.98
2018-04-23T08:10:00.059Z,24.80
2018-04-23T08:12:27.532Z,18.48
2018-04-23T08:14:54.998Z,17.27
2018-04-23T08:17:22.426Z,23.38
2018-04-23T08:19:49.938Z,21.17
2018-04-23T08:22:17.404Z,15.70
2018-04-23T08:24:44.830Z,17.58
2018-04-23T08:27:13.031Z,21.75
2018-04-23T08:29:41.214Z,17.12
2018-04-23T08:32:09.438Z,20.30
2018-04-23T08:34:36.858Z,21.02
2018-04-23T08:37:04.293Z,14.25
2018-04-23T08:39:31.746Z,15.48
2018-04-23T08:41:59.182Z,17.80
2018-04-23T08:44:27.404Z,19.27
2018-04-23T08:46:54.818Z,19.40
2018-04-23T08:49:22.344Z,17.60
2018-04-23T08:51:49.806Z,16.33
2018-04-23T08:54:17.282Z,13.82
2018-04-23T08:56:44.697Z,20.77
2018-04-23T08:59:13.659Z,19.25
2018-04-23T09:01:41.086Z,14.45
2018-04-23T09:04:08.600Z,18.00
2018-04-23T09:06:36.066Z,22.02
2018-04-23T09:09:03.490Z,16.02
2018-04-23T09:11:30.911Z,16.65
2018-04-23T09:13:58.379Z,16.50
2018-04-23T09:16:25.844Z,16.83
2018-04-23T09:18:53.275Z,19.60
2018-04-23T09:21:21.497Z,16.83
2018-04-23T09:23:48.931Z,20.15
2018-04-23T09:26:17.158Z,25.67
2018-04-23T09:28:44.626Z,27.33
2018-04-23T09:31:12.046Z,21.02
2018-04-23T09:33:39.479Z,26.75
2018-04-23T09:36:06.935Z,21.20
2018-04-23T09:38:34.398Z,16.37
2018-04-23T09:41:01.874Z,20.85
2018-04-23T09:43:29.337Z,18.55
2018-04-23T09:45:56.765Z,20.27
2018-04-23T09:48:24.282Z,22.42
2018-04-23T09:50:51.706Z,14.63
2018-04-23T09:53:19.130Z,23.17
2018-04-23T09:55:46.566Z,21.25
2018-04-23T09:58:14.771Z,22.37
2018-04-23T10:00:42.198Z,18.70
2018-04-23T10:03:09.685Z,16.27
2018-04-23T10:05:37.905Z,24.52
2018-04-23T10:08:05.318Z,20.15
2018-04-23T10:10:33.558Z,23.98
2018-04-23T10:13:00.986Z,19.12
2018-04-23T10:15:29.182Z,17.40
2018-04-23T10:17:57.373Z,22.62
2018-04-23T10:20:25.591Z,22.75
2018-04-23T10:22:53.015Z,20.25
2018-04-23T10:25:20.530Z,18.62
2018-04-23T10:27:47.946Z,19.40
2018-04-23T10:30:15.398Z,21.77
2018-04-23T10:32:42.851Z,16.87
2018-04-23T10:35:10.303Z,23.60
2018-04-23T10:37:37.779Z,19.98
2018-04-23T10:40:05.199Z,18.75
2018-04-23T10:42:32.718Z,23.58
2018-04-23T10:45:00.195Z,20.62
2018-04-23T10:47:27.634Z,17.15
2018-04-23T10:49:55.823Z,19.87
2018-04-23T10:52:24.026Z,23.67
2018-04-23T10:54:51.738Z,21.73
2018-04-23T10:57:19.273Z,24.33
2018-04-23T10:59:46.702Z,15.60
2018-04-23T11:02:14.135Z,24.42
2018-04-23T11:04:41.583Z,20.83
2018-04-23T11:07:09.010Z,21.55
2018-04-23T11:09:36.533Z,22.58
2018-04-23T11:12:04.099Z,20.15
2018-04-23T11:14:31.570Z,20.27
2018-04-23T11:16:58.994Z,17.65
2018-04-23T11:19:27.178Z,22.98
2018-04-23T11:21:54.690Z,20.08
2018-04-23T11:24:22.113Z,19.80
2018-04-23T11:26:49.535Z,19.92
2018-04-23T11:29:16.966Z,17.20
2018-04-23T11:31:44.439Z,15.25
2018-04-23T11:34:11.927Z,19.00
2018-04-23T11:36:39.411Z,24.25
2018-04-23T11:39:06.833Z,23.48
2018-04-23T11:41:35.763Z,23.00
2018-04-23T11:44:03.958Z,22.87
2018-04-23T11:46:31.438Z,20.62
2018-04-23T11:48:59.776Z,20.50
2018-04-23T11:51:27.407Z,27.65
2018-04-23T11:53:54.842Z,23.17
2018-04-23T11:56:23.063Z,20.00
2018-04-23T11:58:50.490Z,22.10
2018-04-23T12:01:18.714Z,25.75
2018-04-23T12:03:46.142Z,26.52
2018-04-23T12:06:13.655Z,27.52
2018-04-23T12:08:41.086Z,22.58
2018-04-23T12:11:08.516Z,19.15
2018-04-23T12:13:35.989Z,23.50
2018-04-23T12:16:04.156Z,20.40
2018-04-23T12:18:31.590Z,20.92
2018-04-23T12:20:59.779Z,22.95
2018-04-23T12:23:27.975Z,22.08
2018-04-23T12:25:55.402Z,20.52
2018-04-23T12:28:23.040Z,24.05
2018-04-23T12:30:50.507Z,26.23
2018-04-23T12:33:17.946Z,23.77
2018-04-23T12:35:46.130Z,21.67
2018-04-23T12:38:13.562Z,18.17
2018-04-23T12:40:41.003Z,22.70
2018-04-23T12:43:08.469Z,16.87
2018-04-23T12:45:35.900Z,21.08
2018-04-23T12:48:03.327Z,18.55
2018-04-23T12:50:30.778Z,32.22
2018-04-23T12:52:58.246Z,26.30
2018-04-23T12:55:25.666Z,29.08
2018-04-23T12:57:53.102Z,31.20
2018-04-23T13:00:20.526Z,24.45
2018-04-23T13:02:48.722Z,27.27
2018-04-23T13:05:16.910Z,29.15
2018-04-23T13:07:45.114Z,22.80
2018-04-23T13:10:12.582Z,21.23
2018-04-23T13:12:40.208Z,28.62
2018-04-23T13:15:07.627Z,26.25
2018-04-23T13:17:35.102Z,30.05
2018-04-23T13:20:02.570Z,28.15
2018-04-23T13:22:29.997Z,24.90
2018-04-23T13:24:57.430Z,23.58
2018-04-23T13:27:24.874Z,27.35
2018-04-23T13:29:52.305Z,24.02
2018-04-23T13:32:19.730Z,25.52
2018-04-23T13:34:47.167Z,27.05
2018-04-23T13:37:14.602Z,25.88
2018-04-23T13:39:42.034Z,27.90
2018-04-23T13:42:09.459Z,25.17
2018-04-23T13:44:37.681Z,25.98
2018-04-23T13:47:05.101Z,25.73
2018-04-23T13:49:32.722Z,19.80
2018-04-23T13:52:00.191Z,25.40
2018-04-23T13:54:27.654Z,22.42
2018-04-23T13:56:55.083Z,22.98
2018-04-23T13:59:22.595Z,26.08
2018-04-23T14:01:50.027Z,21.70
2018-04-23T14:04:17.536Z,19.77
2018-04-23T14:06:44.953Z,21.35
2018-04-23T14:09:12.386Z,21.70
2018-04-23T14:11:39.850Z,24.17
2018-04-23T14:14:07.275Z,15.25
2018-04-23T14:16:35.465Z,20.25
2018-04-23T14:19:03.657Z,13.15
2018-04-23T14:21:31.851Z,9.95
2018-04-23T14:24:00.072Z,20.45
2018-04-23T14:26:27.473Z,11.50
2018-04-23T14:28:54.998Z,12.63
2018-04-23T14:31:22.458Z,14.95
2018-04-23T14:33:49.891Z,15.57
2018-04-23T14:36:17.415Z,15.80
2018-04-23T14:38:44.856Z,17.65
2018-04-23T14:41:13.075Z,16.15
2018-04-23T14:43:40.537Z,10.93
2018-04-23T14:46:08.007Z,17.05
2018-04-23T14:48:35.440Z,13.23
2018-04-23T14:51:02.862Z,18.05
2018-04-23T14:53:30.297Z,20.88
2018-04-23T14:55:58.477Z,13.20
2018-04-23T14:58:26.671Z,21.37
2018-04-23T15:00:54.880Z,11.55
2018-04-23T15:03:22.311Z,15.10
2018-04-23T15:05:50.495Z,11.70
2018-04-23T15:08:18.692Z,20.92
2018-04-23T15:10:46.902Z,12.85
2018-04-23T15:13:14.373Z,10.65
2018-04-23T15:15:41.783Z,13.35
2018-04-23T15:18:09.208Z,16.12
2018-04-23T15:20:36.679Z,19.15
2018-04-23T15:23:04.104Z,16.23
2018-04-23T15:25:31.526Z,7.12
2018-04-23T15:27:58.991Z,11.15
2018-04-23T15:30:26.413Z,13.90
2018-04-23T15:32:54.606Z,11.90
2018-04-23T15:35:22.034Z,7.45
2018-04-23T15:37:49.454Z,11.73
2018-04-23T15:40:17.650Z,5.35
2018-04-23T15:42:45.135Z,11.75
2018-04-23T15:45:12.572Z,8.88
2018-04-23T15:47:39.982Z,8.38
2018-04-23T15:50:07.459Z,6.00
2018-04-23T15:52:34.914Z,11.63
2018-04-23T15:55:02.341Z,10.18
2018-04-23T15:57:29.771Z,11.48
2018-04-23T15:59:57.202Z,10.15
2018-04-23T16:02:25.410Z,10.15
2018-04-23T16:04:52.843Z,11.02
2018-04-23T16:07:20.267Z,11.65
2018-04-23T16:09:47.690Z,9.93
2018-04-23T16:12:15.891Z,12.60
2018-04-23T16:14:43.321Z,6.68
2018-04-23T16:17:10.738Z,5.30
2018-04-23T16:19:38.210Z,6.05
2018-04-23T16:22:05.625Z,7.70
2018-04-23T16:24:33.106Z,9.60
2018-04-23T16:27:00.523Z,6.43
2018-04-23T16:29:27.958Z,12.75
2018-04-23T16:31:56.179Z,10.55
2018-04-23T16:34:23.646Z,7.90
2018-04-23T16:36:51.119Z,9.80
2018-04-23T16:39:18.547Z,7.78
2018-04-23T16:41:45.962Z,8.90
2018-04-23T16:44:13.394Z,13.00
2018-04-23T16:46:41.615Z,4.47
2018-04-23T16:49:09.079Z,7.60
2018-04-23T16:51:36.555Z,5.82
2018-04-23T16:54:04.023Z,5.82
2018-04-23T16:56:31.435Z,8.32
2018-04-23T16:58:58.863Z,8.00
2018-04-23T17:01:26.369Z,7.37
2018-04-23T17:03:53.793Z,4.60
2018-04-23T17:06:21.272Z,5.35
2018-04-23T17:08:48.693Z,6.80
2018-04-23T17:11:16.121Z,11.80
2018-04-23T17:13:43.551Z,6.53
2018-04-23T17:16:11.758Z,9.95
2018-04-23T17:18:39.182Z,9.23
2018-04-23T17:21:06.698Z,7.47
2018-04-23T17:23:34.119Z,5.78
2018-04-23T17:26:01.547Z,6.05
2018-04-23T17:28:29.008Z,7.70
2018-04-23T17:30:56.476Z,6.75
2018-04-23T17:33:23.951Z,10.38
2018-04-23T17:35:51.417Z,11.65
2018-04-23T17:38:18.834Z,7.07
2018-04-23T17:40:46.263Z,7.22
2018-04-23T17:43:13.683Z,7.10
2018-04-23T17:45:41.111Z,8.88
2018-04-23T17:48:08.540Z,7.50
2018-04-23T17:50:36.727Z,5.90
2018-04-23T17:53:04.939Z,10.27
2018-04-23T17:55:32.361Z,6.97
2018-04-23T17:57:59.871Z,8.77
2018-04-23T18:00:27.299Z,4.68
2018-04-23T18:02:54.717Z,9.00
2018-04-23T18:05:22.138Z,6.47
2018-04-23T18:07:49.559Z,6.25
2018-04-23T18:10:16.982Z,7.70
2018-04-23T18:12:44.407Z,10.60
2018-04-23T18:15:11.867Z,9.70
2018-04-23T18:17:39.334Z,7.70
2018-04-23T18:20:06.719Z,10.15
2018-04-23T18:22:34.168Z,9.90
2018-04-23T18:25:01.638Z,12.02
2018-04-23T18:27:29.050Z,8.95
2018-04-23T18:29:57.245Z,10.15
2018-04-23T18:32:24.671Z,7.10
2018-04-23T18:34:52.090Z,9.52
2018-04-23T18:37:20.319Z,11.27
2018-04-23T18:39:47.742Z,10.70
2018-04-23T18:42:15.179Z,12.80
2018-04-23T18:44:42.602Z,15.60
2018-04-23T18:47:10.785Z,11.80
2018-04-23T18:49:38.977Z,15.73
2018-04-23T18:52:07.183Z,8.02
2018-04-23T18:54:34.606Z,7.62
2018-04-23T18:57:02.090Z,5.85
2018-04-23T18:59:30.309Z,7.47
2018-04-23T19:01:57.782Z,4.65
2018-04-23T19:04:25.205Z,7.78
2018-04-23T19:06:52.626Z,7.03
2018-04-23T19:09:20.091Z,4.57
2018-04-23T19:11:47.507Z,6.60
2018-04-23T19:14:16.462Z,8.23
2018-04-23T19:16:43.874Z,6.72
2018-04-23T19:19:11.406Z,13.90
2018-04-23T19:21:38.871Z,10.77
2018-04-23T19:24:06.290Z,6.57
2018-04-23T19:26:33.811Z,6.55
2018-04-23T19:29:01.286Z,9.88
2018-04-23T19:31:28.754Z,4.25
2018-04-23T19:33:56.122Z,9.40
2018-04-23T19:36:23.546Z,10.52
2018-04-23T19:38:51.059Z,12.13
2018-04-23T19:41:18.486Z,6.50
2018-04-23T19:43:45.997Z,15.70
2018-04-23T19:46:13.433Z,9.25
2018-04-23T19:48:40.859Z,9.23
2018-04-23T19:51:08.305Z,12.05
2018-04-23T19:53:35.719Z,9.02
2018-04-23T19:56:03.265Z,4.97
2018-04-23T19:58:30.683Z,6.60
2018-04-23T20:00:58.877Z,6.60
2018-04-23T20:03:27.107Z,7.43
2018-04-23T20:05:54.564Z,6.20
2018-04-23T20:08:22.027Z,3.75
2018-04-23T20:10:49.495Z,7.62
2018-04-23T20:13:16.910Z,6.47
2018-04-23T20:15:44.339Z,5.65
2018-04-23T20:18:11.763Z,6.43
2018-04-23T20:20:39.193Z,8.65
2018-04-23T20:23:06.738Z,5.20
2018-04-23T20:25:34.070Z,4.85
2018-04-23T20:28:01.487Z,6.60
2018-04-23T20:30:28.909Z,9.48
2018-04-23T20:32:56.330Z,12.18
2018-04-23T20:35:23.787Z,9.30
2018-04-23T20:37:51.274Z,9.32
2018-04-23T20:40:18.742Z,5.37
2018-04-23T20:42:46.199Z,7.37
2018-04-23T20:45:15.614Z,7.07
2018-04-23T20:47:43.015Z,4.60
2018-04-23T20:50:10.447Z,5.10
2018-04-23T20:52:37.863Z,3.55
2018-04-23T20:55:05.391Z,7.22
2018-04-23T20:57:32.946Z,4.78
2018-04-23T21:00:00.331Z,11.85
2018-04-23T21:02:27.806Z,6.35
2018-04-23T21:04:55.270Z,6.68
2018-04-23T21:07:22.738Z,7.50
2018-04-23T21:09:50.175Z,9.55
2018-04-23T21:12:17.591Z,6.53
2018-04-23T21:14:45.014Z,5.15
2018-04-23T21:17:13.194Z,2.80
2018-04-23T21:19:40.622Z,6.72
2018-04-23T21:22:08.051Z,7.55
2018-04-23T21:24:36.238Z,4.78
2018-04-23T21:27:04.449Z,6.78
2018-04-23T21:29:31.927Z,3.53
2018-04-23T21:31:59.347Z,9.13
2018-04-23T21:34:26.855Z,6.12
2018-04-23T21:36:54.278Z,4.95
2018-04-23T21:39:21.698Z,14.63
2018-04-23T21:41:49.123Z,4.95
2018-04-23T21:44:16.639Z,9.02
2018-04-23T21:46:44.062Z,4.78
2018-04-23T21:49:12.249Z,5.18
2018-04-23T21:51:39.675Z,5.53
2018-04-23T21:54:07.089Z,5.93
2018-04-23T21:56:34.510Z,8.55
2018-04-23T21:59:01.939Z,10.32
2018-04-23T22:01:30.151Z,6.90
2018-04-23T22:03:57.566Z,6.40
2018-04-23T22:06:25.758Z,8.23
2018-04-23T22:08:53.196Z,3.28
2018-04-23T22:11:20.607Z,5.10
2018-04-23T22:13:48.835Z,2.42
2018-04-23T22:16:16.302Z,7.82
2018-04-23T22:18:43.724Z,2.83
2018-04-23T22:21:11.243Z,3.50
2018-04-23T22:23:38.658Z,5.12
2018-04-23T22:26:06.189Z,5.30
2018-04-23T22:28:33.614Z,4.05
2018-04-23T22:31:01.843Z,5.32
2018-04-23T22:33:29.443Z,3.72
2018-04-23T22:35:56.877Z,4.18
2018-04-23T22:38:24.357Z,3.95
2018-04-23T22:40:51.783Z,5.22
2018-04-23T22:43:19.974Z,6.55
2018-04-23T22:45:47.483Z,4.62
2018-04-23T22:48:14.907Z,6.53
2018-04-23T22:50:42.329Z,5.15
2018-04-23T22:53:09.791Z,9.07
2018-04-23T22:55:37.214Z,6.05
2018-04-23T22:58:04.629Z,6.40
2018-04-23T23:00:32.091Z,3.37
2018-04-23T23:02:59.505Z,5.43
2018-04-23T23:05:26.930Z,9.85
2018-04-23T23:07:54.359Z,8.60
2018-04-23T23:10:21.866Z,5.25
2018-04-23T23:12:49.381Z,7.80
2018-04-23T23:15:16.785Z,11.15
2018-04-23T23:17:44.994Z,7.78
2018-04-23T23:20:12.467Z,12.18
2018-04-23T23:22:39.891Z,10.45
2018-04-23T23:25:08.081Z,6.00
2018-04-23T23:27:35.500Z,4.03
2018-04-23T23:30:02.968Z,6.07
2018-04-23T23:32:30.389Z,10.95
2018-04-23T23:34:58.614Z,7.20
2018-04-23T23:37:26.042Z,5.05
2018-04-23T23:39:53.459Z,5.18
2018-04-23T23:42:20.926Z,8.45
2018-04-23T23:44:48.351Z,12.43
2018-04-23T23:47:15.882Z,8.13
2018-04-23T23:49:43.307Z,9.25
2018-04-23T23:52:11.494Z,9.32
2018-04-23T23:54:39.686Z,10.25
2018-04-23T23:57:07.879Z,9.13
2018-04-23T23:59:35.310Z,9.60
