createdAt,value
2023-04-19T00:01:31.042Z,15.60
2023-04-19T00:03:58.504Z,15.87
2023-04-19T00:06:26.127Z,16.30
2023-04-19T00:08:53.162Z,16.27
2023-04-19T00:11:20.383Z,17.30
2023-04-19T00:13:47.450Z,18.57
2023-04-19T00:16:14.477Z,16.27
2023-04-19T00:18:41.769Z,17.00
2023-04-19T00:21:08.770Z,17.00
2023-04-19T00:23:35.886Z,15.30
2023-04-19T00:26:04.053Z,17.40
2023-04-19T00:28:31.276Z,16.30
2023-04-19T00:30:58.549Z,17.25
2023-04-19T00:33:25.713Z,17.97
2023-04-19T00:35:52.730Z,17.37
2023-04-19T00:38:19.720Z,16.47
2023-04-19T00:40:47.408Z,17.43
2023-04-19T00:43:18.526Z,17.87
2023-04-19T00:45:45.931Z,16.90
2023-04-19T00:48:14.072Z,18.90
2023-04-19T00:50:41.490Z,17.13
2023-04-19T00:53:08.886Z,19.47
2023-04-19T00:55:36.214Z,17.53
2023-04-19T00:58:03.208Z,16.63
2023-04-19T01:00:30.221Z,19.63
2023-04-19T01:02:57.360Z,17.47
2023-04-19T01:05:24.538Z,17.77
2023-04-19T01:07:51.635Z,17.13
2023-04-19T01:10:18.791Z,20.03
2023-04-19T01:12:45.887Z,20.23
2023-04-19T01:15:12.963Z,19.33
2023-04-19T01:17:40.275Z,18.37
2023-04-19T01:20:07.971Z,21.07
2023-04-19T01:22:38.178Z,17.07
2023-04-19T01:25:05.466Z,17.67
2023-04-19T01:27:32.513Z,19.07
2023-04-19T01:29:59.483Z,17.87
2023-04-19T01:32:26.789Z,17.57
2023-04-19T01:34:53.782Z,20.03
2023-04-19T01:37:20.729Z,18.23
2023-04-19T01:39:47.692Z,21.50
2023-04-19T01:42:14.695Z,17.63
2023-04-19T01:44:41.726Z,18.87
2023-04-19T01:47:08.782Z,18.07
2023-04-19T01:49:35.928Z,19.10
2023-04-19T01:52:02.999Z,19.57
2023-04-19T01:54:30.176Z,17.80
2023-04-19T01:56:57.183Z,20.47
2023-04-19T01:59:24.153Z,19.33
2023-04-19T02:01:51.253Z,19.40
2023-04-19T02:04:21.303Z,20.70
2023-04-19T02:06:48.436Z,22.57
2023-04-19T02:09:15.430Z,18.83
2023-04-19T02:11:42.428Z,16.67
2023-04-19T02:14:09.388Z,17.53
2023-04-19T02:16:36.587Z,20.20
2023-04-19T02:19:04.330Z,16.07
2023-04-19T02:21:31.893Z,20.90
2023-04-19T02:23:58.856Z,19.13
2023-04-19T02:26:26.067Z,19.57
2023-04-19T02:28:53.145Z,17.37
2023-04-19T02:31:20.314Z,17.30
2023-04-19T02:33:47.403Z,17.37
2023-04-19T02:36:14.565Z,19.67
2023-04-19T02:38:41.564Z,18.83
2023-04-19T02:41:08.556Z,17.43
2023-04-19T02:43:35.580Z,19.80
2023-04-19T02:46:03.108Z,20.53
2023-04-19T02:48:30.408Z,18.83
2023-04-19T02:50:57.429Z,20.03
2023-04-19T02:53:24.412Z,18.17
2023-04-19T02:55:51.389Z,19.73
2023-04-19T02:58:18.724Z,18.63
2023-04-19T03:00:45.720Z,20.93
2023-04-19T03:03:12.796Z,20.43
2023-04-19T03:05:39.860Z,19.97
2023-04-19T03:08:06.900Z,20.60
2023-04-19T03:10:33.917Z,20.23
2023-04-19T03:13:00.904Z,20.30
2023-04-19T03:15:27.935Z,20.73
2023-04-19T03:17:54.950Z,18.57
2023-04-19T03:20:21.996Z,20.00
2023-04-19T03:22:49.368Z,17.83
2023-04-19T03:25:17.523Z,18.37
2023-04-19T03:27:45.478Z,20.87
2023-04-19T03:30:13.102Z,22.27
2023-04-19T03:32:40.164Z,21.33
2023-04-19T03:35:07.330Z,19.63
2023-04-19T03:37:34.289Z,21.10
2023-04-19T03:40:01.280Z,20.50
2023-04-19T03:42:29.194Z,19.00
2023-04-19T03:44:56.386Z,19.80
2023-04-19T03:47:23.392Z,19.30
2023-04-19T03:49:50.576Z,19.37
2023-04-19T03:52:17.572Z,21.90
2023-04-19T03:54:44.628Z,21.27
2023-04-19T03:57:15.147Z,20.23
2023-04-19T03:59:42.160Z,20.73
2023-04-19T04:02:09.273Z,22.07
2023-04-19T04:04:36.535Z,23.20
2023-04-19T04:07:03.613Z,20.90
2023-04-19T04:09:30.843Z,21.13
2023-04-19T04:11:57.812Z,20.47
2023-04-19T04:14:24.963Z,22.67
2023-04-19T04:16:52.091Z,20.70
2023-04-19T04:19:21.718Z,19.57
2023-04-19T04:21:49.234Z,18.87
2023-04-19T04:24:17.779Z,20.13
2023-04-19T04:26:44.776Z,20.23
2023-04-19T04:29:11.839Z,22.43
2023-04-19T04:31:38.954Z,18.83
2023-04-19T04:34:06.368Z,22.47
2023-04-19T04:36:33.424Z,19.93
2023-04-19T04:39:01.869Z,18.97
2023-04-19T04:41:31.499Z,20.33
2023-04-19T04:44:12.103Z,22.53
2023-04-19T04:46:40.147Z,20.77
2023-04-19T04:49:07.343Z,21.63
2023-04-19T04:51:36.117Z,19.60
2023-04-19T04:54:03.275Z,19.90
2023-04-19T04:56:30.883Z,19.97
2023-04-19T04:58:57.958Z,18.10
2023-04-19T05:01:25.156Z,19.50
2023-04-19T05:03:52.192Z,19.03
2023-04-19T05:06:19.246Z,19.33
2023-04-19T05:08:46.201Z,21.27
2023-04-19T05:11:13.287Z,19.00
2023-04-19T05:13:40.249Z,20.33
2023-04-19T05:16:07.349Z,18.80
2023-04-19T05:18:34.374Z,21.47
2023-04-19T05:21:01.407Z,19.63
2023-04-19T05:23:28.418Z,20.17
2023-04-19T05:25:55.527Z,17.57
2023-04-19T05:28:22.518Z,20.50
2023-04-19T05:30:49.514Z,18.67
2023-04-19T05:33:16.552Z,19.23
2023-04-19T05:35:43.581Z,19.00
2023-04-19T05:38:10.534Z,18.97
2023-04-19T05:40:37.536Z,18.37
2023-04-19T05:43:04.519Z,17.43
2023-04-19T05:45:31.535Z,18.80
2023-04-19T05:47:58.571Z,17.40
2023-04-19T05:50:25.700Z,18.70
2023-04-19T05:52:52.723Z,18.70
2023-04-19T05:55:19.744Z,17.30
2023-04-19T05:57:46.792Z,16.67
2023-04-19T06:00:14.010Z,21.67
2023-04-19T06:02:41.279Z,19.98
2023-04-19T06:05:10.856Z,17.50
2023-04-19T06:07:43.103Z,16.63
2023-04-19T06:10:14.157Z,16.70
2023-04-19T06:12:41.151Z,18.77
2023-04-19T06:15:08.603Z,17.10
2023-04-19T06:17:35.762Z,16.80
2023-04-19T06:20:05.880Z,20.50
2023-04-19T06:22:32.876Z,15.87
2023-04-19T06:24:59.896Z,15.93
2023-04-19T06:27:27.255Z,17.53
2023-04-19T06:29:54.293Z,17.73
2023-04-19T06:32:21.349Z,15.40
2023-04-19T06:34:48.392Z,15.70
2023-04-19T06:37:15.404Z,15.67
2023-04-19T06:39:42.373Z,17.03
2023-04-19T06:42:09.502Z,17.40
2023-04-19T06:44:36.769Z,16.63
2023-04-19T06:47:03.940Z,16.53
2023-04-19T06:49:30.885Z,15.17
2023-04-19T06:51:58.924Z,15.27
2023-04-19T06:54:25.887Z,15.83
2023-04-19T06:56:52.908Z,15.57
2023-04-19T06:59:20.950Z,16.03
2023-04-19T07:01:48.625Z,15.70
2023-04-19T07:04:16.663Z,16.23
2023-04-19T07:06:44.076Z,15.93
2023-04-19T07:09:11.103Z,15.87
2023-04-19T07:11:38.108Z,16.30
2023-04-19T07:14:05.087Z,14.37
2023-04-19T07:16:32.281Z,16.95
2023-04-19T07:18:59.389Z,15.07
2023-04-19T07:21:30.267Z,14.87
2023-04-19T07:23:57.300Z,16.03
2023-04-19T07:26:24.308Z,15.47
2023-04-19T07:28:51.354Z,14.50
2023-04-19T07:31:19.191Z,15.60
2023-04-19T07:33:46.303Z,15.97
2023-04-19T07:36:13.404Z,13.83
2023-04-19T07:38:40.451Z,14.80
2023-04-19T07:41:07.854Z,13.77
2023-04-19T07:43:34.923Z,14.07
2023-04-19T07:46:02.178Z,13.50
2023-04-19T07:48:29.234Z,15.30
2023-04-19T07:50:56.199Z,14.63
2023-04-19T07:53:23.185Z,12.90
2023-04-19T07:55:50.253Z,12.98
2023-04-19T07:58:17.253Z,12.43
2023-04-19T08:00:44.273Z,12.07
2023-04-19T08:03:11.598Z,13.73
2023-04-19T08:05:38.953Z,12.50
2023-04-19T08:08:06.105Z,12.17
2023-04-19T08:10:33.353Z,12.03
2023-04-19T08:13:05.133Z,12.30
2023-04-19T08:16:03.563Z,10.47
2023-04-19T08:18:21.542Z,10.50
2023-04-19T08:20:48.908Z,11.20
2023-04-19T08:23:24.172Z,11.00
2023-04-19T08:25:52.954Z,11.63
2023-04-19T08:28:20.101Z,11.30
2023-04-19T08:30:47.168Z,12.40
2023-04-19T08:33:14.180Z,11.27
2023-04-19T08:35:41.818Z,11.60
2023-04-19T08:38:09.413Z,13.37
2023-04-19T08:40:39.339Z,11.70
2023-04-19T08:43:07.384Z,13.33
2023-04-19T08:45:35.158Z,13.27
2023-04-19T08:48:03.981Z,11.47
2023-04-19T08:50:35.798Z,12.33
2023-04-19T08:53:24.205Z,14.60
2023-04-19T08:56:08.661Z,13.77
2023-04-19T08:58:57.771Z,13.27
2023-04-19T09:04:10.245Z,13.63
2023-04-19T09:06:46.538Z,14.20
2023-04-19T09:11:52.797Z,14.10
2023-04-19T09:14:21.524Z,14.60
2023-04-19T09:16:48.901Z,13.40
2023-04-19T09:19:24.226Z,15.07
2023-04-19T09:21:53.913Z,13.07
2023-04-19T09:25:04.468Z,13.97
2023-04-19T09:27:32.503Z,13.37
2023-04-19T09:30:03.953Z,16.07
2023-04-19T09:32:46.194Z,15.10
2023-04-19T09:35:13.300Z,13.47
2023-04-19T09:38:02.092Z,13.23
2023-04-19T09:40:28.636Z,14.63
2023-04-19T09:43:08.901Z,13.60
2023-04-19T09:45:43.704Z,12.40
2023-04-19T09:48:11.294Z,13.03
2023-04-19T09:50:57.379Z,11.87
2023-04-19T09:53:30.129Z,11.37
2023-04-19T09:56:01.940Z,12.00
2023-04-19T09:58:41.702Z,11.93
2023-04-19T10:01:16.367Z,11.13
2023-04-19T10:03:46.366Z,11.10
2023-04-19T10:08:47.972Z,9.87
2023-04-19T10:11:15.066Z,10.17
2023-04-19T10:13:42.287Z,11.20
2023-04-19T10:16:18.964Z,10.20
2023-04-19T10:18:46.970Z,10.97
2023-04-19T10:21:14.205Z,11.47
2023-04-19T10:23:41.206Z,11.88
2023-04-19T10:26:08.235Z,11.10
2023-04-19T10:28:37.814Z,10.87
2023-04-19T10:31:05.423Z,11.77
2023-04-19T10:33:36.457Z,11.83
2023-04-19T10:36:03.773Z,11.47
2023-04-19T10:38:37.185Z,10.90
2023-04-19T10:41:05.285Z,10.50
2023-04-19T10:43:34.178Z,10.93
2023-04-19T10:46:02.721Z,12.30
2023-04-19T10:48:30.824Z,11.13
2023-04-19T10:50:58.648Z,12.27
2023-04-19T10:53:44.521Z,12.30
2023-04-19T10:56:11.537Z,11.40
2023-04-19T10:58:57.147Z,12.43
2023-04-19T11:01:38.069Z,11.03
2023-04-19T11:04:05.265Z,11.60
2023-04-19T11:06:33.537Z,10.60
2023-04-19T11:09:02.662Z,10.63
2023-04-19T11:11:29.740Z,10.23
2023-04-19T11:13:57.810Z,11.27
2023-04-19T11:16:37.922Z,9.90
2023-04-19T11:19:15.864Z,10.57
2023-04-19T11:21:42.984Z,9.93
2023-04-19T11:24:10.228Z,10.97
2023-04-19T11:26:37.299Z,13.23
2023-04-19T11:29:06.106Z,11.97
2023-04-19T11:31:33.634Z,14.43
2023-04-19T11:34:01.041Z,14.27
2023-04-19T11:36:28.281Z,13.80
2023-04-19T11:38:55.611Z,12.93
2023-04-19T11:41:22.605Z,15.07
2023-04-19T11:43:49.736Z,15.47
2023-04-19T11:46:16.891Z,17.43
2023-04-19T11:48:53.698Z,16.00
2023-04-19T11:51:21.080Z,17.20
2023-04-19T11:53:48.219Z,17.57
2023-04-19T11:56:16.684Z,18.00
2023-04-19T11:58:45.329Z,18.47
2023-04-19T12:01:13.404Z,20.67
2023-04-19T12:03:42.874Z,20.83
2023-04-19T12:06:12.376Z,21.60
2023-04-19T12:08:40.777Z,21.83
2023-04-19T12:11:07.800Z,22.53
2023-04-19T12:13:36.249Z,20.43
2023-04-19T12:16:03.544Z,21.57
2023-04-19T12:18:44.357Z,22.73
2023-04-19T12:21:13.096Z,22.17
2023-04-19T12:23:40.145Z,23.30
2023-04-19T12:26:07.435Z,23.37
2023-04-19T12:28:34.466Z,22.57
2023-04-19T12:31:01.613Z,22.37
2023-04-19T12:33:28.667Z,22.17
2023-04-19T12:35:55.652Z,23.80
2023-04-19T12:38:22.628Z,28.30
2023-04-19T12:40:49.614Z,22.93
2023-04-19T12:43:16.596Z,23.63
2023-04-19T12:45:43.630Z,27.23
2023-04-19T12:48:10.775Z,27.40
2023-04-19T12:50:37.770Z,22.95
2023-04-19T12:53:06.605Z,22.03
2023-04-19T12:55:33.549Z,21.37
2023-04-19T12:58:00.927Z,20.60
2023-04-19T13:00:28.091Z,19.57
2023-04-19T13:02:55.380Z,19.20
2023-04-19T13:05:22.529Z,19.10
2023-04-19T13:07:49.548Z,19.70
2023-04-19T13:10:16.593Z,20.17
2023-04-19T13:12:43.791Z,20.80
2023-04-19T13:15:11.167Z,19.73
2023-04-19T13:17:38.276Z,19.63
2023-04-19T13:20:06.394Z,20.93
2023-04-19T13:22:33.568Z,19.37
2023-04-19T13:25:00.568Z,22.07
2023-04-19T13:27:27.855Z,19.37
2023-04-19T13:29:55.881Z,17.73
2023-04-19T13:32:23.138Z,17.87
2023-04-19T13:34:50.148Z,17.00
2023-04-19T13:37:17.209Z,17.83
2023-04-19T13:39:44.202Z,18.40
2023-04-19T13:42:11.240Z,20.57
2023-04-19T13:44:38.256Z,16.77
2023-04-19T13:47:05.322Z,19.33
2023-04-19T13:49:32.299Z,18.03
2023-04-19T13:51:59.286Z,19.77
2023-04-19T13:54:26.381Z,14.43
2023-04-19T13:56:53.381Z,16.27
2023-04-19T13:59:21.124Z,18.30
2023-04-19T14:01:48.180Z,14.83
2023-04-19T14:04:15.640Z,16.40
2023-04-19T14:06:43.304Z,13.93
2023-04-19T14:09:10.346Z,13.93
2023-04-19T14:11:38.252Z,17.30
2023-04-19T14:14:05.255Z,12.97
2023-04-19T14:16:32.282Z,13.30
2023-04-19T14:18:59.713Z,13.47
2023-04-19T14:21:27.589Z,12.27
2023-04-19T14:23:54.720Z,12.00
2023-04-19T14:26:21.727Z,20.43
2023-04-19T14:28:48.830Z,11.10
2023-04-19T14:31:15.783Z,11.30
2023-04-19T14:33:42.756Z,10.70
2023-04-19T14:36:09.797Z,12.77
2023-04-19T14:38:36.762Z,11.10
2023-04-19T14:41:03.872Z,13.23
2023-04-19T14:43:30.997Z,12.40
2023-04-19T14:45:58.041Z,11.80
2023-04-19T14:48:25.628Z,11.47
2023-04-19T14:50:52.642Z,12.20
2023-04-19T14:53:19.669Z,11.03
2023-04-19T14:55:46.618Z,13.67
2023-04-19T14:58:13.612Z,11.03
2023-04-19T15:00:40.935Z,11.20
2023-04-19T15:03:08.167Z,12.33
2023-04-19T15:05:36.555Z,15.53
2023-04-19T15:08:03.717Z,12.17
2023-04-19T15:10:30.740Z,12.83
2023-04-19T15:12:58.048Z,12.77
2023-04-19T15:15:25.039Z,12.37
2023-04-19T15:17:52.476Z,13.70
2023-04-19T15:20:19.547Z,12.70
2023-04-19T15:22:46.619Z,10.63
2023-04-19T15:25:13.669Z,12.27
2023-04-19T15:27:41.139Z,10.90
2023-04-19T15:30:08.449Z,12.67
2023-04-19T15:32:38.218Z,12.43
2023-04-19T15:35:05.415Z,11.77
2023-04-19T15:37:32.672Z,11.27
2023-04-19T15:39:59.660Z,12.13
2023-04-19T15:42:26.635Z,11.90
2023-04-19T15:44:53.630Z,11.00
2023-04-19T15:47:20.686Z,10.10
2023-04-19T15:49:47.998Z,10.30
2023-04-19T15:52:15.083Z,13.63
2023-04-19T15:54:42.026Z,10.37
2023-04-19T15:57:09.010Z,11.37
2023-04-19T15:59:36.041Z,11.97
2023-04-19T16:02:03.126Z,17.90
2023-04-19T16:04:31.330Z,11.30
2023-04-19T16:06:58.547Z,10.90
2023-04-19T16:09:26.308Z,11.23
2023-04-19T16:11:53.337Z,11.33
2023-04-19T16:14:20.329Z,10.10
2023-04-19T16:16:47.326Z,10.17
2023-04-19T16:19:15.259Z,10.13
2023-04-19T16:21:42.437Z,8.97
2023-04-19T16:24:09.430Z,10.27
2023-04-19T16:26:36.400Z,9.27
2023-04-19T16:29:03.397Z,10.97
2023-04-19T16:31:30.656Z,10.20
2023-04-19T16:33:57.751Z,10.38
2023-04-19T16:36:24.972Z,9.80
2023-04-19T16:38:52.063Z,10.37
2023-04-19T16:41:19.069Z,9.53
2023-04-19T16:43:46.066Z,8.77
2023-04-19T16:46:13.122Z,9.27
2023-04-19T16:48:40.132Z,9.30
2023-04-19T16:51:07.165Z,9.60
2023-04-19T16:53:34.189Z,8.63
2023-04-19T16:56:03.400Z,8.93
2023-04-19T16:58:31.232Z,8.87
2023-04-19T17:00:58.437Z,7.63
2023-04-19T17:03:25.719Z,3.10
2023-04-19T17:05:52.862Z,2.70
2023-04-19T17:08:21.630Z,4.43
2023-04-19T17:10:48.726Z,8.47
2023-04-19T17:13:15.809Z,11.83
2023-04-19T17:15:42.956Z,7.50
2023-04-19T17:18:10.041Z,5.90
2023-04-19T17:20:37.140Z,2.73
2023-04-19T17:23:04.101Z,3.27
2023-04-19T17:25:31.186Z,3.77
2023-04-19T17:27:58.151Z,3.43
2023-04-19T17:30:25.165Z,1.80
2023-04-19T17:32:52.431Z,2.27
2023-04-19T17:35:19.587Z,2.53
2023-04-19T17:37:46.627Z,3.40
2023-04-19T17:40:13.657Z,3.10
2023-04-19T17:42:40.698Z,2.57
2023-04-19T17:45:10.946Z,2.97
2023-04-19T17:47:40.985Z,2.47
2023-04-19T17:50:08.992Z,3.83
2023-04-19T17:52:36.040Z,3.03
2023-04-19T17:55:04.516Z,2.77
2023-04-19T17:57:33.687Z,2.40
2023-04-19T18:00:01.379Z,4.70
2023-04-19T18:02:28.571Z,3.77
2023-04-19T18:04:56.685Z,5.23
2023-04-19T18:07:23.860Z,5.10
2023-04-19T18:09:50.858Z,2.53
2023-04-19T18:12:17.863Z,6.63
2023-04-19T18:14:44.920Z,4.60
2023-04-19T18:17:12.011Z,3.27
2023-04-19T18:19:39.063Z,4.30
2023-04-19T18:22:06.248Z,4.10
2023-04-19T18:24:33.304Z,3.47
2023-04-19T18:27:01.736Z,3.33
2023-04-19T18:29:28.732Z,2.63
2023-04-19T18:31:55.866Z,4.20
2023-04-19T18:34:22.933Z,3.97
2023-04-19T18:36:49.940Z,3.30
2023-04-19T18:39:18.738Z,3.30
2023-04-19T18:41:45.952Z,2.67
2023-04-19T18:44:38.989Z,2.57
2023-04-19T18:46:59.947Z,3.70
2023-04-19T18:49:26.913Z,3.07
2023-04-19T18:51:53.925Z,3.60
2023-04-19T18:54:21.028Z,3.27
2023-04-19T18:57:18.981Z,3.37
2023-04-19T18:59:35.156Z,5.07
2023-04-19T19:02:02.361Z,4.28
2023-04-19T19:04:48.197Z,3.43
2023-04-19T19:07:34.425Z,4.13
2023-04-19T19:10:06.349Z,3.63
2023-04-19T19:12:43.937Z,3.47
2023-04-19T19:15:11.191Z,3.80
2023-04-19T19:17:38.474Z,4.33
2023-04-19T19:20:06.793Z,3.23
2023-04-19T19:22:34.156Z,2.83
2023-04-19T19:25:01.432Z,4.20
2023-04-19T19:27:28.545Z,4.90
2023-04-19T19:29:55.731Z,4.70
2023-04-19T19:32:22.780Z,4.00
2023-04-19T19:37:20.622Z,4.37
2023-04-19T19:39:47.773Z,3.93
2023-04-19T19:42:17.771Z,4.73
2023-04-19T19:44:45.148Z,3.50
2023-04-19T19:47:13.041Z,5.60
2023-04-19T19:50:01.952Z,4.43
2023-04-19T19:52:31.791Z,4.20
2023-04-19T19:54:59.272Z,7.93
2023-04-19T19:58:03.264Z,4.27
2023-04-19T20:05:19.128Z,6.47
2023-04-19T20:08:00.960Z,12.97
2023-04-19T20:10:29.162Z,5.03
2023-04-19T20:12:57.153Z,3.73
2023-04-19T20:15:24.432Z,3.30
2023-04-19T20:17:51.464Z,39.13
2023-04-19T20:20:18.579Z,29.40
2023-04-19T20:22:46.799Z,8.40
2023-04-19T20:25:13.935Z,4.80
2023-04-19T20:27:41.076Z,7.20
2023-04-19T20:30:09.160Z,4.80
2023-04-19T20:32:36.541Z,5.57
2023-04-19T20:35:08.312Z,5.30
2023-04-19T20:37:41.958Z,4.07
2023-04-19T20:40:13.514Z,6.43
2023-04-19T20:42:40.984Z,5.40
2023-04-19T20:45:09.885Z,6.37
2023-04-19T20:47:40.060Z,6.53
2023-04-19T20:50:07.814Z,4.55
2023-04-19T20:52:35.141Z,8.37
2023-04-19T20:55:02.209Z,3.60
2023-04-19T20:57:29.221Z,6.03
2023-04-19T20:59:56.273Z,4.10
2023-04-19T21:02:23.363Z,3.40
2023-04-19T21:04:50.494Z,6.17
2023-04-19T21:07:17.534Z,5.03
2023-04-19T21:09:44.532Z,4.63
2023-04-19T21:12:11.782Z,3.83
2023-04-19T21:14:38.777Z,5.40
2023-04-19T21:17:05.946Z,5.97
2023-04-19T21:19:32.903Z,4.37
2023-04-19T21:21:59.848Z,5.87
2023-04-19T21:24:26.910Z,6.27
2023-04-19T21:26:53.918Z,5.20
2023-04-19T21:29:21.116Z,4.70
2023-04-19T21:31:48.373Z,4.13
2023-04-19T21:34:15.359Z,9.07
2023-04-19T21:36:42.547Z,9.93
2023-04-19T21:39:10.162Z,3.50
2023-04-19T21:41:38.156Z,3.83
2023-04-19T21:44:05.279Z,3.50
2023-04-19T21:46:33.269Z,5.47
2023-04-19T21:49:00.375Z,4.43
2023-04-19T21:51:28.345Z,6.97
2023-04-19T21:53:55.494Z,4.33
2023-04-19T21:56:22.495Z,24.30
2023-04-19T21:58:49.497Z,50.63
2023-04-19T22:03:45.612Z,8.97
2023-04-19T22:06:13.824Z,3.90
2023-04-19T22:08:42.326Z,4.90
2023-04-19T22:11:09.287Z,11.23
2023-04-19T22:13:37.297Z,7.23
2023-04-19T22:16:04.349Z,4.67
2023-04-19T22:18:34.113Z,4.20
2023-04-19T22:21:01.138Z,4.20
2023-04-19T22:23:28.121Z,5.60
2023-04-19T22:25:55.267Z,6.50
2023-04-19T22:28:22.239Z,6.40
2023-04-19T22:30:49.773Z,6.70
2023-04-19T22:33:16.851Z,4.23
2023-04-19T22:35:43.879Z,7.20
2023-04-19T22:38:10.986Z,7.00
2023-04-19T22:40:38.021Z,7.87
2023-04-19T22:43:04.980Z,4.93
2023-04-19T22:45:31.926Z,4.27
2023-04-19T22:47:58.994Z,5.53
2023-04-19T22:50:26.114Z,6.67
2023-04-19T22:52:53.124Z,7.13
2023-04-19T22:55:20.167Z,5.30
2023-04-19T22:57:47.167Z,5.37
2023-04-19T23:00:14.771Z,6.33
2023-04-19T23:02:41.881Z,5.03
2023-04-19T23:05:09.158Z,4.27
2023-04-19T23:07:36.246Z,5.13
2023-04-19T23:10:03.554Z,4.80
2023-04-19T23:12:31.020Z,5.20
2023-04-19T23:14:58.266Z,5.63
2023-04-19T23:17:26.215Z,6.68
2023-04-19T23:19:53.302Z,5.23
2023-04-19T23:22:20.379Z,5.03
2023-04-19T23:24:47.362Z,5.47
2023-04-19T23:27:14.382Z,5.23
2023-04-19T23:29:41.459Z,5.67
2023-04-19T23:32:08.490Z,5.13
2023-04-19T23:34:35.485Z,6.73
2023-04-19T23:37:02.455Z,5.37
2023-04-19T23:39:29.464Z,4.43
2023-04-19T23:41:56.468Z,5.63
2023-04-19T23:44:23.487Z,6.37
2023-04-19T23:46:50.587Z,5.93
2023-04-19T23:49:17.835Z,6.93
2023-04-19T23:51:45.138Z,7.33
2023-04-19T23:54:12.199Z,8.13
2023-04-19T23:56:39.198Z,8.03
2023-04-19T23:59:07.024Z,6.60
