createdAt,value
2018-12-29T00:01:21.439Z,33.3
2018-12-29T00:11:20.639Z,34.1
2018-12-29T00:21:19.839Z,34.8
2018-12-29T00:31:19.034Z,35.6
2018-12-29T00:41:18.241Z,36.3
2018-12-29T00:51:17.439Z,37.1
2018-12-29T01:01:16.643Z,37.8
2018-12-29T01:11:15.840Z,38.4
2018-12-29T01:21:15.050Z,39.2
2018-12-29T01:31:14.250Z,39.9
2018-12-29T01:41:13.452Z,40.6
2018-12-29T01:51:12.650Z,41.3
2018-12-29T02:01:11.848Z,42.1
2018-12-29T02:11:11.056Z,42.7
2018-12-29T02:21:10.248Z,43.4
2018-12-29T02:31:09.456Z,43.3
2018-12-29T02:41:08.660Z,44
2018-12-29T02:51:07.861Z,44
2018-12-29T03:01:07.064Z,44.8
2018-12-29T03:11:06.274Z,45.5
2018-12-29T03:21:05.484Z,46.3
2018-12-29T03:31:04.674Z,47.1
2018-12-29T03:41:03.884Z,47.8
2018-12-29T03:51:03.083Z,48.6
2018-12-29T04:01:02.286Z,49.3
2018-12-29T04:11:01.480Z,49.4
2018-12-29T04:21:00.694Z,49.3
2018-12-29T04:30:59.889Z,49.3
2018-12-29T04:40:59.084Z,49.3
2018-12-29T04:50:58.284Z,49.3
2018-12-29T05:00:57.490Z,49.2
2018-12-29T05:10:56.680Z,49.1
2018-12-29T05:20:55.880Z,49.1
2018-12-29T05:30:55.083Z,49.1
2018-12-29T05:40:54.286Z,49.1
2018-12-29T05:50:53.488Z,49.1
2018-12-29T06:00:52.684Z,49.1
2018-12-29T06:10:51.881Z,49
2018-12-29T06:20:51.077Z,49
2018-12-29T06:30:50.290Z,49
2018-12-29T06:40:49.482Z,48.9
2018-12-29T06:50:48.681Z,48.3
2018-12-29T07:00:47.878Z,36.1
2018-12-29T07:10:47.070Z,34.6
2018-12-29T07:20:46.270Z,34.8
2018-12-29T07:30:45.468Z,34.4
2018-12-29T07:40:44.686Z,34.7
2018-12-29T07:50:43.879Z,35
2018-12-29T08:00:43.084Z,34.5
2018-12-29T08:10:42.285Z,33.4
2018-12-29T08:20:41.492Z,32.4
2018-12-29T08:30:40.684Z,32.3
2018-12-29T08:40:39.894Z,30.1
2018-12-29T08:50:39.107Z,29
2018-12-29T09:00:38.318Z,28.3
2018-12-29T09:10:37.515Z,28.6
2018-12-29T09:20:36.718Z,28.9
2018-12-29T09:30:35.926Z,29.2
2018-12-29T09:40:35.127Z,28.6
2018-12-29T09:50:34.332Z,28.6
2018-12-29T10:00:33.549Z,28.8
2018-12-29T10:10:32.739Z,28.9
2018-12-29T10:20:31.947Z,29.2
2018-12-29T10:30:31.157Z,29.3
2018-12-29T10:40:30.356Z,29.6
2018-12-29T10:50:29.571Z,29.8
2018-12-29T11:00:34.838Z,29.9
2018-12-29T11:10:27.991Z,30.1
2018-12-29T11:20:27.193Z,29.6
2018-12-29T11:30:26.400Z,29.6
2018-12-29T11:40:25.611Z,29.8
2018-12-29T11:50:24.821Z,29.3
2018-12-29T12:00:24.029Z,29.4
2018-12-29T12:10:23.239Z,29.3
2018-12-29T12:20:22.435Z,28.9
2018-12-29T12:30:21.757Z,29
2018-12-29T12:40:20.850Z,28.7
2018-12-29T12:50:20.063Z,28.8
2018-12-29T13:00:19.265Z,28.8
2018-12-29T13:10:18.473Z,28.8
2018-12-29T13:20:17.684Z,28.9
2018-12-29T13:30:16.883Z,29
2018-12-29T13:40:16.087Z,29.1
2018-12-29T13:50:15.283Z,28.3
2018-12-29T14:00:14.492Z,28.4
2018-12-29T14:10:13.693Z,28.5
2018-12-29T14:20:12.911Z,28.6
2018-12-29T14:30:12.105Z,28.6
2018-12-29T14:40:11.310Z,28.7
2018-12-29T14:50:10.519Z,28.8
2018-12-29T15:00:09.714Z,28.8
2018-12-29T15:10:08.926Z,28.3
2018-12-29T15:20:08.126Z,28.4
2018-12-29T15:30:07.324Z,27.7
2018-12-29T15:40:06.532Z,26.4
2018-12-29T15:50:05.752Z,26.2
2018-12-29T16:00:04.992Z,26.1
2018-12-29T16:10:04.155Z,25.4
2018-12-29T16:20:03.369Z,24.8
2018-12-29T16:30:02.579Z,24.8
2018-12-29T16:40:01.779Z,24
2018-12-29T16:50:00.989Z,24
2018-12-29T17:00:00.199Z,24.1
2018-12-29T17:09:59.406Z,24
2018-12-29T17:19:58.618Z,23.8
2018-12-29T17:29:57.820Z,23.8
2018-12-29T17:39:57.028Z,22.6
2018-12-29T17:49:56.233Z,21.8
2018-12-29T17:59:55.447Z,21.9
2018-12-29T18:09:57.226Z,21.8
2018-12-29T18:19:53.858Z,21.3
2018-12-29T18:29:53.069Z,21
2018-12-29T18:39:52.281Z,20.9
2018-12-29T18:49:51.490Z,20.9
2018-12-29T18:59:50.706Z,20.9
2018-12-29T19:09:49.901Z,20.9
2018-12-29T19:19:49.114Z,20.5
2018-12-29T19:29:48.328Z,19.9
2018-12-29T19:39:47.531Z,19.6
2018-12-29T19:49:53.482Z,19.3
2018-12-29T19:59:45.954Z,17.3
2018-12-29T20:09:45.166Z,17.6
2018-12-29T20:19:44.373Z,17.8
2018-12-29T20:29:43.581Z,17.9
2018-12-29T20:39:42.786Z,18.1
2018-12-29T20:49:42.001Z,18.4
2018-12-29T20:59:41.206Z,18.8
2018-12-29T21:09:40.405Z,18.9
2018-12-29T21:19:39.627Z,19.3
2018-12-29T21:29:38.827Z,19.8
2018-12-29T21:39:38.040Z,19
2018-12-29T21:49:37.229Z,16.6
2018-12-29T21:59:36.435Z,15.2
2018-12-29T22:09:35.639Z,15.1
2018-12-29T22:19:34.847Z,15.3
2018-12-29T22:29:34.055Z,15.3
2018-12-29T22:39:33.264Z,15.4
2018-12-29T22:49:32.453Z,15.3
2018-12-29T22:59:31.665Z,15.5
2018-12-29T23:09:30.861Z,15.8
2018-12-29T23:19:30.073Z,16
2018-12-29T23:29:29.273Z,16.4
2018-12-29T23:39:28.487Z,16.9
2018-12-29T23:49:27.675Z,17.4
2018-12-29T23:59:26.878Z,18.1
