createdAt,value
2022-09-17T00:03:25.063Z,6.10
2022-09-17T00:08:29.285Z,5.10
2022-09-17T00:13:33.181Z,6.13
2022-09-17T00:18:41.782Z,5.30
2022-09-17T00:23:45.653Z,5.72
2022-09-17T00:28:51.561Z,5.30
2022-09-17T00:39:01.651Z,5.30
2022-09-17T00:44:53.250Z,5.40
2022-09-17T00:50:02.226Z,6.03
2022-09-17T00:55:14.099Z,4.57
2022-09-17T01:00:18.971Z,4.63
2022-09-17T01:05:37.741Z,4.90
2022-09-17T01:11:27.843Z,4.88
2022-09-17T01:16:42.008Z,4.40
2022-09-17T01:22:01.551Z,4.88
2022-09-17T01:27:33.461Z,4.20
2022-09-17T01:32:43.847Z,4.50
2022-09-17T01:37:56.132Z,5.43
2022-09-17T01:43:08.540Z,5.13
2022-09-17T01:48:18.169Z,4.70
2022-09-17T01:53:27.847Z,4.90
2022-09-17T01:58:35.613Z,4.35
2022-09-17T02:03:45.206Z,3.90
2022-09-17T02:08:53.064Z,4.28
2022-09-17T02:14:01.064Z,4.05
2022-09-17T02:19:12.223Z,4.18
2022-09-17T02:24:20.872Z,4.43
2022-09-17T02:29:30.862Z,4.20
2022-09-17T02:34:36.951Z,3.83
2022-09-17T02:39:41.928Z,3.80
2022-09-17T02:44:56.043Z,4.10
2022-09-17T02:50:20.309Z,3.90
2022-09-17T02:55:32.076Z,4.03
2022-09-17T03:00:36.218Z,4.30
2022-09-17T03:05:44.316Z,3.80
2022-09-17T03:10:49.631Z,4.70
2022-09-17T03:15:53.696Z,4.03
2022-09-17T03:20:58.904Z,4.55
2022-09-17T03:26:02.886Z,4.50
2022-09-17T03:31:07.023Z,4.32
2022-09-17T03:36:12.434Z,8.20
2022-09-17T03:41:16.268Z,4.82
2022-09-17T03:46:21.025Z,5.57
2022-09-17T03:51:26.518Z,4.45
2022-09-17T03:56:30.460Z,4.82
2022-09-17T04:01:34.561Z,4.20
2022-09-17T04:06:39.966Z,4.70
2022-09-17T04:11:44.024Z,4.43
2022-09-17T04:16:47.901Z,4.60
2022-09-17T04:21:53.374Z,5.10
2022-09-17T04:26:57.316Z,4.60
2022-09-17T04:32:01.291Z,5.03
2022-09-17T04:37:06.827Z,5.35
2022-09-17T04:42:10.729Z,5.20
2022-09-17T04:47:14.821Z,4.85
2022-09-17T04:52:20.049Z,5.15
2022-09-17T04:57:25.675Z,5.55
2022-09-17T05:02:29.761Z,6.53
2022-09-17T05:07:35.117Z,6.68
2022-09-17T05:12:38.896Z,6.70
2022-09-17T05:17:42.705Z,7.18
2022-09-17T05:22:49.123Z,6.13
2022-09-17T05:27:54.230Z,6.40
2022-09-17T05:33:02.282Z,5.95
2022-09-17T05:38:08.737Z,5.78
2022-09-17T05:43:13.091Z,5.07
2022-09-17T05:48:17.141Z,5.68
2022-09-17T05:53:22.444Z,5.22
2022-09-17T05:58:28.737Z,5.78
2022-09-17T06:03:32.572Z,5.85
2022-09-17T06:08:37.948Z,5.30
2022-09-17T06:13:43.628Z,4.97
2022-09-17T06:18:47.809Z,5.03
2022-09-17T06:23:53.808Z,4.60
2022-09-17T06:28:59.778Z,4.78
2022-09-17T06:34:05.718Z,5.53
2022-09-17T06:39:11.840Z,4.53
2022-09-17T06:44:16.121Z,4.20
2022-09-17T06:49:19.954Z,3.70
2022-09-17T06:54:25.267Z,3.65
2022-09-17T06:59:29.458Z,4.47
2022-09-17T07:04:33.327Z,4.88
2022-09-17T07:09:38.870Z,4.55
2022-09-17T07:14:42.775Z,3.78
2022-09-17T07:19:46.900Z,3.75
2022-09-17T07:24:52.068Z,3.50
2022-09-17T07:29:55.886Z,3.90
2022-09-17T07:34:59.677Z,3.47
2022-09-17T07:40:08.051Z,3.35
2022-09-17T07:45:12.433Z,4.10
2022-09-17T07:50:16.849Z,3.50
2022-09-17T07:55:23.943Z,3.28
2022-09-17T08:00:27.802Z,4.07
2022-09-17T08:05:33.620Z,3.78
2022-09-17T08:15:43.604Z,3.05
2022-09-17T08:20:47.766Z,3.05
2022-09-17T08:25:55.485Z,3.20
2022-09-17T08:31:02.727Z,2.97
2022-09-17T08:36:09.232Z,2.90
2022-09-17T08:41:24.315Z,2.90
2022-09-17T08:46:29.884Z,2.90
2022-09-17T08:51:43.999Z,2.88
2022-09-17T08:57:02.632Z,2.85
2022-09-17T09:02:22.465Z,2.33
2022-09-17T09:07:29.749Z,2.22
2022-09-17T09:12:38.139Z,2.38
2022-09-17T09:17:45.142Z,2.30
2022-09-17T09:22:51.252Z,2.45
2022-09-17T09:28:08.116Z,2.70
2022-09-17T09:33:17.894Z,2.22
2022-09-17T09:38:31.562Z,2.30
2022-09-17T09:44:02.875Z,2.22
2022-09-17T09:49:16.691Z,2.08
2022-09-17T09:54:38.990Z,2.17
2022-09-17T09:59:45.568Z,2.03
2022-09-17T10:04:53.372Z,2.40
2022-09-17T10:10:10.432Z,2.85
2022-09-17T10:15:26.409Z,2.33
2022-09-17T10:20:30.569Z,2.67
2022-09-17T10:25:35.992Z,1.75
2022-09-17T10:30:57.147Z,2.25
2022-09-17T10:36:04.509Z,1.77
2022-09-17T10:41:14.475Z,1.75
2022-09-17T10:46:27.963Z,2.00
2022-09-17T10:51:32.128Z,1.92
2022-09-17T10:56:37.985Z,2.00
2022-09-17T11:01:56.988Z,1.90
2022-09-17T11:07:33.474Z,1.80
2022-09-17T11:12:46.912Z,1.77
2022-09-17T11:18:14.402Z,1.77
2022-09-17T11:23:32.761Z,2.10
2022-09-17T11:28:53.941Z,2.10
2022-09-17T11:34:16.933Z,1.95
2022-09-17T11:39:26.966Z,1.67
2022-09-17T11:44:34.200Z,1.98
2022-09-17T11:49:46.600Z,2.20
2022-09-17T11:54:56.721Z,1.80
2022-09-17T12:00:06.076Z,2.60
2022-09-17T12:05:22.099Z,2.10
2022-09-17T12:10:47.807Z,3.30
2022-09-17T12:15:57.513Z,2.10
2022-09-17T12:21:06.277Z,2.45
2022-09-17T12:26:22.051Z,2.22
2022-09-17T12:31:33.917Z,2.78
2022-09-17T12:36:50.314Z,2.03
2022-09-17T12:42:06.428Z,1.98
2022-09-17T12:47:36.283Z,1.60
2022-09-17T12:52:52.750Z,2.63
2022-09-17T12:58:04.501Z,1.65
2022-09-17T13:03:19.621Z,2.05
2022-09-17T13:08:57.436Z,2.10
2022-09-17T13:14:11.107Z,2.20
2022-09-17T13:19:27.076Z,2.30
2022-09-17T13:29:59.837Z,2.03
2022-09-17T13:35:51.119Z,2.00
2022-09-17T13:41:20.323Z,1.70
2022-09-17T13:46:26.006Z,2.13
2022-09-17T13:51:48.454Z,1.80
2022-09-17T13:57:08.622Z,2.30
2022-09-17T14:02:37.515Z,2.28
2022-09-17T14:07:50.052Z,2.33
2022-09-17T14:12:56.999Z,2.08
2022-09-17T14:18:02.777Z,2.33
2022-09-17T14:23:13.488Z,2.10
2022-09-17T14:28:30.016Z,2.10
2022-09-17T14:33:35.629Z,2.80
2022-09-17T14:38:45.565Z,2.75
2022-09-17T14:43:53.618Z,2.72
2022-09-17T14:49:15.306Z,2.85
2022-09-17T14:54:27.279Z,3.70
2022-09-17T14:59:50.655Z,4.00
2022-09-17T15:04:54.684Z,3.65
2022-09-17T15:10:10.561Z,2.53
2022-09-17T15:15:22.207Z,2.78
2022-09-17T15:20:31.481Z,3.08
2022-09-17T15:25:38.374Z,2.50
2022-09-17T15:30:42.479Z,2.80
2022-09-17T15:36:00.353Z,2.75
2022-09-17T15:41:25.347Z,3.33
2022-09-17T15:46:31.268Z,3.67
2022-09-17T15:51:37.278Z,4.00
2022-09-17T15:56:43.452Z,3.72
2022-09-17T16:01:57.525Z,3.90
2022-09-17T16:07:24.517Z,3.67
2022-09-17T16:12:30.174Z,4.60
2022-09-17T16:17:43.330Z,4.85
2022-09-17T16:22:48.381Z,5.90
2022-09-17T16:27:57.278Z,7.00
2022-09-17T16:33:03.898Z,8.20
2022-09-17T16:38:09.632Z,6.13
2022-09-17T16:48:18.646Z,4.57
2022-09-17T16:53:22.756Z,5.30
2022-09-17T16:58:28.195Z,4.57
2022-09-17T17:08:36.190Z,4.53
2022-09-17T17:13:43.101Z,4.88
2022-09-17T17:18:46.928Z,5.63
2022-09-17T17:23:50.861Z,4.70
2022-09-17T17:28:56.093Z,5.20
2022-09-17T17:34:00.088Z,5.32
2022-09-17T17:39:04.818Z,4.90
2022-09-17T17:44:12.610Z,7.85
2022-09-17T17:49:17.155Z,11.68
2022-09-17T17:54:22.133Z,9.45
2022-09-17T17:59:27.327Z,8.60
2022-09-17T18:04:31.202Z,6.23
2022-09-17T18:09:35.562Z,5.25
2022-09-17T18:14:40.718Z,5.78
2022-09-17T18:19:44.723Z,6.78
2022-09-17T18:24:48.725Z,8.60
2022-09-17T18:29:54.077Z,6.70
2022-09-17T18:34:58.185Z,6.55
2022-09-17T18:40:02.532Z,6.15
2022-09-17T18:45:09.421Z,6.05
2022-09-17T18:50:14.530Z,6.55
2022-09-17T18:55:18.366Z,7.53
2022-09-17T19:00:30.982Z,6.43
2022-09-17T19:05:34.986Z,6.90
2022-09-17T19:10:38.738Z,7.18
2022-09-17T19:15:44.249Z,6.40
2022-09-17T19:20:48.059Z,6.80
2022-09-17T19:25:51.885Z,7.28
2022-09-17T19:30:57.203Z,8.43
2022-09-17T19:36:02.007Z,8.23
2022-09-17T19:41:09.117Z,9.32
2022-09-17T19:46:21.702Z,8.40
2022-09-17T19:51:28.399Z,9.48
2022-09-17T19:56:32.463Z,9.20
2022-09-17T20:01:37.768Z,8.55
2022-09-17T20:06:41.931Z,9.48
2022-09-17T20:11:45.968Z,7.45
2022-09-17T20:16:51.231Z,7.10
2022-09-17T20:21:55.164Z,5.75
2022-09-17T20:26:59.224Z,5.90
2022-09-17T20:32:04.968Z,5.45
2022-09-17T20:37:13.519Z,5.85
2022-09-17T20:42:18.247Z,5.50
2022-09-17T20:47:23.666Z,5.88
2022-09-17T20:52:27.613Z,5.65
2022-09-17T20:57:32.073Z,4.80
2022-09-17T21:02:38.206Z,4.65
2022-09-17T21:07:42.039Z,4.65
2022-09-17T21:12:46.088Z,4.88
2022-09-17T21:17:51.955Z,3.92
2022-09-17T21:22:56.389Z,4.35
2022-09-17T21:28:00.901Z,4.78
2022-09-17T21:33:06.267Z,3.75
2022-09-17T21:38:10.132Z,4.70
2022-09-17T21:43:14.049Z,5.22
2022-09-17T21:48:19.295Z,6.15
2022-09-17T21:53:23.294Z,5.30
2022-09-17T21:58:27.185Z,5.75
2022-09-17T22:03:32.672Z,6.22
2022-09-17T22:08:36.864Z,6.10
2022-09-17T22:13:41.639Z,5.82
2022-09-17T22:18:49.244Z,6.28
2022-09-17T22:23:55.633Z,6.30
2022-09-17T22:29:03.596Z,7.18
2022-09-17T22:34:11.245Z,6.95
2022-09-17T22:39:15.675Z,7.00
2022-09-17T22:44:21.146Z,7.85
2022-09-17T22:49:26.667Z,7.03
2022-09-17T22:54:31.037Z,8.50
2022-09-17T22:59:35.149Z,9.07
2022-09-17T23:04:40.323Z,9.57
2022-09-17T23:09:44.447Z,9.52
2022-09-17T23:14:48.718Z,10.55
2022-09-17T23:19:54.136Z,9.20
2022-09-17T23:24:57.990Z,9.85
2022-09-17T23:30:01.790Z,11.40
2022-09-17T23:35:08.276Z,11.00
2022-09-17T23:40:13.003Z,12.48
2022-09-17T23:45:16.979Z,14.48
2022-09-17T23:50:22.671Z,15.25
2022-09-17T23:55:26.548Z,14.23
