createdAt,value
2023-02-01T00:01:14.219Z,100.00
2023-02-01T00:03:41.839Z,100.00
2023-02-01T00:06:10.942Z,100.00
2023-02-01T00:08:38.702Z,100.00
2023-02-01T00:11:09.649Z,100.00
2023-02-01T00:13:39.639Z,100.00
2023-02-01T00:16:08.446Z,100.00
2023-02-01T00:18:36.848Z,100.00
2023-02-01T00:21:05.381Z,100.00
2023-02-01T00:23:34.876Z,100.00
2023-02-01T00:26:02.611Z,100.00
2023-02-01T00:28:31.842Z,100.00
2023-02-01T00:31:01.166Z,100.00
2023-02-01T00:33:29.452Z,100.00
2023-02-01T00:35:59.456Z,100.00
2023-02-01T00:38:26.992Z,100.00
2023-02-01T00:40:54.617Z,100.00
2023-02-01T00:43:22.499Z,100.00
2023-02-01T00:45:51.379Z,100.00
2023-02-01T00:48:18.930Z,100.00
2023-02-01T00:50:46.851Z,100.00
2023-02-01T00:53:14.525Z,100.00
2023-02-01T00:55:42.156Z,100.00
2023-02-01T00:58:10.297Z,100.00
2023-02-01T01:00:37.935Z,100.00
2023-02-01T01:03:18.374Z,100.00
2023-02-01T01:05:46.560Z,100.00
2023-02-01T01:08:14.146Z,100.00
2023-02-01T01:10:43.363Z,100.00
2023-02-01T01:13:11.180Z,100.00
2023-02-01T01:15:39.737Z,100.00
2023-02-01T01:18:09.469Z,100.00
2023-02-01T01:20:38.357Z,100.00
2023-02-01T01:23:06.385Z,100.00
2023-02-01T01:25:34.326Z,100.00
2023-02-01T01:28:01.901Z,100.00
2023-02-01T01:30:29.642Z,100.00
2023-02-01T01:32:57.346Z,100.00
2023-02-01T01:35:26.338Z,100.00
2023-02-01T01:37:53.916Z,100.00
2023-02-01T01:40:22.235Z,100.00
2023-02-01T01:42:54.164Z,100.00
2023-02-01T01:45:28.279Z,100.00
2023-02-01T01:47:59.070Z,100.00
2023-02-01T01:50:30.949Z,100.00
2023-02-01T01:53:02.506Z,100.00
2023-02-01T01:55:34.107Z,100.00
2023-02-01T01:58:06.662Z,100.00
2023-02-01T02:00:35.195Z,100.00
2023-02-01T02:03:10.893Z,100.00
2023-02-01T02:05:40.295Z,100.00
2023-02-01T02:08:07.894Z,100.00
2023-02-01T02:10:53.340Z,100.00
2023-02-01T02:13:21.316Z,100.00
2023-02-01T02:16:03.035Z,100.00
2023-02-01T02:18:42.242Z,100.00
2023-02-01T02:21:19.782Z,100.00
2023-02-01T02:24:10.361Z,100.00
2023-02-01T02:27:23.988Z,100.00
2023-02-01T02:30:25.722Z,100.00
2023-02-01T02:33:24.111Z,100.00
2023-02-01T02:36:06.107Z,100.00
2023-02-01T02:38:42.888Z,100.00
2023-02-01T02:41:41.308Z,100.00
2023-02-01T02:44:33.130Z,100.00
2023-02-01T02:47:28.363Z,100.00
2023-02-01T02:50:22.593Z,100.00
2023-02-01T02:53:15.577Z,100.00
2023-02-01T02:55:44.144Z,100.00
2023-02-01T02:58:32.168Z,100.00
2023-02-01T03:01:17.461Z,100.00
2023-02-01T03:04:09.705Z,100.00
2023-02-01T03:06:40.680Z,100.00
2023-02-01T03:09:15.446Z,100.00
2023-02-01T03:12:05.347Z,100.00
2023-02-01T03:14:37.215Z,100.00
2023-02-01T03:17:10.637Z,100.00
2023-02-01T03:19:44.487Z,100.00
2023-02-01T03:22:18.257Z,100.00
2023-02-01T03:24:48.678Z,100.00
2023-02-01T03:27:22.578Z,100.00
2023-02-01T03:29:54.673Z,100.00
2023-02-01T03:32:22.366Z,100.00
2023-02-01T03:34:51.972Z,100.00
2023-02-01T03:37:26.050Z,100.00
2023-02-01T03:39:58.881Z,100.00
2023-02-01T03:42:35.244Z,100.00
2023-02-01T03:45:09.907Z,100.00
2023-02-01T03:47:41.285Z,100.00
2023-02-01T03:50:13.258Z,100.00
2023-02-01T03:52:45.761Z,100.00
2023-02-01T03:55:16.702Z,100.00
2023-02-01T03:57:52.664Z,100.00
2023-02-01T04:00:24.391Z,100.00
2023-02-01T04:02:53.629Z,100.00
2023-02-01T04:05:22.050Z,100.00
2023-02-01T04:07:51.026Z,100.00
2023-02-01T04:10:19.823Z,100.00
2023-02-01T04:12:48.700Z,100.00
2023-02-01T04:15:16.621Z,100.00
2023-02-01T04:17:44.360Z,100.00
2023-02-01T04:20:12.715Z,100.00
2023-02-01T04:22:40.392Z,100.00
2023-02-01T04:25:10.164Z,100.00
2023-02-01T04:27:37.730Z,100.00
2023-02-01T04:30:10.935Z,100.00
2023-02-01T04:32:40.190Z,100.00
2023-02-01T04:35:08.983Z,100.00
2023-02-01T04:37:37.140Z,100.00
2023-02-01T04:40:07.962Z,100.00
2023-02-01T04:42:36.913Z,100.00
2023-02-01T04:45:05.114Z,100.00
2023-02-01T04:47:32.775Z,100.00
2023-02-01T04:50:00.380Z,100.00
2023-02-01T04:52:28.332Z,100.00
2023-02-01T04:54:59.307Z,100.00
2023-02-01T04:57:27.650Z,100.00
2023-02-01T04:59:56.881Z,100.00
2023-02-01T05:02:25.453Z,100.00
2023-02-01T05:04:53.109Z,100.00
2023-02-01T05:07:21.124Z,100.00
2023-02-01T05:09:48.767Z,100.00
2023-02-01T05:12:34.235Z,100.00
2023-02-01T05:15:06.606Z,100.00
2023-02-01T05:17:35.842Z,100.00
2023-02-01T05:20:03.577Z,100.00
2023-02-01T05:22:31.253Z,100.00
2023-02-01T05:24:58.838Z,100.00
2023-02-01T05:27:26.944Z,100.00
2023-02-01T05:29:54.604Z,100.00
2023-02-01T05:32:25.933Z,100.00
2023-02-01T05:34:53.781Z,100.00
2023-02-01T05:37:21.368Z,100.00
2023-02-01T05:39:48.990Z,100.00
2023-02-01T05:42:16.655Z,100.00
2023-02-01T05:44:44.288Z,100.00
2023-02-01T05:47:12.146Z,100.00
2023-02-01T05:49:41.125Z,100.00
2023-02-01T05:52:08.856Z,100.00
2023-02-01T05:54:36.393Z,100.00
2023-02-01T05:57:04.141Z,100.00
2023-02-01T05:59:31.875Z,100.00
2023-02-01T06:01:59.995Z,100.00
2023-02-01T06:04:28.118Z,100.00
2023-02-01T06:06:57.054Z,100.00
2023-02-01T06:09:25.583Z,100.00
2023-02-01T06:11:53.210Z,100.00
2023-02-01T06:14:21.264Z,100.00
2023-02-01T06:16:51.177Z,100.00
2023-02-01T06:19:19.081Z,100.00
2023-02-01T06:21:46.774Z,100.00
2023-02-01T06:24:18.700Z,100.00
2023-02-01T06:26:50.338Z,100.00
2023-02-01T06:29:18.264Z,100.00
2023-02-01T06:31:51.740Z,100.00
2023-02-01T06:34:22.297Z,100.00
2023-02-01T06:36:50.779Z,100.00
2023-02-01T06:39:20.335Z,100.00
2023-02-01T06:41:48.963Z,100.00
2023-02-01T06:44:16.855Z,100.00
2023-02-01T06:46:44.705Z,100.00
2023-02-01T06:49:14.141Z,100.00
2023-02-01T06:51:41.895Z,100.00
2023-02-01T06:54:09.724Z,100.00
2023-02-01T06:56:39.510Z,100.00
2023-02-01T06:59:07.805Z,100.00
2023-02-01T07:01:36.473Z,100.00
2023-02-01T07:04:05.454Z,100.00
2023-02-01T07:06:33.082Z,100.00
2023-02-01T07:09:01.569Z,100.00
2023-02-01T07:11:29.305Z,100.00
2023-02-01T07:14:00.565Z,100.00
2023-02-01T07:16:28.718Z,100.00
2023-02-01T07:18:56.248Z,99.12
2023-02-01T07:21:23.921Z,97.23
2023-02-01T07:23:53.873Z,96.32
2023-02-01T07:26:21.892Z,93.41
2023-02-01T07:28:49.973Z,89.97
2023-02-01T07:31:22.524Z,88.34
2023-02-01T07:33:52.462Z,86.33
2023-02-01T07:36:21.020Z,85.96
2023-02-01T07:38:49.006Z,86.21
2023-02-01T07:41:17.107Z,84.43
2023-02-01T07:43:44.767Z,83.65
2023-02-01T07:46:12.963Z,83.99
2023-02-01T07:48:41.963Z,83.17
2023-02-01T07:51:12.428Z,81.97
2023-02-01T07:53:40.729Z,81.79
2023-02-01T07:56:13.767Z,80.17
2023-02-01T07:58:41.414Z,78.83
2023-02-01T08:01:22.420Z,78.38
2023-02-01T08:03:52.965Z,77.77
2023-02-01T08:06:21.408Z,77.94
2023-02-01T08:08:49.040Z,77.89
2023-02-01T08:11:17.780Z,77.42
2023-02-01T08:13:45.549Z,77.39
2023-02-01T08:16:14.617Z,77.22
2023-02-01T08:18:42.792Z,76.99
2023-02-01T08:21:18.910Z,75.85
2023-02-01T08:23:46.952Z,76.92
2023-02-01T08:26:17.322Z,76.38
2023-02-01T08:28:47.018Z,77.41
2023-02-01T08:31:16.688Z,77.66
2023-02-01T08:33:45.946Z,77.75
2023-02-01T08:36:14.813Z,76.82
2023-02-01T08:38:42.579Z,75.56
2023-02-01T08:41:12.543Z,75.92
2023-02-01T08:43:40.281Z,76.40
2023-02-01T08:46:08.994Z,76.36
2023-02-01T08:48:37.307Z,76.16
2023-02-01T08:51:06.650Z,76.60
2023-02-01T08:53:36.943Z,76.94
2023-02-01T08:56:04.937Z,76.68
2023-02-01T08:58:32.481Z,75.79
2023-02-01T09:01:05.014Z,75.80
2023-02-01T09:03:32.789Z,75.83
2023-02-01T09:06:03.511Z,76.67
2023-02-01T09:08:31.493Z,75.40
2023-02-01T09:11:04.530Z,75.44
2023-02-01T09:13:32.788Z,75.09
2023-02-01T09:16:01.003Z,74.61
2023-02-01T09:18:28.783Z,74.90
2023-02-01T09:20:56.351Z,75.45
2023-02-01T09:23:23.959Z,73.89
2023-02-01T09:25:55.310Z,73.47
2023-02-01T09:28:24.249Z,73.54
2023-02-01T09:30:51.963Z,73.54
2023-02-01T09:33:19.641Z,72.67
2023-02-01T09:35:47.261Z,72.38
2023-02-01T09:38:14.833Z,72.08
2023-02-01T09:40:47.064Z,72.17
2023-02-01T09:43:32.655Z,71.57
2023-02-01T09:46:12.115Z,71.48
2023-02-01T09:48:44.008Z,71.74
2023-02-01T09:51:17.182Z,70.49
2023-02-01T09:53:48.868Z,70.05
2023-02-01T09:56:22.933Z,70.94
2023-02-01T09:59:02.756Z,69.74
2023-02-01T10:01:31.276Z,70.38
2023-02-01T10:04:04.811Z,70.23
2023-02-01T10:06:43.992Z,69.93
2023-02-01T10:09:21.359Z,70.92
2023-02-01T10:12:04.206Z,69.92
2023-02-01T10:14:47.579Z,68.91
2023-02-01T10:17:28.149Z,70.29
2023-02-01T10:20:08.329Z,69.42
2023-02-01T10:23:10.278Z,69.04
2023-02-01T10:25:39.069Z,69.44
2023-02-01T10:28:06.711Z,68.15
2023-02-01T10:30:45.166Z,69.05
2023-02-01T10:33:18.945Z,67.90
2023-02-01T10:35:48.249Z,68.19
2023-02-01T10:38:26.513Z,68.18
2023-02-01T10:40:57.096Z,67.84
2023-02-01T10:43:24.678Z,67.68
2023-02-01T10:45:53.817Z,68.19
2023-02-01T10:48:21.649Z,68.15
2023-02-01T10:50:55.799Z,67.51
2023-02-01T10:53:27.842Z,68.27
2023-02-01T10:55:56.617Z,68.67
2023-02-01T10:58:30.333Z,68.76
2023-02-01T11:01:04.414Z,68.77
2023-02-01T11:03:55.380Z,68.35
2023-02-01T11:06:31.850Z,69.67
2023-02-01T11:09:01.595Z,69.69
2023-02-01T11:11:30.051Z,70.10
2023-02-01T11:13:59.620Z,69.41
2023-02-01T11:16:38.451Z,69.30
2023-02-01T11:19:07.266Z,69.03
2023-02-01T11:21:36.521Z,68.75
2023-02-01T11:24:07.741Z,68.48
2023-02-01T11:26:35.408Z,69.31
2023-02-01T11:29:07.373Z,68.81
2023-02-01T11:31:37.244Z,69.87
2023-02-01T11:34:10.785Z,68.82
2023-02-01T11:36:39.536Z,69.36
2023-02-01T11:39:20.596Z,69.35
2023-02-01T11:41:59.203Z,68.51
2023-02-01T11:44:33.305Z,69.12
2023-02-01T11:47:25.028Z,69.86
2023-02-01T11:49:54.544Z,70.08
2023-02-01T11:52:46.010Z,69.50
2023-02-01T11:55:28.027Z,69.49
2023-02-01T11:58:08.270Z,68.67
2023-02-01T12:00:51.198Z,68.54
2023-02-01T12:04:03.475Z,69.75
2023-02-01T12:06:39.922Z,69.54
2023-02-01T12:09:31.440Z,70.13
2023-02-01T12:12:07.690Z,68.85
2023-02-01T12:14:57.287Z,69.34
2023-02-01T12:17:58.790Z,68.76
2023-02-01T12:20:47.162Z,68.69
2023-02-01T12:23:29.303Z,68.72
2023-02-01T12:26:09.497Z,68.27
2023-02-01T12:29:03.635Z,68.67
2023-02-01T12:31:53.816Z,69.09
2023-02-01T12:34:42.158Z,68.91
2023-02-01T12:37:21.710Z,69.51
2023-02-01T12:40:09.674Z,68.68
2023-02-01T12:42:42.806Z,68.77
2023-02-01T12:45:17.232Z,68.90
2023-02-01T12:47:51.599Z,70.02
2023-02-01T12:50:26.628Z,70.06
2023-02-01T12:52:59.949Z,69.72
2023-02-01T12:55:37.564Z,69.70
2023-02-01T12:58:13.987Z,69.99
2023-02-01T13:00:46.154Z,70.61
2023-02-01T13:03:21.701Z,70.08
2023-02-01T13:05:55.103Z,69.93
2023-02-01T13:08:27.822Z,70.31
2023-02-01T13:11:01.546Z,70.03
2023-02-01T13:13:40.070Z,69.58
2023-02-01T13:16:18.153Z,69.10
2023-02-01T13:18:51.693Z,69.44
2023-02-01T13:21:24.672Z,68.88
2023-02-01T13:23:55.294Z,68.63
2023-02-01T13:26:23.251Z,68.34
2023-02-01T13:28:54.203Z,68.43
2023-02-01T13:31:34.715Z,68.44
2023-02-01T13:34:33.683Z,67.99
2023-02-01T13:37:24.653Z,68.67
2023-02-01T13:40:07.005Z,68.08
2023-02-01T13:42:43.639Z,67.89
2023-02-01T13:45:17.470Z,67.82
2023-02-01T13:47:48.107Z,68.92
2023-02-01T13:50:23.819Z,68.43
2023-02-01T13:52:56.016Z,69.02
2023-02-01T13:55:32.067Z,68.58
2023-02-01T13:58:20.584Z,68.04
2023-02-01T14:00:49.308Z,68.55
2023-02-01T14:03:19.726Z,68.49
2023-02-01T14:06:05.689Z,67.72
2023-02-01T14:09:15.044Z,67.85
2023-02-01T14:11:47.168Z,66.95
2023-02-01T14:14:45.544Z,67.05
2023-02-01T14:17:38.187Z,66.87
2023-02-01T14:20:51.889Z,66.58
2023-02-01T14:23:26.172Z,66.64
2023-02-01T14:26:22.250Z,65.96
2023-02-01T14:29:04.200Z,65.74
2023-02-01T14:31:37.370Z,65.94
2023-02-01T14:34:14.875Z,65.18
2023-02-01T14:36:46.800Z,65.54
2023-02-01T14:39:42.190Z,65.12
2023-02-01T14:42:24.422Z,64.17
2023-02-01T14:44:58.635Z,63.88
2023-02-01T14:47:32.812Z,63.36
2023-02-01T14:50:20.560Z,62.93
2023-02-01T14:52:51.984Z,62.89
2023-02-01T14:55:24.161Z,63.37
2023-02-01T14:57:55.514Z,62.47
2023-02-01T15:00:27.082Z,62.28
2023-02-01T15:02:58.078Z,62.27
2023-02-01T15:05:32.656Z,62.30
2023-02-01T15:08:06.602Z,61.76
2023-02-01T15:10:42.192Z,62.50
2023-02-01T15:13:21.633Z,62.26
2023-02-01T15:16:07.476Z,62.04
2023-02-01T15:18:35.263Z,62.16
2023-02-01T15:21:28.159Z,62.51
2023-02-01T15:23:52.855Z,62.29
2023-02-01T15:26:27.884Z,62.85
2023-02-01T15:28:55.548Z,62.54
2023-02-01T15:31:41.512Z,62.76
2023-02-01T15:34:12.667Z,63.30
2023-02-01T15:36:45.776Z,63.45
2023-02-01T15:39:26.691Z,63.61
2023-02-01T15:41:58.009Z,63.69
2023-02-01T15:44:35.556Z,64.14
2023-02-01T15:47:15.452Z,64.30
2023-02-01T15:49:45.562Z,64.66
2023-02-01T15:52:22.714Z,64.66
2023-02-01T15:54:54.227Z,64.24
2023-02-01T15:57:31.078Z,64.59
2023-02-01T16:00:00.528Z,64.53
2023-02-01T16:02:36.044Z,65.04
2023-02-01T16:05:04.576Z,65.00
2023-02-01T16:07:35.454Z,64.58
2023-02-01T16:10:19.902Z,65.71
2023-02-01T16:12:49.223Z,65.46
2023-02-01T16:15:17.231Z,66.15
2023-02-01T16:17:46.812Z,66.78
2023-02-01T16:20:15.004Z,66.82
2023-02-01T16:22:42.696Z,67.32
2023-02-01T16:25:10.702Z,67.39
2023-02-01T16:27:39.654Z,67.69
2023-02-01T16:30:10.715Z,67.35
2023-02-01T16:32:39.983Z,67.27
2023-02-01T16:35:20.037Z,67.53
2023-02-01T16:37:47.794Z,68.69
2023-02-01T16:40:16.299Z,68.32
2023-02-01T16:42:44.355Z,68.07
2023-02-01T16:45:12.783Z,67.61
2023-02-01T16:47:45.425Z,68.57
2023-02-01T16:50:23.347Z,68.70
2023-02-01T16:52:54.843Z,68.54
2023-02-01T16:55:26.309Z,67.87
2023-02-01T16:57:54.200Z,68.36
2023-02-01T17:00:25.106Z,68.52
2023-02-01T17:02:53.703Z,68.68
2023-02-01T17:05:23.327Z,69.01
2023-02-01T17:07:51.448Z,69.12
2023-02-01T17:10:33.935Z,69.58
2023-02-01T17:13:03.586Z,69.22
2023-02-01T17:15:36.752Z,70.00
2023-02-01T17:18:05.053Z,69.86
2023-02-01T17:20:34.599Z,70.82
2023-02-01T17:23:04.473Z,70.44
2023-02-01T17:25:32.920Z,71.10
2023-02-01T17:28:00.952Z,71.26
2023-02-01T17:30:28.833Z,70.46
2023-02-01T17:32:56.805Z,70.67
2023-02-01T17:35:26.646Z,71.34
2023-02-01T17:37:56.459Z,71.28
2023-02-01T17:40:24.458Z,71.77
2023-02-01T17:42:52.187Z,72.27
2023-02-01T17:45:27.946Z,72.95
2023-02-01T17:47:56.381Z,72.50
2023-02-01T17:50:28.261Z,72.78
2023-02-01T17:53:00.201Z,73.29
2023-02-01T17:55:36.229Z,74.20
2023-02-01T17:58:19.541Z,73.57
2023-02-01T18:00:49.253Z,73.75
2023-02-01T18:03:28.002Z,75.42
2023-02-01T18:05:57.371Z,77.38
2023-02-01T18:08:28.463Z,77.40
2023-02-01T18:11:01.013Z,77.70
2023-02-01T18:13:29.383Z,77.21
2023-02-01T18:15:59.102Z,77.65
2023-02-01T18:18:28.213Z,78.49
2023-02-01T18:20:56.131Z,78.54
2023-02-01T18:23:26.696Z,78.95
2023-02-01T18:25:54.446Z,79.69
2023-02-01T18:28:25.040Z,80.80
2023-02-01T18:30:54.331Z,82.55
2023-02-01T18:33:22.472Z,83.69
2023-02-01T18:35:50.343Z,83.92
2023-02-01T18:38:18.264Z,84.03
2023-02-01T18:40:52.199Z,84.21
2023-02-01T18:43:21.583Z,85.28
2023-02-01T18:45:49.852Z,85.80
2023-02-01T18:48:21.168Z,86.84
2023-02-01T18:50:51.792Z,86.42
2023-02-01T18:53:21.723Z,85.93
2023-02-01T18:55:53.404Z,85.09
2023-02-01T18:58:26.110Z,85.27
2023-02-01T19:00:55.967Z,85.78
2023-02-01T19:03:26.860Z,85.88
2023-02-01T19:06:00.583Z,86.00
2023-02-01T19:08:28.975Z,85.86
2023-02-01T19:11:00.702Z,86.05
2023-02-01T19:13:31.581Z,85.76
2023-02-01T19:15:59.612Z,85.79
2023-02-01T19:18:27.323Z,85.77
2023-02-01T19:20:55.126Z,87.10
2023-02-01T19:23:24.092Z,86.62
2023-02-01T19:25:54.330Z,86.53
2023-02-01T19:28:23.265Z,87.50
2023-02-01T19:30:51.488Z,87.61
2023-02-01T19:33:19.239Z,88.49
2023-02-01T19:35:46.906Z,88.09
2023-02-01T19:38:16.894Z,86.80
2023-02-01T19:40:49.714Z,87.26
2023-02-01T19:43:17.633Z,87.35
2023-02-01T19:45:46.654Z,86.10
2023-02-01T19:48:15.676Z,85.71
2023-02-01T19:50:43.409Z,85.95
2023-02-01T19:53:11.292Z,86.52
2023-02-01T19:55:38.924Z,86.23
2023-02-01T19:58:07.848Z,86.00
2023-02-01T20:00:35.961Z,86.40
2023-02-01T20:03:05.509Z,86.31
2023-02-01T20:05:35.365Z,85.61
2023-02-01T20:08:05.999Z,84.68
2023-02-01T20:10:33.558Z,83.80
2023-02-01T20:13:01.119Z,83.47
2023-02-01T20:15:28.695Z,83.38
2023-02-01T20:17:58.192Z,83.67
2023-02-01T20:20:36.165Z,83.72
2023-02-01T20:23:03.916Z,83.80
2023-02-01T20:25:32.821Z,83.24
2023-02-01T20:28:02.132Z,83.80
2023-02-01T20:30:32.245Z,82.15
2023-02-01T20:33:00.141Z,82.56
2023-02-01T20:35:29.434Z,82.58
2023-02-01T20:37:59.046Z,82.04
2023-02-01T20:40:26.824Z,81.18
2023-02-01T20:42:54.843Z,81.09
2023-02-01T20:45:22.621Z,80.62
2023-02-01T20:47:53.671Z,80.56
2023-02-01T20:50:25.331Z,80.71
2023-02-01T20:52:54.550Z,80.58
2023-02-01T20:55:31.404Z,81.06
2023-02-01T20:58:01.938Z,79.54
2023-02-01T21:00:31.458Z,80.22
2023-02-01T21:02:59.317Z,80.36
2023-02-01T21:05:39.991Z,80.41
2023-02-01T21:08:13.949Z,79.80
2023-02-01T21:10:42.941Z,79.46
2023-02-01T21:13:10.913Z,79.55
2023-02-01T21:15:51.118Z,79.66
2023-02-01T21:18:39.185Z,79.76
2023-02-01T21:21:08.213Z,79.18
2023-02-01T21:23:44.858Z,79.13
2023-02-01T21:26:24.648Z,79.50
2023-02-01T21:29:12.941Z,78.73
2023-02-01T21:31:45.957Z,79.59
2023-02-01T21:34:13.896Z,77.76
2023-02-01T21:37:06.232Z,79.51
2023-02-01T21:39:38.744Z,78.83
2023-02-01T21:42:17.968Z,78.54
2023-02-01T21:44:50.689Z,78.64
2023-02-01T21:47:24.027Z,78.03
2023-02-01T21:49:54.978Z,77.57
2023-02-01T21:52:28.927Z,77.38
2023-02-01T21:54:59.732Z,77.10
2023-02-01T21:57:28.744Z,77.59
2023-02-01T22:00:03.523Z,77.88
2023-02-01T22:02:33.037Z,77.72
2023-02-01T22:08:04.643Z,77.58
2023-02-01T22:10:33.843Z,77.64
2023-02-01T22:13:09.163Z,77.47
2023-02-01T22:15:38.044Z,77.66
2023-02-01T22:18:06.047Z,77.61
2023-02-01T22:20:33.674Z,78.79
2023-02-01T22:23:10.470Z,77.61
2023-02-01T22:26:17.441Z,78.00
2023-02-01T22:28:45.724Z,77.36
2023-02-01T22:31:16.991Z,77.96
2023-02-01T22:33:49.310Z,77.95
2023-02-01T22:36:22.711Z,77.38
2023-02-01T22:38:50.281Z,78.22
2023-02-01T22:41:20.489Z,78.06
2023-02-01T22:43:48.750Z,78.24
2023-02-01T22:46:18.137Z,78.41
2023-02-01T22:48:47.601Z,78.35
2023-02-01T22:51:18.226Z,79.50
2023-02-01T22:53:47.685Z,80.78
2023-02-01T22:56:16.141Z,80.38
2023-02-01T22:58:48.026Z,81.80
2023-02-01T23:01:17.531Z,82.12
2023-02-01T23:03:45.364Z,81.61
2023-02-01T23:06:14.184Z,81.78
2023-02-01T23:08:42.043Z,80.48
2023-02-01T23:11:10.872Z,80.38
2023-02-01T23:13:39.100Z,80.26
2023-02-01T23:16:13.815Z,79.99
2023-02-01T23:18:42.582Z,79.52
2023-02-01T23:21:12.705Z,79.71
2023-02-01T23:23:41.988Z,78.92
2023-02-01T23:26:12.188Z,80.16
2023-02-01T23:28:44.202Z,79.84
2023-02-01T23:31:15.317Z,80.21
2023-02-01T23:33:46.203Z,82.05
2023-02-01T23:36:17.465Z,81.79
2023-02-01T23:38:45.998Z,82.34
2023-02-01T23:41:18.328Z,82.11
2023-02-01T23:44:01.199Z,82.33
2023-02-01T23:46:33.464Z,82.20
2023-02-01T23:49:02.498Z,82.68
2023-02-01T23:51:30.826Z,83.10
2023-02-01T23:53:58.728Z,83.65
2023-02-01T23:56:28.641Z,83.95
2023-02-01T23:58:56.814Z,83.78
