createdAt,value
2017-12-01T00:00:19.627Z,-8.58
2017-12-01T00:01:19.486Z,-8.55
2017-12-01T00:02:19.348Z,-8.53
2017-12-01T00:03:19.210Z,-8.52
2017-12-01T00:04:19.078Z,-8.58
2017-12-01T00:05:18.938Z,-8.62
2017-12-01T00:06:18.796Z,-8.56
2017-12-01T00:07:18.656Z,-8.56
2017-12-01T00:08:18.523Z,-8.53
2017-12-01T00:09:18.390Z,-8.50
2017-12-01T00:10:18.243Z,-8.52
2017-12-01T00:11:18.106Z,-8.63
2017-12-01T00:12:17.970Z,-8.59
2017-12-01T00:13:17.829Z,-8.55
2017-12-01T00:14:17.696Z,-8.56
2017-12-01T00:15:17.554Z,-8.41
2017-12-01T00:16:17.416Z,-8.41
2017-12-01T00:17:17.279Z,-8.37
2017-12-01T00:18:17.141Z,-8.34
2017-12-01T00:19:17.002Z,-8.29
2017-12-01T00:20:16.867Z,-8.32
2017-12-01T00:21:16.726Z,-8.34
2017-12-01T00:22:16.589Z,-8.32
2017-12-01T00:23:16.454Z,-8.34
2017-12-01T00:24:16.313Z,-8.32
2017-12-01T00:25:16.179Z,-8.32
2017-12-01T00:26:16.033Z,-8.24
2017-12-01T00:27:15.903Z,-8.31
2017-12-01T00:28:15.768Z,-8.29
2017-12-01T00:29:15.620Z,-8.34
2017-12-01T00:30:15.482Z,-8.19
2017-12-01T00:31:15.344Z,-8.27
2017-12-01T00:32:15.208Z,-8.14
2017-12-01T00:33:15.070Z,-8.19
2017-12-01T00:34:14.930Z,-8.20
2017-12-01T00:35:14.796Z,-8.17
2017-12-01T00:36:14.656Z,-8.20
2017-12-01T00:37:14.520Z,-8.21
2017-12-01T00:38:14.381Z,-8.23
2017-12-01T00:39:14.244Z,-8.21
2017-12-01T00:40:14.105Z,-8.19
2017-12-01T00:41:13.969Z,-8.23
2017-12-01T00:42:13.829Z,-8.08
2017-12-01T00:43:13.690Z,-8.13
2017-12-01T00:44:13.554Z,-8.16
2017-12-01T00:45:13.418Z,-8.02
2017-12-01T00:46:13.280Z,-7.99
2017-12-01T00:47:13.142Z,-8.02
2017-12-01T00:48:13.005Z,-8.06
2017-12-01T00:49:12.867Z,-7.99
2017-12-01T00:50:12.735Z,-7.98
2017-12-01T00:51:12.595Z,-7.95
2017-12-01T00:52:12.452Z,-7.99
2017-12-01T00:53:12.317Z,-8.03
2017-12-01T00:54:12.177Z,-7.98
2017-12-01T00:55:12.041Z,-8.02
2017-12-01T00:56:11.902Z,-7.99
2017-12-01T00:57:11.765Z,-7.95
2017-12-01T00:58:11.629Z,-7.86
2017-12-01T00:59:11.495Z,-7.84
2017-12-01T01:00:11.353Z,-7.80
2017-12-01T01:01:11.214Z,-7.94
2017-12-01T01:02:11.081Z,-7.74
2017-12-01T01:03:10.938Z,-7.87
2017-12-01T01:04:10.805Z,-7.94
2017-12-01T01:05:10.668Z,-7.88
2017-12-01T01:06:10.528Z,-7.80
2017-12-01T01:07:10.391Z,-7.77
2017-12-01T01:08:10.256Z,-7.84
2017-12-01T01:09:10.117Z,-7.84
2017-12-01T01:10:09.981Z,-7.81
2017-12-01T01:11:09.844Z,-7.80
2017-12-01T01:12:09.706Z,-7.83
2017-12-01T01:13:09.568Z,-7.72
2017-12-01T01:14:09.431Z,-7.83
2017-12-01T01:15:09.296Z,-7.84
2017-12-01T01:16:09.157Z,-7.80
2017-12-01T01:17:09.023Z,-7.83
2017-12-01T01:18:08.882Z,-7.77
2017-12-01T01:19:08.747Z,-7.77
2017-12-01T01:20:08.607Z,-7.74
2017-12-01T01:21:08.473Z,-7.79
2017-12-01T01:22:08.335Z,-7.81
2017-12-01T01:23:08.196Z,-7.74
2017-12-01T01:24:08.060Z,-7.79
2017-12-01T01:25:07.921Z,-7.84
2017-12-01T01:26:07.782Z,-7.80
2017-12-01T01:27:07.644Z,-7.91
2017-12-01T01:28:07.509Z,-7.88
2017-12-01T01:29:07.372Z,-7.90
2017-12-01T01:30:07.233Z,-7.94
2017-12-01T01:31:07.096Z,-7.84
2017-12-01T01:32:06.958Z,-7.94
2017-12-01T01:33:06.821Z,-7.86
2017-12-01T01:34:06.684Z,-7.86
2017-12-01T01:35:06.545Z,-7.95
2017-12-01T01:36:06.408Z,-7.87
2017-12-01T01:37:06.272Z,-7.90
2017-12-01T01:38:06.130Z,-7.90
2017-12-01T01:39:06.000Z,-7.97
2017-12-01T01:40:05.858Z,-7.95
2017-12-01T01:41:05.722Z,-7.98
2017-12-01T01:42:05.582Z,-7.97
2017-12-01T01:43:05.444Z,-7.90
2017-12-01T01:44:05.308Z,-7.90
2017-12-01T01:45:05.172Z,-7.86
2017-12-01T01:46:05.036Z,-7.91
2017-12-01T01:47:04.899Z,-7.80
2017-12-01T01:48:04.760Z,-7.83
2017-12-01T01:49:04.622Z,-7.69
2017-12-01T01:50:04.487Z,-7.77
2017-12-01T01:51:04.348Z,-7.68
2017-12-01T01:52:04.209Z,-7.62
2017-12-01T01:53:04.069Z,-7.58
2017-12-01T01:54:03.935Z,-7.59
2017-12-01T01:55:03.796Z,-7.65
2017-12-01T01:56:03.659Z,-7.62
2017-12-01T01:57:03.522Z,-7.62
2017-12-01T01:58:03.382Z,-7.56
2017-12-01T01:59:03.244Z,-7.52
2017-12-01T02:00:03.108Z,-7.60
2017-12-01T02:01:02.973Z,-7.60
2017-12-01T02:02:02.833Z,-7.59
2017-12-01T02:03:02.693Z,-7.59
2017-12-01T02:04:02.561Z,-7.60
2017-12-01T02:05:02.421Z,-7.54
2017-12-01T02:06:02.285Z,-7.59
2017-12-01T02:07:02.148Z,-7.79
2017-12-01T02:08:02.007Z,-7.90
2017-12-01T02:09:01.873Z,-7.90
2017-12-01T02:10:01.743Z,-7.99
2017-12-01T02:11:01.599Z,-8.05
2017-12-01T02:12:01.463Z,-7.97
2017-12-01T02:13:01.324Z,-7.97
2017-12-01T02:14:01.187Z,-7.91
2017-12-01T02:15:01.060Z,-7.94
2017-12-01T02:16:00.913Z,-7.99
2017-12-01T02:17:00.776Z,-8.08
2017-12-01T02:18:00.641Z,-7.97
2017-12-01T02:19:00.502Z,-7.97
2017-12-01T02:20:00.362Z,-7.88
2017-12-01T02:21:00.228Z,-7.94
2017-12-01T02:22:00.088Z,-7.86
2017-12-01T02:22:59.953Z,-7.91
2017-12-01T02:23:59.815Z,-7.83
2017-12-01T02:24:59.680Z,-7.87
2017-12-01T02:25:59.542Z,-7.84
2017-12-01T02:26:59.403Z,-7.79
2017-12-01T02:27:59.270Z,-7.84
2017-12-01T02:28:59.132Z,-7.91
2017-12-01T02:29:58.995Z,-7.97
2017-12-01T02:30:58.856Z,-8.13
2017-12-01T02:31:58.725Z,-8.16
2017-12-01T02:32:58.584Z,-8.20
2017-12-01T02:33:58.444Z,-8.21
2017-12-01T02:34:58.307Z,-8.14
2017-12-01T02:35:58.172Z,-8.10
2017-12-01T02:36:58.034Z,-8.05
2017-12-01T02:37:57.898Z,-8.13
2017-12-01T02:38:57.758Z,-8.09
2017-12-01T02:39:57.621Z,-7.97
2017-12-01T02:40:57.483Z,-7.94
2017-12-01T02:41:57.345Z,-7.90
2017-12-01T02:42:57.207Z,-7.76
2017-12-01T02:43:57.071Z,-7.70
2017-12-01T02:44:56.938Z,-7.51
2017-12-01T02:45:56.793Z,-7.44
2017-12-01T02:46:56.660Z,-7.26
2017-12-01T02:47:56.519Z,-7.23
2017-12-01T02:48:56.384Z,-7.29
2017-12-01T02:49:56.248Z,-7.29
2017-12-01T02:50:56.109Z,-7.31
2017-12-01T02:51:55.970Z,-7.29
2017-12-01T02:52:55.834Z,-7.39
2017-12-01T02:53:55.696Z,-7.34
2017-12-01T02:54:55.561Z,-7.38
2017-12-01T02:55:55.427Z,-7.44
2017-12-01T02:56:55.286Z,-7.37
2017-12-01T02:57:55.146Z,-7.39
2017-12-01T02:58:55.023Z,-7.44
2017-12-01T02:59:54.877Z,-7.41
2017-12-01T03:00:54.737Z,-7.45
2017-12-01T03:01:54.603Z,-7.42
2017-12-01T03:02:54.465Z,-7.37
2017-12-01T03:03:54.327Z,-7.29
2017-12-01T03:04:54.193Z,-7.30
2017-12-01T03:05:54.055Z,-7.38
2017-12-01T03:06:53.922Z,-7.45
2017-12-01T03:07:53.784Z,-7.45
2017-12-01T03:08:53.647Z,-7.38
2017-12-01T03:09:53.509Z,-7.31
2017-12-01T03:10:53.370Z,-7.31
2017-12-01T03:11:53.236Z,-7.27
2017-12-01T03:12:53.100Z,-7.33
2017-12-01T03:13:52.962Z,-7.30
2017-12-01T03:14:52.825Z,-7.33
2017-12-01T03:15:52.690Z,-7.16
2017-12-01T03:16:52.559Z,-7.16
2017-12-01T03:17:52.416Z,-7.13
2017-12-01T03:18:52.287Z,-7.12
2017-12-01T03:19:52.145Z,-7.08
2017-12-01T03:20:52.014Z,-7.05
2017-12-01T03:21:51.869Z,-7.10
2017-12-01T03:22:51.736Z,-7.20
2017-12-01T03:23:51.599Z,-7.12
2017-12-01T03:24:51.466Z,-7.09
2017-12-01T03:25:51.325Z,-7.12
2017-12-01T03:26:51.190Z,-7.09
2017-12-01T03:27:51.057Z,-7.13
2017-12-01T03:28:50.916Z,-7.12
2017-12-01T03:29:50.781Z,-7.13
2017-12-01T03:30:50.644Z,-7.24
2017-12-01T03:31:50.506Z,-7.27
2017-12-01T03:32:50.370Z,-7.27
2017-12-01T03:33:50.232Z,-7.29
2017-12-01T03:34:50.092Z,-7.31
2017-12-01T03:35:49.957Z,-7.30
2017-12-01T03:36:49.822Z,-7.45
2017-12-01T03:37:49.683Z,-7.51
2017-12-01T03:38:49.546Z,-7.47
2017-12-01T03:39:49.408Z,-7.49
2017-12-01T03:40:49.271Z,-7.56
2017-12-01T03:41:49.134Z,-7.74
2017-12-01T03:42:48.996Z,-7.70
2017-12-01T03:43:48.868Z,-7.68
2017-12-01T03:44:48.722Z,-7.59
2017-12-01T03:45:48.585Z,-7.70
2017-12-01T03:46:48.446Z,-7.74
2017-12-01T03:47:48.309Z,-7.69
2017-12-01T03:48:48.171Z,-7.70
2017-12-01T03:49:48.035Z,-7.72
2017-12-01T03:50:47.896Z,-7.69
2017-12-01T03:51:47.760Z,-7.81
2017-12-01T03:52:47.621Z,-7.74
2017-12-01T03:53:47.485Z,-7.87
2017-12-01T03:54:47.347Z,-7.94
2017-12-01T03:55:47.210Z,-7.83
2017-12-01T03:56:47.074Z,-7.84
2017-12-01T03:57:46.938Z,-7.86
2017-12-01T03:58:46.795Z,-7.90
2017-12-01T03:59:46.659Z,-7.94
2017-12-01T04:00:46.524Z,-7.91
2017-12-01T04:01:46.384Z,-7.90
2017-12-01T04:02:46.247Z,-7.98
2017-12-01T04:03:46.109Z,-7.99
2017-12-01T04:04:45.969Z,-8.05
2017-12-01T04:05:45.836Z,-8.08
2017-12-01T04:06:45.696Z,-8.08
2017-12-01T04:07:45.558Z,-8.02
2017-12-01T04:08:45.423Z,-8.09
2017-12-01T04:09:45.282Z,-8.06
2017-12-01T04:10:45.146Z,-8.05
2017-12-01T04:11:45.009Z,-8.03
2017-12-01T04:12:44.874Z,-8.10
2017-12-01T04:13:44.736Z,-8.06
2017-12-01T04:14:44.599Z,-8.19
2017-12-01T04:15:44.461Z,-8.14
2017-12-01T04:16:44.323Z,-8.19
2017-12-01T04:17:44.186Z,-8.17
2017-12-01T04:18:44.049Z,-8.21
2017-12-01T04:19:43.911Z,-8.10
2017-12-01T04:20:43.777Z,-8.16
2017-12-01T04:21:43.636Z,-8.20
2017-12-01T04:22:43.499Z,-8.17
2017-12-01T04:23:43.360Z,-8.23
2017-12-01T04:24:43.225Z,-8.17
2017-12-01T04:25:43.088Z,-8.20
2017-12-01T04:26:42.952Z,-8.23
2017-12-01T04:27:42.812Z,-8.26
2017-12-01T04:28:42.674Z,-8.24
2017-12-01T04:29:42.535Z,-8.29
2017-12-01T04:30:42.399Z,-8.27
2017-12-01T04:31:42.262Z,-8.32
2017-12-01T04:32:42.125Z,-8.35
2017-12-01T04:33:41.986Z,-8.35
2017-12-01T04:34:41.847Z,-8.50
2017-12-01T04:35:41.712Z,-8.53
2017-12-01T04:36:41.573Z,-8.42
2017-12-01T04:37:41.437Z,-8.42
2017-12-01T04:38:41.298Z,-8.39
2017-12-01T04:39:41.161Z,-8.35
2017-12-01T04:40:41.025Z,-8.27
2017-12-01T04:41:40.885Z,-8.35
2017-12-01T04:42:40.746Z,-8.26
2017-12-01T04:43:40.611Z,-8.29
2017-12-01T04:44:40.473Z,-8.27
2017-12-01T04:45:40.335Z,-8.31
2017-12-01T04:46:40.195Z,-8.27
2017-12-01T04:47:40.058Z,-8.26
2017-12-01T04:48:39.923Z,-8.29
2017-12-01T04:49:39.790Z,-8.29
2017-12-01T04:50:39.644Z,-8.24
2017-12-01T04:51:39.511Z,-8.26
2017-12-01T04:52:39.368Z,-8.31
2017-12-01T04:53:39.231Z,-8.26
2017-12-01T04:54:39.091Z,-8.34
2017-12-01T04:55:38.955Z,-8.27
2017-12-01T04:56:38.818Z,-8.29
2017-12-01T04:57:38.676Z,-8.27
2017-12-01T04:58:38.539Z,-8.32
2017-12-01T04:59:38.402Z,-8.29
2017-12-01T05:00:38.264Z,-8.27
2017-12-01T05:01:38.124Z,-8.32
2017-12-01T05:02:37.984Z,-8.32
2017-12-01T05:03:37.848Z,-8.29
2017-12-01T05:04:37.713Z,-8.31
2017-12-01T05:05:37.571Z,-8.31
2017-12-01T05:06:37.434Z,-8.27
2017-12-01T05:07:37.294Z,-8.32
2017-12-01T05:08:37.160Z,-8.20
2017-12-01T05:09:37.021Z,-8.17
2017-12-01T05:10:36.881Z,-8.32
2017-12-01T05:11:36.744Z,-8.31
2017-12-01T05:12:36.608Z,-8.27
2017-12-01T05:13:36.468Z,-8.23
2017-12-01T05:14:36.329Z,-8.23
2017-12-01T05:15:36.191Z,-8.23
2017-12-01T05:16:36.054Z,-8.19
2017-12-01T05:17:35.917Z,-8.14
2017-12-01T05:18:35.776Z,-8.08
2017-12-01T05:19:35.638Z,-8.14
2017-12-01T05:20:35.502Z,-7.98
2017-12-01T05:21:35.364Z,-7.97
2017-12-01T05:22:35.228Z,-8.08
2017-12-01T05:23:35.091Z,-8.02
2017-12-01T05:24:34.951Z,-8.08
2017-12-01T05:25:34.812Z,-7.99
2017-12-01T05:26:34.674Z,-8.03
2017-12-01T05:27:34.535Z,-7.99
2017-12-01T05:28:34.397Z,-7.98
2017-12-01T05:29:34.262Z,-7.97
2017-12-01T05:30:34.122Z,-7.94
2017-12-01T05:31:33.986Z,-7.99
2017-12-01T05:32:33.847Z,-7.87
2017-12-01T05:33:33.710Z,-7.86
2017-12-01T05:34:33.570Z,-7.91
2017-12-01T05:35:33.434Z,-7.87
2017-12-01T05:36:33.297Z,-7.86
2017-12-01T05:37:33.161Z,-7.80
2017-12-01T05:38:33.020Z,-7.87
2017-12-01T05:39:32.883Z,-7.79
2017-12-01T05:40:32.748Z,-7.80
2017-12-01T05:41:32.607Z,-7.66
2017-12-01T05:42:32.468Z,-7.69
2017-12-01T05:43:32.335Z,-7.74
2017-12-01T05:44:32.192Z,-7.69
2017-12-01T05:45:32.055Z,-7.63
2017-12-01T05:46:31.916Z,-7.74
2017-12-01T05:47:31.779Z,-7.72
2017-12-01T05:48:31.643Z,-7.70
2017-12-01T05:49:31.504Z,-7.66
2017-12-01T05:50:31.365Z,-7.65
2017-12-01T05:51:31.226Z,-7.70
2017-12-01T05:52:31.101Z,-7.72
2017-12-01T05:53:30.951Z,-7.68
2017-12-01T05:54:30.814Z,-7.74
2017-12-01T05:55:30.678Z,-7.66
2017-12-01T05:56:30.540Z,-7.66
2017-12-01T05:57:30.404Z,-7.77
2017-12-01T05:58:30.263Z,-7.79
2017-12-01T05:59:30.127Z,-7.77
2017-12-01T06:00:29.988Z,-7.74
2017-12-01T06:01:29.850Z,-7.80
2017-12-01T06:02:29.712Z,-8.02
2017-12-01T06:03:29.575Z,-7.99
2017-12-01T06:04:29.437Z,-8.05
2017-12-01T06:05:29.300Z,-8.05
2017-12-01T06:06:29.161Z,-8.19
2017-12-01T06:07:29.024Z,-8.32
2017-12-01T06:08:28.887Z,-8.34
2017-12-01T06:09:28.750Z,-8.31
2017-12-01T06:10:28.611Z,-8.34
2017-12-01T06:11:28.472Z,-8.32
2017-12-01T06:12:28.337Z,-8.31
2017-12-01T06:13:28.196Z,-8.32
2017-12-01T06:14:28.061Z,-8.23
2017-12-01T06:15:27.923Z,-8.16
2017-12-01T06:16:27.787Z,-8.20
2017-12-01T06:17:27.647Z,-8.21
2017-12-01T06:18:27.512Z,-8.09
2017-12-01T06:19:27.372Z,-7.88
2017-12-01T06:20:27.236Z,-7.86
2017-12-01T06:21:27.097Z,-7.76
2017-12-01T06:22:26.961Z,-7.79
2017-12-01T06:23:26.823Z,-7.77
2017-12-01T06:24:26.687Z,-7.76
2017-12-01T06:25:26.546Z,-7.80
2017-12-01T06:26:26.410Z,-7.77
2017-12-01T06:27:26.272Z,-7.68
2017-12-01T06:28:26.133Z,-7.70
2017-12-01T06:29:26.023Z,-7.62
2017-12-01T06:30:25.860Z,-7.70
2017-12-01T06:31:25.723Z,-7.70
2017-12-01T06:32:25.584Z,-7.70
2017-12-01T06:33:25.448Z,-7.68
2017-12-01T06:34:25.309Z,-7.69
2017-12-01T06:35:25.174Z,-7.70
2017-12-01T06:36:25.034Z,-7.65
2017-12-01T06:37:24.897Z,-7.60
2017-12-01T06:38:24.761Z,-7.60
2017-12-01T06:39:24.629Z,-7.56
2017-12-01T06:40:24.488Z,-7.47
2017-12-01T06:41:24.347Z,-7.47
2017-12-01T06:42:24.212Z,-7.45
2017-12-01T06:43:24.077Z,-7.47
2017-12-01T06:44:23.946Z,-7.42
2017-12-01T06:45:23.800Z,-7.44
2017-12-01T06:46:23.664Z,-7.48
2017-12-01T06:47:23.526Z,-7.47
2017-12-01T06:48:23.390Z,-7.45
2017-12-01T06:49:23.252Z,-7.39
2017-12-01T06:50:23.122Z,-7.45
2017-12-01T06:51:22.980Z,-7.34
2017-12-01T06:52:22.842Z,-7.34
2017-12-01T06:53:22.708Z,-7.26
2017-12-01T06:54:22.569Z,-7.30
2017-12-01T06:55:22.436Z,-7.31
2017-12-01T06:56:22.298Z,-7.26
2017-12-01T06:57:22.159Z,-7.24
2017-12-01T06:58:22.023Z,-7.31
2017-12-01T06:59:21.885Z,-7.29
2017-12-01T07:00:21.753Z,-7.30
2017-12-01T07:01:21.609Z,-7.26
2017-12-01T07:02:21.473Z,-7.21
2017-12-01T07:03:21.341Z,-7.19
2017-12-01T07:04:21.203Z,-7.16
2017-12-01T07:05:21.064Z,-7.02
2017-12-01T07:06:20.930Z,-7.02
2017-12-01T07:07:20.800Z,-6.99
2017-12-01T07:08:20.656Z,-7.03
2017-12-01T07:09:20.523Z,-7.00
2017-12-01T07:10:20.385Z,-7.08
2017-12-01T07:11:20.251Z,-7.19
2017-12-01T07:12:20.112Z,-7.31
2017-12-01T07:13:19.974Z,-7.37
2017-12-01T07:14:19.840Z,-7.47
2017-12-01T07:15:19.703Z,-7.44
2017-12-01T07:16:19.564Z,-7.45
2017-12-01T07:17:19.428Z,-7.38
2017-12-01T07:18:19.290Z,-7.29
2017-12-01T07:19:19.154Z,-7.29
2017-12-01T07:20:19.017Z,-7.20
2017-12-01T07:21:18.878Z,-7.16
2017-12-01T07:22:18.790Z,-7.21
2017-12-01T07:23:18.609Z,-7.30
2017-12-01T07:24:18.473Z,-7.31
2017-12-01T07:25:18.336Z,-7.30
2017-12-01T07:26:18.200Z,-7.34
2017-12-01T07:27:18.064Z,-7.45
2017-12-01T07:28:17.930Z,-7.45
2017-12-01T07:29:17.794Z,-7.58
2017-12-01T07:30:17.651Z,-7.58
2017-12-01T07:31:17.516Z,-7.56
2017-12-01T07:32:17.380Z,-7.59
2017-12-01T07:33:17.243Z,-7.59
2017-12-01T07:34:17.105Z,-7.60
2017-12-01T07:35:16.974Z,-7.45
2017-12-01T07:36:16.832Z,-7.45
2017-12-01T07:37:16.696Z,-7.44
2017-12-01T07:38:16.556Z,-7.48
2017-12-01T07:39:16.421Z,-7.41
2017-12-01T07:40:16.285Z,-7.41
2017-12-01T07:41:16.148Z,-7.47
2017-12-01T07:42:16.010Z,-7.37
2017-12-01T07:43:15.875Z,-7.29
2017-12-01T07:44:15.740Z,-7.21
2017-12-01T07:45:15.602Z,-7.26
2017-12-01T07:46:15.465Z,-7.13
2017-12-01T07:47:15.327Z,-7.02
2017-12-01T07:48:15.193Z,-6.99
2017-12-01T07:49:15.056Z,-7.05
2017-12-01T07:50:14.920Z,-6.92
2017-12-01T07:51:14.785Z,-6.90
2017-12-01T07:52:14.650Z,-6.85
2017-12-01T07:53:14.509Z,-6.91
2017-12-01T07:54:14.375Z,-6.85
2017-12-01T07:55:14.238Z,-6.84
2017-12-01T07:56:14.102Z,-6.73
2017-12-01T07:57:13.966Z,-6.77
2017-12-01T07:58:13.828Z,-6.69
2017-12-01T07:59:13.692Z,-6.69
2017-12-01T08:00:13.556Z,-6.67
2017-12-01T08:01:13.424Z,-6.61
2017-12-01T08:02:13.285Z,-6.58
2017-12-01T08:03:13.177Z,-6.59
2017-12-01T08:04:13.012Z,-6.67
2017-12-01T08:05:12.879Z,-6.66
2017-12-01T08:06:12.739Z,-6.71
2017-12-01T08:07:12.606Z,-6.71
2017-12-01T08:08:12.467Z,-6.66
2017-12-01T08:09:12.336Z,-6.64
2017-12-01T08:10:12.199Z,-6.69
2017-12-01T08:11:12.061Z,-6.58
2017-12-01T08:12:11.930Z,-6.54
2017-12-01T08:13:11.791Z,-6.51
2017-12-01T08:14:11.653Z,-6.48
2017-12-01T08:15:11.520Z,-6.37
2017-12-01T08:16:11.383Z,-6.33
2017-12-01T08:17:11.248Z,-6.36
2017-12-01T08:18:11.113Z,-6.30
2017-12-01T08:19:10.975Z,-6.29
2017-12-01T08:20:10.840Z,-6.15
2017-12-01T08:21:10.701Z,-6.31
2017-12-01T08:22:10.568Z,-6.36
2017-12-01T08:23:10.431Z,-6.33
2017-12-01T08:24:10.298Z,-6.29
2017-12-01T08:25:10.163Z,-6.24
2017-12-01T08:26:10.024Z,-6.24
2017-12-01T08:27:09.890Z,-6.16
2017-12-01T08:28:09.757Z,-6.12
2017-12-01T08:29:09.619Z,-6.15
2017-12-01T08:30:09.482Z,-6.11
2017-12-01T08:31:09.346Z,-6.06
2017-12-01T08:32:09.213Z,-6.01
2017-12-01T08:33:09.076Z,-5.97
2017-12-01T08:34:08.939Z,-6.13
2017-12-01T08:35:08.806Z,-6.11
2017-12-01T08:36:08.672Z,-6.09
2017-12-01T08:37:08.535Z,-6.00
2017-12-01T08:38:08.400Z,-6.01
2017-12-01T08:39:08.264Z,-5.91
2017-12-01T08:40:08.128Z,-5.90
2017-12-01T08:41:07.994Z,-5.90
2017-12-01T08:42:07.859Z,-5.84
2017-12-01T08:43:07.726Z,-5.90
2017-12-01T08:44:07.587Z,-5.88
2017-12-01T08:45:07.452Z,-6.00
2017-12-01T08:46:07.318Z,-5.88
2017-12-01T08:47:07.184Z,-5.95
2017-12-01T08:48:07.050Z,-6.11
2017-12-01T08:49:06.912Z,-6.34
2017-12-01T08:50:06.778Z,-6.59
2017-12-01T08:51:06.647Z,-6.73
2017-12-01T08:52:06.507Z,-6.81
2017-12-01T08:53:06.372Z,-6.90
2017-12-01T08:54:06.238Z,-6.91
2017-12-01T08:55:06.106Z,-6.90
2017-12-01T08:56:05.968Z,-6.94
2017-12-01T08:57:05.831Z,-6.90
2017-12-01T08:58:05.699Z,-6.88
2017-12-01T08:59:05.564Z,-6.87
2017-12-01T09:00:05.428Z,-6.91
2017-12-01T09:01:05.293Z,-6.90
2017-12-01T09:02:05.164Z,-6.91
2017-12-01T09:03:05.021Z,-6.88
2017-12-01T09:04:04.886Z,-6.87
2017-12-01T09:05:04.750Z,-6.99
2017-12-01T09:06:04.616Z,-6.94
2017-12-01T09:07:04.480Z,-7.05
2017-12-01T09:08:04.379Z,-7.05
2017-12-01T09:09:04.207Z,-7.16
2017-12-01T09:10:04.070Z,-7.23
2017-12-01T09:11:03.934Z,-7.30
2017-12-01T09:12:03.802Z,-7.24
2017-12-01T09:13:03.664Z,-7.23
2017-12-01T09:14:03.528Z,-7.23
2017-12-01T09:15:03.394Z,-7.16
2017-12-01T09:16:03.258Z,-7.13
2017-12-01T09:17:03.119Z,-7.09
2017-12-01T09:18:02.988Z,-7.09
2017-12-01T09:19:02.849Z,-7.13
2017-12-01T09:20:03.632Z,-7.10
2017-12-01T09:21:02.578Z,-7.15
2017-12-01T09:22:02.443Z,-7.19
2017-12-01T09:23:02.304Z,-7.05
2017-12-01T09:24:02.171Z,-7.05
2017-12-01T09:25:02.032Z,-6.99
2017-12-01T09:26:01.896Z,-6.84
2017-12-01T09:27:01.764Z,-6.54
2017-12-01T09:28:01.627Z,-6.16
2017-12-01T09:29:01.491Z,-5.91
2017-12-01T09:30:01.357Z,-6.11
2017-12-01T09:31:01.221Z,-5.87
2017-12-01T09:32:01.086Z,-5.83
2017-12-01T09:33:00.948Z,-5.95
2017-12-01T09:34:00.813Z,-6.02
2017-12-01T09:35:00.677Z,-6.42
2017-12-01T09:36:00.546Z,-6.33
2017-12-01T09:37:00.406Z,-6.21
2017-12-01T09:38:00.269Z,-6.23
2017-12-01T09:39:00.133Z,-6.16
2017-12-01T09:40:00.003Z,-5.95
2017-12-01T09:40:59.870Z,-5.94
2017-12-01T09:41:59.729Z,-5.72
2017-12-01T09:42:59.594Z,-5.49
2017-12-01T09:43:59.458Z,-5.00
2017-12-01T09:44:59.335Z,-4.76
2017-12-01T09:45:59.190Z,-4.44
2017-12-01T09:46:59.053Z,-4.28
2017-12-01T09:47:58.920Z,-4.04
2017-12-01T09:48:58.785Z,-4.04
2017-12-01T09:49:58.648Z,-4.20
2017-12-01T09:50:58.516Z,-4.48
2017-12-01T09:51:58.383Z,-4.28
2017-12-01T09:52:58.248Z,-4.23
2017-12-01T09:53:58.115Z,-3.99
2017-12-01T09:54:57.979Z,-3.60
2017-12-01T09:55:57.845Z,-3.23
2017-12-01T09:56:57.712Z,-3.04
2017-12-01T09:57:57.580Z,-2.96
2017-12-01T09:58:57.448Z,-2.69
2017-12-01T09:59:57.313Z,-2.51
2017-12-01T10:00:57.182Z,-2.60
2017-12-01T10:01:57.098Z,-2.87
2017-12-01T10:02:56.917Z,-3.17
2017-12-01T10:03:56.787Z,-3.29
2017-12-01T10:04:56.651Z,-3.02
2017-12-01T10:05:56.517Z,-2.85
2017-12-01T10:06:56.387Z,-2.63
2017-12-01T10:07:56.260Z,-2.81
2017-12-01T10:08:56.122Z,-2.54
2017-12-01T10:09:55.991Z,-2.06
2017-12-01T10:10:55.860Z,-1.74
2017-12-01T10:11:55.727Z,-1.41
2017-12-01T10:12:55.597Z,-1.31
2017-12-01T10:13:55.462Z,-1.31
2017-12-01T10:14:55.332Z,-1.38
2017-12-01T10:15:55.200Z,-1.42
2017-12-01T10:16:55.073Z,-1.62
2017-12-01T10:17:54.938Z,-1.45
2017-12-01T10:18:54.809Z,-1.31
2017-12-01T10:19:54.679Z,-1.53
2017-12-01T10:20:54.546Z,-1.72
2017-12-01T10:21:54.415Z,-1.48
2017-12-01T10:22:54.282Z,-1.57
2017-12-01T10:23:54.154Z,-1.46
2017-12-01T10:24:54.022Z,-1.10
2017-12-01T10:25:53.891Z,-1.18
2017-12-01T10:26:53.761Z,-1.17
2017-12-01T10:27:53.630Z,-0.86
2017-12-01T10:28:53.499Z,-1.17
2017-12-01T10:29:53.369Z,-1.28
2017-12-01T10:30:53.239Z,-1.18
2017-12-01T10:31:53.108Z,-1.18
2017-12-01T10:32:52.976Z,-0.92
2017-12-01T10:33:52.847Z,-0.77
2017-12-01T10:34:52.716Z,-0.33
2017-12-01T10:35:52.586Z,-0.52
2017-12-01T10:36:52.454Z,-0.22
2017-12-01T10:37:52.323Z,0.20
2017-12-01T10:38:52.193Z,0.12
2017-12-01T10:39:52.064Z,-0.59
2017-12-01T10:40:51.937Z,-0.41
2017-12-01T10:41:51.805Z,-0.39
2017-12-01T10:42:51.674Z,-0.31
2017-12-01T10:43:51.545Z,-0.36
2017-12-01T10:44:51.413Z,-0.57
2017-12-01T10:45:51.286Z,-0.59
2017-12-01T10:46:51.152Z,-0.55
2017-12-01T10:47:51.022Z,-0.48
2017-12-01T10:48:50.893Z,-0.52
2017-12-01T10:49:50.763Z,-0.87
2017-12-01T10:50:50.633Z,-1.27
2017-12-01T10:51:50.504Z,-1.06
2017-12-01T10:52:50.373Z,-1.54
2017-12-01T10:53:50.245Z,-1.63
2017-12-01T10:54:50.114Z,-1.60
2017-12-01T10:55:49.982Z,-0.99
2017-12-01T10:56:49.851Z,-0.65
2017-12-01T10:57:49.721Z,-0.37
2017-12-01T10:58:49.593Z,-0.30
2017-12-01T10:59:49.466Z,-0.18
2017-12-01T11:00:49.331Z,-0.86
2017-12-01T11:01:49.199Z,-1.13
2017-12-01T11:02:49.072Z,-0.92
2017-12-01T11:03:48.940Z,-0.89
2017-12-01T11:04:48.811Z,-0.36
2017-12-01T11:05:48.676Z,-0.18
2017-12-01T11:06:48.550Z,0.09
2017-12-01T11:07:48.419Z,-0.12
2017-12-01T11:08:48.289Z,-0.39
2017-12-01T11:09:48.162Z,-1.15
2017-12-01T11:10:48.028Z,-1.07
2017-12-01T11:11:47.897Z,-0.87
2017-12-01T11:12:47.767Z,-0.77
2017-12-01T11:13:47.637Z,-0.75
2017-12-01T11:14:47.507Z,-0.78
2017-12-01T11:15:47.375Z,-0.62
2017-12-01T11:16:47.246Z,-0.92
2017-12-01T11:17:47.113Z,-1.17
2017-12-01T11:18:46.983Z,-1.27
2017-12-01T11:19:46.856Z,-1.56
2017-12-01T11:20:46.720Z,-1.87
2017-12-01T11:21:46.591Z,-1.69
2017-12-01T11:22:46.462Z,-1.70
2017-12-01T11:23:46.333Z,-1.30
2017-12-01T11:24:46.201Z,-1.41
2017-12-01T11:25:46.069Z,-1.18
2017-12-01T11:26:45.938Z,-1.18
2017-12-01T11:27:45.808Z,-1.57
2017-12-01T11:28:45.675Z,-1.60
2017-12-01T11:29:45.546Z,-1.51
2017-12-01T11:30:45.418Z,-1.64
2017-12-01T11:31:45.283Z,-2.20
2017-12-01T11:32:45.153Z,-2.81
2017-12-01T11:33:45.024Z,-2.93
2017-12-01T11:34:44.892Z,-3.11
2017-12-01T11:35:44.763Z,-3.41
2017-12-01T11:36:44.630Z,-3.67
2017-12-01T11:37:44.499Z,-3.98
2017-12-01T11:38:44.368Z,-3.53
2017-12-01T11:39:44.236Z,-2.78
2017-12-01T11:40:44.104Z,-2.60
2017-12-01T11:41:43.974Z,-2.76
2017-12-01T11:42:43.845Z,-2.92
2017-12-01T11:43:43.710Z,-2.60
2017-12-01T11:44:43.589Z,-2.24
2017-12-01T11:45:43.446Z,-1.82
2017-12-01T11:46:43.316Z,-1.69
2017-12-01T11:47:43.183Z,-1.63
2017-12-01T11:48:43.052Z,-1.39
2017-12-01T11:49:42.921Z,-1.62
2017-12-01T11:50:42.790Z,-1.96
2017-12-01T11:51:42.660Z,-1.82
2017-12-01T11:52:42.526Z,-1.95
2017-12-01T11:53:42.395Z,-1.69
2017-12-01T11:54:42.264Z,-1.53
2017-12-01T11:55:42.131Z,-1.25
2017-12-01T11:56:42.001Z,-0.72
2017-12-01T11:57:41.870Z,-1.51
2017-12-01T11:58:41.738Z,-1.77
2017-12-01T11:59:41.607Z,-2.14
2017-12-01T12:00:41.478Z,-2.06
2017-12-01T12:01:41.345Z,-2.17
2017-12-01T12:02:41.218Z,-2.63
2017-12-01T12:03:41.083Z,-2.96
2017-12-01T12:04:40.951Z,-2.93
2017-12-01T12:05:40.820Z,-2.58
2017-12-01T12:06:40.688Z,-2.42
2017-12-01T12:07:40.555Z,-2.54
2017-12-01T12:08:40.422Z,-2.28
2017-12-01T12:09:40.292Z,-2.08
2017-12-01T12:10:40.160Z,-1.81
2017-12-01T12:11:40.028Z,-1.70
2017-12-01T12:12:39.900Z,-1.93
2017-12-01T12:13:39.764Z,-2.08
2017-12-01T12:14:39.634Z,-2.51
2017-12-01T12:15:39.503Z,-2.54
2017-12-01T12:16:39.371Z,-2.38
2017-12-01T12:17:39.239Z,-2.17
2017-12-01T12:18:39.112Z,-1.67
2017-12-01T12:19:38.977Z,-1.60
2017-12-01T12:20:38.845Z,-1.75
2017-12-01T12:21:38.716Z,-1.72
2017-12-01T12:22:38.583Z,-1.38
2017-12-01T12:23:38.452Z,-1.24
2017-12-01T12:24:38.318Z,-1.23
2017-12-01T12:25:38.191Z,-1.18
2017-12-01T12:26:38.060Z,-1.27
2017-12-01T12:27:37.927Z,-0.89
2017-12-01T12:28:37.794Z,-1.10
2017-12-01T12:29:37.669Z,-1.39
2017-12-01T12:30:37.531Z,-1.53
2017-12-01T12:31:37.406Z,-1.66
2017-12-01T12:32:37.271Z,-1.88
2017-12-01T12:33:37.141Z,-2.18
2017-12-01T12:34:37.012Z,-1.96
2017-12-01T12:35:36.879Z,-1.64
2017-12-01T12:36:36.747Z,-1.80
2017-12-01T12:37:36.619Z,-1.87
2017-12-01T12:38:36.490Z,-1.78
2017-12-01T12:39:36.355Z,-1.42
2017-12-01T12:40:36.223Z,-0.95
2017-12-01T12:41:36.096Z,-0.62
2017-12-01T12:42:35.964Z,-0.37
2017-12-01T12:43:35.831Z,-0.34
2017-12-01T12:44:35.701Z,-0.54
2017-12-01T12:45:35.572Z,-0.33
2017-12-01T12:46:35.441Z,0.02
2017-12-01T12:47:35.366Z,0.00
2017-12-01T12:48:35.188Z,-0.12
2017-12-01T12:49:35.050Z,0.03
2017-12-01T12:50:34.918Z,0.07