createdAt,value
2018-03-29T00:00:24.687Z,0.00
2018-03-29T00:01:24.591Z,0.00
2018-03-29T00:02:24.514Z,0.00
2018-03-29T00:03:24.432Z,0.00
2018-03-29T00:04:24.351Z,0.00
2018-03-29T00:05:24.270Z,0.00
2018-03-29T00:06:24.193Z,0.00
2018-03-29T00:07:24.108Z,0.00
2018-03-29T00:08:24.029Z,0.00
2018-03-29T00:09:23.945Z,0.00
2018-03-29T00:10:23.863Z,0.00
2018-03-29T00:11:23.836Z,0.00
2018-03-29T00:12:23.703Z,0.00
2018-03-29T00:13:23.623Z,0.00
2018-03-29T00:14:23.541Z,0.00
2018-03-29T00:15:23.460Z,0.00
2018-03-29T00:16:23.381Z,0.00
2018-03-29T00:17:23.296Z,0.00
2018-03-29T00:18:23.216Z,0.00
2018-03-29T00:19:23.135Z,0.00
2018-03-29T00:20:23.056Z,0.00
2018-03-29T00:21:22.976Z,0.00
2018-03-29T00:22:22.891Z,0.00
2018-03-29T00:23:22.811Z,0.00
2018-03-29T00:24:22.734Z,0.00
2018-03-29T00:25:22.684Z,0.00
2018-03-29T00:26:22.575Z,0.00
2018-03-29T00:27:22.487Z,0.00
2018-03-29T00:28:22.412Z,0.00
2018-03-29T00:29:22.326Z,0.00
2018-03-29T00:30:22.243Z,0.00
2018-03-29T00:31:22.168Z,0.00
2018-03-29T00:32:22.084Z,0.00
2018-03-29T00:33:22.002Z,0.00
2018-03-29T00:34:21.939Z,0.00
2018-03-29T00:35:21.862Z,0.00
2018-03-29T00:36:21.762Z,0.00
2018-03-29T00:37:21.703Z,0.00
2018-03-29T00:38:21.598Z,0.00
2018-03-29T00:39:21.528Z,0.00
2018-03-29T00:40:21.436Z,0.00
2018-03-29T00:41:21.353Z,0.00
2018-03-29T00:42:21.274Z,0.00
2018-03-29T00:43:21.195Z,0.00
2018-03-29T00:44:21.110Z,0.00
2018-03-29T00:45:21.037Z,0.00
2018-03-29T00:46:20.949Z,0.00
2018-03-29T00:47:20.870Z,0.00
2018-03-29T00:48:20.795Z,0.00
2018-03-29T00:49:20.706Z,0.00
2018-03-29T00:50:20.624Z,0.00
2018-03-29T00:51:20.547Z,0.00
2018-03-29T00:52:20.466Z,0.00
2018-03-29T00:53:20.384Z,0.00
2018-03-29T00:54:20.302Z,0.00
2018-03-29T00:55:20.228Z,0.00
2018-03-29T00:56:20.158Z,0.00
2018-03-29T00:57:20.064Z,0.00
2018-03-29T00:58:19.985Z,0.00
2018-03-29T00:59:19.900Z,0.00
2018-03-29T01:00:19.819Z,0.00
2018-03-29T01:01:19.740Z,0.00
2018-03-29T01:02:19.656Z,0.00
2018-03-29T01:03:19.579Z,0.00
2018-03-29T01:04:19.494Z,0.00
2018-03-29T01:05:19.418Z,0.00
2018-03-29T01:06:19.335Z,0.00
2018-03-29T01:07:19.252Z,0.00
2018-03-29T01:08:19.174Z,0.00
2018-03-29T01:09:19.090Z,0.00
2018-03-29T01:10:19.009Z,0.00
2018-03-29T01:11:18.928Z,0.00
2018-03-29T01:12:18.850Z,0.00
2018-03-29T01:13:18.782Z,0.00
2018-03-29T01:14:18.688Z,0.00
2018-03-29T01:15:18.608Z,0.00
2018-03-29T01:16:18.528Z,0.00
2018-03-29T01:17:18.444Z,0.00
2018-03-29T01:18:18.365Z,0.00
2018-03-29T01:19:18.281Z,0.00
2018-03-29T01:20:18.197Z,0.00
2018-03-29T01:21:18.123Z,0.00
2018-03-29T01:22:18.044Z,0.00
2018-03-29T01:23:17.961Z,0.00
2018-03-29T01:24:17.879Z,0.00
2018-03-29T01:25:17.800Z,0.00
2018-03-29T01:26:17.720Z,0.00
2018-03-29T01:27:17.638Z,0.00
2018-03-29T01:28:17.558Z,0.00
2018-03-29T01:29:17.478Z,0.00
2018-03-29T01:30:17.394Z,0.00
2018-03-29T01:31:17.315Z,0.00
2018-03-29T01:32:17.233Z,0.00
2018-03-29T01:33:17.153Z,0.00
2018-03-29T01:34:17.073Z,0.00
2018-03-29T01:35:16.993Z,0.00
2018-03-29T01:36:16.911Z,0.00
2018-03-29T01:37:16.834Z,0.00
2018-03-29T01:38:16.749Z,0.00
2018-03-29T01:39:16.669Z,0.00
2018-03-29T01:40:16.587Z,0.00
2018-03-29T01:41:16.512Z,0.00
2018-03-29T01:42:16.425Z,0.00
2018-03-29T01:43:16.345Z,0.00
2018-03-29T01:44:16.263Z,0.00
2018-03-29T01:45:16.184Z,0.00
2018-03-29T01:46:16.103Z,0.00
2018-03-29T01:47:16.022Z,0.00
2018-03-29T01:48:15.941Z,0.00
2018-03-29T01:49:15.861Z,0.00
2018-03-29T01:50:15.780Z,0.00
2018-03-29T01:51:15.699Z,0.00
2018-03-29T01:52:15.618Z,0.00
2018-03-29T01:53:15.536Z,0.00
2018-03-29T01:54:15.457Z,0.00
2018-03-29T01:55:15.381Z,0.00
2018-03-29T01:56:15.301Z,0.00
2018-03-29T01:57:15.215Z,0.00
2018-03-29T01:58:15.133Z,0.00
2018-03-29T01:59:15.053Z,0.00
2018-03-29T02:00:14.972Z,0.00
2018-03-29T02:01:14.896Z,0.00
2018-03-29T02:02:14.811Z,0.00
2018-03-29T02:03:14.731Z,0.00
2018-03-29T02:04:14.653Z,0.00
2018-03-29T02:05:14.575Z,0.00
2018-03-29T02:06:14.486Z,0.00
2018-03-29T02:07:14.406Z,0.00
2018-03-29T02:08:14.326Z,0.00
2018-03-29T02:09:14.245Z,0.00
2018-03-29T02:10:14.174Z,0.00
2018-03-29T02:11:14.084Z,0.00
2018-03-29T02:12:14.003Z,0.00
2018-03-29T02:13:13.923Z,0.00
2018-03-29T02:14:13.847Z,0.00
2018-03-29T02:15:13.808Z,0.00
2018-03-29T02:16:13.682Z,0.00
2018-03-29T02:17:13.600Z,0.00
2018-03-29T02:18:13.524Z,0.00
2018-03-29T02:19:13.438Z,0.00
2018-03-29T02:20:13.356Z,0.00
2018-03-29T02:21:13.277Z,0.00
2018-03-29T02:22:13.197Z,0.00
2018-03-29T02:23:13.115Z,0.00
2018-03-29T02:24:13.035Z,0.00
2018-03-29T02:25:12.953Z,0.00
2018-03-29T02:26:12.876Z,0.00
2018-03-29T02:27:12.792Z,0.00
2018-03-29T02:28:12.714Z,0.00
2018-03-29T02:29:12.635Z,0.00
2018-03-29T02:30:12.556Z,0.00
2018-03-29T02:31:12.472Z,0.00
2018-03-29T02:32:12.393Z,0.00
2018-03-29T02:33:12.314Z,0.00
2018-03-29T02:34:12.228Z,0.00
2018-03-29T02:35:12.151Z,0.00
2018-03-29T02:36:12.071Z,0.00
2018-03-29T02:37:11.990Z,0.00
2018-03-29T02:38:11.908Z,0.00
2018-03-29T02:39:11.826Z,0.00
2018-03-29T02:40:11.751Z,0.00
2018-03-29T02:41:11.667Z,0.00
2018-03-29T02:42:11.586Z,0.00
2018-03-29T02:43:11.516Z,0.00
2018-03-29T02:44:11.427Z,0.00
2018-03-29T02:45:11.344Z,0.00
2018-03-29T02:46:11.265Z,0.00
2018-03-29T02:47:11.179Z,0.00
2018-03-29T02:48:11.105Z,0.00
2018-03-29T02:49:11.023Z,0.00
2018-03-29T02:50:10.945Z,0.00
2018-03-29T02:51:10.860Z,0.00
2018-03-29T02:52:10.784Z,0.00
2018-03-29T02:53:10.707Z,0.00
2018-03-29T02:54:10.619Z,0.00
2018-03-29T02:55:10.558Z,0.00
2018-03-29T02:56:10.474Z,0.00
2018-03-29T02:57:10.379Z,0.00
2018-03-29T02:58:10.294Z,0.00
2018-03-29T02:59:10.217Z,0.00
2018-03-29T03:00:10.135Z,0.00
2018-03-29T03:01:10.054Z,0.00
2018-03-29T03:02:09.976Z,0.00
2018-03-29T03:03:09.894Z,0.00
2018-03-29T03:04:09.813Z,0.00
2018-03-29T03:05:09.742Z,0.00
2018-03-29T03:06:09.654Z,0.00
2018-03-29T03:07:09.573Z,0.00
2018-03-29T03:08:09.492Z,0.00
2018-03-29T03:09:09.417Z,0.00
2018-03-29T03:10:09.331Z,0.00
2018-03-29T03:11:09.250Z,0.00
2018-03-29T03:12:09.170Z,0.00
2018-03-29T03:13:09.088Z,0.00
2018-03-29T03:14:09.008Z,0.00
2018-03-29T03:15:08.932Z,0.00
2018-03-29T03:16:08.851Z,0.00
2018-03-29T03:17:08.769Z,0.00
2018-03-29T03:18:08.686Z,0.00
2018-03-29T03:19:08.614Z,0.00
2018-03-29T03:20:08.525Z,0.00
2018-03-29T03:21:08.448Z,0.00
2018-03-29T03:22:08.365Z,0.00
2018-03-29T03:23:08.284Z,0.00
2018-03-29T03:24:08.204Z,0.00
2018-03-29T03:25:08.125Z,0.00
2018-03-29T03:26:08.046Z,0.00
2018-03-29T03:27:07.965Z,0.00
2018-03-29T03:28:07.883Z,0.00
2018-03-29T03:29:07.806Z,0.00
2018-03-29T03:30:07.724Z,0.00
2018-03-29T03:31:07.644Z,0.00
2018-03-29T03:32:07.560Z,0.00
2018-03-29T03:33:07.484Z,0.00
2018-03-29T03:34:07.404Z,0.00
2018-03-29T03:35:07.319Z,0.00
2018-03-29T03:36:07.238Z,0.00
2018-03-29T03:37:07.179Z,0.00
2018-03-29T03:38:07.079Z,0.00
2018-03-29T03:39:06.999Z,0.00
2018-03-29T03:40:06.917Z,0.00
2018-03-29T03:41:06.838Z,0.00
2018-03-29T03:42:06.761Z,0.00
2018-03-29T03:43:06.676Z,0.00
2018-03-29T03:44:06.597Z,0.00
2018-03-29T03:45:06.517Z,0.00
2018-03-29T03:46:06.429Z,0.00
2018-03-29T03:47:06.355Z,0.00
2018-03-29T03:48:06.275Z,0.00
2018-03-29T03:49:06.198Z,0.00
2018-03-29T03:50:06.121Z,0.00
2018-03-29T03:51:06.035Z,0.00
2018-03-29T03:52:05.951Z,0.00
2018-03-29T03:53:05.875Z,0.00
2018-03-29T03:54:05.792Z,0.00
2018-03-29T03:55:05.713Z,0.00
2018-03-29T03:56:05.630Z,0.00
2018-03-29T03:57:05.551Z,0.00
2018-03-29T03:58:05.469Z,0.00
2018-03-29T03:59:05.389Z,0.00
2018-03-29T04:00:05.309Z,0.00
2018-03-29T04:01:05.235Z,0.00
2018-03-29T04:02:05.149Z,0.00
2018-03-29T04:03:05.073Z,0.00
2018-03-29T04:04:04.987Z,0.00
2018-03-29T04:05:04.909Z,0.00
2018-03-29T04:06:04.836Z,0.00
2018-03-29T04:07:04.750Z,0.00
2018-03-29T04:08:04.661Z,0.00
2018-03-29T04:09:04.586Z,0.00
2018-03-29T04:10:04.504Z,0.00
2018-03-29T04:11:04.425Z,0.00
2018-03-29T04:12:04.345Z,0.00
2018-03-29T04:13:04.264Z,0.00
2018-03-29T04:14:04.181Z,0.00
2018-03-29T04:15:04.105Z,0.00
2018-03-29T04:16:04.023Z,0.00
2018-03-29T04:17:03.945Z,0.00
2018-03-29T04:18:03.862Z,0.00
2018-03-29T04:19:03.782Z,0.00
2018-03-29T04:20:03.702Z,0.00
2018-03-29T04:21:03.624Z,0.00
2018-03-29T04:22:03.540Z,0.00
2018-03-29T04:23:03.461Z,0.00
2018-03-29T04:24:03.381Z,0.00
2018-03-29T04:25:03.301Z,0.00
2018-03-29T04:26:03.222Z,0.00
2018-03-29T04:27:03.139Z,0.00
2018-03-29T04:28:03.057Z,0.00
2018-03-29T04:29:02.978Z,0.00
2018-03-29T04:30:02.897Z,0.00
2018-03-29T04:31:02.821Z,0.00
2018-03-29T04:32:02.738Z,0.00
2018-03-29T04:33:02.657Z,0.00
2018-03-29T04:34:02.574Z,0.00
2018-03-29T04:35:02.495Z,0.00
2018-03-29T04:36:02.418Z,0.00
2018-03-29T04:37:02.360Z,0.00
2018-03-29T04:38:02.253Z,0.00
2018-03-29T04:39:02.175Z,0.00
2018-03-29T04:40:02.092Z,0.00
2018-03-29T04:41:02.016Z,0.00
2018-03-29T04:42:01.936Z,0.00
2018-03-29T04:43:01.854Z,0.00
2018-03-29T04:44:01.774Z,0.00
2018-03-29T04:45:01.693Z,0.00
2018-03-29T04:46:01.614Z,0.00
2018-03-29T04:47:01.563Z,0.00
2018-03-29T04:48:01.452Z,0.00
2018-03-29T04:49:01.372Z,0.00
2018-03-29T04:50:01.293Z,0.00
2018-03-29T04:51:01.211Z,0.00
2018-03-29T04:52:01.131Z,0.00
2018-03-29T04:53:01.052Z,0.00
2018-03-29T04:54:00.989Z,0.00
2018-03-29T04:55:00.919Z,0.00
2018-03-29T04:56:00.821Z,0.00
2018-03-29T04:57:00.730Z,0.00
2018-03-29T04:58:00.655Z,0.00
2018-03-29T04:59:00.577Z,0.00
2018-03-29T05:00:00.492Z,0.00
2018-03-29T05:01:00.409Z,0.00
2018-03-29T05:02:00.329Z,0.00
2018-03-29T05:03:00.246Z,0.00
2018-03-29T05:04:00.168Z,0.00
2018-03-29T05:05:00.087Z,0.00
2018-03-29T05:06:00.018Z,0.00
2018-03-29T05:06:59.926Z,0.00
2018-03-29T05:07:59.846Z,0.00
2018-03-29T05:08:59.773Z,0.00
2018-03-29T05:09:59.686Z,0.00
2018-03-29T05:10:59.604Z,0.00
2018-03-29T05:11:59.524Z,0.00
2018-03-29T05:12:59.444Z,0.00
2018-03-29T05:13:59.362Z,0.00
2018-03-29T05:14:59.287Z,0.00
2018-03-29T05:15:59.207Z,5.63
2018-03-29T05:16:59.122Z,5.63
2018-03-29T05:17:59.042Z,5.63
2018-03-29T05:18:58.963Z,5.63
2018-03-29T05:19:58.885Z,5.63
2018-03-29T05:20:58.804Z,5.63
2018-03-29T05:21:58.724Z,5.63
2018-03-29T05:22:58.642Z,5.63
2018-03-29T05:23:58.561Z,5.63
2018-03-29T05:24:58.489Z,5.63
2018-03-29T05:25:58.404Z,5.63
2018-03-29T05:26:58.323Z,11.25
2018-03-29T05:27:58.243Z,11.25
2018-03-29T05:28:58.162Z,11.25
2018-03-29T05:29:58.079Z,11.25
2018-03-29T05:30:58.000Z,11.25
2018-03-29T05:31:57.927Z,11.25
2018-03-29T05:32:57.838Z,11.25
2018-03-29T05:33:57.759Z,16.88
2018-03-29T05:34:57.681Z,16.88
2018-03-29T05:35:57.600Z,16.88
2018-03-29T05:36:57.519Z,16.88
2018-03-29T05:37:57.438Z,16.88
2018-03-29T05:38:57.356Z,22.50
2018-03-29T05:39:57.278Z,22.50
2018-03-29T05:40:57.201Z,28.13
2018-03-29T05:41:57.114Z,28.13
2018-03-29T05:42:57.037Z,28.13
2018-03-29T05:43:56.958Z,33.75
2018-03-29T05:44:56.880Z,33.75
2018-03-29T05:45:56.800Z,33.75
2018-03-29T05:46:56.771Z,28.13
2018-03-29T05:47:56.637Z,28.13
2018-03-29T05:48:56.556Z,28.13
2018-03-29T05:49:56.478Z,28.13
2018-03-29T05:50:56.401Z,28.13
2018-03-29T05:51:56.314Z,28.13
2018-03-29T05:52:56.237Z,33.75
2018-03-29T05:53:56.154Z,33.75
2018-03-29T05:54:56.075Z,39.38
2018-03-29T05:55:55.998Z,39.38
2018-03-29T05:56:55.916Z,45.00
2018-03-29T05:57:55.838Z,45.00
2018-03-29T05:58:55.754Z,50.63
2018-03-29T05:59:55.676Z,50.63
2018-03-29T06:00:55.596Z,56.25
2018-03-29T06:01:55.515Z,61.88
2018-03-29T06:02:55.435Z,61.88
2018-03-29T06:03:55.355Z,67.50
2018-03-29T06:04:55.276Z,67.50
2018-03-29T06:05:55.196Z,73.13
2018-03-29T06:06:55.120Z,73.13
2018-03-29T06:07:55.038Z,73.13
2018-03-29T06:08:54.957Z,78.75
2018-03-29T06:09:54.875Z,84.38
2018-03-29T06:10:54.797Z,84.38
2018-03-29T06:11:54.723Z,78.75
2018-03-29T06:12:54.646Z,73.13
2018-03-29T06:13:54.555Z,73.13
2018-03-29T06:14:54.475Z,73.13
2018-03-29T06:15:54.398Z,73.13
2018-03-29T06:16:54.316Z,73.13
2018-03-29T06:17:54.237Z,67.50
2018-03-29T06:18:54.156Z,67.50
2018-03-29T06:19:54.079Z,61.88
2018-03-29T06:20:54.000Z,61.88
2018-03-29T06:21:53.917Z,61.88
2018-03-29T06:22:53.838Z,61.88
2018-03-29T06:23:53.760Z,67.50
2018-03-29T06:24:53.683Z,73.13
2018-03-29T06:25:53.601Z,73.13
2018-03-29T06:26:53.526Z,78.75
2018-03-29T06:27:53.442Z,78.75
2018-03-29T06:28:53.362Z,84.38
2018-03-29T06:29:53.284Z,90.00
2018-03-29T06:30:53.201Z,95.63
2018-03-29T06:31:53.123Z,101.25
2018-03-29T06:32:53.128Z,101.25
2018-03-29T06:33:52.963Z,106.88
2018-03-29T06:34:52.886Z,112.50
2018-03-29T06:35:52.804Z,118.13
2018-03-29T06:36:52.727Z,129.38
2018-03-29T06:37:52.645Z,146.25
2018-03-29T06:38:52.565Z,151.88
2018-03-29T06:39:52.485Z,157.50
2018-03-29T06:40:52.404Z,151.88
2018-03-29T06:41:52.323Z,151.88
2018-03-29T06:42:52.244Z,151.88
2018-03-29T06:43:52.165Z,151.88
2018-03-29T06:44:52.089Z,151.88
2018-03-29T06:45:52.011Z,151.88
2018-03-29T06:46:51.928Z,157.50
2018-03-29T06:47:51.850Z,157.50
2018-03-29T06:48:51.770Z,157.50
2018-03-29T06:49:51.689Z,163.13
2018-03-29T06:50:51.609Z,163.13
2018-03-29T06:51:51.538Z,157.50
2018-03-29T06:52:51.451Z,157.50
2018-03-29T06:53:51.369Z,157.50
2018-03-29T06:54:51.332Z,157.50
2018-03-29T06:55:51.214Z,163.13
2018-03-29T06:56:51.136Z,174.38
2018-03-29T06:57:51.052Z,185.63
2018-03-29T06:58:50.972Z,180.00
2018-03-29T06:59:50.894Z,174.38
2018-03-29T07:00:50.862Z,168.75
2018-03-29T07:01:50.734Z,163.13
2018-03-29T07:02:50.655Z,163.13
2018-03-29T07:03:50.578Z,163.13
2018-03-29T07:04:50.498Z,163.13
2018-03-29T07:05:50.416Z,168.75
2018-03-29T07:06:50.338Z,180.00
2018-03-29T07:07:50.259Z,191.25
2018-03-29T07:08:50.184Z,191.25
2018-03-29T07:09:50.101Z,191.25
2018-03-29T07:10:50.022Z,191.25
2018-03-29T07:11:49.943Z,202.50
2018-03-29T07:12:49.866Z,213.75
2018-03-29T07:13:49.783Z,225.00
2018-03-29T07:14:49.706Z,230.63
2018-03-29T07:15:49.625Z,241.88
2018-03-29T07:16:49.550Z,247.50
2018-03-29T07:17:49.467Z,264.38
2018-03-29T07:18:49.387Z,281.25
2018-03-29T07:19:49.310Z,275.63
2018-03-29T07:20:49.231Z,270.00
2018-03-29T07:21:49.148Z,258.75
2018-03-29T07:22:49.072Z,241.88
2018-03-29T07:23:48.996Z,230.63
2018-03-29T07:24:48.914Z,219.38
2018-03-29T07:25:48.837Z,208.13
2018-03-29T07:26:48.756Z,202.50
2018-03-29T07:27:48.677Z,191.25
2018-03-29T07:28:48.599Z,180.00
2018-03-29T07:29:48.519Z,168.75
2018-03-29T07:30:48.441Z,151.88
2018-03-29T07:31:48.357Z,140.63
2018-03-29T07:32:48.284Z,129.38
2018-03-29T07:33:48.205Z,123.75
2018-03-29T07:34:48.125Z,123.75
2018-03-29T07:35:48.047Z,123.75
2018-03-29T07:36:47.969Z,118.13
2018-03-29T07:37:47.925Z,112.50
2018-03-29T07:38:47.810Z,118.13
2018-03-29T07:39:47.735Z,123.75
2018-03-29T07:40:47.653Z,123.75
2018-03-29T07:41:47.568Z,123.75
2018-03-29T07:42:47.496Z,123.75
2018-03-29T07:43:47.420Z,123.75
2018-03-29T07:44:47.339Z,123.75
2018-03-29T07:45:47.260Z,123.75
2018-03-29T07:46:47.180Z,123.75
2018-03-29T07:47:47.099Z,123.75
2018-03-29T07:48:47.024Z,123.75
2018-03-29T07:49:46.942Z,129.38
2018-03-29T07:50:46.867Z,123.75
2018-03-29T07:51:46.786Z,118.13
2018-03-29T07:52:46.709Z,118.13
2018-03-29T07:53:46.629Z,118.13
2018-03-29T07:54:46.550Z,118.13
2018-03-29T07:55:46.472Z,112.50
2018-03-29T07:56:46.395Z,106.88
2018-03-29T07:57:46.312Z,106.88
2018-03-29T07:58:46.235Z,118.13
2018-03-29T07:59:46.155Z,123.75
2018-03-29T08:00:46.076Z,129.38
2018-03-29T08:01:46.004Z,129.38
2018-03-29T08:02:45.917Z,129.38
2018-03-29T08:03:45.844Z,129.38
2018-03-29T08:04:45.760Z,123.75
2018-03-29T08:05:45.681Z,123.75
2018-03-29T08:06:45.601Z,129.38
2018-03-29T08:07:45.530Z,140.63
2018-03-29T08:08:45.445Z,140.63
2018-03-29T08:09:45.363Z,140.63
2018-03-29T08:10:45.289Z,135.00
2018-03-29T08:11:45.209Z,135.00
2018-03-29T08:12:45.132Z,140.63
2018-03-29T08:13:45.062Z,157.50
2018-03-29T08:14:44.972Z,163.13
2018-03-29T08:15:44.894Z,180.00
2018-03-29T08:16:44.815Z,191.25
2018-03-29T08:17:44.735Z,191.25
2018-03-29T08:18:44.656Z,202.50
2018-03-29T08:19:44.577Z,219.38
2018-03-29T08:20:44.508Z,236.25
2018-03-29T08:21:44.423Z,241.88
2018-03-29T08:22:44.342Z,258.75
2018-03-29T08:23:44.265Z,253.13
2018-03-29T08:24:44.185Z,236.25
2018-03-29T08:25:44.111Z,225.00
2018-03-29T08:26:44.027Z,230.63
2018-03-29T08:27:43.949Z,247.50
2018-03-29T08:28:43.870Z,253.13
2018-03-29T08:29:43.792Z,258.75
2018-03-29T08:30:43.713Z,275.63
2018-03-29T08:31:43.637Z,258.75
2018-03-29T08:32:43.555Z,241.88
2018-03-29T08:33:43.476Z,225.00
2018-03-29T08:34:43.397Z,230.63
2018-03-29T08:35:43.320Z,225.00
2018-03-29T08:36:43.241Z,208.13
2018-03-29T08:37:43.166Z,180.00
2018-03-29T08:38:43.084Z,168.75
2018-03-29T08:39:43.006Z,191.25
2018-03-29T08:40:42.930Z,213.75
2018-03-29T08:41:42.849Z,219.38
2018-03-29T08:42:42.770Z,236.25
2018-03-29T08:43:42.693Z,258.75
2018-03-29T08:44:42.615Z,298.13
2018-03-29T08:45:42.535Z,303.75
2018-03-29T08:46:42.461Z,298.13
2018-03-29T08:47:42.383Z,309.38
2018-03-29T08:48:42.302Z,365.63
2018-03-29T08:49:42.221Z,343.13
2018-03-29T08:50:42.144Z,298.13
2018-03-29T08:51:42.073Z,292.50
2018-03-29T08:52:41.988Z,258.75
2018-03-29T08:53:41.909Z,264.38
2018-03-29T08:54:41.830Z,247.50
2018-03-29T08:55:41.756Z,309.38
2018-03-29T08:56:41.677Z,337.50
2018-03-29T08:57:41.599Z,326.25
2018-03-29T08:58:41.518Z,303.75
2018-03-29T08:59:41.440Z,331.88
2018-03-29T09:00:41.361Z,371.25
2018-03-29T09:01:41.280Z,382.50
2018-03-29T09:02:41.211Z,348.75
2018-03-29T09:03:41.130Z,315.00
2018-03-29T09:04:41.050Z,303.75
2018-03-29T09:05:40.972Z,309.38
2018-03-29T09:06:40.893Z,298.13
2018-03-29T09:07:40.813Z,270.00
2018-03-29T09:08:40.739Z,286.88
2018-03-29T09:09:40.661Z,320.63
2018-03-29T09:10:40.584Z,337.50
2018-03-29T09:11:40.502Z,348.75
2018-03-29T09:12:40.428Z,360.00
2018-03-29T09:13:40.349Z,382.50
2018-03-29T09:14:40.281Z,393.75
2018-03-29T09:15:40.198Z,382.50
2018-03-29T09:16:40.117Z,337.50
2018-03-29T09:17:40.037Z,343.13
2018-03-29T09:18:39.963Z,376.88
2018-03-29T09:19:39.881Z,393.75
2018-03-29T09:20:39.806Z,421.88
2018-03-29T09:21:39.726Z,450.00
2018-03-29T09:22:39.648Z,461.25
2018-03-29T09:23:39.571Z,466.88
2018-03-29T09:24:39.492Z,528.75
2018-03-29T09:25:39.411Z,528.75
2018-03-29T09:26:39.339Z,523.13
2018-03-29T09:27:39.260Z,528.75
2018-03-29T09:28:39.182Z,545.63
2018-03-29T09:29:39.105Z,562.50
2018-03-29T09:30:39.027Z,517.50
2018-03-29T09:31:38.953Z,483.75
2018-03-29T09:32:38.871Z,500.63
2018-03-29T09:33:38.798Z,472.50
2018-03-29T09:34:38.714Z,478.13
2018-03-29T09:35:38.680Z,523.13
2018-03-29T09:36:38.564Z,528.75
2018-03-29T09:37:38.490Z,601.88
2018-03-29T09:38:38.411Z,562.50
2018-03-29T09:39:38.333Z,528.75
2018-03-29T09:40:38.255Z,523.13
2018-03-29T09:41:38.213Z,540.00
2018-03-29T09:42:38.101Z,635.63
2018-03-29T09:43:38.029Z,444.38
2018-03-29T09:44:37.964Z,433.13
2018-03-29T09:45:37.881Z,405.00
2018-03-29T09:46:37.797Z,427.50
2018-03-29T09:47:37.722Z,511.88
2018-03-29T09:48:37.649Z,573.75
2018-03-29T09:49:37.568Z,573.75
2018-03-29T09:50:37.497Z,573.75
2018-03-29T09:51:37.416Z,607.50
2018-03-29T09:52:37.341Z,652.50
2018-03-29T09:53:37.266Z,630.00
2018-03-29T09:54:37.188Z,703.13
2018-03-29T09:55:37.112Z,675.00
2018-03-29T09:56:37.033Z,855.00
2018-03-29T09:57:36.956Z,916.88
2018-03-29T09:58:36.883Z,506.25
2018-03-29T09:59:36.806Z,500.63
2018-03-29T10:00:36.729Z,697.50
2018-03-29T10:01:36.654Z,579.38
2018-03-29T10:02:36.585Z,579.38
2018-03-29T10:03:36.504Z,562.50
2018-03-29T10:04:36.433Z,489.38
2018-03-29T10:05:36.353Z,562.50
2018-03-29T10:06:36.278Z,489.38
2018-03-29T10:07:36.204Z,517.50
2018-03-29T10:08:36.129Z,483.75
2018-03-29T10:09:36.053Z,393.75
2018-03-29T10:10:35.981Z,483.75
2018-03-29T10:11:35.902Z,765.00
2018-03-29T10:12:35.829Z,911.25
2018-03-29T10:13:35.765Z,883.13
2018-03-29T10:14:35.679Z,579.38
2018-03-29T10:15:35.605Z,618.75
2018-03-29T10:16:35.530Z,635.63
2018-03-29T10:17:35.456Z,720.00
2018-03-29T10:18:35.382Z,883.13
2018-03-29T10:19:35.308Z,888.75
2018-03-29T10:20:35.235Z,810.00
2018-03-29T10:21:35.159Z,928.13
2018-03-29T10:22:35.088Z,967.50
2018-03-29T10:23:35.015Z,978.75
2018-03-29T10:24:34.940Z,849.38
2018-03-29T10:25:34.865Z,922.50
2018-03-29T10:26:34.796Z,939.38
2018-03-29T10:27:34.723Z,905.63
2018-03-29T10:28:34.652Z,714.38
2018-03-29T10:29:34.576Z,703.13
2018-03-29T10:30:34.503Z,748.13
2018-03-29T10:31:34.432Z,641.25
2018-03-29T10:32:34.364Z,691.88
2018-03-29T10:33:34.288Z,714.38
2018-03-29T10:34:34.216Z,663.75
2018-03-29T10:35:34.150Z,697.50
2018-03-29T10:36:34.073Z,770.63
2018-03-29T10:37:34.001Z,781.88
2018-03-29T10:38:33.928Z,877.50
2018-03-29T10:39:33.857Z,753.75
2018-03-29T10:40:33.802Z,883.13
2018-03-29T10:41:33.714Z,990.00
2018-03-29T10:42:33.643Z,978.75
2018-03-29T10:43:33.572Z,894.38
2018-03-29T10:44:33.497Z,652.50
2018-03-29T10:45:33.425Z,708.75
2018-03-29T10:46:33.358Z,1012.50
2018-03-29T10:47:33.281Z,1203.75
2018-03-29T10:48:33.223Z,945.00
2018-03-29T10:49:33.135Z,641.25
2018-03-29T10:50:33.073Z,511.88
2018-03-29T10:51:32.992Z,562.50
2018-03-29T10:52:32.972Z,551.25
2018-03-29T10:53:32.847Z,331.88
2018-03-29T10:54:32.779Z,320.63
2018-03-29T10:55:32.704Z,365.63
2018-03-29T10:56:32.630Z,517.50
2018-03-29T10:57:32.557Z,759.38
2018-03-29T10:58:32.485Z,1108.13
2018-03-29T10:59:32.407Z,1321.88
2018-03-29T11:00:32.340Z,1029.38
2018-03-29T11:01:32.266Z,990.00
2018-03-29T11:02:32.193Z,950.63
2018-03-29T11:03:32.118Z,601.88
2018-03-29T11:04:32.047Z,461.25
2018-03-29T11:05:31.979Z,483.75
2018-03-29T11:06:31.901Z,517.50
2018-03-29T11:07:31.828Z,720.00
2018-03-29T11:08:31.754Z,590.63
2018-03-29T11:09:31.680Z,691.88
2018-03-29T11:10:31.613Z,646.88
2018-03-29T11:11:31.537Z,590.63
2018-03-29T11:12:31.464Z,579.38
2018-03-29T11:13:31.392Z,573.75
2018-03-29T11:14:31.317Z,534.38
2018-03-29T11:15:31.245Z,573.75
2018-03-29T11:16:31.171Z,635.63
2018-03-29T11:17:31.100Z,646.88
2018-03-29T11:18:31.023Z,1080.00
2018-03-29T11:19:30.958Z,601.88
2018-03-29T11:20:30.881Z,461.25
2018-03-29T11:21:30.807Z,691.88
2018-03-29T11:22:30.732Z,517.50
2018-03-29T11:23:30.660Z,607.50
2018-03-29T11:24:30.589Z,286.88
2018-03-29T11:25:30.514Z,225.00
2018-03-29T11:26:30.438Z,185.63
2018-03-29T11:27:30.367Z,163.13
2018-03-29T11:28:30.289Z,157.50
2018-03-29T11:29:30.217Z,140.63
2018-03-29T11:30:30.143Z,146.25
2018-03-29T11:31:30.075Z,123.75
2018-03-29T11:32:29.995Z,95.63
2018-03-29T11:33:29.926Z,78.75
2018-03-29T11:34:29.843Z,78.75
2018-03-29T11:35:29.768Z,90.00
2018-03-29T11:36:29.695Z,90.00
2018-03-29T11:37:29.629Z,90.00
2018-03-29T11:38:29.548Z,101.25
2018-03-29T11:39:29.471Z,118.13
2018-03-29T11:40:29.392Z,157.50
2018-03-29T11:41:29.321Z,213.75
2018-03-29T11:42:29.240Z,264.38
2018-03-29T11:43:29.164Z,315.00
2018-03-29T11:44:29.090Z,348.75
2018-03-29T11:45:29.011Z,376.88
2018-03-29T11:46:28.933Z,466.88
2018-03-29T11:47:28.857Z,883.13
2018-03-29T11:48:28.789Z,995.63
2018-03-29T11:49:28.702Z,961.88
2018-03-29T11:50:28.627Z,1175.63
2018-03-29T11:51:28.549Z,1276.88
2018-03-29T11:52:28.472Z,1434.38
2018-03-29T11:53:28.395Z,1569.38
2018-03-29T11:54:28.322Z,1299.38
2018-03-29T11:55:28.242Z,1051.88
2018-03-29T11:56:28.168Z,624.38
2018-03-29T11:57:28.092Z,286.88
2018-03-29T11:58:28.016Z,286.88
2018-03-29T11:59:27.942Z,545.63
2018-03-29T12:00:27.867Z,708.75
2018-03-29T12:01:27.792Z,601.88
2018-03-29T12:02:27.717Z,810.00
2018-03-29T12:03:27.642Z,787.50
2018-03-29T12:04:27.568Z,495.00
2018-03-29T12:05:27.493Z,832.50
2018-03-29T12:06:27.419Z,838.13
2018-03-29T12:07:27.344Z,905.63
2018-03-29T12:08:27.282Z,388.13
2018-03-29T12:09:27.197Z,264.38
2018-03-29T12:10:27.123Z,247.50
2018-03-29T12:11:27.050Z,247.50
2018-03-29T12:12:26.976Z,247.50
2018-03-29T12:13:26.903Z,298.13
2018-03-29T12:14:26.829Z,708.75
2018-03-29T12:15:26.753Z,1321.88
2018-03-29T12:16:26.681Z,1552.50
2018-03-29T12:17:26.606Z,2081.25
2018-03-29T12:18:26.534Z,1507.50
2018-03-29T12:19:26.458Z,1648.13
2018-03-29T12:20:26.384Z,1811.25
2018-03-29T12:21:26.311Z,1586.25
2018-03-29T12:22:26.240Z,1822.50
2018-03-29T12:23:26.166Z,2829.38
2018-03-29T12:24:26.095Z,2801.25
2018-03-29T12:25:26.024Z,1355.63
2018-03-29T12:26:25.947Z,371.25
2018-03-29T12:27:25.879Z,410.63
2018-03-29T12:28:25.805Z,489.38
2018-03-29T12:29:25.762Z,551.25
2018-03-29T12:30:25.662Z,613.13
2018-03-29T12:31:25.592Z,1175.63
2018-03-29T12:32:25.520Z,2576.25
2018-03-29T12:33:25.445Z,2565.00
2018-03-29T12:34:25.371Z,2092.50
2018-03-29T12:35:25.304Z,973.13
2018-03-29T12:36:25.230Z,461.25
2018-03-29T12:37:25.161Z,236.25
2018-03-29T12:38:25.086Z,157.50
2018-03-29T12:39:25.018Z,129.38
2018-03-29T12:40:24.946Z,106.88
2018-03-29T12:41:24.871Z,95.63
2018-03-29T12:42:24.808Z,90.00
2018-03-29T12:43:24.727Z,90.00
2018-03-29T12:44:24.656Z,101.25
2018-03-29T12:45:24.581Z,123.75
2018-03-29T12:46:24.508Z,146.25
2018-03-29T12:47:24.437Z,168.75
2018-03-29T12:48:24.375Z,208.13
2018-03-29T12:49:24.290Z,275.63