createdAt,value
2017-08-14T00:01:49.802Z,10.70
2017-08-14T00:04:17.719Z,11.80
2017-08-14T00:06:45.174Z,10.30
2017-08-14T00:09:12.803Z,9.80
2017-08-14T00:11:40.300Z,9.17
2017-08-14T00:14:08.966Z,10.53
2017-08-14T00:16:36.452Z,12.77
2017-08-14T00:19:03.962Z,9.10
2017-08-14T00:21:31.888Z,10.30
2017-08-14T00:23:59.433Z,11.50
2017-08-14T00:26:27.018Z,10.73
2017-08-14T00:28:54.499Z,11.17
2017-08-14T00:31:22.048Z,11.77
2017-08-14T00:33:49.934Z,8.97
2017-08-14T00:36:17.412Z,8.83
2017-08-14T00:38:44.942Z,9.30
2017-08-14T00:41:12.444Z,9.70
2017-08-14T00:43:39.915Z,10.10
2017-08-14T00:46:07.488Z,11.63
2017-08-14T00:48:35.380Z,9.43
2017-08-14T00:51:02.983Z,9.77
2017-08-14T00:53:30.533Z,10.17
2017-08-14T00:55:58.580Z,11.87
2017-08-14T00:58:26.110Z,12.13
2017-08-14T01:00:54.094Z,10.80
2017-08-14T01:03:21.586Z,11.10
2017-08-14T01:05:49.100Z,9.43
2017-08-14T01:08:16.663Z,9.30
2017-08-14T01:10:44.150Z,9.87
2017-08-14T01:13:11.640Z,9.87
2017-08-14T01:15:39.126Z,11.00
2017-08-14T01:18:06.638Z,11.57
2017-08-14T01:20:34.112Z,10.50
2017-08-14T01:23:02.098Z,8.90
2017-08-14T01:25:29.632Z,11.87
2017-08-14T01:27:57.516Z,15.10
2017-08-14T01:30:25.037Z,10.73
2017-08-14T01:32:52.520Z,11.67
2017-08-14T01:35:20.018Z,11.47
2017-08-14T01:37:47.548Z,10.30
2017-08-14T01:40:15.055Z,12.30
2017-08-14T01:42:42.545Z,9.90
2017-08-14T01:45:10.159Z,11.33
2017-08-14T01:47:37.677Z,9.50
2017-08-14T01:50:05.308Z,9.00
2017-08-14T01:52:32.797Z,9.97
2017-08-14T01:55:00.334Z,12.70
2017-08-14T01:57:27.837Z,12.47
2017-08-14T01:59:55.315Z,10.53
2017-08-14T02:02:22.804Z,9.83
2017-08-14T02:04:50.280Z,11.03
2017-08-14T02:07:17.731Z,11.20
2017-08-14T02:09:46.049Z,9.73
2017-08-14T02:12:13.487Z,11.37
2017-08-14T02:14:40.988Z,13.53
2017-08-14T02:17:08.468Z,13.33
2017-08-14T02:19:35.971Z,10.83
2017-08-14T02:22:03.421Z,11.70
2017-08-14T02:24:30.904Z,10.90
2017-08-14T02:26:58.386Z,10.67
2017-08-14T02:29:25.820Z,9.37
2017-08-14T02:31:53.285Z,11.00
2017-08-14T02:34:20.761Z,12.90
2017-08-14T02:36:48.214Z,10.47
2017-08-14T02:39:15.714Z,10.60
2017-08-14T02:41:43.156Z,13.20
2017-08-14T02:44:10.642Z,9.70
2017-08-14T02:46:40.081Z,10.40
2017-08-14T02:49:07.971Z,11.33
2017-08-14T02:51:35.445Z,12.00
2017-08-14T02:54:02.891Z,10.60
2017-08-14T02:56:30.369Z,9.33
2017-08-14T02:58:57.767Z,14.60
2017-08-14T03:01:25.336Z,12.40
2017-08-14T03:03:52.848Z,9.80
2017-08-14T03:06:20.311Z,9.07
2017-08-14T03:08:47.805Z,11.63
2017-08-14T03:11:15.287Z,9.13
2017-08-14T03:13:42.717Z,9.40
2017-08-14T03:16:10.286Z,13.27
2017-08-14T03:18:37.746Z,11.03
2017-08-14T03:21:05.223Z,10.83
2017-08-14T03:23:32.797Z,11.60
2017-08-14T03:26:00.263Z,12.17
2017-08-14T03:28:27.733Z,11.57
2017-08-14T03:30:55.910Z,10.30
2017-08-14T03:33:23.380Z,9.47
2017-08-14T03:35:51.234Z,12.33
2017-08-14T03:38:18.704Z,11.33
2017-08-14T03:40:46.136Z,11.10
2017-08-14T03:43:13.624Z,11.13
2017-08-14T03:45:41.079Z,11.73
2017-08-14T03:48:08.551Z,13.20
2017-08-14T03:50:36.139Z,13.10
2017-08-14T03:53:04.029Z,10.50
2017-08-14T03:55:31.474Z,12.10
2017-08-14T03:57:58.922Z,12.23
2017-08-14T04:00:26.809Z,10.53
2017-08-14T04:02:54.276Z,13.23
2017-08-14T04:05:21.718Z,9.70
2017-08-14T04:07:49.731Z,10.93
2017-08-14T04:10:17.189Z,12.77
2017-08-14T04:12:44.672Z,12.40
2017-08-14T04:15:12.143Z,11.90
2017-08-14T04:17:39.639Z,11.17
2017-08-14T04:20:07.544Z,10.83
2017-08-14T04:22:35.155Z,12.20
2017-08-14T04:25:02.621Z,11.23
2017-08-14T04:27:30.141Z,12.03
2017-08-14T04:29:57.620Z,11.40
2017-08-14T04:32:25.083Z,10.37
2017-08-14T04:34:52.531Z,11.60
2017-08-14T04:37:20.006Z,10.37
2017-08-14T04:39:47.468Z,12.53
2017-08-14T04:42:14.910Z,14.43
2017-08-14T04:44:42.380Z,10.83
2017-08-14T04:47:10.758Z,10.83
2017-08-14T04:49:38.247Z,12.77
2017-08-14T04:52:05.723Z,13.87
2017-08-14T04:54:33.153Z,11.73
2017-08-14T04:57:00.620Z,10.53
2017-08-14T04:59:28.103Z,10.80
2017-08-14T05:01:55.591Z,12.20
2017-08-14T05:04:23.434Z,9.63
2017-08-14T05:06:50.903Z,11.00
2017-08-14T05:09:18.494Z,12.60
2017-08-14T05:11:45.956Z,12.97
2017-08-14T05:14:15.465Z,9.97
2017-08-14T05:16:42.926Z,11.97
2017-08-14T05:19:10.395Z,10.93
2017-08-14T05:21:38.266Z,12.23
2017-08-14T05:24:05.695Z,12.63
2017-08-14T05:26:33.207Z,16.13
2017-08-14T05:29:00.724Z,13.00
2017-08-14T05:31:28.209Z,12.70
2017-08-14T05:33:55.677Z,12.50
2017-08-14T05:36:23.166Z,11.20
2017-08-14T05:38:50.640Z,15.13
2017-08-14T05:41:18.107Z,12.63
2017-08-14T05:43:46.712Z,16.00
2017-08-14T05:46:14.179Z,11.33
2017-08-14T05:48:41.621Z,12.80
2017-08-14T05:51:09.097Z,12.37
2017-08-14T05:53:36.565Z,18.20
2017-08-14T05:56:03.981Z,14.53
2017-08-14T05:58:31.451Z,13.73
2017-08-14T06:00:58.909Z,16.20
2017-08-14T06:03:26.368Z,12.40
2017-08-14T06:05:53.834Z,15.13
2017-08-14T06:08:21.366Z,13.33
2017-08-14T06:10:48.825Z,13.73
2017-08-14T06:13:16.695Z,15.30
2017-08-14T06:15:44.173Z,14.30
2017-08-14T06:18:11.968Z,10.93
2017-08-14T06:20:41.134Z,9.73
2017-08-14T06:23:08.701Z,10.30
2017-08-14T06:25:36.627Z,9.63
2017-08-14T06:28:04.139Z,13.70
2017-08-14T06:30:31.572Z,19.40
2017-08-14T06:32:59.038Z,10.07
2017-08-14T06:35:26.480Z,10.43
2017-08-14T06:37:53.982Z,10.87
2017-08-14T06:40:21.947Z,8.80
2017-08-14T06:42:50.911Z,8.83
2017-08-14T06:45:18.678Z,9.07
2017-08-14T06:47:46.129Z,10.30
2017-08-14T06:50:13.601Z,7.50
2017-08-14T06:52:41.508Z,10.53
2017-08-14T06:55:09.374Z,7.17
2017-08-14T06:57:36.838Z,7.70
2017-08-14T07:00:04.783Z,8.87
2017-08-14T07:02:32.247Z,7.93
2017-08-14T07:04:59.752Z,9.60
2017-08-14T07:07:27.626Z,9.63
2017-08-14T07:09:55.103Z,7.37
2017-08-14T07:12:22.606Z,7.07
2017-08-14T07:14:50.044Z,7.93
2017-08-14T07:17:17.504Z,8.20
2017-08-14T07:19:44.975Z,8.60
2017-08-14T07:22:12.468Z,7.87
2017-08-14T07:24:39.934Z,10.33
2017-08-14T07:27:07.405Z,7.87
2017-08-14T07:29:35.254Z,7.30
2017-08-14T07:32:02.735Z,7.60
2017-08-14T07:34:30.209Z,8.53
2017-08-14T07:36:58.069Z,7.37
2017-08-14T07:39:25.928Z,9.27
2017-08-14T07:41:53.380Z,5.80
2017-08-14T07:44:22.051Z,7.50
2017-08-14T07:46:49.552Z,7.60
2017-08-14T07:49:17.023Z,8.73
2017-08-14T07:51:44.484Z,11.33
2017-08-14T07:54:11.939Z,6.37
2017-08-14T07:56:39.823Z,5.63
2017-08-14T07:59:07.294Z,7.27
2017-08-14T08:01:35.138Z,6.40
2017-08-14T08:04:02.609Z,6.67
2017-08-14T08:06:30.057Z,7.57
2017-08-14T08:08:57.488Z,7.43
2017-08-14T08:11:24.944Z,9.57
2017-08-14T08:13:52.405Z,8.13
2017-08-14T08:16:19.868Z,6.00
2017-08-14T08:18:48.853Z,7.50
2017-08-14T08:21:16.291Z,6.10
2017-08-14T08:23:44.126Z,6.70
2017-08-14T08:26:12.398Z,6.40
2017-08-14T08:28:39.834Z,5.83
2017-08-14T08:31:07.309Z,6.67
2017-08-14T08:33:34.786Z,12.53
2017-08-14T08:36:02.375Z,5.93
2017-08-14T08:38:29.846Z,5.87
2017-08-14T08:40:57.323Z,7.47
2017-08-14T08:43:25.176Z,7.13
2017-08-14T08:45:52.618Z,9.00
2017-08-14T08:48:20.092Z,6.50
2017-08-14T08:50:47.587Z,7.53
2017-08-14T08:53:15.432Z,5.83
2017-08-14T08:55:43.329Z,6.70
2017-08-14T08:58:10.784Z,7.73
2017-08-14T09:00:38.619Z,6.03
2017-08-14T09:03:06.145Z,6.90
2017-08-14T09:05:33.614Z,6.20
2017-08-14T09:08:01.753Z,8.63
2017-08-14T09:10:29.629Z,6.17
2017-08-14T09:12:57.098Z,6.40
2017-08-14T09:15:24.950Z,9.10
2017-08-14T09:17:52.862Z,8.30
2017-08-14T09:20:20.300Z,5.67
2017-08-14T09:22:48.165Z,5.50
2017-08-14T09:25:16.035Z,8.83
2017-08-14T09:27:43.894Z,6.10
2017-08-14T09:30:11.557Z,6.80
2017-08-14T09:32:39.449Z,5.73
2017-08-14T09:35:06.889Z,5.40
2017-08-14T09:37:34.362Z,5.30
2017-08-14T09:40:02.236Z,4.60
2017-08-14T09:42:30.193Z,6.50
2017-08-14T09:44:57.664Z,4.40
2017-08-14T09:47:25.148Z,4.40
2017-08-14T09:49:52.666Z,4.00
2017-08-14T09:52:20.070Z,3.43
2017-08-14T09:54:47.574Z,5.83
2017-08-14T09:57:15.039Z,4.20
2017-08-14T09:59:42.520Z,4.90
2017-08-14T10:02:10.595Z,3.77
2017-08-14T10:04:38.007Z,5.80
2017-08-14T10:07:05.644Z,7.30
2017-08-14T10:09:33.693Z,4.63
2017-08-14T10:12:01.144Z,5.37
2017-08-14T10:14:28.603Z,5.77
2017-08-14T10:16:56.020Z,4.93
2017-08-14T10:19:23.434Z,4.33
2017-08-14T10:21:50.861Z,8.93
2017-08-14T10:24:19.650Z,4.23
2017-08-14T10:26:47.184Z,4.27
2017-08-14T10:29:15.058Z,6.67
2017-08-14T10:31:42.895Z,5.43
2017-08-14T10:34:10.319Z,3.67
2017-08-14T10:36:38.514Z,3.93
2017-08-14T10:39:05.952Z,4.13
2017-08-14T10:41:33.688Z,4.03
2017-08-14T10:44:01.132Z,4.63
2017-08-14T10:46:28.625Z,6.00
2017-08-14T10:48:56.470Z,6.80
2017-08-14T10:51:23.957Z,3.57
2017-08-14T10:53:51.394Z,4.47
2017-08-14T10:56:18.845Z,4.40
2017-08-14T10:58:46.301Z,4.13
2017-08-14T11:01:14.491Z,4.37
2017-08-14T11:03:41.944Z,4.73
2017-08-14T11:06:09.398Z,4.53
2017-08-14T11:08:37.018Z,5.90
2017-08-14T11:11:04.856Z,4.90
2017-08-14T11:13:32.672Z,4.20
2017-08-14T11:16:00.157Z,4.27
2017-08-14T11:18:27.618Z,7.90
2017-08-14T11:20:55.073Z,7.23
2017-08-14T11:23:22.563Z,5.70
2017-08-14T11:25:50.016Z,4.60
2017-08-14T11:28:17.472Z,4.13
2017-08-14T11:30:44.984Z,5.57
2017-08-14T11:33:12.433Z,4.30
2017-08-14T11:35:40.300Z,4.23
2017-08-14T11:38:08.597Z,4.40
2017-08-14T11:40:36.037Z,5.60
2017-08-14T11:43:03.509Z,3.50
2017-08-14T11:45:30.968Z,4.00
2017-08-14T11:47:58.458Z,3.07
2017-08-14T11:50:26.308Z,6.40
2017-08-14T11:52:53.948Z,5.43
2017-08-14T11:55:21.792Z,3.97
2017-08-14T11:57:50.178Z,4.50
2017-08-14T12:00:17.770Z,4.43
2017-08-14T12:02:45.250Z,3.73
2017-08-14T12:05:13.904Z,4.30
2017-08-14T12:07:41.374Z,3.53
2017-08-14T12:10:08.841Z,3.20
2017-08-14T12:12:36.291Z,2.97
2017-08-14T12:15:04.693Z,3.50
2017-08-14T12:17:32.297Z,3.37
2017-08-14T12:20:00.148Z,3.73
2017-08-14T12:22:27.993Z,4.67
2017-08-14T12:24:55.666Z,3.90
2017-08-14T12:27:23.104Z,3.80
2017-08-14T12:29:50.774Z,4.10
2017-08-14T12:32:18.727Z,3.40
2017-08-14T12:34:46.818Z,3.27
2017-08-14T12:37:15.429Z,4.07
2017-08-14T12:39:42.875Z,5.27
2017-08-14T12:42:10.355Z,4.53
2017-08-14T12:44:37.827Z,4.17
2017-08-14T12:47:05.300Z,4.60
2017-08-14T12:49:32.783Z,4.53
2017-08-14T12:52:00.786Z,4.07
2017-08-14T12:54:28.204Z,4.37
2017-08-14T12:56:55.659Z,4.30
2017-08-14T12:59:23.130Z,3.90
2017-08-14T13:01:50.577Z,4.03
2017-08-14T13:04:18.015Z,4.00
2017-08-14T13:06:45.529Z,3.93
2017-08-14T13:09:13.371Z,4.17
2017-08-14T13:11:40.781Z,4.87
2017-08-14T13:14:08.266Z,4.97
2017-08-14T13:16:35.719Z,4.20
2017-08-14T13:19:03.155Z,3.97
2017-08-14T13:21:31.024Z,4.47
2017-08-14T13:23:58.478Z,5.43
2017-08-14T13:26:26.987Z,3.90
2017-08-14T13:28:54.459Z,3.80
2017-08-14T13:31:21.937Z,3.83
2017-08-14T13:33:49.357Z,3.93
2017-08-14T13:36:16.817Z,6.03
2017-08-14T13:38:44.275Z,4.50
2017-08-14T13:41:12.116Z,4.00
2017-08-14T13:43:39.596Z,4.10
2017-08-14T13:46:07.055Z,4.63
2017-08-14T13:48:34.909Z,3.67
2017-08-14T13:51:02.370Z,4.00
2017-08-14T13:53:29.861Z,4.27
2017-08-14T13:55:57.299Z,6.50
2017-08-14T13:58:24.792Z,4.47
2017-08-14T14:00:52.633Z,4.80
2017-08-14T14:03:20.068Z,4.30
2017-08-14T14:05:48.436Z,3.73
2017-08-14T14:08:15.912Z,4.53
2017-08-14T14:10:43.357Z,3.97
2017-08-14T14:13:11.058Z,5.63
2017-08-14T14:15:38.534Z,4.27
2017-08-14T14:18:05.997Z,5.23
2017-08-14T14:20:33.488Z,4.80
2017-08-14T14:23:00.942Z,4.00
2017-08-14T14:25:28.795Z,4.27
2017-08-14T14:27:56.257Z,4.30
2017-08-14T14:30:23.719Z,6.63
2017-08-14T14:32:51.185Z,4.60
2017-08-14T14:35:19.037Z,4.30
2017-08-14T14:37:46.508Z,4.93
2017-08-14T14:40:13.961Z,4.03
2017-08-14T14:42:41.415Z,4.07
2017-08-14T14:45:08.846Z,3.87
2017-08-14T14:47:36.858Z,5.33
2017-08-14T14:50:04.389Z,4.43
2017-08-14T14:52:31.852Z,6.63
2017-08-14T14:54:59.298Z,3.27
2017-08-14T14:57:26.772Z,4.07
2017-08-14T14:59:54.606Z,4.33
2017-08-14T15:02:22.486Z,3.63
2017-08-14T15:04:50.153Z,3.13
2017-08-14T15:07:17.851Z,4.57
2017-08-14T15:09:45.287Z,6.30
2017-08-14T15:12:12.781Z,3.47
2017-08-14T15:14:40.221Z,3.20
2017-08-14T15:17:08.257Z,3.30
2017-08-14T15:19:35.717Z,3.63
2017-08-14T15:22:03.185Z,3.13
2017-08-14T15:24:30.631Z,4.10
2017-08-14T15:26:58.104Z,3.50
2017-08-14T15:29:26.105Z,3.07
2017-08-14T15:31:53.969Z,3.33
2017-08-14T15:34:21.470Z,8.87
2017-08-14T15:36:48.959Z,3.10
2017-08-14T15:39:16.409Z,4.10
2017-08-14T15:41:43.897Z,3.30
2017-08-14T15:44:11.352Z,3.60
2017-08-14T15:46:38.801Z,3.93
2017-08-14T15:49:06.259Z,3.80
2017-08-14T15:51:33.704Z,5.47
2017-08-14T15:54:01.770Z,4.10
2017-08-14T15:56:29.247Z,4.00
2017-08-14T15:58:56.761Z,6.03
2017-08-14T16:01:24.792Z,3.50
2017-08-14T16:03:52.246Z,3.93
2017-08-14T16:06:20.170Z,3.40
2017-08-14T16:08:47.674Z,4.80
2017-08-14T16:11:15.187Z,4.60
2017-08-14T16:13:42.684Z,3.47
2017-08-14T16:16:10.220Z,2.90
2017-08-14T16:18:37.693Z,3.73
2017-08-14T16:21:05.556Z,3.77
2017-08-14T16:23:33.059Z,4.03
2017-08-14T16:26:01.278Z,3.00
2017-08-14T16:28:28.799Z,3.50
2017-08-14T16:30:56.264Z,4.47
2017-08-14T16:33:23.811Z,3.70
2017-08-14T16:35:51.715Z,4.17
2017-08-14T16:38:19.255Z,3.03
2017-08-14T16:40:46.728Z,3.30
2017-08-14T16:43:14.240Z,2.67
2017-08-14T16:45:41.754Z,5.13
2017-08-14T16:48:09.515Z,3.67
2017-08-14T16:50:37.041Z,6.70
2017-08-14T16:53:04.520Z,5.30
2017-08-14T16:55:32.372Z,3.20
2017-08-14T16:57:59.841Z,3.90
2017-08-14T17:00:27.326Z,3.13
2017-08-14T17:02:56.725Z,3.47
2017-08-14T17:05:24.608Z,3.20
2017-08-14T17:07:52.102Z,2.43
2017-08-14T17:10:19.619Z,2.90
2017-08-14T17:12:47.520Z,3.37
2017-08-14T17:15:15.762Z,4.20
2017-08-14T17:17:43.614Z,3.07
2017-08-14T17:20:11.203Z,2.80
2017-08-14T17:22:39.184Z,2.47
2017-08-14T17:25:07.059Z,2.53
2017-08-14T17:27:34.935Z,3.90
2017-08-14T17:30:04.562Z,2.60
2017-08-14T17:32:32.029Z,2.60
2017-08-14T17:34:59.514Z,2.50
2017-08-14T17:37:26.985Z,2.37
2017-08-14T17:39:54.484Z,3.00
2017-08-14T17:42:22.381Z,6.60
2017-08-14T17:44:49.861Z,9.60
2017-08-14T17:47:17.355Z,8.17
2017-08-14T17:49:44.874Z,2.80
2017-08-14T17:52:12.347Z,4.33
2017-08-14T17:54:39.819Z,3.13
2017-08-14T17:57:07.308Z,3.00
2017-08-14T17:59:34.800Z,4.57
2017-08-14T18:02:02.655Z,2.83
2017-08-14T18:04:30.208Z,2.60
2017-08-14T18:06:57.670Z,2.20
2017-08-14T18:09:25.129Z,3.17
2017-08-14T18:11:52.608Z,3.10
2017-08-14T18:14:20.103Z,3.97
2017-08-14T18:16:47.542Z,2.90
2017-08-14T18:19:15.025Z,3.43
2017-08-14T18:21:42.493Z,2.53
2017-08-14T18:24:10.928Z,3.07
2017-08-14T18:26:38.830Z,7.83
2017-08-14T18:29:06.678Z,19.13
2017-08-14T18:31:34.163Z,10.00
2017-08-14T18:34:02.040Z,4.90
2017-08-14T18:36:29.477Z,3.53
2017-08-14T18:38:56.938Z,2.47
2017-08-14T18:41:24.422Z,3.53
2017-08-14T18:43:51.996Z,4.23
2017-08-14T18:46:19.837Z,3.00
2017-08-14T18:48:47.277Z,2.90
2017-08-14T18:51:14.755Z,2.77
2017-08-14T18:53:42.220Z,2.90
2017-08-14T18:56:09.695Z,9.17
2017-08-14T18:58:37.531Z,5.50
2017-08-14T19:01:04.980Z,3.30
2017-08-14T19:03:32.496Z,3.63
2017-08-14T19:06:00.334Z,3.27
2017-08-14T19:08:29.378Z,4.77
2017-08-14T19:10:55.266Z,4.27
2017-08-14T19:13:22.677Z,4.33
2017-08-14T19:15:50.140Z,4.00
2017-08-14T19:18:17.620Z,4.00
2017-08-14T19:20:45.085Z,3.73
2017-08-14T19:23:12.532Z,5.10
2017-08-14T19:25:40.023Z,4.50
2017-08-14T19:28:07.486Z,4.23
2017-08-14T19:30:34.953Z,5.73
2017-08-14T19:33:02.510Z,5.53
2017-08-14T19:35:30.428Z,5.97
2017-08-14T19:37:57.916Z,7.30
2017-08-14T19:40:26.453Z,8.10
2017-08-14T19:42:53.891Z,5.80
2017-08-14T19:45:21.360Z,4.53
2017-08-14T19:47:48.837Z,5.00
2017-08-14T19:50:16.296Z,4.97
2017-08-14T19:52:43.811Z,7.13
2017-08-14T19:55:11.293Z,4.47
2017-08-14T19:57:38.784Z,6.33
2017-08-14T20:00:06.236Z,5.60
2017-08-14T20:02:33.852Z,4.10
2017-08-14T20:05:01.280Z,6.50
2017-08-14T20:07:28.748Z,3.87
2017-08-14T20:09:56.201Z,4.50
2017-08-14T20:12:23.632Z,4.40
2017-08-14T20:14:51.077Z,3.87
2017-08-14T20:17:18.489Z,5.30
2017-08-14T20:19:46.368Z,3.40
2017-08-14T20:22:13.811Z,6.23
2017-08-14T20:24:41.274Z,5.23
2017-08-14T20:27:08.737Z,5.57
2017-08-14T20:29:36.160Z,4.03
2017-08-14T20:34:59.339Z,4.33
2017-08-14T20:37:26.764Z,5.00
2017-08-14T20:39:54.249Z,5.10
2017-08-14T20:42:21.664Z,3.60
2017-08-14T20:44:49.515Z,4.07
2017-08-14T20:47:16.943Z,4.23
2017-08-14T20:49:44.986Z,5.30
2017-08-14T20:52:12.842Z,4.73
2017-08-14T20:54:40.675Z,4.07
2017-08-14T20:57:08.181Z,8.37
2017-08-14T20:59:35.624Z,5.53
2017-08-14T21:02:03.053Z,4.80
2017-08-14T21:04:30.500Z,4.47
2017-08-14T21:06:57.962Z,4.97
2017-08-14T21:09:25.381Z,4.57
2017-08-14T21:11:52.806Z,5.47
2017-08-14T21:14:20.350Z,4.80
2017-08-14T21:16:47.854Z,4.90
2017-08-14T21:19:15.275Z,7.20
2017-08-14T21:21:42.717Z,4.23
2017-08-14T21:24:10.155Z,4.80
2017-08-14T21:26:37.567Z,9.17
2017-08-14T21:29:05.848Z,5.33
2017-08-14T21:31:33.286Z,3.90
2017-08-14T21:34:00.754Z,4.57
2017-08-14T21:36:28.199Z,5.50
2017-08-14T21:38:55.625Z,5.20
2017-08-14T21:41:23.056Z,4.63
2017-08-14T21:43:50.528Z,6.03
2017-08-14T21:46:17.937Z,7.33
2017-08-14T21:48:48.714Z,6.63
2017-08-14T21:51:17.470Z,6.87
2017-08-14T21:53:45.301Z,4.83
2017-08-14T21:56:12.724Z,8.00
2017-08-14T21:58:40.155Z,5.97
2017-08-14T22:01:07.979Z,6.23
2017-08-14T22:03:35.400Z,4.53
2017-08-14T22:06:02.866Z,6.70
2017-08-14T22:08:30.277Z,5.47
2017-08-14T22:10:57.825Z,5.10
2017-08-14T22:13:25.462Z,4.77
2017-08-14T22:15:53.904Z,4.30
2017-08-14T22:18:21.354Z,5.30
2017-08-14T22:20:48.855Z,4.70
2017-08-14T22:23:16.707Z,7.20
2017-08-14T22:25:44.212Z,6.47
2017-08-14T22:28:12.070Z,4.97
2017-08-14T22:30:39.763Z,5.90
2017-08-14T22:33:07.210Z,5.30
2017-08-14T22:35:34.646Z,10.70
2017-08-14T22:38:02.643Z,5.40
2017-08-14T22:40:30.139Z,8.63
2017-08-14T22:42:57.570Z,5.43
2017-08-14T22:45:25.056Z,5.73
2017-08-14T22:47:54.513Z,8.50
2017-08-14T22:50:22.366Z,6.07
2017-08-14T22:52:50.045Z,6.27
2017-08-14T22:55:17.513Z,6.70
2017-08-14T22:57:44.974Z,5.33
2017-08-14T23:00:12.439Z,7.80
2017-08-14T23:02:40.301Z,6.23
2017-08-14T23:05:07.754Z,6.40
2017-08-14T23:07:35.228Z,6.80
2017-08-14T23:10:02.670Z,6.60
2017-08-14T23:12:30.408Z,6.83
2017-08-14T23:14:58.000Z,6.23
2017-08-14T23:17:25.479Z,7.17
2017-08-14T23:19:52.946Z,6.00
2017-08-14T23:22:20.395Z,6.53
2017-08-14T23:24:48.260Z,7.37
2017-08-14T23:27:15.708Z,7.53
2017-08-14T23:29:43.198Z,6.40
2017-08-14T23:32:10.656Z,14.30
2017-08-14T23:34:39.047Z,6.50
2017-08-14T23:37:06.542Z,7.40
2017-08-14T23:39:34.573Z,6.77
2017-08-14T23:42:02.037Z,6.60
2017-08-14T23:44:29.521Z,6.60
2017-08-14T23:46:57.383Z,6.90
2017-08-14T23:49:24.833Z,7.40
2017-08-14T23:51:52.578Z,6.50
2017-08-14T23:54:20.029Z,6.60
2017-08-14T23:56:47.496Z,6.63
2017-08-14T23:59:15.166Z,7.87
