createdAt,value
2023-02-25T00:01:30.054Z,69
2023-02-25T00:03:09.797Z,69
2023-02-25T00:04:49.585Z,70
2023-02-25T00:06:29.339Z,69
2023-02-25T00:08:09.112Z,69
2023-02-25T00:09:48.878Z,68
2023-02-25T00:11:28.670Z,69
2023-02-25T00:13:08.483Z,68
2023-02-25T00:14:48.309Z,69
2023-02-25T00:16:28.046Z,69
2023-02-25T00:18:07.729Z,69
2023-02-25T00:19:47.478Z,69
2023-02-25T00:21:27.238Z,69
2023-02-25T00:23:07.061Z,69
2023-02-25T00:24:46.802Z,69
2023-02-25T00:26:26.547Z,67
2023-02-25T00:28:06.315Z,69
2023-02-25T00:29:46.085Z,68
2023-02-25T00:31:25.847Z,69
2023-02-25T00:33:05.626Z,69
2023-02-25T00:34:45.376Z,69
2023-02-25T00:36:25.252Z,68
2023-02-25T00:38:04.920Z,68
2023-02-25T00:39:44.693Z,68
2023-02-25T00:41:24.450Z,69
2023-02-25T00:43:04.219Z,68
2023-02-25T00:44:43.977Z,69
2023-02-25T00:46:23.751Z,69
2023-02-25T00:48:03.514Z,68
2023-02-25T00:49:43.294Z,68
2023-02-25T00:51:23.063Z,68
2023-02-25T00:53:02.830Z,68
2023-02-25T00:54:42.601Z,68
2023-02-25T00:56:22.454Z,68
2023-02-25T00:58:02.136Z,68
2023-02-25T00:59:41.881Z,68
2023-02-25T01:01:21.673Z,68
2023-02-25T01:03:01.432Z,68
2023-02-25T01:04:41.202Z,67
2023-02-25T01:06:20.956Z,68
2023-02-25T01:08:00.769Z,68
2023-02-25T01:09:40.496Z,67
2023-02-25T01:11:20.264Z,67
2023-02-25T01:13:00.034Z,68
2023-02-25T01:14:39.832Z,67
2023-02-25T01:16:19.558Z,67
2023-02-25T01:17:59.340Z,68
2023-02-25T01:19:39.098Z,67
2023-02-25T01:21:18.861Z,68
2023-02-25T01:22:58.631Z,67
2023-02-25T01:24:38.397Z,67
2023-02-25T01:26:18.166Z,67
2023-02-25T01:27:57.924Z,67
2023-02-25T01:29:37.703Z,67
2023-02-25T01:31:17.473Z,64
2023-02-25T01:32:57.220Z,67
2023-02-25T01:34:37.086Z,67
2023-02-25T01:36:16.770Z,67
2023-02-25T01:37:56.537Z,67
2023-02-25T01:39:36.297Z,66
2023-02-25T01:41:16.070Z,67
2023-02-25T01:42:55.841Z,67
2023-02-25T01:44:35.599Z,67
2023-02-25T01:46:15.372Z,66
2023-02-25T01:47:55.150Z,66
2023-02-25T01:49:34.928Z,67
2023-02-25T01:51:14.681Z,66
2023-02-25T01:52:54.443Z,66
2023-02-25T01:54:34.224Z,66
2023-02-25T01:56:13.975Z,65
2023-02-25T01:57:53.752Z,66
2023-02-25T01:59:33.510Z,67
2023-02-25T02:01:13.286Z,66
2023-02-25T02:02:53.050Z,66
2023-02-25T02:04:32.808Z,66
2023-02-25T02:06:12.643Z,66
2023-02-25T02:07:52.345Z,66
2023-02-25T02:09:32.113Z,66
2023-02-25T02:11:11.891Z,65
2023-02-25T02:12:51.653Z,66
2023-02-25T02:14:31.424Z,66
2023-02-25T02:16:11.178Z,66
2023-02-25T02:17:50.952Z,66
2023-02-25T02:19:30.719Z,65
2023-02-25T02:21:10.501Z,66
2023-02-25T02:22:50.252Z,65
2023-02-25T02:24:30.022Z,65
2023-02-25T02:26:09.843Z,65
2023-02-25T02:27:49.548Z,64
2023-02-25T02:29:29.317Z,65
2023-02-25T02:31:09.106Z,66
2023-02-25T02:32:48.864Z,66
2023-02-25T02:34:28.627Z,65
2023-02-25T02:36:08.408Z,65
2023-02-25T02:37:48.171Z,65
2023-02-25T02:39:27.940Z,65
2023-02-25T02:41:07.695Z,64
2023-02-25T02:42:47.483Z,65
2023-02-25T02:44:27.258Z,65
2023-02-25T02:46:07.002Z,65
2023-02-25T02:47:46.784Z,65
2023-02-25T02:49:26.537Z,64
2023-02-25T02:51:06.338Z,65
2023-02-25T02:52:46.057Z,65
2023-02-25T02:54:25.820Z,64
2023-02-25T02:56:05.587Z,65
2023-02-25T02:57:45.353Z,65
2023-02-25T02:59:25.143Z,64
2023-02-25T03:01:04.900Z,65
2023-02-25T03:02:44.669Z,64
2023-02-25T03:04:24.438Z,63
2023-02-25T03:06:04.194Z,65
2023-02-25T03:07:43.990Z,65
2023-02-25T03:09:23.779Z,65
2023-02-25T03:11:03.548Z,64
2023-02-25T03:12:43.262Z,65
2023-02-25T03:14:23.033Z,64
2023-02-25T03:16:02.799Z,64
2023-02-25T03:17:42.566Z,64
2023-02-25T03:19:22.375Z,64
2023-02-25T03:21:02.102Z,64
2023-02-25T03:22:41.906Z,64
2023-02-25T03:24:21.633Z,63
2023-02-25T03:26:01.412Z,65
2023-02-25T03:27:41.180Z,64
2023-02-25T03:29:20.943Z,63
2023-02-25T03:31:00.715Z,64
2023-02-25T03:32:40.479Z,64
2023-02-25T03:34:20.269Z,64
2023-02-25T03:36:00.023Z,64
2023-02-25T03:37:39.777Z,64
2023-02-25T03:39:19.550Z,63
2023-02-25T03:40:59.312Z,64
2023-02-25T03:42:39.084Z,64
2023-02-25T03:44:18.866Z,64
2023-02-25T03:45:58.627Z,64
2023-02-25T03:47:38.408Z,64
2023-02-25T03:49:18.149Z,64
2023-02-25T03:50:57.916Z,63
2023-02-25T03:52:37.749Z,63
2023-02-25T03:54:17.461Z,64
2023-02-25T03:55:57.212Z,62
2023-02-25T03:57:36.984Z,64
2023-02-25T03:59:16.773Z,63
2023-02-25T04:00:56.521Z,64
2023-02-25T04:02:36.339Z,64
2023-02-25T04:04:16.044Z,63
2023-02-25T04:05:55.826Z,63
2023-02-25T04:07:35.587Z,64
2023-02-25T04:09:15.347Z,64
2023-02-25T04:10:55.140Z,64
2023-02-25T04:12:34.886Z,64
2023-02-25T04:14:14.642Z,63
2023-02-25T04:15:54.416Z,62
2023-02-25T04:17:34.193Z,63
2023-02-25T04:19:13.954Z,64
2023-02-25T04:20:53.737Z,64
2023-02-25T04:22:33.479Z,64
2023-02-25T04:24:13.273Z,63
2023-02-25T04:25:53.023Z,63
2023-02-25T04:27:32.806Z,64
2023-02-25T04:29:12.542Z,63
2023-02-25T04:30:52.322Z,63
2023-02-25T04:32:32.098Z,63
2023-02-25T04:34:11.866Z,64
2023-02-25T04:35:51.632Z,63
2023-02-25T04:37:31.442Z,62
2023-02-25T04:39:11.164Z,62
2023-02-25T04:40:50.933Z,63
2023-02-25T04:42:30.691Z,63
2023-02-25T04:44:10.470Z,62
2023-02-25T04:45:50.222Z,63
2023-02-25T04:47:30.001Z,63
2023-02-25T04:49:09.791Z,63
2023-02-25T04:50:49.563Z,63
2023-02-25T04:52:29.299Z,63
2023-02-25T04:54:09.076Z,62
2023-02-25T04:55:48.847Z,62
2023-02-25T04:57:28.602Z,63
2023-02-25T04:59:08.360Z,63
2023-02-25T05:00:48.135Z,63
2023-02-25T05:02:27.909Z,62
2023-02-25T05:04:07.669Z,63
2023-02-25T05:05:47.443Z,61
2023-02-25T05:07:27.201Z,61
2023-02-25T05:09:06.976Z,61
2023-02-25T05:10:46.738Z,62
2023-02-25T05:12:26.514Z,62
2023-02-25T05:14:06.285Z,63
2023-02-25T05:15:46.045Z,63
2023-02-25T05:17:25.809Z,62
2023-02-25T05:19:05.585Z,63
2023-02-25T05:20:45.337Z,62
2023-02-25T05:22:25.136Z,62
2023-02-25T05:24:04.879Z,63
2023-02-25T05:25:44.671Z,63
2023-02-25T05:27:24.425Z,63
2023-02-25T05:29:04.196Z,63
2023-02-25T05:30:44.002Z,62
2023-02-25T05:32:23.723Z,63
2023-02-25T05:34:03.521Z,61
2023-02-25T05:35:43.252Z,63
2023-02-25T05:37:23.020Z,63
2023-02-25T05:39:02.790Z,62
2023-02-25T05:40:42.551Z,62
2023-02-25T05:42:22.311Z,63
2023-02-25T05:44:02.154Z,62
2023-02-25T05:45:41.869Z,63
2023-02-25T05:47:21.632Z,63
2023-02-25T05:49:01.401Z,61
2023-02-25T05:50:41.159Z,59
2023-02-25T05:52:20.921Z,61
2023-02-25T05:54:00.695Z,62
2023-02-25T05:55:40.451Z,62
2023-02-25T05:57:20.229Z,61
2023-02-25T05:59:00.011Z,62
2023-02-25T06:00:39.762Z,62
2023-02-25T06:02:19.527Z,62
2023-02-25T06:03:59.289Z,62
2023-02-25T06:05:39.063Z,61
2023-02-25T06:07:18.904Z,62
2023-02-25T06:08:58.610Z,61
2023-02-25T06:10:38.362Z,62
2023-02-25T06:12:18.127Z,61
2023-02-25T06:13:57.904Z,61
2023-02-25T06:15:37.726Z,62
2023-02-25T06:17:17.429Z,62
2023-02-25T06:18:57.194Z,62
2023-02-25T06:20:36.970Z,62
2023-02-25T06:22:16.728Z,62
2023-02-25T06:23:56.504Z,62
2023-02-25T06:25:36.266Z,61
2023-02-25T06:27:16.017Z,62
2023-02-25T06:28:55.792Z,62
2023-02-25T06:30:35.587Z,62
2023-02-25T06:32:15.339Z,62
2023-02-25T06:33:55.093Z,62
2023-02-25T06:35:34.880Z,62
2023-02-25T06:37:14.674Z,63
2023-02-25T06:38:54.402Z,62
2023-02-25T06:40:34.275Z,62
2023-02-25T06:42:13.996Z,61
2023-02-25T06:43:53.703Z,58
2023-02-25T06:45:33.475Z,53
2023-02-25T06:47:13.231Z,50
2023-02-25T06:48:53.056Z,48
2023-02-25T06:50:32.817Z,46
2023-02-25T06:52:12.558Z,41
2023-02-25T06:53:52.303Z,37
2023-02-25T06:55:32.081Z,31
2023-02-25T06:57:11.838Z,26
2023-02-25T06:58:51.625Z,27
2023-02-25T07:00:31.375Z,27
2023-02-25T07:02:11.137Z,27
2023-02-25T07:03:50.958Z,27
2023-02-25T07:05:30.669Z,27
2023-02-25T07:07:10.478Z,27
2023-02-25T07:08:50.243Z,28
2023-02-25T07:10:29.985Z,28
2023-02-25T07:12:09.742Z,28
2023-02-25T07:13:49.536Z,28
2023-02-25T07:15:29.291Z,28
2023-02-25T07:17:09.118Z,29
2023-02-25T07:18:48.835Z,29
2023-02-25T07:20:28.576Z,29
2023-02-25T07:22:08.365Z,30
2023-02-25T07:23:48.127Z,31
2023-02-25T07:25:27.897Z,31
2023-02-25T07:27:07.666Z,32
2023-02-25T07:28:47.468Z,33
2023-02-25T07:30:27.258Z,34
2023-02-25T07:32:07.096Z,35
2023-02-25T07:33:46.806Z,36
2023-02-25T07:35:26.516Z,38
2023-02-25T07:37:06.302Z,39
2023-02-25T07:38:46.079Z,41
2023-02-25T07:40:25.856Z,41
2023-02-25T07:42:05.597Z,42
2023-02-25T07:43:45.373Z,44
2023-02-25T07:45:25.154Z,45
2023-02-25T07:47:04.930Z,46
2023-02-25T07:48:44.701Z,48
2023-02-25T07:50:24.463Z,49
2023-02-25T07:52:04.221Z,51
2023-02-25T07:53:43.990Z,55
2023-02-25T07:55:23.791Z,61
2023-02-25T07:57:03.556Z,67
2023-02-25T07:58:43.302Z,73
2023-02-25T08:00:23.077Z,79
2023-02-25T08:02:02.898Z,85
2023-02-25T08:03:42.618Z,91
2023-02-25T08:05:22.464Z,91
2023-02-25T08:07:02.268Z,91
2023-02-25T08:08:41.967Z,91
2023-02-25T08:10:21.710Z,91
2023-02-25T08:12:01.557Z,92
2023-02-25T08:13:41.235Z,92
2023-02-25T08:15:21.141Z,92
2023-02-25T08:17:00.793Z,92
2023-02-25T08:18:40.560Z,92
2023-02-25T08:20:20.319Z,92
2023-02-25T08:22:00.110Z,92
2023-02-25T08:23:39.871Z,92
2023-02-25T08:25:19.659Z,92
2023-02-25T08:26:59.453Z,92
2023-02-25T08:28:39.192Z,92
2023-02-25T08:30:18.953Z,92
2023-02-25T08:31:58.715Z,93
2023-02-25T08:33:38.498Z,93
2023-02-25T08:35:18.271Z,93
2023-02-25T08:36:58.052Z,93
2023-02-25T08:38:37.876Z,93
2023-02-25T08:40:17.560Z,93
2023-02-25T08:41:57.382Z,93
2023-02-25T08:43:37.097Z,93
2023-02-25T08:45:16.893Z,93
2023-02-25T08:46:56.654Z,93
2023-02-25T08:48:36.442Z,93
2023-02-25T08:50:16.201Z,93
2023-02-25T08:51:55.958Z,94
2023-02-25T08:53:35.750Z,94
2023-02-25T08:55:15.503Z,94
2023-02-25T08:56:55.267Z,94
2023-02-25T08:58:35.088Z,94
2023-02-25T09:00:14.804Z,94
2023-02-25T09:01:54.586Z,94
2023-02-25T09:03:34.352Z,94
2023-02-25T09:05:14.127Z,94
2023-02-25T09:06:53.889Z,95
2023-02-25T09:08:33.655Z,94
2023-02-25T09:10:13.422Z,95
2023-02-25T09:11:53.193Z,95
2023-02-25T09:13:32.966Z,95
2023-02-25T09:15:12.741Z,95
2023-02-25T09:16:52.529Z,95
2023-02-25T09:18:32.278Z,95
2023-02-25T09:20:12.049Z,95
2023-02-25T09:21:51.818Z,95
2023-02-25T09:23:31.605Z,95
2023-02-25T09:25:11.403Z,96
2023-02-25T09:26:51.134Z,96
2023-02-25T09:28:30.902Z,95
2023-02-25T09:30:10.774Z,96
2023-02-25T09:31:50.447Z,96
2023-02-25T09:33:30.196Z,96
2023-02-25T09:35:10.011Z,96
2023-02-25T09:36:49.766Z,96
2023-02-25T09:38:29.517Z,96
2023-02-25T09:40:09.284Z,96
2023-02-25T09:41:49.059Z,96
2023-02-25T09:43:28.828Z,97
2023-02-25T09:45:08.602Z,97
2023-02-25T09:46:48.367Z,97
2023-02-25T09:48:28.145Z,97
2023-02-25T09:50:07.907Z,97
2023-02-25T09:51:47.694Z,97
2023-02-25T09:53:27.583Z,97
2023-02-25T09:55:07.234Z,97
2023-02-25T09:56:47.017Z,97
2023-02-25T09:58:26.789Z,97
2023-02-25T10:00:06.541Z,97
2023-02-25T10:01:46.309Z,97
2023-02-25T10:03:26.087Z,98
2023-02-25T10:05:05.858Z,98
2023-02-25T10:06:45.620Z,98
2023-02-25T10:08:25.389Z,98
2023-02-25T10:10:05.178Z,98
2023-02-25T10:11:44.927Z,98
2023-02-25T10:13:24.699Z,98
2023-02-25T10:15:04.475Z,98
2023-02-25T10:16:44.277Z,98
2023-02-25T10:18:24.015Z,98
2023-02-25T10:20:03.844Z,99
2023-02-25T10:21:43.555Z,99
2023-02-25T10:23:23.316Z,99
2023-02-25T10:25:03.192Z,99
2023-02-25T10:26:42.998Z,99
2023-02-25T10:28:22.675Z,99
2023-02-25T10:30:02.528Z,99
2023-02-25T10:31:42.228Z,99
2023-02-25T10:33:21.943Z,99
2023-02-25T10:35:01.713Z,99
2023-02-25T10:36:41.486Z,100
2023-02-25T10:38:21.264Z,100
2023-02-25T10:40:01.025Z,100
2023-02-25T10:41:40.788Z,100
2023-02-25T10:43:20.564Z,100
2023-02-25T10:45:00.350Z,100
2023-02-25T10:46:40.113Z,100
2023-02-25T10:48:19.864Z,100
2023-02-25T10:49:59.645Z,100
2023-02-25T10:51:39.414Z,100
2023-02-25T10:53:19.240Z,100
2023-02-25T10:54:59.118Z,100
2023-02-25T10:56:38.921Z,100
2023-02-25T10:58:18.671Z,100
2023-02-25T10:59:58.439Z,100
2023-02-25T11:01:38.216Z,100
2023-02-25T11:03:17.944Z,100
2023-02-25T11:04:57.691Z,100
2023-02-25T11:06:37.480Z,100
2023-02-25T11:08:17.279Z,100
2023-02-25T11:09:57.009Z,100
2023-02-25T11:11:36.804Z,100
2023-02-25T11:13:16.429Z,100
2023-02-25T11:14:56.332Z,100
2023-02-25T11:16:36.081Z,100
2023-02-25T11:18:15.810Z,100
2023-02-25T11:19:55.664Z,100
2023-02-25T11:21:35.459Z,100
2023-02-25T11:23:15.066Z,100
2023-02-25T11:24:54.955Z,100
2023-02-25T11:26:34.681Z,100
2023-02-25T11:28:14.498Z,100
2023-02-25T11:29:54.194Z,100
2023-02-25T11:31:34.051Z,100
2023-02-25T11:33:13.794Z,100
2023-02-25T11:34:53.616Z,100
2023-02-25T11:36:33.217Z,100
2023-02-25T11:38:13.065Z,100
2023-02-25T11:39:52.926Z,100
2023-02-25T11:41:32.643Z,100
2023-02-25T11:43:12.286Z,100
2023-02-25T11:44:52.083Z,100
2023-02-25T11:46:31.985Z,100
2023-02-25T11:48:11.722Z,100
2023-02-25T11:49:51.428Z,100
2023-02-25T11:51:31.132Z,100
2023-02-25T11:53:11.066Z,100
2023-02-25T11:54:50.825Z,100
2023-02-25T11:56:30.503Z,100
2023-02-25T11:58:10.289Z,100
2023-02-25T11:59:49.985Z,100
2023-02-25T12:01:29.863Z,100
2023-02-25T12:03:09.562Z,100
2023-02-25T12:04:49.331Z,100
2023-02-25T12:06:29.075Z,100
2023-02-25T12:08:08.842Z,100
2023-02-25T12:09:48.607Z,100
2023-02-25T12:11:28.550Z,100
2023-02-25T12:13:08.144Z,100
2023-02-25T12:14:47.910Z,100
2023-02-25T12:16:27.818Z,100
2023-02-25T12:18:07.628Z,100
2023-02-25T12:19:47.371Z,100
2023-02-25T12:21:26.995Z,100
2023-02-25T12:23:06.834Z,100
2023-02-25T12:24:46.547Z,100
2023-02-25T12:26:26.360Z,100
2023-02-25T12:28:06.181Z,100
2023-02-25T12:29:45.861Z,100
2023-02-25T12:31:25.620Z,100
2023-02-25T12:33:05.443Z,100
2023-02-25T12:34:45.214Z,100
2023-02-25T12:36:24.928Z,100
2023-02-25T12:38:04.773Z,100
2023-02-25T12:39:44.473Z,100
2023-02-25T12:41:24.276Z,100
2023-02-25T12:43:04.029Z,100
2023-02-25T12:44:43.784Z,100
2023-02-25T12:46:23.543Z,100
2023-02-25T12:48:03.325Z,100
2023-02-25T12:49:43.085Z,100
2023-02-25T12:51:22.862Z,100
2023-02-25T12:53:02.630Z,100
2023-02-25T12:54:42.399Z,100
2023-02-25T12:56:22.184Z,100
2023-02-25T12:58:01.934Z,100
2023-02-25T12:59:41.718Z,100
2023-02-25T13:01:21.485Z,100
2023-02-25T13:03:01.291Z,100
2023-02-25T13:04:41.016Z,100
2023-02-25T13:06:20.803Z,100
2023-02-25T13:08:00.561Z,100
2023-02-25T13:09:40.329Z,100
2023-02-25T13:11:20.122Z,100
2023-02-25T13:12:59.884Z,100
2023-02-25T13:14:39.666Z,100
2023-02-25T13:16:19.409Z,100
2023-02-25T13:17:59.182Z,100
2023-02-25T13:19:38.948Z,100
2023-02-25T13:21:18.724Z,100
2023-02-25T13:22:58.487Z,100
2023-02-25T13:24:38.275Z,100
2023-02-25T13:26:18.030Z,100
2023-02-25T13:27:57.811Z,100
2023-02-25T13:29:37.634Z,100
2023-02-25T13:31:17.387Z,100
2023-02-25T13:32:57.190Z,100
2023-02-25T13:34:36.878Z,100
2023-02-25T13:36:16.650Z,100
2023-02-25T13:37:56.420Z,100
2023-02-25T13:39:36.189Z,100
2023-02-25T13:41:15.955Z,100
2023-02-25T13:42:55.746Z,100
2023-02-25T13:44:35.499Z,100
2023-02-25T13:46:15.286Z,100
2023-02-25T13:47:55.038Z,100
2023-02-25T13:49:34.821Z,100
2023-02-25T13:51:14.579Z,100
2023-02-25T13:52:54.415Z,100
2023-02-25T13:54:34.144Z,100
2023-02-25T13:56:13.888Z,100
2023-02-25T13:57:53.685Z,100
2023-02-25T13:59:33.422Z,100
2023-02-25T14:01:13.261Z,100
2023-02-25T14:02:52.989Z,100
2023-02-25T14:04:32.739Z,100
2023-02-25T14:06:12.512Z,100
2023-02-25T14:07:52.297Z,100
2023-02-25T14:09:32.053Z,100
2023-02-25T14:11:11.835Z,100
2023-02-25T14:12:51.587Z,100
2023-02-25T14:14:31.363Z,100
2023-02-25T14:16:11.124Z,100
2023-02-25T14:17:50.902Z,100
2023-02-25T14:19:30.678Z,100
2023-02-25T14:21:10.440Z,100
2023-02-25T14:22:50.274Z,100
2023-02-25T14:24:29.982Z,100
2023-02-25T14:26:09.746Z,100
2023-02-25T14:27:49.542Z,100
2023-02-25T14:29:29.350Z,100
2023-02-25T14:31:09.051Z,100
2023-02-25T14:32:48.914Z,100
2023-02-25T14:34:28.713Z,100
2023-02-25T14:36:08.401Z,100
2023-02-25T14:37:48.214Z,100
2023-02-25T14:39:27.905Z,100
2023-02-25T14:41:07.669Z,100
2023-02-25T14:42:47.442Z,100
2023-02-25T14:44:27.218Z,100
2023-02-25T14:46:07.069Z,100
2023-02-25T14:47:46.760Z,100
2023-02-25T14:49:26.521Z,100
2023-02-25T14:51:06.357Z,100
2023-02-25T14:52:46.063Z,100
2023-02-25T14:54:26.027Z,100
2023-02-25T14:56:05.640Z,100
2023-02-25T14:57:45.549Z,100
2023-02-25T14:59:25.183Z,100
2023-02-25T15:01:04.988Z,100
2023-02-25T15:02:44.784Z,100
2023-02-25T15:04:24.456Z,100
2023-02-25T15:06:04.272Z,100
2023-02-25T15:07:44.017Z,100
2023-02-25T15:09:23.777Z,100
2023-02-25T15:11:03.533Z,100
2023-02-25T15:12:43.308Z,100
2023-02-25T15:14:23.084Z,100
2023-02-25T15:16:02.880Z,100
2023-02-25T15:17:42.682Z,100
2023-02-25T15:19:22.530Z,100
2023-02-25T15:21:02.227Z,100
2023-02-25T15:22:41.932Z,100
2023-02-25T15:24:21.699Z,100
2023-02-25T15:26:01.533Z,100
2023-02-25T15:27:41.239Z,100
2023-02-25T15:29:21.012Z,100
2023-02-25T15:31:00.774Z,100
2023-02-25T15:32:40.568Z,100
2023-02-25T15:34:20.334Z,100
2023-02-25T15:36:00.108Z,100
2023-02-25T15:37:39.930Z,100
2023-02-25T15:39:19.778Z,100
2023-02-25T15:40:59.405Z,100
2023-02-25T15:42:39.170Z,100
2023-02-25T15:44:18.950Z,100
2023-02-25T15:45:58.702Z,100
2023-02-25T15:47:38.538Z,100
2023-02-25T15:49:18.247Z,100
2023-02-25T15:50:58.013Z,100
2023-02-25T15:52:37.801Z,100
2023-02-25T15:54:17.584Z,100
2023-02-25T15:55:57.320Z,100
2023-02-25T15:57:37.106Z,100
2023-02-25T15:59:16.882Z,100
2023-02-25T16:00:56.639Z,100
2023-02-25T16:02:36.503Z,100
2023-02-25T16:04:16.278Z,100
2023-02-25T16:05:55.943Z,100
2023-02-25T16:07:35.714Z,100
2023-02-25T16:09:15.494Z,100
2023-02-25T16:10:55.250Z,100
2023-02-25T16:12:35.028Z,100
2023-02-25T16:14:14.798Z,100
2023-02-25T16:15:54.567Z,100
2023-02-25T16:17:34.337Z,100
2023-02-25T16:19:14.093Z,100
2023-02-25T16:20:53.870Z,100
2023-02-25T16:22:33.639Z,100
2023-02-25T16:24:13.406Z,99
2023-02-25T16:25:53.185Z,100
2023-02-25T16:27:32.941Z,100
2023-02-25T16:29:12.709Z,100
2023-02-25T16:30:52.472Z,100
2023-02-25T16:32:32.246Z,100
2023-02-25T16:34:12.007Z,100
2023-02-25T16:35:51.783Z,100
2023-02-25T16:37:31.554Z,100
2023-02-25T16:39:11.316Z,100
2023-02-25T16:40:51.101Z,98
2023-02-25T16:42:30.862Z,98
2023-02-25T16:44:10.621Z,97
2023-02-25T16:45:50.387Z,96
2023-02-25T16:47:30.140Z,95
2023-02-25T16:49:10.106Z,95
2023-02-25T16:50:49.683Z,94
2023-02-25T16:52:29.447Z,93
2023-02-25T16:54:09.233Z,93
2023-02-25T16:55:49.065Z,93
2023-02-25T16:57:28.890Z,92
2023-02-25T16:59:08.534Z,92
2023-02-25T17:00:48.286Z,92
2023-02-25T17:02:28.061Z,91
2023-02-25T17:04:07.834Z,91
2023-02-25T17:05:47.604Z,90
2023-02-25T17:07:27.398Z,90
2023-02-25T17:09:07.204Z,90
2023-02-25T17:10:46.897Z,89
2023-02-25T17:12:26.658Z,89
2023-02-25T17:14:06.486Z,89
2023-02-25T17:15:46.191Z,88
2023-02-25T17:17:25.978Z,88
2023-02-25T17:19:05.867Z,88
2023-02-25T17:20:45.509Z,87
2023-02-25T17:22:25.299Z,87
2023-02-25T17:24:05.042Z,86
2023-02-25T17:25:44.833Z,86
2023-02-25T17:27:24.649Z,86
2023-02-25T17:29:04.359Z,85
2023-02-25T17:30:44.224Z,85
2023-02-25T17:32:23.919Z,85
2023-02-25T17:34:03.657Z,85
2023-02-25T17:35:43.398Z,85
2023-02-25T17:37:23.187Z,84
2023-02-25T17:39:03.038Z,84
2023-02-25T17:40:42.708Z,83
2023-02-25T17:42:22.481Z,83
2023-02-25T17:44:02.292Z,84
2023-02-25T17:45:42.036Z,83
2023-02-25T17:47:21.790Z,82
2023-02-25T17:49:01.569Z,82
2023-02-25T17:50:41.312Z,82
2023-02-25T17:52:21.093Z,83
2023-02-25T17:54:00.848Z,83
2023-02-25T17:55:40.758Z,81
2023-02-25T17:57:20.472Z,81
2023-02-25T17:59:00.142Z,82
2023-02-25T18:00:39.923Z,81
2023-02-25T18:02:19.677Z,81
2023-02-25T18:03:59.445Z,81
2023-02-25T18:05:39.225Z,81
2023-02-25T18:07:18.990Z,80
2023-02-25T18:08:58.799Z,81
2023-02-25T18:10:38.569Z,81
2023-02-25T18:12:18.384Z,81
2023-02-25T18:13:58.215Z,80
2023-02-25T18:15:37.829Z,78
2023-02-25T18:17:17.687Z,80
2023-02-25T18:18:57.360Z,80
2023-02-25T18:20:37.344Z,80
2023-02-25T18:22:16.898Z,79
2023-02-25T18:23:56.775Z,79
2023-02-25T18:25:36.502Z,79
2023-02-25T18:27:16.201Z,79
2023-02-25T18:28:56.101Z,79
2023-02-25T18:30:35.715Z,79
2023-02-25T18:32:15.637Z,80
2023-02-25T18:33:55.252Z,79
2023-02-25T18:35:35.091Z,78
2023-02-25T18:37:14.791Z,79
2023-02-25T18:38:54.642Z,79
2023-02-25T18:40:34.372Z,79
2023-02-25T18:42:14.078Z,79
2023-02-25T18:43:53.974Z,79
2023-02-25T18:45:33.630Z,78
2023-02-25T18:47:13.392Z,78
2023-02-25T18:48:53.197Z,79
2023-02-25T18:50:32.922Z,78
2023-02-25T18:52:12.686Z,78
2023-02-25T18:53:52.450Z,77
2023-02-25T18:55:32.227Z,77
2023-02-25T18:57:12.025Z,76
2023-02-25T18:58:51.751Z,78
2023-02-25T19:00:31.538Z,74
2023-02-25T19:02:11.290Z,75
2023-02-25T19:03:51.072Z,76
2023-02-25T19:05:30.833Z,77
2023-02-25T19:07:10.709Z,77
2023-02-25T19:08:50.383Z,78
2023-02-25T19:10:30.195Z,78
2023-02-25T19:12:09.926Z,77
2023-02-25T19:13:49.699Z,77
2023-02-25T19:15:29.546Z,76
2023-02-25T19:17:09.210Z,77
2023-02-25T19:18:49.119Z,77
2023-02-25T19:20:28.760Z,77
2023-02-25T19:22:08.514Z,77
2023-02-25T19:23:48.316Z,77
2023-02-25T19:25:28.046Z,77
2023-02-25T19:27:07.809Z,77
2023-02-25T19:28:47.695Z,76
2023-02-25T19:30:27.432Z,75
2023-02-25T19:32:07.137Z,76
2023-02-25T19:33:46.880Z,76
2023-02-25T19:35:26.788Z,76
2023-02-25T19:37:06.549Z,74
2023-02-25T19:38:46.189Z,75
2023-02-25T19:40:26.122Z,76
2023-02-25T19:42:05.842Z,76
2023-02-25T19:43:45.658Z,76
2023-02-25T19:45:25.337Z,76
2023-02-25T19:47:05.082Z,76
2023-02-25T19:48:44.898Z,76
2023-02-25T19:50:24.579Z,75
2023-02-25T19:52:04.391Z,76
2023-02-25T19:53:44.188Z,76
2023-02-25T19:55:23.845Z,75
2023-02-25T19:57:03.700Z,74
2023-02-25T19:58:43.511Z,76
2023-02-25T20:00:23.182Z,75
2023-02-25T20:02:02.909Z,76
2023-02-25T20:03:42.800Z,76
2023-02-25T20:05:22.545Z,76
2023-02-25T20:07:02.300Z,76
2023-02-25T20:08:42.141Z,75
2023-02-25T20:10:21.842Z,76
2023-02-25T20:12:01.645Z,76
2023-02-25T20:13:41.405Z,76
2023-02-25T20:15:21.214Z,76
2023-02-25T20:17:00.860Z,74
2023-02-25T20:18:40.752Z,75
2023-02-25T20:20:20.369Z,75
2023-02-25T20:22:00.225Z,75
2023-02-25T20:23:40.025Z,75
2023-02-25T20:25:19.753Z,75
2023-02-25T20:26:59.580Z,75
2023-02-25T20:28:39.209Z,75
2023-02-25T20:30:19.061Z,75
2023-02-25T20:31:58.734Z,75
2023-02-25T20:33:38.520Z,75
2023-02-25T20:35:18.304Z,73
2023-02-25T20:36:58.171Z,75
2023-02-25T20:38:37.811Z,75
2023-02-25T20:40:17.711Z,75
2023-02-25T20:41:57.363Z,75
2023-02-25T20:43:37.202Z,74
2023-02-25T20:45:16.863Z,75
2023-02-25T20:46:56.641Z,75
2023-02-25T20:48:36.400Z,74
2023-02-25T20:50:16.164Z,74
2023-02-25T20:51:55.940Z,75
2023-02-25T20:53:35.853Z,74
2023-02-25T20:55:15.492Z,74
2023-02-25T20:56:55.240Z,75
2023-02-25T20:58:35.005Z,74
2023-02-25T21:00:14.788Z,74
2023-02-25T21:01:54.535Z,74
2023-02-25T21:03:34.300Z,74
2023-02-25T21:05:14.060Z,74
2023-02-25T21:06:53.891Z,75
2023-02-25T21:08:33.605Z,74
2023-02-25T21:10:13.366Z,74
2023-02-25T21:11:53.138Z,74
2023-02-25T21:13:32.919Z,74
2023-02-25T21:15:12.685Z,74
2023-02-25T21:16:52.429Z,74
2023-02-25T21:18:32.207Z,74
2023-02-25T21:20:11.965Z,74
2023-02-25T21:21:51.761Z,74
2023-02-25T21:23:31.506Z,74
2023-02-25T21:25:11.269Z,74
2023-02-25T21:26:51.047Z,74
2023-02-25T21:28:30.840Z,74
2023-02-25T21:30:10.565Z,74
2023-02-25T21:31:50.404Z,74
2023-02-25T21:33:30.108Z,74
2023-02-25T21:35:09.898Z,74
2023-02-25T21:36:49.644Z,73
2023-02-25T21:38:29.420Z,74
2023-02-25T21:40:09.183Z,73
2023-02-25T21:41:48.949Z,73
2023-02-25T21:43:28.717Z,74
2023-02-25T21:45:08.476Z,72
2023-02-25T21:46:48.247Z,73
2023-02-25T21:48:28.019Z,73
2023-02-25T21:50:07.784Z,73
2023-02-25T21:51:47.601Z,73
2023-02-25T21:53:27.429Z,73
2023-02-25T21:55:07.087Z,73
2023-02-25T21:56:46.940Z,73
2023-02-25T21:58:26.653Z,73
2023-02-25T22:00:06.383Z,72
2023-02-25T22:01:46.167Z,72
2023-02-25T22:03:25.920Z,73
2023-02-25T22:05:05.681Z,73
2023-02-25T22:06:45.467Z,72
2023-02-25T22:08:25.318Z,73
2023-02-25T22:10:04.991Z,73
2023-02-25T22:11:44.814Z,73
2023-02-25T22:13:24.542Z,73
2023-02-25T22:15:04.316Z,73
2023-02-25T22:16:44.058Z,73
2023-02-25T22:18:23.828Z,71
2023-02-25T22:20:03.606Z,73
2023-02-25T22:21:43.358Z,73
2023-02-25T22:23:23.133Z,73
2023-02-25T22:25:02.900Z,72
2023-02-25T22:26:42.674Z,72
2023-02-25T22:28:22.434Z,70
2023-02-25T22:30:02.216Z,70
2023-02-25T22:31:41.975Z,73
2023-02-25T22:33:21.737Z,73
2023-02-25T22:35:01.516Z,73
2023-02-25T22:36:41.283Z,72
2023-02-25T22:38:21.046Z,72
2023-02-25T22:40:00.903Z,72
2023-02-25T22:41:40.572Z,72
2023-02-25T22:43:20.343Z,72
2023-02-25T22:45:00.133Z,72
2023-02-25T22:46:39.922Z,72
2023-02-25T22:48:19.756Z,72
2023-02-25T22:49:59.420Z,72
2023-02-25T22:51:39.233Z,72
2023-02-25T22:53:18.994Z,72
2023-02-25T22:54:58.749Z,72
2023-02-25T22:56:38.471Z,72
2023-02-25T22:58:18.267Z,72
2023-02-25T22:59:58.021Z,71
2023-02-25T23:01:37.790Z,71
2023-02-25T23:03:17.540Z,72
2023-02-25T23:04:57.318Z,72
2023-02-25T23:06:37.133Z,71
2023-02-25T23:08:16.890Z,72
2023-02-25T23:09:56.688Z,71
2023-02-25T23:11:36.378Z,70
2023-02-25T23:13:16.144Z,71
2023-02-25T23:14:55.919Z,72
2023-02-25T23:16:35.681Z,71
2023-02-25T23:18:15.457Z,71
2023-02-25T23:19:55.236Z,72
2023-02-25T23:21:34.980Z,71
2023-02-25T23:23:14.746Z,71
2023-02-25T23:24:54.510Z,71
2023-02-25T23:26:34.356Z,70
2023-02-25T23:28:14.038Z,71
2023-02-25T23:29:53.811Z,70