createdAt,value
2019-04-20T00:00:02.707Z,47.40
2019-04-20T00:02:13.738Z,47.40
2019-04-20T00:04:19.437Z,47.40
2019-04-20T00:06:21.550Z,47.50
2019-04-20T00:08:30.209Z,47.70
2019-04-20T00:10:44.548Z,47.50
2019-04-20T00:12:53.599Z,47.70
2019-04-20T00:14:48.380Z,47.80
2019-04-20T00:16:54.663Z,47.90
2019-04-20T00:19:03.155Z,47.90
2019-04-20T00:21:25.135Z,47.80
2019-04-20T00:23:43.068Z,47.90
2019-04-20T00:26:24.930Z,47.90
2019-04-20T00:28:39.983Z,48.00
2019-04-20T00:30:50.439Z,48.00
2019-04-20T00:32:51.223Z,48.10
2019-04-20T00:34:45.973Z,48.20
2019-04-20T00:36:51.952Z,48.20
2019-04-20T00:39:01.294Z,48.40
2019-04-20T00:41:07.493Z,48.60
2019-04-20T00:43:14.136Z,48.50
2019-04-20T00:45:23.984Z,48.80
2019-04-20T00:47:39.547Z,48.80
2019-04-20T00:49:45.937Z,49.00
2019-04-20T00:51:59.881Z,49.10
2019-04-20T00:53:51.473Z,49.10
2019-04-20T00:55:54.990Z,49.20
2019-04-20T00:58:14.735Z,49.20
2019-04-20T01:00:26.843Z,49.40
2019-04-20T01:02:29.899Z,49.50
2019-04-20T01:04:52.380Z,49.50
2019-04-20T01:06:57.535Z,49.50
2019-04-20T01:09:18.111Z,49.70
2019-04-20T01:11:30.945Z,49.70
2019-04-20T01:13:31.782Z,50.50
2019-04-20T01:15:48.897Z,49.90
2019-04-20T01:17:44.100Z,49.80
2019-04-20T01:19:52.715Z,49.90
2019-04-20T01:22:02.337Z,50.70
2019-04-20T01:24:07.866Z,50.20
2019-04-20T01:26:15.333Z,50.20
2019-04-20T01:28:35.576Z,49.90
2019-04-20T01:30:33.979Z,50.40
2019-04-20T01:32:50.790Z,50.40
2019-04-20T01:34:52.449Z,50.50
2019-04-20T01:37:06.917Z,50.40
2019-04-20T01:39:07.501Z,50.50
2019-04-20T01:41:01.229Z,50.50
2019-04-20T01:43:07.888Z,50.50
2019-04-20T01:45:21.437Z,50.50
2019-04-20T01:47:23.883Z,50.30
2019-04-20T01:49:31.922Z,50.30
2019-04-20T01:51:46.963Z,51.00
2019-04-20T01:54:03.906Z,50.50
2019-04-20T01:56:13.724Z,50.60
2019-04-20T01:58:31.403Z,50.60
2019-04-20T02:00:43.154Z,50.70
2019-04-20T02:02:57.063Z,50.90
2019-04-20T02:05:11.319Z,50.60
2019-04-20T02:07:10.682Z,50.80
2019-04-20T02:09:21.155Z,50.80
2019-04-20T02:11:29.412Z,50.90
2019-04-20T02:13:36.197Z,51.10
2019-04-20T02:15:44.288Z,51.20
2019-04-20T02:17:59.703Z,51.30
2019-04-20T02:20:12.702Z,51.30
2019-04-20T02:22:13.210Z,51.40
2019-04-20T02:24:09.324Z,51.20
2019-04-20T02:26:14.282Z,51.30
2019-04-20T02:28:39.212Z,51.20
2019-04-20T02:31:04.729Z,51.30
2019-04-20T02:33:17.176Z,51.20
2019-04-20T02:35:30.119Z,51.30
2019-04-20T02:39:46.304Z,51.20
2019-04-20T02:41:51.755Z,51.10
2019-04-20T02:44:06.119Z,51.10
2019-04-20T02:45:58.178Z,51.00
2019-04-20T02:48:11.853Z,50.90
2019-04-20T02:52:33.141Z,51.10
2019-04-20T02:54:26.629Z,51.10
2019-04-20T02:58:50.200Z,51.10
2019-04-20T03:00:44.779Z,51.20
2019-04-20T03:02:42.955Z,51.20
2019-04-20T03:04:45.024Z,51.40
2019-04-20T03:06:58.383Z,51.40
2019-04-20T03:09:15.261Z,51.40
2019-04-20T03:11:21.229Z,51.40
2019-04-20T03:13:41.430Z,51.50
2019-04-20T03:15:48.574Z,51.60
2019-04-20T03:17:58.841Z,51.60
2019-04-20T03:20:20.083Z,51.90
2019-04-20T03:22:33.743Z,51.70
2019-04-20T03:24:37.404Z,51.70
2019-04-20T03:26:40.244Z,51.70
2019-04-20T03:29:05.351Z,51.60
2019-04-20T03:31:54.336Z,51.60
2019-04-20T03:35:34.264Z,51.70
2019-04-20T03:37:42.591Z,51.80
2019-04-20T03:39:43.964Z,51.90
2019-04-20T03:41:41.835Z,52.00
2019-04-20T03:43:43.470Z,51.90
2019-04-20T03:45:56.202Z,52.00
2019-04-20T03:48:09.018Z,52.00
2019-04-20T03:50:28.921Z,52.00
2019-04-20T03:52:49.676Z,52.00
2019-04-20T03:55:16.478Z,52.00
2019-04-20T03:57:29.366Z,52.00
2019-04-20T03:59:51.094Z,52.00
2019-04-20T04:02:29.709Z,52.20
2019-04-20T04:04:38.264Z,52.10
2019-04-20T04:06:33.471Z,52.10
2019-04-20T04:08:36.352Z,52.20
2019-04-20T04:10:56.107Z,52.30
2019-04-20T04:13:16.890Z,52.40
2019-04-20T04:15:23.332Z,52.60
2019-04-20T04:17:34.891Z,52.60
2019-04-20T04:19:39.712Z,52.70
2019-04-20T04:21:59.461Z,52.60
2019-04-20T04:24:05.565Z,52.70
2019-04-20T04:26:17.490Z,52.70
2019-04-20T04:28:19.479Z,52.60
2019-04-20T04:30:26.331Z,52.80
2019-04-20T04:33:00.488Z,52.90
2019-04-20T04:34:44.670Z,52.90
2019-04-20T04:36:55.059Z,53.10
2019-04-20T04:39:03.801Z,53.10
2019-04-20T04:41:17.090Z,53.00
2019-04-20T04:43:15.765Z,53.80
2019-04-20T04:45:09.105Z,53.10
2019-04-20T04:47:13.381Z,53.30
2019-04-20T04:49:26.312Z,53.20
2019-04-20T04:51:33.240Z,53.30
2019-04-20T04:53:45.252Z,53.50
2019-04-20T04:55:47.715Z,53.70
2019-04-20T04:57:47.377Z,53.60
2019-04-20T04:59:53.182Z,53.70
2019-04-20T05:02:00.070Z,53.80
2019-04-20T05:04:24.851Z,53.90
2019-04-20T05:06:31.884Z,53.90
2019-04-20T05:08:31.617Z,54.00
2019-04-20T05:10:30.805Z,54.10
2019-04-20T05:12:38.512Z,54.10
2019-04-20T05:14:53.698Z,54.10
2019-04-20T05:17:07.535Z,54.10
2019-04-20T05:19:19.052Z,54.20
2019-04-20T05:21:31.310Z,54.20
2019-04-20T05:24:04.493Z,54.30
2019-04-20T05:26:38.496Z,54.40
2019-04-20T05:28:37.128Z,54.30
2019-04-20T05:30:41.966Z,54.30
2019-04-20T05:32:52.411Z,54.50
2019-04-20T05:35:12.169Z,54.60
2019-04-20T05:37:24.022Z,54.60
2019-04-20T05:39:26.596Z,54.70
2019-04-20T05:41:26.952Z,54.80
2019-04-20T05:43:45.826Z,54.90
2019-04-20T05:45:49.269Z,55.00
2019-04-20T05:47:54.377Z,55.00
2019-04-20T05:50:01.244Z,55.10
2019-04-20T05:52:24.471Z,55.20
2019-04-20T05:54:23.359Z,55.40
2019-04-20T05:56:31.665Z,55.40
2019-04-20T05:58:35.133Z,55.50
2019-04-20T06:00:51.235Z,55.60
2019-04-20T06:02:49.789Z,55.60
2019-04-20T06:07:09.282Z,56.10
2019-04-20T06:09:18.248Z,56.30
2019-04-20T06:11:22.034Z,56.40
2019-04-20T06:13:39.515Z,56.40
2019-04-20T06:15:53.843Z,56.50
2019-04-20T06:18:06.979Z,56.60
2019-04-20T06:20:21.787Z,56.70
2019-04-20T06:22:37.851Z,56.70
2019-04-20T06:24:49.546Z,56.70
2019-04-20T06:27:00.590Z,56.90
2019-04-20T06:28:58.358Z,56.90
2019-04-20T06:31:14.907Z,56.80
2019-04-20T06:38:46.531Z,56.70
2019-04-20T06:40:52.847Z,56.90
2019-04-20T06:42:39.714Z,57.10
2019-04-20T06:44:48.435Z,57.80
2019-04-20T06:49:12.145Z,57.00
2019-04-20T06:51:09.186Z,57.20
2019-04-20T06:53:31.894Z,57.40
2019-04-20T06:55:38.134Z,57.40
2019-04-20T06:57:41.876Z,57.20
2019-04-20T06:59:47.654Z,57.10
2019-04-20T07:02:03.937Z,57.10
2019-04-20T07:04:25.792Z,57.20
2019-04-20T07:06:35.639Z,57.20
2019-04-20T07:08:46.966Z,57.20
2019-04-20T07:10:40.739Z,57.00
2019-04-20T07:12:38.031Z,57.00
2019-04-20T07:14:45.246Z,57.10
2019-04-20T07:17:10.677Z,57.00
2019-04-20T07:19:12.824Z,56.90
2019-04-20T07:21:37.830Z,57.10
2019-04-20T07:23:37.151Z,57.10
2019-04-20T07:25:44.756Z,57.10
2019-04-20T07:27:49.341Z,57.10
2019-04-20T07:29:52.200Z,57.00
2019-04-20T07:31:54.681Z,56.40
2019-04-20T07:34:03.665Z,56.60
2019-04-20T07:36:21.175Z,56.70
2019-04-20T07:40:24.601Z,56.50
2019-04-20T07:42:39.300Z,56.50
2019-04-20T07:44:49.871Z,56.40
2019-04-20T07:47:02.828Z,56.30
2019-04-20T07:48:54.406Z,55.90
2019-04-20T07:50:56.801Z,55.50
2019-04-20T07:53:01.531Z,55.80
2019-04-20T07:55:33.624Z,55.60
2019-04-20T07:57:19.227Z,54.50
2019-04-20T07:59:23.370Z,53.40
2019-04-20T08:01:53.041Z,53.10
2019-04-20T08:04:18.447Z,52.80
2019-04-20T08:06:30.807Z,52.60
2019-04-20T08:08:45.241Z,52.50
2019-04-20T08:10:53.678Z,52.00
2019-04-20T08:13:09.401Z,50.90
2019-04-20T08:15:13.421Z,50.50
2019-04-20T08:17:39.686Z,50.10
2019-04-20T08:19:23.038Z,49.30
2019-04-20T08:21:38.790Z,48.90
2019-04-20T08:23:38.636Z,48.30
2019-04-20T08:25:39.582Z,47.70
2019-04-20T08:27:50.894Z,47.60
2019-04-20T08:30:21.625Z,47.20
2019-04-20T08:32:45.212Z,46.80
2019-04-20T08:34:53.550Z,46.70
2019-04-20T08:37:01.667Z,46.30
2019-04-20T08:39:26.883Z,46.10
2019-04-20T08:41:12.920Z,45.80
2019-04-20T08:43:37.925Z,45.00
2019-04-20T08:45:35.007Z,45.10
2019-04-20T08:47:44.795Z,44.70
2019-04-20T08:50:20.953Z,44.00
2019-04-20T08:52:47.023Z,43.70
2019-04-20T08:54:26.113Z,43.20
2019-04-20T08:56:31.146Z,42.80
2019-04-20T08:58:23.071Z,42.70
2019-04-20T09:00:33.138Z,41.70
2019-04-20T09:02:36.941Z,40.70
2019-04-20T09:04:52.708Z,40.30
2019-04-20T09:07:01.000Z,39.40
2019-04-20T09:09:20.710Z,39.00
2019-04-20T09:11:21.851Z,37.60
2019-04-20T09:13:21.277Z,37.00
2019-04-20T09:15:21.120Z,37.00
2019-04-20T09:17:46.673Z,36.80
2019-04-20T09:19:56.898Z,36.10
2019-04-20T09:22:24.271Z,35.70
2019-04-20T09:24:43.261Z,35.60
2019-04-20T09:26:43.218Z,35.60
2019-04-20T09:29:00.183Z,35.00
2019-04-20T09:31:13.917Z,34.60
2019-04-20T09:33:33.630Z,34.90
2019-04-20T09:35:43.251Z,34.40
2019-04-20T09:37:53.098Z,33.80
2019-04-20T09:40:21.320Z,33.50
2019-04-20T09:42:27.169Z,33.20
2019-04-20T09:44:37.531Z,30.10
2019-04-20T09:46:46.060Z,31.60
2019-04-20T09:48:52.422Z,31.60
2019-04-20T09:51:19.212Z,31.80
2019-04-20T09:53:16.267Z,31.70
2019-04-20T09:55:21.891Z,32.10
2019-04-20T09:57:35.786Z,32.10
2019-04-20T09:59:45.934Z,31.80
2019-04-20T10:01:40.213Z,32.00
2019-04-20T10:03:38.875Z,31.70
2019-04-20T10:05:45.396Z,32.00
2019-04-20T10:07:56.887Z,32.00
2019-04-20T10:09:57.840Z,31.70
2019-04-20T10:12:03.767Z,30.90
2019-04-20T10:14:10.419Z,30.60
2019-04-20T10:16:15.733Z,30.90
2019-04-20T10:18:21.901Z,31.70
2019-04-20T10:20:31.200Z,30.90
2019-04-20T10:22:34.041Z,30.40
2019-04-20T10:24:39.644Z,30.30
2019-04-20T10:26:44.976Z,30.20
2019-04-20T10:28:51.819Z,30.20
2019-04-20T10:30:57.265Z,30.20
2019-04-20T10:33:03.571Z,30.00
2019-04-20T10:35:11.820Z,29.70
2019-04-20T10:37:29.390Z,29.50
2019-04-20T10:39:38.580Z,29.50
2019-04-20T10:41:50.289Z,29.50
2019-04-20T10:43:51.072Z,29.80
2019-04-20T10:45:57.162Z,29.40
2019-04-20T10:48:03.393Z,29.30
2019-04-20T10:50:09.344Z,29.30
2019-04-20T10:52:15.873Z,29.20
2019-04-20T10:54:22.454Z,28.60
2019-04-20T10:56:29.460Z,28.80
2019-04-20T10:58:35.830Z,29.10
2019-04-20T11:00:43.986Z,29.30
2019-04-20T11:02:50.887Z,29.20
2019-04-20T11:04:58.846Z,29.10
2019-04-20T11:07:05.890Z,29.10
2019-04-20T11:09:11.478Z,28.80
2019-04-20T11:11:23.870Z,28.70
2019-04-20T11:13:23.824Z,28.40
2019-04-20T11:15:30.387Z,28.40
2019-04-20T11:17:35.575Z,28.10
2019-04-20T11:19:41.190Z,28.40
2019-04-20T11:21:46.708Z,28.10
2019-04-20T11:23:52.143Z,27.90
2019-04-20T11:25:58.086Z,27.90
2019-04-20T11:28:04.026Z,27.90
2019-04-20T11:30:11.972Z,28.00
2019-04-20T11:32:18.054Z,28.40
2019-04-20T11:34:28.473Z,28.00
2019-04-20T11:36:31.106Z,28.00
2019-04-20T11:38:36.169Z,28.00
2019-04-20T11:40:42.245Z,28.10
2019-04-20T11:42:47.944Z,27.70
2019-04-20T11:44:53.328Z,27.10
2019-04-20T11:46:58.767Z,26.70
2019-04-20T11:49:03.971Z,26.40
2019-04-20T11:51:09.535Z,26.30
2019-04-20T11:53:15.300Z,25.90
2019-04-20T11:55:22.295Z,25.90
2019-04-20T11:57:27.656Z,26.20
2019-04-20T11:59:33.060Z,25.70
2019-04-20T12:02:14.283Z,25.60
2019-04-20T12:04:33.982Z,25.60
2019-04-20T12:06:28.889Z,25.60
2019-04-20T12:08:37.497Z,25.40
2019-04-20T12:10:43.838Z,25.30
2019-04-20T12:12:52.195Z,25.30
2019-04-20T12:14:56.761Z,25.40
2019-04-20T12:17:03.772Z,25.20
2019-04-20T12:19:10.581Z,25.20
2019-04-20T12:21:16.849Z,25.20
2019-04-20T12:23:22.485Z,25.00
2019-04-20T12:25:28.513Z,24.90
2019-04-20T12:27:34.836Z,24.90
2019-04-20T12:29:40.554Z,24.90
2019-04-20T12:31:51.214Z,24.80
2019-04-20T12:33:52.774Z,24.30
2019-04-20T12:35:58.375Z,24.40
2019-04-20T12:38:03.499Z,24.40
2019-04-20T12:40:09.427Z,24.30
2019-04-20T12:42:14.992Z,24.30
2019-04-20T12:44:21.701Z,24.40
2019-04-20T12:46:28.130Z,24.40
2019-04-20T12:48:33.700Z,24.20
2019-04-20T12:50:39.590Z,24.30
2019-04-20T12:52:46.251Z,24.20
2019-04-20T12:54:52.513Z,23.80
2019-04-20T12:56:58.629Z,24.30
2019-04-20T12:59:05.395Z,24.30
2019-04-20T13:01:12.154Z,23.70
2019-04-20T13:03:17.484Z,23.50
2019-04-20T13:05:22.755Z,23.50
2019-04-20T13:07:32.399Z,23.40
2019-04-20T13:09:44.301Z,23.50
2019-04-20T13:12:04.624Z,23.10
2019-04-20T13:15:47.600Z,23.10
2019-04-20T13:17:54.219Z,23.20
2019-04-20T13:19:59.625Z,23.00
2019-04-20T13:22:05.311Z,22.90
2019-04-20T13:24:11.391Z,22.50
2019-04-20T13:26:17.472Z,22.50
2019-04-20T13:28:23.235Z,22.30
2019-04-20T13:30:28.524Z,22.20
2019-04-20T13:32:34.053Z,22.10
2019-04-20T13:34:40.316Z,22.10
2019-04-20T13:36:46.297Z,22.30
2019-04-20T13:38:52.334Z,22.20
2019-04-20T13:40:57.904Z,22.00
2019-04-20T13:43:03.602Z,22.10
2019-04-20T13:45:10.770Z,22.10
2019-04-20T13:47:16.827Z,21.90
2019-04-20T13:49:22.950Z,22.00
2019-04-20T13:51:28.727Z,21.90
2019-04-20T13:53:33.853Z,21.80
2019-04-20T13:55:40.195Z,21.70
2019-04-20T13:57:51.826Z,21.70
2019-04-20T13:59:59.847Z,21.50
2019-04-20T14:02:24.762Z,21.50
2019-04-20T14:04:36.900Z,21.80
2019-04-20T14:06:43.557Z,21.50
2019-04-20T14:08:49.452Z,21.50
2019-04-20T14:10:55.696Z,21.90
2019-04-20T14:13:08.123Z,21.40
2019-04-20T14:15:09.249Z,21.30
2019-04-20T14:17:17.071Z,21.30
2019-04-20T14:19:23.195Z,21.40
2019-04-20T14:21:30.116Z,21.40
2019-04-20T14:23:35.445Z,21.40
2019-04-20T14:25:40.848Z,21.40
2019-04-20T14:27:46.681Z,21.50
2019-04-20T14:29:52.948Z,21.20
2019-04-20T14:32:00.570Z,21.20
2019-04-20T14:34:05.068Z,21.10
2019-04-20T14:36:10.827Z,21.00
2019-04-20T14:38:16.003Z,20.90
2019-04-20T14:40:22.075Z,20.90
2019-04-20T14:42:36.459Z,20.80
2019-04-20T14:44:34.532Z,20.90
2019-04-20T14:46:40.036Z,20.80
2019-04-20T14:48:45.165Z,20.50
2019-04-20T14:50:51.657Z,20.50
2019-04-20T14:52:57.604Z,21.10
2019-04-20T14:55:03.762Z,20.50
2019-04-20T14:57:09.711Z,20.50
2019-04-20T14:59:41.243Z,20.70
2019-04-20T15:01:52.886Z,20.70
2019-04-20T15:04:04.754Z,20.70
2019-04-20T15:06:05.533Z,20.60
2019-04-20T15:08:10.758Z,20.70
2019-04-20T15:10:16.154Z,20.70
2019-04-20T15:12:21.845Z,20.80
2019-04-20T15:14:27.203Z,20.70
2019-04-20T15:16:32.824Z,20.60
2019-04-20T15:18:41.910Z,20.90
2019-04-20T15:20:51.223Z,20.80
2019-04-20T15:22:59.349Z,20.90
2019-04-20T15:25:05.487Z,20.90
2019-04-20T15:27:12.155Z,20.90
2019-04-20T15:29:18.212Z,20.90
2019-04-20T15:31:24.224Z,20.80
2019-04-20T15:33:30.765Z,20.80
2019-04-20T15:35:36.343Z,20.80
2019-04-20T15:37:43.061Z,20.80
2019-04-20T15:39:48.931Z,20.90
2019-04-20T15:41:54.781Z,20.90
2019-04-20T15:44:01.685Z,20.90
2019-04-20T15:46:07.618Z,20.90
2019-04-20T15:48:14.267Z,20.90
2019-04-20T15:50:20.226Z,20.80
2019-04-20T15:52:33.393Z,20.80
2019-04-20T15:54:33.896Z,20.80
2019-04-20T15:56:42.477Z,20.90
2019-04-20T15:58:46.279Z,20.90
2019-04-20T16:00:52.825Z,20.80
2019-04-20T16:03:05.517Z,20.80
2019-04-20T16:05:20.002Z,20.80
2019-04-20T16:07:25.558Z,21.00
2019-04-20T16:09:32.373Z,21.00
2019-04-20T16:11:39.241Z,21.20
2019-04-20T16:13:49.462Z,21.40
2019-04-20T16:15:51.765Z,21.30
2019-04-20T16:17:56.903Z,21.30
2019-04-20T16:20:08.167Z,21.30
2019-04-20T16:22:10.008Z,21.40
2019-04-20T16:24:18.854Z,21.60
2019-04-20T16:26:47.435Z,21.90
2019-04-20T16:28:53.475Z,21.70
2019-04-20T16:30:59.376Z,21.60
2019-04-20T16:33:06.171Z,21.90
2019-04-20T16:35:12.131Z,21.90
2019-04-20T16:37:17.531Z,22.00
2019-04-20T16:39:23.011Z,22.20
2019-04-20T16:41:28.488Z,22.30
2019-04-20T16:43:38.973Z,22.40
2019-04-20T16:45:41.269Z,22.40
2019-04-20T16:47:48.106Z,22.40
2019-04-20T16:49:54.794Z,22.70
2019-04-20T16:52:00.918Z,22.70
2019-04-20T16:54:06.306Z,22.80
2019-04-20T16:56:12.808Z,23.00
2019-04-20T16:58:19.750Z,23.00
2019-04-20T17:00:25.879Z,22.80
2019-04-20T17:02:31.921Z,22.80
2019-04-20T17:04:37.519Z,22.80
2019-04-20T17:06:51.936Z,23.00
2019-04-20T17:08:58.722Z,23.00
2019-04-20T17:11:05.497Z,23.20
2019-04-20T17:13:11.608Z,23.20
2019-04-20T17:15:17.440Z,23.20
2019-04-20T17:17:23.275Z,23.20
2019-04-20T17:19:28.733Z,23.40
2019-04-20T17:21:35.257Z,23.20
2019-04-20T17:23:43.340Z,23.40
2019-04-20T17:25:48.290Z,23.40
2019-04-20T17:28:11.282Z,23.50
2019-04-20T17:30:37.980Z,23.60
2019-04-20T17:32:43.794Z,23.60
2019-04-20T17:35:04.336Z,23.70
2019-04-20T17:36:56.798Z,23.80
2019-04-20T17:39:07.802Z,23.80
2019-04-20T17:41:31.201Z,24.20
2019-04-20T17:43:25.114Z,24.20
2019-04-20T17:45:32.340Z,24.30
2019-04-20T17:47:48.431Z,24.40
2019-04-20T17:49:58.909Z,24.50
2019-04-20T17:52:07.762Z,24.60
2019-04-20T17:54:20.091Z,24.80
2019-04-20T17:56:26.420Z,24.80
2019-04-20T17:58:35.932Z,24.90
2019-04-20T18:01:06.193Z,25.00
2019-04-20T18:03:30.666Z,25.60
2019-04-20T18:05:44.107Z,25.30
2019-04-20T18:07:50.734Z,25.40
2019-04-20T18:09:56.248Z,25.70
2019-04-20T18:11:49.101Z,25.70
2019-04-20T18:14:00.623Z,26.60
2019-04-20T18:16:26.547Z,26.40
2019-04-20T18:18:42.157Z,26.00
2019-04-20T18:20:52.937Z,26.60
2019-04-20T18:22:58.823Z,26.60
2019-04-20T18:25:27.407Z,26.70
2019-04-20T18:27:32.691Z,26.50
2019-04-20T18:29:37.293Z,26.60
2019-04-20T18:31:47.360Z,26.90
2019-04-20T18:33:56.177Z,27.00
2019-04-20T18:36:02.541Z,26.80
2019-04-20T18:38:12.819Z,27.00
2019-04-20T18:40:26.640Z,27.20
2019-04-20T18:42:29.167Z,27.50
2019-04-20T18:44:53.990Z,27.50
2019-04-20T18:47:00.365Z,28.10
2019-04-20T18:49:01.065Z,29.00
2019-04-20T18:50:50.814Z,28.60
2019-04-20T18:52:58.011Z,28.80
2019-04-20T18:55:07.394Z,28.80
2019-04-20T18:57:14.344Z,29.30
2019-04-20T18:59:17.329Z,29.60
2019-04-20T19:01:27.901Z,29.80
2019-04-20T19:03:37.796Z,30.00
2019-04-20T19:05:37.875Z,30.20
2019-04-20T19:07:53.920Z,30.40
2019-04-20T19:09:55.214Z,30.60
2019-04-20T19:12:03.865Z,31.00
2019-04-20T19:14:45.654Z,31.00
2019-04-20T19:17:00.367Z,31.00
2019-04-20T19:19:16.542Z,30.90
2019-04-20T19:21:09.200Z,31.20
2019-04-20T19:23:16.899Z,31.40
2019-04-20T19:25:26.103Z,31.50
2019-04-20T19:27:38.798Z,31.60
2019-04-20T19:29:45.569Z,31.90
2019-04-20T19:32:05.916Z,31.90
2019-04-20T19:34:16.469Z,32.00
2019-04-20T19:36:11.533Z,32.50
2019-04-20T19:38:12.547Z,32.40
2019-04-20T19:40:24.630Z,32.70
2019-04-20T19:42:35.886Z,32.90
2019-04-20T19:44:42.066Z,33.10
2019-04-20T19:47:10.642Z,33.60
2019-04-20T19:48:52.698Z,33.30
2019-04-20T19:51:10.199Z,33.60
2019-04-20T19:53:22.752Z,33.80
2019-04-20T19:55:20.538Z,34.00
2019-04-20T19:57:29.172Z,34.30
2019-04-20T19:59:26.065Z,34.40
2019-04-20T20:01:24.006Z,34.60
2019-04-20T20:03:29.951Z,36.30
2019-04-20T20:05:40.900Z,35.90
2019-04-20T20:07:47.530Z,35.60
2019-04-20T20:09:54.860Z,35.90
2019-04-20T20:12:03.767Z,35.90
2019-04-20T20:14:07.133Z,35.90
2019-04-20T20:16:20.274Z,36.00
2019-04-20T20:18:33.080Z,36.10
2019-04-20T20:20:47.298Z,36.20
2019-04-20T20:22:37.745Z,36.40
2019-04-20T20:24:38.881Z,36.50
2019-04-20T20:26:51.265Z,36.70
2019-04-20T20:29:03.598Z,36.60
2019-04-20T20:31:08.335Z,36.90
2019-04-20T20:33:24.237Z,37.10
2019-04-20T20:35:21.927Z,37.20
2019-04-20T20:37:28.837Z,37.40
2019-04-20T20:39:31.679Z,37.60
2019-04-20T20:41:51.826Z,37.80
2019-04-20T20:43:53.582Z,37.90
2019-04-20T20:46:01.139Z,38.20
2019-04-20T20:48:18.380Z,38.40
2019-04-20T20:50:28.460Z,38.30
2019-04-20T20:52:29.042Z,38.50
2019-04-20T20:54:34.753Z,38.60
2019-04-20T20:56:32.926Z,38.80
2019-04-20T20:58:46.699Z,39.00
2019-04-20T21:00:51.886Z,39.00
2019-04-20T21:02:54.886Z,39.00
2019-04-20T21:04:53.650Z,39.10
2019-04-20T21:06:58.741Z,39.20
2019-04-20T21:09:05.681Z,39.40
2019-04-20T21:11:19.424Z,39.40
2019-04-20T21:13:19.216Z,39.50
2019-04-20T21:15:26.391Z,39.50
2019-04-20T21:17:47.528Z,39.70
2019-04-20T21:19:53.719Z,39.80
2019-04-20T21:21:54.750Z,39.80
2019-04-20T21:24:06.615Z,39.90
2019-04-20T21:26:11.486Z,40.10
2019-04-20T21:28:15.104Z,40.20
2019-04-20T21:30:30.889Z,40.10
2019-04-20T21:32:28.232Z,40.30
2019-04-20T21:34:33.423Z,40.20
2019-04-20T21:36:38.883Z,40.30
2019-04-20T21:38:45.105Z,40.40
2019-04-20T21:41:02.104Z,40.50
2019-04-20T21:43:02.389Z,40.50
2019-04-20T21:45:10.568Z,40.70
2019-04-20T21:47:17.747Z,40.60
2019-04-20T21:49:35.919Z,40.70
2019-04-20T21:51:37.281Z,40.90
2019-04-20T21:53:35.286Z,41.00
2019-04-20T21:55:41.789Z,41.20
2019-04-20T21:57:51.671Z,41.10
2019-04-20T22:00:00.470Z,41.20
2019-04-20T22:02:10.641Z,41.20
2019-04-20T22:04:08.425Z,41.20
2019-04-20T22:06:14.235Z,41.20
2019-04-20T22:08:19.791Z,41.30
2019-04-20T22:10:29.510Z,41.40
2019-04-20T22:12:38.427Z,41.50
2019-04-20T22:14:39.803Z,41.50
2019-04-20T22:16:49.515Z,41.60
2019-04-20T22:19:10.499Z,41.70
2019-04-20T22:21:12.294Z,41.80
2019-04-20T22:23:23.179Z,41.90
2019-04-20T22:25:36.250Z,41.90
2019-04-20T22:27:26.389Z,42.10
2019-04-20T22:29:28.101Z,42.10
2019-04-20T22:31:34.029Z,42.20
2019-04-20T22:33:42.766Z,42.30
2019-04-20T22:35:51.573Z,42.40
2019-04-20T22:38:10.064Z,42.40
2019-04-20T22:40:21.537Z,42.40
2019-04-20T22:42:21.626Z,42.40
2019-04-20T22:44:30.549Z,42.50
2019-04-20T22:46:38.615Z,42.50
2019-04-20T22:48:48.823Z,42.70
2019-04-20T22:51:12.310Z,42.70
2019-04-20T22:53:14.085Z,42.80
2019-04-20T22:55:28.226Z,42.70
2019-04-20T22:57:27.998Z,42.90
2019-04-20T22:59:22.617Z,43.00
2019-04-20T23:01:35.041Z,43.10
2019-04-20T23:03:32.672Z,43.10
2019-04-20T23:05:38.635Z,43.10
2019-04-20T23:07:44.371Z,43.10
2019-04-20T23:09:54.199Z,43.20
2019-04-20T23:12:06.059Z,43.20
2019-04-20T23:14:04.604Z,43.20
2019-04-20T23:16:11.365Z,43.10
2019-04-20T23:18:18.108Z,43.30
2019-04-20T23:20:28.238Z,43.50
2019-04-20T23:22:36.459Z,43.80
2019-04-20T23:24:37.436Z,43.70
2019-04-20T23:26:45.583Z,43.80
2019-04-20T23:28:52.578Z,43.80
2019-04-20T23:31:02.539Z,43.80
2019-04-20T23:33:04.295Z,43.90
2019-04-20T23:35:16.401Z,43.90
2019-04-20T23:37:25.469Z,44.00
2019-04-20T23:39:30.135Z,44.10
2019-04-20T23:41:31.463Z,44.20
2019-04-20T23:43:45.164Z,44.30
2019-04-20T23:46:19.337Z,44.40
2019-04-20T23:48:28.328Z,44.50
2019-04-20T23:50:48.948Z,44.60
2019-04-20T23:53:03.792Z,44.70
2019-04-20T23:54:53.611Z,44.80
2019-04-20T23:56:53.593Z,44.80
2019-04-20T23:58:59.864Z,45.00
