createdAt,value
2022-08-15T00:00:28.544Z,93531.13
2022-08-15T00:03:01.465Z,93538.34
2022-08-15T00:05:37.690Z,93530.75
2022-08-15T00:08:50.744Z,93541.25
2022-08-15T00:11:02.310Z,93543.88
2022-08-15T00:13:59.893Z,93544.06
2022-08-15T00:16:35.026Z,93542.59
2022-08-15T00:19:05.404Z,93539.06
2022-08-15T00:21:32.694Z,93544.56
2022-08-15T00:23:59.424Z,93533.53
2022-08-15T00:26:54.376Z,93538.41
2022-08-15T00:29:14.052Z,93539.84
2022-08-15T00:31:42.790Z,93536.31
2022-08-15T00:34:38.708Z,93536.13
2022-08-15T00:37:08.661Z,93533.78
2022-08-15T00:39:37.692Z,93528.09
2022-08-15T00:42:14.867Z,93520.09
2022-08-15T00:44:52.873Z,93527.22
2022-08-15T00:47:31.399Z,93515.34
2022-08-15T00:50:02.587Z,93513.13
2022-08-15T00:52:39.774Z,93512.63
2022-08-15T00:55:13.053Z,93516.63
2022-08-15T00:57:59.635Z,93512.38
2022-08-15T01:00:34.019Z,93517.72
2022-08-15T01:03:03.667Z,93514.25
2022-08-15T01:05:30.861Z,93509.59
2022-08-15T01:07:57.969Z,93504.97
2022-08-15T01:10:25.814Z,93506.53
2022-08-15T01:12:54.140Z,93511.75
2022-08-15T01:15:28.667Z,93501.41
2022-08-15T01:18:22.625Z,93497.25
2022-08-15T01:20:52.910Z,93488.53
2022-08-15T01:23:39.363Z,93486.63
2022-08-15T01:26:42.208Z,93496.16
2022-08-15T01:28:56.861Z,93498.78
2022-08-15T01:31:26.466Z,93508.53
2022-08-15T01:33:58.859Z,93514.16
2022-08-15T01:36:34.440Z,93515.94
2022-08-15T01:39:12.651Z,93517.34
2022-08-15T01:41:55.325Z,93509.25
2022-08-15T01:44:49.407Z,93521.59
2022-08-15T01:47:39.079Z,93515.91
2022-08-15T01:50:29.738Z,93514.53
2022-08-15T01:53:17.107Z,93505.31
2022-08-15T01:56:35.795Z,93501.94
2022-08-15T01:58:56.772Z,93498.72
2022-08-15T02:01:54.499Z,93500.75
2022-08-15T02:04:26.632Z,93504.09
2022-08-15T02:06:56.876Z,93495.22
2022-08-15T02:09:39.118Z,93498.00
2022-08-15T02:13:01.643Z,93490.38
2022-08-15T02:15:03.055Z,93488.66
2022-08-15T02:17:31.959Z,93487.84
2022-08-15T02:20:00.865Z,93492.59
2022-08-15T02:22:28.643Z,93499.06
2022-08-15T02:25:00.993Z,93505.00
2022-08-15T02:27:32.516Z,93498.38
2022-08-15T02:30:01.897Z,93510.75
2022-08-15T02:32:31.004Z,93515.41
2022-08-15T02:35:02.789Z,93513.72
2022-08-15T02:37:36.506Z,93510.75
2022-08-15T02:40:47.018Z,93514.50
2022-08-15T02:42:56.604Z,93528.72
2022-08-15T02:45:23.298Z,93527.03
2022-08-15T02:47:49.972Z,93540.25
2022-08-15T02:50:17.903Z,93541.72
2022-08-15T02:52:53.396Z,93540.03
2022-08-15T02:55:22.011Z,93544.22
2022-08-15T02:57:59.199Z,93540.00
2022-08-15T03:00:29.106Z,93545.63
2022-08-15T03:02:59.747Z,93551.38
2022-08-15T03:05:29.535Z,93547.31
2022-08-15T03:07:56.597Z,93552.56
2022-08-15T03:10:26.766Z,93552.03
2022-08-15T03:13:13.117Z,93553.97
2022-08-15T03:15:56.875Z,93555.09
2022-08-15T03:18:31.942Z,93560.38
2022-08-15T03:21:02.004Z,93565.91
2022-08-15T03:23:41.479Z,93568.78
2022-08-15T03:26:25.292Z,93575.41
2022-08-15T03:29:00.725Z,93573.19
2022-08-15T03:31:41.523Z,93588.44
2022-08-15T03:34:15.721Z,93580.38
2022-08-15T03:36:52.575Z,93588.13
2022-08-15T03:39:21.613Z,93582.81
2022-08-15T03:41:54.664Z,93589.25
2022-08-15T03:44:25.968Z,93589.44
2022-08-15T03:46:55.650Z,93584.53
2022-08-15T03:50:22.273Z,93587.25
2022-08-15T03:52:10.455Z,93581.25
2022-08-15T03:54:38.715Z,93590.75
2022-08-15T03:57:09.215Z,93595.41
2022-08-15T03:59:40.003Z,93588.03
2022-08-15T04:02:29.821Z,93593.41
2022-08-15T04:04:59.254Z,93594.91
2022-08-15T04:07:40.994Z,93590.81
2022-08-15T04:10:36.801Z,93597.47
2022-08-15T04:13:08.757Z,93596.59
2022-08-15T04:15:37.022Z,93601.34
2022-08-15T04:18:41.876Z,93591.13
2022-08-15T04:20:52.793Z,93589.19
2022-08-15T04:23:23.117Z,93587.28
2022-08-15T04:25:53.857Z,93586.22
2022-08-15T04:28:51.142Z,93582.44
2022-08-15T04:31:22.107Z,93577.22
2022-08-15T04:34:44.123Z,93571.13
2022-08-15T04:36:37.877Z,93578.41
2022-08-15T04:39:04.986Z,93567.63
2022-08-15T04:41:36.880Z,93570.00
2022-08-15T04:44:06.962Z,93569.16
2022-08-15T04:46:43.715Z,93574.53
2022-08-15T04:49:11.380Z,93579.28
2022-08-15T04:51:38.418Z,93577.06
2022-08-15T04:54:06.494Z,93581.00
2022-08-15T04:56:48.327Z,93582.47
2022-08-15T04:59:35.852Z,93581.16
2022-08-15T05:02:50.059Z,93584.63
2022-08-15T05:05:03.118Z,93587.56
2022-08-15T05:07:30.677Z,93582.56
2022-08-15T05:10:12.047Z,93580.34
2022-08-15T05:12:46.695Z,93571.66
2022-08-15T05:15:17.800Z,93580.44
2022-08-15T05:17:56.114Z,93576.41
2022-08-15T05:20:25.801Z,93580.16
2022-08-15T05:23:02.111Z,93583.16
2022-08-15T05:25:32.178Z,93578.25
2022-08-15T05:27:59.590Z,93575.56
2022-08-15T05:30:27.932Z,93574.81
2022-08-15T05:33:03.178Z,93575.72
2022-08-15T05:35:34.547Z,93580.66
2022-08-15T05:38:22.086Z,93578.44
2022-08-15T05:41:02.435Z,93572.50
2022-08-15T05:43:56.086Z,93577.28
2022-08-15T05:46:43.515Z,93584.38
2022-08-15T05:49:24.907Z,93588.59
2022-08-15T05:52:13.574Z,93588.81
2022-08-15T05:55:07.309Z,93590.72
2022-08-15T05:58:37.138Z,93595.78
2022-08-15T06:01:22.671Z,93592.69
2022-08-15T06:03:59.543Z,93588.06
2022-08-15T06:06:45.531Z,93588.00
2022-08-15T06:09:35.077Z,93587.63
2022-08-15T06:12:24.855Z,93595.78
2022-08-15T06:15:01.259Z,93596.00
2022-08-15T06:17:39.580Z,93589.97
2022-08-15T06:20:30.418Z,93580.28
2022-08-15T06:23:08.789Z,93574.56
2022-08-15T06:25:47.004Z,93578.69
2022-08-15T06:28:53.432Z,93590.38
2022-08-15T06:31:39.649Z,93588.44
2022-08-15T06:34:55.600Z,93593.06
2022-08-15T06:37:35.794Z,93594.03
2022-08-15T06:40:33.091Z,93602.00
2022-08-15T06:43:00.819Z,93595.91
2022-08-15T06:45:30.437Z,93604.13
2022-08-15T06:48:58.255Z,93600.06
2022-08-15T06:50:55.390Z,93603.91
2022-08-15T06:53:54.144Z,93600.28
2022-08-15T06:56:32.298Z,93606.00
2022-08-15T06:59:19.876Z,93603.59
2022-08-15T07:02:16.556Z,93619.50
2022-08-15T07:05:00.049Z,93618.31
2022-08-15T07:08:07.577Z,93620.19
2022-08-15T07:10:48.958Z,93618.75
2022-08-15T07:13:25.257Z,93615.81
2022-08-15T07:16:01.931Z,93606.25
2022-08-15T07:18:37.571Z,93610.16
2022-08-15T07:21:11.036Z,93603.22
2022-08-15T07:24:33.678Z,93605.00
2022-08-15T07:27:03.534Z,93593.00
2022-08-15T07:29:43.211Z,93597.56
2022-08-15T07:32:32.626Z,93609.09
2022-08-15T07:35:15.341Z,93602.81
2022-08-15T07:37:53.126Z,93605.63
2022-08-15T07:40:29.206Z,93604.00
2022-08-15T07:43:03.897Z,93615.09
2022-08-15T07:48:30.367Z,93613.69
2022-08-15T07:51:24.589Z,93623.81
2022-08-15T07:53:55.878Z,93628.81
2022-08-15T07:56:45.453Z,93620.81
2022-08-15T07:59:24.616Z,93621.22
2022-08-15T08:02:26.703Z,93618.69
2022-08-15T08:05:02.922Z,93636.69
2022-08-15T08:07:51.585Z,93624.25
2022-08-15T08:10:26.408Z,93625.63
2022-08-15T08:13:37.663Z,93631.66
2022-08-15T08:16:30.531Z,93638.91
2022-08-15T08:19:09.522Z,93641.88
2022-08-15T08:21:57.686Z,93631.28
2022-08-15T08:24:40.140Z,93632.69
2022-08-15T08:27:32.232Z,93623.59
2022-08-15T08:30:43.456Z,93617.75
2022-08-15T08:33:33.391Z,93619.06
2022-08-15T08:36:36.371Z,93621.53
2022-08-15T08:39:25.103Z,93629.66
2022-08-15T08:42:22.939Z,93632.16
2022-08-15T08:45:14.631Z,93634.97
2022-08-15T08:48:04.160Z,93636.91
2022-08-15T08:50:44.768Z,93628.00
2022-08-15T08:53:30.002Z,93633.88
2022-08-15T08:56:04.599Z,93628.75
2022-08-15T08:58:45.297Z,93618.34
2022-08-15T09:01:17.304Z,93618.84
2022-08-15T09:03:51.107Z,93616.06
2022-08-15T09:06:28.144Z,93615.56
2022-08-15T09:09:10.024Z,93614.59
2022-08-15T09:11:55.456Z,93605.25
2022-08-15T09:14:59.298Z,93602.09
2022-08-15T09:17:34.391Z,93598.59
2022-08-15T09:20:23.608Z,93603.28
2022-08-15T09:23:03.008Z,93610.78
2022-08-15T09:25:34.733Z,93614.16
2022-08-15T09:28:29.759Z,93604.38
2022-08-15T09:31:03.820Z,93596.00
2022-08-15T09:33:53.066Z,93597.53
2022-08-15T09:36:28.030Z,93596.66
2022-08-15T09:39:14.152Z,93596.78
2022-08-15T09:42:34.251Z,93595.47
2022-08-15T09:45:18.671Z,93596.22
2022-08-15T09:48:18.846Z,93602.41
2022-08-15T09:51:24.485Z,93593.47
2022-08-15T09:54:24.801Z,93587.97
2022-08-15T09:57:32.022Z,93588.56
2022-08-15T10:00:20.699Z,93587.66
2022-08-15T10:02:52.192Z,93595.84
2022-08-15T10:05:38.152Z,93597.75
2022-08-15T10:08:07.317Z,93605.91
2022-08-15T10:10:35.555Z,93587.63
2022-08-15T10:13:06.535Z,93596.91
2022-08-15T10:15:44.696Z,93587.38
2022-08-15T10:18:31.529Z,93590.91
2022-08-15T10:21:21.252Z,93584.03
2022-08-15T10:23:59.113Z,93580.19
2022-08-15T10:26:33.595Z,93572.56
2022-08-15T10:29:10.513Z,93561.31
2022-08-15T10:31:52.560Z,93576.97
2022-08-15T10:35:00.907Z,93580.56
2022-08-15T10:38:00.665Z,93571.41
2022-08-15T10:44:13.711Z,93570.50
2022-08-15T10:47:07.051Z,93578.22
2022-08-15T10:49:59.387Z,93568.97
2022-08-15T10:52:48.717Z,93564.63
2022-08-15T10:55:57.903Z,93556.16
2022-08-15T10:58:20.276Z,93557.22
2022-08-15T11:00:51.349Z,93569.16
2022-08-15T11:04:58.433Z,93573.22
2022-08-15T11:06:27.558Z,93571.25
2022-08-15T11:09:05.895Z,93565.63
2022-08-15T11:11:38.802Z,93571.72
2022-08-15T11:14:20.836Z,93569.88
2022-08-15T11:16:59.419Z,93569.75
2022-08-15T11:19:49.970Z,93575.94
2022-08-15T11:22:36.616Z,93573.06
2022-08-15T11:25:12.383Z,93565.03
2022-08-15T11:27:39.265Z,93558.94
2022-08-15T11:30:19.007Z,93559.22
2022-08-15T11:32:55.072Z,93561.72
2022-08-15T11:35:26.884Z,93549.44
2022-08-15T11:37:59.373Z,93549.44
2022-08-15T11:40:30.634Z,93549.91
2022-08-15T11:43:01.442Z,93545.34
2022-08-15T11:45:49.852Z,93551.97
2022-08-15T11:48:35.205Z,93535.94
2022-08-15T11:51:10.115Z,93544.63
2022-08-15T11:54:02.515Z,93550.47
2022-08-15T11:56:57.222Z,93559.00
2022-08-15T11:59:34.291Z,93557.13
2022-08-15T12:02:31.714Z,93551.16
2022-08-15T12:07:59.802Z,93549.06
2022-08-15T12:10:37.051Z,93536.59
2022-08-15T12:13:12.090Z,93543.09
2022-08-15T12:13:33.500Z,93529.66
2022-08-15T12:16:10.666Z,93544.44
2022-08-15T12:18:51.794Z,93543.16
2022-08-15T12:21:22.023Z,93524.22
2022-08-15T12:24:02.400Z,93527.59
2022-08-15T12:26:39.339Z,93525.94
2022-08-15T12:29:14.951Z,93526.19
2022-08-15T12:31:44.156Z,93519.03
2022-08-15T12:34:28.984Z,93529.97
2022-08-15T12:37:03.361Z,93528.56
2022-08-15T12:39:36.215Z,93521.06
2022-08-15T12:42:50.650Z,93522.31
2022-08-15T12:44:54.750Z,93516.88
2022-08-15T12:47:22.279Z,93510.53
2022-08-15T12:50:00.233Z,93511.63
2022-08-15T12:52:27.519Z,93502.84
2022-08-15T12:54:54.538Z,93504.09
2022-08-15T12:57:53.283Z,93496.53
2022-08-15T13:00:35.420Z,93499.75
2022-08-15T13:03:16.848Z,93503.75
2022-08-15T13:06:02.399Z,93492.56
2022-08-15T13:08:35.214Z,93492.72
2022-08-15T13:11:10.537Z,93506.88
2022-08-15T13:13:41.553Z,93492.06
2022-08-15T13:17:08.462Z,93500.31
2022-08-15T13:18:57.724Z,93499.22
2022-08-15T13:21:43.021Z,93491.31
2022-08-15T13:24:17.444Z,93491.75
2022-08-15T13:26:48.183Z,93494.75
2022-08-15T13:29:17.783Z,93494.72
2022-08-15T13:31:47.613Z,93494.34
2022-08-15T13:34:21.598Z,93493.78
2022-08-15T13:36:54.876Z,93495.34
2022-08-15T13:39:31.046Z,93495.06
2022-08-15T13:42:37.153Z,93497.88
2022-08-15T13:44:52.120Z,93491.00
2022-08-15T13:47:46.329Z,93498.81
2022-08-15T13:50:18.139Z,93502.94
2022-08-15T13:52:50.689Z,93503.16
2022-08-15T13:55:24.083Z,93499.06
2022-08-15T13:58:05.081Z,93493.56
2022-08-15T14:00:55.571Z,93495.41
2022-08-15T14:03:23.902Z,93495.84
2022-08-15T14:05:51.697Z,93501.63
2022-08-15T14:08:27.754Z,93505.31
2022-08-15T14:11:13.772Z,93509.59
2022-08-15T14:13:42.109Z,93508.88
2022-08-15T14:16:37.088Z,93492.78
2022-08-15T14:19:01.719Z,93505.50
2022-08-15T14:21:30.531Z,93509.56
2022-08-15T14:24:00.601Z,93503.72
2022-08-15T14:27:09.534Z,93515.47
2022-08-15T14:29:33.735Z,93500.81
2022-08-15T14:35:10.225Z,93509.28
2022-08-15T14:37:55.575Z,93503.16
2022-08-15T14:40:32.370Z,93499.25
2022-08-15T14:43:03.337Z,93498.50
2022-08-15T14:46:33.254Z,93503.50
2022-08-15T14:48:47.268Z,93510.25
2022-08-15T14:52:11.416Z,93493.56
2022-08-15T14:54:44.199Z,93505.13
2022-08-15T14:57:09.160Z,93500.00
2022-08-15T14:59:56.857Z,93499.97
2022-08-15T15:02:25.658Z,93492.91
2022-08-15T15:04:56.014Z,93484.09
2022-08-15T15:07:23.332Z,93492.78
2022-08-15T15:09:53.601Z,93487.31
2022-08-15T15:12:22.625Z,93489.75
2022-08-15T15:14:51.404Z,93492.00
2022-08-15T15:17:24.000Z,93488.75
2022-08-15T15:19:54.145Z,93490.34
2022-08-15T15:22:22.387Z,93486.84
2022-08-15T15:24:52.347Z,93481.69
2022-08-15T15:27:19.472Z,93478.59
2022-08-15T15:29:50.626Z,93481.44
2022-08-15T15:32:30.078Z,93482.09
2022-08-15T15:35:08.635Z,93476.03
2022-08-15T15:37:36.342Z,93499.25
2022-08-15T15:40:11.107Z,93481.63
2022-08-15T15:42:48.531Z,93495.34
2022-08-15T15:45:15.705Z,93502.38
2022-08-15T15:48:03.013Z,93500.78
2022-08-15T15:50:31.613Z,93503.88
2022-08-15T15:53:14.925Z,93498.66
2022-08-15T15:55:42.880Z,93494.50
2022-08-15T15:59:01.310Z,93502.84
2022-08-15T16:01:12.142Z,93504.34
2022-08-15T16:04:01.951Z,93507.22
2022-08-15T16:07:02.014Z,93508.84
2022-08-15T16:09:22.693Z,93508.94
2022-08-15T16:13:00.528Z,93516.53
2022-08-15T16:14:54.207Z,93511.34
2022-08-15T16:17:35.530Z,93513.97
2022-08-15T16:20:41.211Z,93524.59
2022-08-15T16:23:16.212Z,93517.06
2022-08-15T16:26:01.707Z,93521.50
2022-08-15T16:28:34.317Z,93530.97
2022-08-15T16:31:26.612Z,93540.09
2022-08-15T16:34:03.319Z,93530.16
2022-08-15T16:36:33.988Z,93533.13
2022-08-15T16:39:27.785Z,93540.22
2022-08-15T16:42:11.427Z,93536.97
2022-08-15T16:44:46.130Z,93539.91
2022-08-15T16:48:10.479Z,93545.78
2022-08-15T16:51:01.020Z,93553.63
2022-08-15T16:53:57.980Z,93549.25
2022-08-15T16:56:57.372Z,93549.22
2022-08-15T16:59:29.597Z,93549.09
2022-08-15T17:03:03.487Z,93564.41
2022-08-15T17:05:18.485Z,93570.59
2022-08-15T17:07:52.139Z,93571.81
2022-08-15T17:10:28.283Z,93572.19
2022-08-15T17:13:10.842Z,93573.84
2022-08-15T17:15:58.663Z,93570.72
2022-08-15T17:18:32.681Z,93573.47
2022-08-15T17:21:08.350Z,93571.13
2022-08-15T17:24:00.239Z,93573.56
2022-08-15T17:27:03.940Z,93569.91
2022-08-15T17:29:48.543Z,93573.13
2022-08-15T17:32:20.091Z,93567.47
2022-08-15T17:34:50.419Z,93577.25
2022-08-15T17:37:22.254Z,93583.97
2022-08-15T17:40:05.946Z,93581.25
2022-08-15T17:42:36.593Z,93583.53
2022-08-15T17:45:37.743Z,93586.72
2022-08-15T17:48:29.268Z,93582.16
2022-08-15T17:50:59.770Z,93592.19
2022-08-15T17:53:51.859Z,93592.34
2022-08-15T17:56:26.734Z,93600.88
2022-08-15T17:59:09.846Z,93592.03
2022-08-15T18:01:37.797Z,93598.59
2022-08-15T18:04:07.145Z,93598.41
2022-08-15T18:06:35.215Z,93602.47
2022-08-15T18:09:07.267Z,93607.25
2022-08-15T18:11:42.320Z,93606.50
2022-08-15T18:14:40.621Z,93607.88
2022-08-15T18:17:32.278Z,93616.38
2022-08-15T18:20:27.121Z,93621.91
2022-08-15T18:23:19.938Z,93619.78
2022-08-15T18:25:50.145Z,93620.66
2022-08-15T18:28:32.482Z,93621.31
2022-08-15T18:31:13.648Z,93622.84
2022-08-15T18:33:57.401Z,93624.03
2022-08-15T18:36:53.648Z,93634.97
2022-08-15T18:40:01.594Z,93640.19
2022-08-15T18:42:35.805Z,93632.13
2022-08-15T18:45:04.025Z,93638.81
2022-08-15T18:47:42.526Z,93645.50
2022-08-15T18:50:44.530Z,93652.06
2022-08-15T18:53:20.229Z,93650.47
2022-08-15T18:55:53.260Z,93649.06
2022-08-15T18:58:20.895Z,93651.06
2022-08-15T19:01:13.576Z,93652.22
2022-08-15T19:03:50.246Z,93657.56
2022-08-15T19:06:37.160Z,93657.94
2022-08-15T19:09:23.390Z,93662.31
2022-08-15T19:11:59.098Z,93659.28
2022-08-15T19:14:33.952Z,93662.16
2022-08-15T19:17:17.518Z,93668.97
2022-08-15T19:19:52.563Z,93666.50
2022-08-15T19:22:21.291Z,93673.38
2022-08-15T19:25:01.005Z,93672.31
2022-08-15T19:28:07.339Z,93672.44
2022-08-15T19:30:53.883Z,93671.22
2022-08-15T19:34:09.443Z,93676.16
2022-08-15T19:36:48.349Z,93679.66
2022-08-15T19:39:50.231Z,93675.44
2022-08-15T19:42:49.623Z,93673.03
2022-08-15T19:46:38.005Z,93667.63
2022-08-15T19:50:05.329Z,93669.31
2022-08-15T19:52:41.169Z,93661.06
2022-08-15T19:55:42.428Z,93666.22
2022-08-15T19:58:41.787Z,93664.63
2022-08-15T20:01:27.029Z,93663.50
2022-08-15T20:04:44.072Z,93661.81
2022-08-15T20:07:38.409Z,93655.72
2022-08-15T20:10:09.139Z,93652.41
2022-08-15T20:13:14.102Z,93660.22
2022-08-15T20:16:07.287Z,93654.78
2022-08-15T20:18:34.014Z,93662.19
2022-08-15T20:21:22.043Z,93665.06
2022-08-15T20:24:03.177Z,93664.63
2022-08-15T20:26:41.085Z,93661.69
2022-08-15T20:29:37.714Z,93655.00
2022-08-15T20:32:23.449Z,93660.28
2022-08-15T20:35:14.647Z,93657.47
2022-08-15T20:37:46.051Z,93665.41
2022-08-15T20:40:21.083Z,93676.78
2022-08-15T20:42:57.832Z,93671.97
2022-08-15T20:45:31.887Z,93680.41
2022-08-15T20:48:44.528Z,93682.13
2022-08-15T20:51:24.630Z,93687.00
2022-08-15T20:53:52.528Z,93689.09
2022-08-15T20:56:35.057Z,93697.97
2022-08-15T20:59:08.468Z,93689.03
2022-08-15T21:01:42.244Z,93694.00
2022-08-15T21:04:26.917Z,93703.75
2022-08-15T21:06:59.363Z,93689.03
2022-08-15T21:09:26.310Z,93693.59
2022-08-15T21:12:37.451Z,93693.09
2022-08-15T21:15:41.780Z,93703.06
2022-08-15T21:18:39.007Z,93701.22
2022-08-15T21:21:23.791Z,93713.06
2022-08-15T21:23:58.937Z,93703.94
2022-08-15T21:26:40.257Z,93710.16
2022-08-15T21:29:14.372Z,93707.69
2022-08-15T21:31:52.263Z,93712.53
2022-08-15T21:35:02.349Z,93716.53
2022-08-15T21:37:54.003Z,93710.16
2022-08-15T21:40:40.179Z,93720.84
2022-08-15T21:43:44.556Z,93712.41
2022-08-15T21:46:50.215Z,93721.59
2022-08-15T21:49:38.650Z,93726.25
2022-08-15T21:52:15.776Z,93721.19
2022-08-15T21:54:57.730Z,93704.03
2022-08-15T21:57:43.339Z,93709.66
2022-08-15T22:00:22.895Z,93709.22
2022-08-15T22:03:04.012Z,93712.72
2022-08-15T22:05:39.601Z,93729.38
2022-08-15T22:08:21.926Z,93727.06
2022-08-15T22:10:54.082Z,93731.94
2022-08-15T22:13:21.620Z,93732.69
2022-08-15T22:15:48.941Z,93730.97
2022-08-15T22:18:28.170Z,93732.19
2022-08-15T22:21:00.272Z,93738.56
2022-08-15T22:23:33.700Z,93731.03
2022-08-15T22:26:36.447Z,93726.88
2022-08-15T22:29:00.622Z,93709.56
2022-08-15T22:31:44.886Z,93713.72
2022-08-15T22:34:19.981Z,93703.34
2022-08-15T22:36:49.950Z,93701.91
2022-08-15T22:39:18.616Z,93706.50
2022-08-15T22:41:53.174Z,93714.84
2022-08-15T22:44:29.663Z,93704.22
2022-08-15T22:46:59.243Z,93711.38
2022-08-15T22:49:27.648Z,93708.34
2022-08-15T22:51:57.728Z,93708.25
2022-08-15T22:54:27.318Z,93722.09
2022-08-15T22:56:58.949Z,93730.50
2022-08-15T22:59:56.482Z,93717.31
2022-08-15T23:02:32.352Z,93718.94
2022-08-15T23:05:13.956Z,93723.69
2022-08-15T23:07:46.699Z,93719.03
2022-08-15T23:10:25.622Z,93714.38
2022-08-15T23:12:56.843Z,93724.91
2022-08-15T23:15:35.286Z,93723.75
2022-08-15T23:18:12.594Z,93728.69
2022-08-15T23:20:47.913Z,93733.31
2022-08-15T23:23:25.176Z,93729.69
2022-08-15T23:25:56.259Z,93731.47
2022-08-15T23:28:34.190Z,93729.84
2022-08-15T23:31:18.211Z,93730.81
2022-08-15T23:33:54.448Z,93733.41
2022-08-15T23:37:01.099Z,93742.59
2022-08-15T23:39:36.230Z,93741.19
2022-08-15T23:42:27.681Z,93742.72
2022-08-15T23:44:58.828Z,93740.56
2022-08-15T23:47:29.186Z,93739.47
2022-08-15T23:49:57.918Z,93737.75
2022-08-15T23:52:35.147Z,93736.66
2022-08-15T23:55:13.515Z,93742.13
2022-08-15T23:57:43.343Z,93744.28
