createdAt,value
2022-11-04T00:01:49.202Z,36
2022-11-04T00:03:49.180Z,37
2022-11-04T00:05:49.292Z,36
2022-11-04T00:07:49.374Z,36
2022-11-04T00:09:49.467Z,38
2022-11-04T00:11:49.582Z,40
2022-11-04T00:13:49.669Z,39
2022-11-04T00:15:49.760Z,40
2022-11-04T00:17:49.847Z,43
2022-11-04T00:19:49.895Z,43
2022-11-04T00:21:49.995Z,40
2022-11-04T00:23:50.084Z,41
2022-11-04T00:25:50.183Z,39
2022-11-04T00:27:50.267Z,42
2022-11-04T00:29:50.359Z,42
2022-11-04T00:31:50.451Z,38
2022-11-04T00:33:50.548Z,36
2022-11-04T00:35:50.632Z,36
2022-11-04T00:37:50.713Z,36
2022-11-04T00:39:50.805Z,34
2022-11-04T00:41:50.897Z,34
2022-11-04T00:43:50.990Z,34
2022-11-04T00:45:51.084Z,33
2022-11-04T00:47:51.227Z,33
2022-11-04T00:49:51.270Z,32
2022-11-04T00:51:51.380Z,33
2022-11-04T00:53:51.463Z,31
2022-11-04T00:55:51.568Z,32
2022-11-04T00:57:51.637Z,32
2022-11-04T00:59:51.706Z,33
2022-11-04T01:01:51.967Z,32
2022-11-04T01:03:51.894Z,32
2022-11-04T01:05:51.997Z,31
2022-11-04T01:07:52.146Z,30
2022-11-04T01:09:52.174Z,30
2022-11-04T01:11:52.274Z,30
2022-11-04T01:13:52.368Z,31
2022-11-04T01:15:52.459Z,29
2022-11-04T01:17:52.551Z,31
2022-11-04T01:19:52.650Z,29
2022-11-04T01:21:52.731Z,29
2022-11-04T01:23:52.830Z,30
2022-11-04T01:25:52.898Z,29
2022-11-04T01:27:53.016Z,29
2022-11-04T01:29:53.081Z,28
2022-11-04T01:31:53.149Z,28
2022-11-04T01:33:53.228Z,27
2022-11-04T01:35:53.336Z,29
2022-11-04T01:38:23.458Z,29
2022-11-04T01:40:23.540Z,31
2022-11-04T01:42:23.671Z,29
2022-11-04T01:44:23.787Z,29
2022-11-04T01:46:23.890Z,29
2022-11-04T01:48:24.006Z,29
2022-11-04T01:50:24.111Z,31
2022-11-04T01:52:24.225Z,30
2022-11-04T01:54:24.342Z,31
2022-11-04T01:56:24.455Z,31
2022-11-04T01:58:24.577Z,30
2022-11-04T02:00:24.694Z,29
2022-11-04T02:02:24.948Z,28
2022-11-04T02:04:24.920Z,26
2022-11-04T02:06:25.032Z,26
2022-11-04T02:08:25.132Z,26
2022-11-04T02:10:25.237Z,26
2022-11-04T02:12:25.349Z,26
2022-11-04T02:14:25.438Z,26
2022-11-04T02:16:25.585Z,26
2022-11-04T02:18:25.654Z,26
2022-11-04T02:20:25.752Z,25
2022-11-04T02:22:25.856Z,25
2022-11-04T02:24:25.965Z,25
2022-11-04T02:26:26.077Z,26
2022-11-04T02:28:26.182Z,27
2022-11-04T02:30:26.342Z,27
2022-11-04T02:32:26.381Z,27
2022-11-04T02:34:26.489Z,30
2022-11-04T02:36:26.586Z,30
2022-11-04T02:38:26.662Z,34
2022-11-04T02:40:26.781Z,35
2022-11-04T02:42:26.865Z,32
2022-11-04T02:44:26.971Z,33
2022-11-04T02:48:27.182Z,32
2022-11-04T02:50:27.282Z,32
2022-11-04T02:52:27.395Z,33
2022-11-04T02:54:27.503Z,36
2022-11-04T02:56:27.606Z,35
2022-11-04T02:58:27.729Z,34
2022-11-04T03:00:27.843Z,36
2022-11-04T03:02:28.112Z,35
2022-11-04T03:04:28.062Z,35
2022-11-04T03:06:28.183Z,34
2022-11-04T03:08:28.265Z,39
2022-11-04T03:10:28.380Z,31
2022-11-04T03:12:28.477Z,32
2022-11-04T03:14:28.578Z,29
2022-11-04T03:16:28.688Z,29
2022-11-04T03:18:28.799Z,28
2022-11-04T03:20:28.903Z,27
2022-11-04T03:22:29.013Z,28
2022-11-04T03:24:29.131Z,28
2022-11-04T03:26:29.240Z,28
2022-11-04T03:28:29.323Z,28
2022-11-04T03:30:29.418Z,29
2022-11-04T03:32:29.580Z,28
2022-11-04T03:34:29.643Z,27
2022-11-04T03:36:29.736Z,29
2022-11-04T03:38:29.851Z,29
2022-11-04T03:40:29.936Z,30
2022-11-04T03:42:30.058Z,31
2022-11-04T03:44:30.139Z,32
2022-11-04T03:46:30.239Z,32
2022-11-04T03:48:30.357Z,32
2022-11-04T03:50:30.439Z,32
2022-11-04T03:52:30.588Z,31
2022-11-04T03:54:30.630Z,32
2022-11-04T03:56:30.734Z,30
2022-11-04T03:58:30.825Z,29
2022-11-04T04:00:30.905Z,30
2022-11-04T04:02:31.017Z,28
2022-11-04T04:04:31.121Z,28
2022-11-04T04:06:31.220Z,27
2022-11-04T04:08:31.326Z,27
2022-11-04T04:10:31.442Z,25
2022-11-04T04:12:31.550Z,25
2022-11-04T04:14:31.628Z,24
2022-11-04T04:16:31.726Z,24
2022-11-04T04:18:31.805Z,24
2022-11-04T04:20:31.908Z,25
2022-11-04T04:22:32.009Z,24
2022-11-04T04:24:32.128Z,24
2022-11-04T04:26:32.240Z,23
2022-11-04T04:28:32.310Z,23
2022-11-04T04:30:32.407Z,24
2022-11-04T04:32:32.516Z,27
2022-11-04T04:36:32.714Z,29
2022-11-04T04:38:32.832Z,30
2022-11-04T04:40:32.902Z,30
2022-11-04T04:42:33.019Z,33
2022-11-04T04:44:33.114Z,34
2022-11-04T04:46:33.215Z,35
2022-11-04T04:48:33.318Z,38
2022-11-04T04:50:33.408Z,40
2022-11-04T04:52:33.522Z,42
2022-11-04T04:54:33.669Z,46
2022-11-04T04:56:33.727Z,50
2022-11-04T04:58:33.819Z,48
2022-11-04T05:00:33.947Z,50
2022-11-04T05:02:34.189Z,49
2022-11-04T05:04:34.122Z,48
2022-11-04T05:06:34.195Z,49
2022-11-04T05:08:34.297Z,46
2022-11-04T05:10:34.414Z,47
2022-11-04T05:12:34.508Z,48
2022-11-04T05:14:34.665Z,48
2022-11-04T05:16:40.354Z,48
2022-11-04T05:18:34.805Z,47
2022-11-04T05:20:34.873Z,47
2022-11-04T05:22:34.977Z,47
2022-11-04T05:24:35.081Z,45
2022-11-04T05:26:35.181Z,46
2022-11-04T05:28:35.279Z,48
2022-11-04T05:32:35.488Z,48
2022-11-04T05:34:35.575Z,47
2022-11-04T05:36:35.680Z,48
2022-11-04T05:38:35.762Z,48
2022-11-04T05:40:35.867Z,47
2022-11-04T05:42:35.960Z,48
2022-11-04T05:44:36.058Z,46
2022-11-04T05:46:36.146Z,48
2022-11-04T05:48:40.343Z,47
2022-11-04T05:50:36.320Z,47
2022-11-04T05:52:36.419Z,47
2022-11-04T05:54:36.512Z,46
2022-11-04T05:56:36.661Z,47
2022-11-04T05:58:36.677Z,46
2022-11-04T06:00:36.781Z,47
2022-11-04T06:02:36.993Z,45
2022-11-04T06:04:36.969Z,45
2022-11-04T06:06:37.077Z,47
2022-11-04T06:08:41.050Z,47
2022-11-04T06:10:37.267Z,45
2022-11-04T06:12:37.367Z,44
2022-11-04T06:14:37.453Z,43
2022-11-04T06:16:37.592Z,44
2022-11-04T06:18:37.653Z,44
2022-11-04T06:20:37.755Z,40
2022-11-04T06:22:37.852Z,39
2022-11-04T06:24:37.952Z,39
2022-11-04T06:26:38.035Z,39
2022-11-04T06:28:38.116Z,36
2022-11-04T06:30:38.224Z,34
2022-11-04T06:32:38.312Z,32
2022-11-04T06:36:38.495Z,34
2022-11-04T06:38:38.589Z,34
2022-11-04T06:40:38.676Z,35
2022-11-04T06:42:38.790Z,36
2022-11-04T06:44:38.992Z,40
2022-11-04T06:46:38.963Z,40
2022-11-04T06:48:39.061Z,42
2022-11-04T06:50:39.155Z,45
2022-11-04T06:52:42.259Z,48
2022-11-04T06:54:39.539Z,48
2022-11-04T06:56:39.440Z,52
2022-11-04T06:58:39.585Z,53
2022-11-04T07:00:39.641Z,53
2022-11-04T07:02:39.891Z,56
2022-11-04T07:04:39.806Z,63
2022-11-04T07:06:42.811Z,60
2022-11-04T07:08:39.983Z,54
2022-11-04T07:10:40.085Z,55
2022-11-04T07:12:40.202Z,51
2022-11-04T07:14:40.284Z,47
2022-11-04T07:16:40.357Z,49
2022-11-04T07:18:40.504Z,46
2022-11-04T07:20:40.544Z,49
2022-11-04T07:22:40.609Z,55
2022-11-04T07:24:40.712Z,57
2022-11-04T07:26:40.807Z,58
2022-11-04T07:28:40.888Z,59
2022-11-04T07:30:40.988Z,59
2022-11-04T07:32:41.078Z,58
2022-11-04T07:34:41.148Z,57
2022-11-04T07:36:41.243Z,60
2022-11-04T07:38:41.326Z,61
2022-11-04T07:40:41.409Z,58
2022-11-04T07:42:41.507Z,59
2022-11-04T07:44:41.594Z,56
2022-11-04T07:46:41.670Z,59
2022-11-04T07:51:11.934Z,52
2022-11-04T07:53:12.311Z,52
2022-11-04T07:55:12.178Z,52
2022-11-04T07:57:12.289Z,51
2022-11-04T07:59:12.394Z,50
2022-11-04T08:01:12.506Z,50
2022-11-04T08:03:12.898Z,47
2022-11-04T08:05:12.744Z,46
2022-11-04T08:07:12.857Z,48
2022-11-04T08:09:12.984Z,47
2022-11-04T08:11:17.100Z,45
2022-11-04T08:13:13.168Z,47
2022-11-04T08:15:13.274Z,45
2022-11-04T08:17:13.394Z,43
2022-11-04T08:19:13.500Z,42
2022-11-04T08:21:13.624Z,43
2022-11-04T08:25:13.857Z,42
2022-11-04T08:27:14.009Z,45
2022-11-04T08:29:14.083Z,43
2022-11-04T08:31:14.586Z,43
2022-11-04T08:33:14.317Z,49
2022-11-04T08:35:14.416Z,52
2022-11-04T08:37:14.521Z,51
2022-11-04T08:39:14.642Z,49
2022-11-04T08:41:14.757Z,42
2022-11-04T08:43:14.917Z,39
2022-11-04T08:45:14.978Z,39
2022-11-04T08:47:15.093Z,42
2022-11-04T08:49:20.597Z,39
2022-11-04T08:51:15.297Z,38
2022-11-04T08:53:15.424Z,40
2022-11-04T08:55:15.525Z,38
2022-11-04T08:57:15.639Z,38
2022-11-04T08:59:15.728Z,37
2022-11-04T09:01:16.034Z,36
2022-11-04T09:03:15.963Z,37
2022-11-04T09:05:16.057Z,36
2022-11-04T09:07:16.158Z,37
2022-11-04T09:09:16.272Z,38
2022-11-04T09:11:16.367Z,38
2022-11-04T09:13:16.481Z,36
2022-11-04T09:15:16.601Z,35
2022-11-04T09:17:16.781Z,33
2022-11-04T09:19:16.794Z,33
2022-11-04T09:21:16.904Z,32
2022-11-04T09:23:17.001Z,31
2022-11-04T09:25:17.112Z,31
2022-11-04T09:27:17.206Z,31
2022-11-04T09:29:17.325Z,31
2022-11-04T09:31:17.413Z,31
2022-11-04T09:33:17.524Z,30
2022-11-04T09:35:17.620Z,31
2022-11-04T09:37:17.879Z,30
2022-11-04T09:39:17.854Z,31
2022-11-04T09:41:17.949Z,28
2022-11-04T09:43:18.030Z,25
2022-11-04T09:45:22.740Z,24
2022-11-04T09:47:21.607Z,21
2022-11-04T09:49:18.288Z,20
2022-11-04T09:51:39.685Z,18
2022-11-04T09:53:18.480Z,16
2022-11-04T09:55:18.577Z,16
2022-11-04T09:57:18.661Z,14
2022-11-04T10:01:19.196Z,13
2022-11-04T10:05:19.030Z,13
2022-11-04T10:07:19.152Z,13
2022-11-04T10:09:19.205Z,15
2022-11-04T10:11:19.300Z,16
2022-11-04T10:13:19.391Z,16
2022-11-04T10:15:19.484Z,16
2022-11-04T10:17:19.568Z,17
2022-11-04T10:19:19.625Z,16
2022-11-04T10:21:19.715Z,17
2022-11-04T10:23:19.816Z,17
2022-11-04T10:25:19.923Z,17
2022-11-04T10:27:20.007Z,16
2022-11-04T10:29:20.079Z,17
2022-11-04T10:31:20.175Z,17
2022-11-04T10:33:20.284Z,18
2022-11-04T10:35:20.355Z,18
2022-11-04T10:37:20.447Z,19
2022-11-04T10:39:20.545Z,20
2022-11-04T10:41:20.646Z,19
2022-11-04T10:45:20.811Z,19
2022-11-04T10:47:20.917Z,19
2022-11-04T10:49:21.051Z,20
2022-11-04T10:51:21.069Z,22
2022-11-04T10:53:21.183Z,23
2022-11-04T10:55:21.264Z,24
2022-11-04T10:57:21.318Z,25
2022-11-04T10:59:21.407Z,26
2022-11-04T11:01:21.646Z,27
2022-11-04T11:03:21.588Z,30
2022-11-04T11:05:21.646Z,30
2022-11-04T11:07:51.775Z,30
2022-11-04T11:09:54.145Z,31
2022-11-04T11:11:52.006Z,35
2022-11-04T11:13:52.119Z,36
2022-11-04T11:15:52.246Z,34
2022-11-04T11:17:52.350Z,33
2022-11-04T11:19:52.471Z,33
2022-11-04T11:21:52.566Z,32
2022-11-04T11:23:52.682Z,31
2022-11-04T11:25:52.794Z,30
2022-11-04T11:27:52.906Z,30
2022-11-04T11:29:53.028Z,29
2022-11-04T11:31:53.130Z,29
2022-11-04T11:33:53.240Z,29
2022-11-04T11:35:53.368Z,31
2022-11-04T11:37:53.452Z,30
2022-11-04T11:39:53.573Z,30
2022-11-04T11:41:53.746Z,29
2022-11-04T11:43:53.794Z,29
2022-11-04T11:45:53.907Z,30
2022-11-04T11:47:54.022Z,30
2022-11-04T11:49:54.107Z,27
2022-11-04T11:51:54.190Z,28
2022-11-04T11:53:54.316Z,27
2022-11-04T11:55:54.378Z,28
2022-11-04T12:01:54.840Z,30
2022-11-04T12:06:18.885Z,28
2022-11-04T12:09:55.066Z,24
2022-11-04T12:11:55.169Z,24
2022-11-04T12:13:55.265Z,25
2022-11-04T12:15:55.368Z,25
2022-11-04T12:17:55.465Z,24
2022-11-04T12:19:55.555Z,25
2022-11-04T12:21:55.655Z,26
2022-11-04T12:23:55.768Z,23
2022-11-04T12:25:55.864Z,24
2022-11-04T12:27:55.963Z,22
2022-11-04T12:29:56.067Z,25
2022-11-04T12:31:56.209Z,25
2022-11-04T12:33:56.253Z,26
2022-11-04T12:35:56.393Z,24
2022-11-04T12:37:56.439Z,25
2022-11-04T12:39:56.531Z,24
2022-11-04T12:42:14.753Z,24
2022-11-04T12:43:56.673Z,25
2022-11-04T12:45:56.759Z,26
2022-11-04T12:47:56.874Z,24
2022-11-04T12:49:56.956Z,25
2022-11-04T12:51:57.037Z,24
2022-11-04T12:53:57.128Z,25
2022-11-04T12:55:57.211Z,24
2022-11-04T12:57:57.306Z,24
2022-11-04T12:59:57.395Z,23
2022-11-04T13:01:57.596Z,23
2022-11-04T13:03:57.591Z,24
2022-11-04T13:05:57.688Z,25
2022-11-04T13:07:57.768Z,25
2022-11-04T13:09:57.869Z,23
2022-11-04T13:11:57.934Z,23
2022-11-04T13:14:01.883Z,22
2022-11-04T13:15:58.111Z,22
2022-11-04T13:17:58.202Z,22
2022-11-04T13:19:58.292Z,21
2022-11-04T13:23:58.475Z,22
2022-11-04T13:25:58.549Z,21
2022-11-04T13:27:58.656Z,21
2022-11-04T13:29:58.742Z,20
2022-11-04T13:31:58.821Z,19
2022-11-04T13:33:58.947Z,18
2022-11-04T13:35:58.992Z,18
2022-11-04T13:38:29.144Z,11
2022-11-04T13:40:29.277Z,11
2022-11-04T13:42:29.417Z,9
2022-11-04T13:44:29.448Z,8
2022-11-04T13:46:29.559Z,8
2022-11-04T13:48:29.665Z,7
2022-11-04T13:50:29.789Z,6
2022-11-04T13:52:29.911Z,6
2022-11-04T13:54:30.076Z,6
2022-11-04T13:56:33.265Z,6
2022-11-04T13:58:30.259Z,6
2022-11-04T14:02:30.511Z,7
2022-11-04T14:04:30.585Z,6
2022-11-04T14:06:30.688Z,6
2022-11-04T14:08:30.797Z,6
2022-11-04T14:10:30.908Z,7
2022-11-04T14:12:31.012Z,6
2022-11-04T14:14:31.101Z,7
2022-11-04T14:16:31.188Z,7
2022-11-04T14:20:31.413Z,6
2022-11-04T14:22:31.517Z,6
2022-11-04T14:26:31.691Z,6
2022-11-04T14:28:31.800Z,7
2022-11-04T14:30:31.864Z,6
2022-11-04T14:34:32.055Z,7
2022-11-04T14:36:32.172Z,7
2022-11-04T14:38:32.278Z,7
2022-11-04T14:40:32.374Z,8
2022-11-04T14:42:32.443Z,7
2022-11-04T14:44:32.729Z,8
2022-11-04T14:46:32.623Z,8
2022-11-04T14:48:32.722Z,8
2022-11-04T14:50:32.812Z,10
2022-11-04T14:52:32.905Z,8
2022-11-04T14:54:33.002Z,7
2022-11-04T14:56:33.170Z,6
2022-11-04T14:58:33.209Z,8
2022-11-04T15:00:33.310Z,8
2022-11-04T15:02:33.477Z,7
2022-11-04T15:04:33.568Z,8
2022-11-04T15:06:40.973Z,8
2022-11-04T15:08:33.683Z,9
2022-11-04T15:10:33.779Z,9
2022-11-04T15:12:33.880Z,10
2022-11-04T15:14:33.987Z,10
2022-11-04T15:16:34.128Z,10
2022-11-04T15:18:34.161Z,12
2022-11-04T15:20:34.250Z,12
2022-11-04T15:22:34.327Z,13
2022-11-04T15:24:34.413Z,15
2022-11-04T15:26:34.496Z,15
2022-11-04T15:28:34.609Z,15
2022-11-04T15:30:34.694Z,16
2022-11-04T15:32:34.777Z,14
2022-11-04T15:34:34.820Z,13
2022-11-04T15:36:34.917Z,12
2022-11-04T15:38:35.022Z,10
2022-11-04T15:40:35.121Z,10
2022-11-04T15:42:35.204Z,10
2022-11-04T15:44:35.299Z,11
2022-11-04T15:46:35.400Z,12
2022-11-04T15:48:35.501Z,15
2022-11-04T15:50:35.571Z,22
2022-11-04T15:52:35.675Z,24
2022-11-04T15:54:35.764Z,17
2022-11-04T15:56:35.861Z,14
2022-11-04T15:58:35.982Z,17
2022-11-04T16:00:36.024Z,18
2022-11-04T16:02:36.239Z,17
2022-11-04T16:05:06.240Z,18
2022-11-04T16:07:06.337Z,21
2022-11-04T16:09:06.421Z,25
2022-11-04T16:11:06.559Z,26
2022-11-04T16:13:06.904Z,24
2022-11-04T16:15:06.729Z,32
2022-11-04T16:17:06.827Z,39
2022-11-04T16:19:06.988Z,36
2022-11-04T16:21:07.052Z,30
2022-11-04T16:23:07.522Z,27
2022-11-04T16:25:07.256Z,25
2022-11-04T16:27:07.374Z,26
2022-11-04T16:29:07.483Z,26
2022-11-04T16:31:07.596Z,23
2022-11-04T16:33:08.067Z,25
2022-11-04T16:35:07.804Z,20
2022-11-04T16:37:07.909Z,25
2022-11-04T16:39:08.024Z,20
2022-11-04T16:41:08.128Z,17
2022-11-04T16:43:08.540Z,18
2022-11-04T16:45:08.355Z,18
2022-11-04T16:47:08.459Z,17
2022-11-04T16:49:08.612Z,15
2022-11-04T16:51:08.682Z,23
2022-11-04T16:53:09.163Z,35
2022-11-04T16:55:08.906Z,30
2022-11-04T16:57:09.011Z,39
2022-11-04T16:59:09.129Z,33
2022-11-04T17:01:09.300Z,38
2022-11-04T17:03:09.428Z,44
2022-11-04T17:05:09.409Z,37
2022-11-04T17:07:09.516Z,25
2022-11-04T17:09:09.618Z,23
2022-11-04T17:11:09.718Z,26
2022-11-04T17:13:10.167Z,24
2022-11-04T17:15:09.945Z,31
2022-11-04T17:17:10.041Z,24
2022-11-04T17:19:10.404Z,21
2022-11-04T17:21:10.307Z,25
2022-11-04T17:23:10.629Z,24
2022-11-04T17:25:10.438Z,23
2022-11-04T17:27:10.533Z,35
2022-11-04T17:29:14.407Z,36
2022-11-04T17:31:10.741Z,40
2022-11-04T17:33:11.159Z,33
2022-11-04T17:35:10.928Z,32
2022-11-04T17:37:11.032Z,27
2022-11-04T17:39:11.144Z,21
2022-11-04T17:41:11.232Z,20
2022-11-04T17:43:12.340Z,22
2022-11-04T17:45:11.425Z,24
2022-11-04T17:47:11.526Z,22
2022-11-04T17:49:11.604Z,20
2022-11-04T17:51:11.696Z,18
2022-11-04T17:53:12.284Z,19
2022-11-04T17:55:16.730Z,21
2022-11-04T17:57:11.951Z,17
2022-11-04T17:59:12.034Z,17
2022-11-04T18:01:12.165Z,17
2022-11-04T18:03:12.771Z,30
2022-11-04T18:05:12.301Z,35
2022-11-04T18:07:12.412Z,29
2022-11-04T18:09:12.506Z,27
2022-11-04T18:11:12.583Z,22
2022-11-04T18:13:13.021Z,24
2022-11-04T18:15:12.742Z,18
2022-11-04T18:17:12.843Z,19
2022-11-04T18:19:12.965Z,25
2022-11-04T18:21:13.053Z,53
2022-11-04T18:23:13.109Z,54
2022-11-04T18:25:13.219Z,41
2022-11-04T18:27:13.303Z,46
2022-11-04T18:29:13.395Z,24
2022-11-04T18:31:13.487Z,19
2022-11-04T18:33:13.579Z,16
2022-11-04T18:35:13.672Z,18
2022-11-04T18:37:13.754Z,22
2022-11-04T18:39:13.848Z,20
2022-11-04T18:41:13.930Z,22
2022-11-04T18:43:14.363Z,27
2022-11-04T18:45:14.104Z,24
2022-11-04T18:47:44.418Z,26
2022-11-04T18:49:44.352Z,36
2022-11-04T18:51:44.472Z,48
2022-11-04T18:53:44.562Z,43
2022-11-04T18:55:44.667Z,43
2022-11-04T18:57:44.795Z,30
2022-11-04T18:59:44.908Z,26
2022-11-04T19:01:45.173Z,26
2022-11-04T19:03:45.144Z,26
2022-11-04T19:05:45.252Z,29
2022-11-04T19:07:45.379Z,29
2022-11-04T19:09:47.139Z,30
2022-11-04T19:11:45.606Z,32
2022-11-04T19:13:45.699Z,30
2022-11-04T19:15:45.797Z,28
2022-11-04T19:17:45.893Z,29
2022-11-04T19:19:46.005Z,30
2022-11-04T19:21:46.102Z,26
2022-11-04T19:23:46.283Z,25
2022-11-04T19:25:46.326Z,29
2022-11-04T19:27:47.753Z,24
2022-11-04T19:29:46.563Z,20
2022-11-04T19:31:46.659Z,19
2022-11-04T19:33:46.776Z,20
2022-11-04T19:35:46.880Z,20
2022-11-04T19:37:46.983Z,19
2022-11-04T19:39:47.090Z,22
2022-11-04T19:41:47.215Z,30
2022-11-04T19:43:47.329Z,30
2022-11-04T19:45:47.425Z,31
2022-11-04T19:47:47.511Z,29
2022-11-04T19:49:47.605Z,33
2022-11-04T19:51:47.705Z,37
2022-11-04T19:53:47.812Z,40
2022-11-04T19:55:47.916Z,43
2022-11-04T19:57:48.010Z,53
2022-11-04T19:59:48.102Z,49
2022-11-04T20:01:48.358Z,59
2022-11-04T20:03:48.308Z,62
2022-11-04T20:05:48.380Z,62
2022-11-04T20:07:48.491Z,65
2022-11-04T20:09:48.601Z,59
2022-11-04T20:11:48.712Z,56
2022-11-04T20:13:48.809Z,61
2022-11-04T20:15:48.882Z,84
2022-11-04T20:17:48.975Z,92
2022-11-04T20:19:49.084Z,69
2022-11-04T20:21:49.305Z,58
2022-11-04T20:23:49.287Z,51
2022-11-04T20:25:49.412Z,48
2022-11-04T20:27:49.474Z,44
2022-11-04T20:29:49.583Z,45
2022-11-04T20:31:49.669Z,45
2022-11-04T20:33:49.772Z,45
2022-11-04T20:35:49.909Z,45
2022-11-04T20:37:49.977Z,44
2022-11-04T20:39:50.134Z,46
2022-11-04T20:41:50.176Z,46
2022-11-04T20:43:50.288Z,48
2022-11-04T20:45:52.498Z,49
2022-11-04T20:47:50.460Z,51
2022-11-04T20:49:50.562Z,46
2022-11-04T20:51:55.183Z,35
2022-11-04T20:53:50.759Z,45
2022-11-04T20:55:50.860Z,52
2022-11-04T20:57:50.923Z,46
2022-11-04T20:59:51.023Z,45
2022-11-04T21:01:51.306Z,32
2022-11-04T21:03:51.208Z,41
2022-11-04T21:05:51.313Z,41
2022-11-04T21:07:51.376Z,39
2022-11-04T21:50:01.722Z,36
2022-11-04T21:52:01.275Z,33
2022-11-04T21:54:01.361Z,31
2022-11-04T21:56:01.453Z,29
2022-11-04T21:58:01.548Z,30
2022-11-04T22:00:01.613Z,28
2022-11-04T22:02:01.797Z,30
2022-11-04T22:04:01.798Z,30
2022-11-04T22:06:01.841Z,32
2022-11-04T22:08:01.946Z,34
2022-11-04T22:10:02.082Z,35
2022-11-04T22:12:02.089Z,32
2022-11-04T22:14:02.142Z,34
2022-11-04T22:16:02.225Z,37
2022-11-04T22:18:02.325Z,32
2022-11-04T22:20:02.411Z,31
2022-11-04T22:22:02.502Z,28
2022-11-04T22:24:02.598Z,29
2022-11-04T22:26:02.962Z,31
2022-11-04T22:28:32.821Z,33
2022-11-04T22:30:32.927Z,31
2022-11-04T22:32:33.041Z,30
2022-11-04T22:34:33.154Z,31
2022-11-04T22:36:33.270Z,28
2022-11-04T22:38:33.381Z,30
2022-11-04T22:40:33.496Z,36
2022-11-04T22:42:33.624Z,34
2022-11-04T22:44:33.748Z,33
2022-11-04T22:46:33.947Z,30
2022-11-04T22:48:34.035Z,25
2022-11-04T22:50:34.153Z,27
2022-11-04T22:52:34.272Z,27
2022-11-04T22:54:34.437Z,29
2022-11-04T22:56:34.498Z,28
2022-11-04T22:58:34.616Z,20
2022-11-04T23:00:34.762Z,17
2022-11-04T23:04:34.932Z,18
2022-11-04T23:06:35.053Z,18
2022-11-04T23:08:35.153Z,19
2022-11-04T23:10:35.264Z,16
2022-11-04T23:12:35.370Z,16
2022-11-04T23:14:35.474Z,14
2022-11-04T23:16:35.585Z,16
2022-11-04T23:18:35.752Z,13
2022-11-04T23:20:35.818Z,15
2022-11-04T23:22:35.927Z,15
2022-11-04T23:24:36.050Z,15
2022-11-04T23:26:36.157Z,13
2022-11-04T23:28:36.257Z,12
2022-11-04T23:30:36.372Z,12
2022-11-04T23:32:36.467Z,12
2022-11-04T23:34:36.624Z,12
2022-11-04T23:36:36.664Z,12
2022-11-04T23:38:36.780Z,11
2022-11-04T23:40:36.885Z,12
2022-11-04T23:42:36.955Z,12
2022-11-04T23:44:37.063Z,12
2022-11-04T23:46:42.688Z,12
2022-11-04T23:48:37.392Z,12
2022-11-04T23:50:37.380Z,12
2022-11-04T23:52:37.490Z,13
2022-11-04T23:54:37.581Z,13
2022-11-04T23:56:37.674Z,13
2022-11-04T23:58:37.776Z,13
