createdAt,value
2018-06-30T00:01:59.247Z,18.40
2018-06-30T00:04:27.236Z,18.40
2018-06-30T00:06:55.287Z,18.30
2018-06-30T00:09:23.262Z,18.30
2018-06-30T00:11:51.266Z,18.40
2018-06-30T00:14:19.250Z,18.40
2018-06-30T00:16:47.221Z,18.30
2018-06-30T00:21:43.106Z,18.10
2018-06-30T00:24:11.102Z,18.10
2018-06-30T00:26:39.075Z,18.10
2018-06-30T00:29:07.083Z,18.00
2018-06-30T00:31:35.048Z,18.10
2018-06-30T00:34:03.178Z,18.10
2018-06-30T00:36:31.264Z,18.10
2018-06-30T00:38:59.284Z,18.00
2018-06-30T00:41:27.267Z,17.90
2018-06-30T00:43:55.259Z,17.90
2018-06-30T00:46:23.353Z,17.70
2018-06-30T00:48:51.360Z,17.70
2018-06-30T00:51:19.448Z,17.70
2018-06-30T00:53:47.504Z,17.60
2018-06-30T00:56:16.470Z,17.60
2018-06-30T00:58:44.434Z,17.70
2018-06-30T01:01:12.410Z,17.60
2018-06-30T01:03:40.380Z,17.60
2018-06-30T01:06:08.370Z,17.60
2018-06-30T01:08:36.336Z,17.60
2018-06-30T01:11:04.361Z,17.50
2018-06-30T01:13:32.352Z,17.40
2018-06-30T01:16:00.345Z,17.40
2018-06-30T01:18:28.310Z,17.40
2018-06-30T01:20:56.291Z,17.40
2018-06-30T01:23:24.258Z,17.40
2018-06-30T01:25:52.244Z,17.30
2018-06-30T01:28:20.231Z,17.30
2018-06-30T01:30:48.220Z,17.30
2018-06-30T01:33:16.207Z,17.30
2018-06-30T01:35:44.234Z,17.30
2018-06-30T01:38:12.302Z,17.30
2018-06-30T01:40:40.312Z,17.20
2018-06-30T01:45:36.190Z,17.20
2018-06-30T01:48:04.193Z,17.20
2018-06-30T01:50:32.213Z,17.10
2018-06-30T01:53:00.190Z,17.10
2018-06-30T01:55:28.159Z,17.00
2018-06-30T01:57:56.135Z,17.00
2018-06-30T02:00:24.111Z,17.00
2018-06-30T02:02:52.089Z,17.00
2018-06-30T02:05:20.084Z,17.00
2018-06-30T02:07:48.093Z,16.90
2018-06-30T02:10:16.070Z,16.90
2018-06-30T02:12:44.047Z,16.90
2018-06-30T02:15:12.130Z,16.90
2018-06-30T02:17:40.220Z,16.70
2018-06-30T02:20:08.214Z,16.70
2018-06-30T02:22:36.213Z,16.70
2018-06-30T02:25:04.233Z,16.80
2018-06-30T02:27:32.224Z,16.80
2018-06-30T02:30:00.275Z,16.70
2018-06-30T02:34:56.190Z,16.70
2018-06-30T02:37:24.184Z,16.60
2018-06-30T02:39:52.248Z,16.60
2018-06-30T02:42:20.236Z,16.50
2018-06-30T02:44:48.248Z,16.50
2018-06-30T02:47:16.345Z,16.40
2018-06-30T02:49:44.429Z,16.40
2018-06-30T02:52:12.415Z,16.40
2018-06-30T02:54:40.390Z,16.40
2018-06-30T02:57:08.396Z,16.30
2018-06-30T02:59:36.378Z,16.40
2018-06-30T03:02:04.365Z,16.40
2018-06-30T03:04:32.445Z,16.30
2018-06-30T03:07:00.516Z,16.30
2018-06-30T03:09:28.574Z,16.30
2018-06-30T03:11:56.559Z,16.30
2018-06-30T03:14:24.566Z,16.30
2018-06-30T03:16:52.550Z,16.20
2018-06-30T03:19:20.544Z,16.20
2018-06-30T03:21:48.629Z,16.20
2018-06-30T03:24:16.687Z,16.20
2018-06-30T03:26:44.670Z,16.10
2018-06-30T03:29:12.701Z,16.10
2018-06-30T03:31:40.748Z,16.10
2018-06-30T03:34:08.700Z,16.20
2018-06-30T03:36:36.737Z,16.10
2018-06-30T03:39:07.285Z,16.20
2018-06-30T03:41:35.281Z,16.20
2018-06-30T03:44:03.422Z,16.30
2018-06-30T03:46:31.492Z,16.20
2018-06-30T03:48:59.554Z,16.20
2018-06-30T03:51:27.617Z,16.20
2018-06-30T03:53:55.997Z,16.30
2018-06-30T03:56:23.986Z,16.30
2018-06-30T03:58:52.242Z,16.20
2018-06-30T04:01:20.313Z,16.30
2018-06-30T04:03:48.399Z,16.20
2018-06-30T04:06:16.463Z,16.30
2018-06-30T04:08:44.448Z,16.20
2018-06-30T04:11:12.502Z,16.30
2018-06-30T04:13:40.580Z,16.30
2018-06-30T04:16:08.570Z,16.20
2018-06-30T04:18:36.555Z,16.40
2018-06-30T04:21:04.523Z,16.50
2018-06-30T04:23:32.506Z,16.50
2018-06-30T04:26:00.505Z,16.50
2018-06-30T04:28:28.503Z,16.60
2018-06-30T04:35:52.166Z,16.60
2018-06-30T04:38:20.263Z,16.70
2018-06-30T04:40:48.242Z,16.80
2018-06-30T04:43:16.354Z,16.90
2018-06-30T04:45:44.335Z,16.90
2018-06-30T04:48:12.341Z,16.90
2018-06-30T04:50:40.322Z,16.90
2018-06-30T04:53:08.375Z,16.90
2018-06-30T04:55:36.346Z,16.90
2018-06-30T04:58:04.406Z,17.10
2018-06-30T05:00:32.491Z,17.10
2018-06-30T05:03:00.555Z,17.20
2018-06-30T05:05:28.636Z,17.30
2018-06-30T05:07:56.693Z,17.40
2018-06-30T05:10:24.678Z,17.40
2018-06-30T05:12:52.760Z,17.50
2018-06-30T05:15:20.819Z,17.40
2018-06-30T05:17:48.791Z,17.50
2018-06-30T05:20:16.789Z,17.50
2018-06-30T05:22:44.793Z,17.60
2018-06-30T05:25:12.853Z,17.70
2018-06-30T05:27:40.912Z,17.60
2018-06-30T05:30:08.907Z,17.70
2018-06-30T05:32:37.055Z,17.70
2018-06-30T05:35:05.124Z,17.70
2018-06-30T05:37:33.105Z,17.70
2018-06-30T05:40:01.081Z,17.60
2018-06-30T05:42:29.133Z,17.70
2018-06-30T05:44:57.121Z,17.70
2018-06-30T05:47:25.214Z,17.80
2018-06-30T05:49:53.187Z,17.90
2018-06-30T05:52:21.192Z,17.90
2018-06-30T05:54:49.179Z,18.00
2018-06-30T05:57:17.160Z,18.10
2018-06-30T05:59:45.144Z,18.10
2018-06-30T06:02:13.236Z,18.20
2018-06-30T06:04:41.210Z,18.30
2018-06-30T06:07:09.200Z,18.30
2018-06-30T06:12:05.031Z,18.30
2018-06-30T06:14:33.010Z,18.30
2018-06-30T06:17:01.102Z,18.30
2018-06-30T06:19:29.110Z,18.30
2018-06-30T06:21:57.083Z,18.40
2018-06-30T06:24:25.260Z,18.50
2018-06-30T06:26:53.326Z,18.60
2018-06-30T06:29:21.309Z,18.70
2018-06-30T06:31:49.278Z,18.80
2018-06-30T06:34:17.266Z,18.90
2018-06-30T06:36:45.331Z,19.10
2018-06-30T06:39:13.306Z,19.20
2018-06-30T06:41:41.395Z,19.10
2018-06-30T06:44:09.326Z,19.00
2018-06-30T06:46:37.302Z,19.00
2018-06-30T06:49:05.452Z,19.10
2018-06-30T06:51:33.439Z,19.10
2018-06-30T06:54:01.443Z,19.10
2018-06-30T06:56:29.474Z,19.00
2018-06-30T06:58:57.537Z,19.10
2018-06-30T07:01:25.507Z,19.20
2018-06-30T07:03:53.493Z,19.30
2018-06-30T07:06:21.558Z,19.30
2018-06-30T07:08:49.603Z,19.30
2018-06-30T07:11:17.665Z,19.40
2018-06-30T07:13:45.759Z,19.50
2018-06-30T07:16:14.003Z,19.40
2018-06-30T07:18:42.002Z,19.50
2018-06-30T07:21:09.978Z,19.50
2018-06-30T07:23:38.036Z,19.50
2018-06-30T07:26:06.098Z,19.60
2018-06-30T07:28:34.181Z,19.70
2018-06-30T07:31:02.238Z,19.80
2018-06-30T07:33:30.323Z,19.90
2018-06-30T07:35:58.292Z,20.00
2018-06-30T07:38:26.313Z,20.10
2018-06-30T07:40:54.287Z,20.20
2018-06-30T07:43:22.404Z,20.20
2018-06-30T07:45:50.362Z,20.20
2018-06-30T07:48:18.427Z,20.10
2018-06-30T07:50:46.401Z,20.10
2018-06-30T07:53:14.374Z,20.20
2018-06-30T07:55:42.452Z,20.20
2018-06-30T07:58:10.480Z,20.20
2018-06-30T08:00:38.458Z,20.20
2018-06-30T08:03:06.426Z,20.20
2018-06-30T08:05:34.426Z,20.30
2018-06-30T08:08:02.593Z,20.30
2018-06-30T08:10:30.666Z,20.40
2018-06-30T08:12:58.741Z,20.40
2018-06-30T08:15:26.711Z,20.40
2018-06-30T08:17:54.683Z,20.40
2018-06-30T08:20:22.677Z,20.50
2018-06-30T08:22:50.651Z,20.70
2018-06-30T08:25:18.819Z,20.70
2018-06-30T08:27:46.804Z,20.80
2018-06-30T08:30:14.828Z,20.90
2018-06-30T08:32:42.952Z,20.90
2018-06-30T08:35:10.947Z,20.80
2018-06-30T08:37:38.914Z,20.90
2018-06-30T08:40:07.208Z,20.90
2018-06-30T08:42:35.287Z,21.10
2018-06-30T08:45:03.276Z,21.20
2018-06-30T08:47:31.254Z,21.20
2018-06-30T08:49:59.282Z,21.40
2018-06-30T08:52:27.260Z,21.70
2018-06-30T08:54:55.239Z,21.80
2018-06-30T08:59:51.114Z,22.20
2018-06-30T09:02:19.120Z,22.40
2018-06-30T09:04:47.190Z,22.50
2018-06-30T09:07:15.199Z,22.30
2018-06-30T09:12:11.249Z,22.50
2018-06-30T09:14:39.216Z,22.70
2018-06-30T09:17:07.203Z,22.90
2018-06-30T09:19:35.194Z,22.80
2018-06-30T09:22:03.192Z,22.80
2018-06-30T09:24:31.256Z,22.80
2018-06-30T09:26:59.279Z,23.10
2018-06-30T09:29:27.250Z,23.20
2018-06-30T09:31:55.270Z,23.30
2018-06-30T09:34:23.243Z,23.10
2018-06-30T09:36:51.210Z,22.70
2018-06-30T09:39:19.284Z,22.50
2018-06-30T09:41:47.293Z,22.70
2018-06-30T09:44:15.319Z,23.10
2018-06-30T09:46:43.303Z,23.50
2018-06-30T09:49:11.302Z,23.70
2018-06-30T09:51:39.322Z,23.40
2018-06-30T09:54:07.343Z,22.90
2018-06-30T09:56:35.420Z,22.50
2018-06-30T09:59:03.396Z,22.20
2018-06-30T10:01:31.393Z,22.10
2018-06-30T10:03:59.484Z,22.40
2018-06-30T10:06:27.481Z,22.90
2018-06-30T10:08:55.459Z,23.10
2018-06-30T10:11:23.487Z,22.90
2018-06-30T10:13:51.645Z,23.10
2018-06-30T10:16:19.640Z,23.20
2018-06-30T10:18:47.606Z,23.30
2018-06-30T10:21:15.754Z,23.50
2018-06-30T10:23:43.713Z,23.50
2018-06-30T10:26:11.741Z,23.30
2018-06-30T10:28:39.772Z,23.30
2018-06-30T10:31:07.754Z,23.30
2018-06-30T10:33:35.735Z,23.40
2018-06-30T10:36:03.711Z,23.80
2018-06-30T10:38:31.707Z,24.00
2018-06-30T10:40:59.696Z,24.20
2018-06-30T10:43:27.784Z,24.40
2018-06-30T10:45:55.750Z,24.40
2018-06-30T10:48:23.747Z,24.80
2018-06-30T10:50:51.792Z,24.80
2018-06-30T10:53:19.774Z,24.80
2018-06-30T10:58:15.709Z,24.60
2018-06-30T11:00:43.731Z,24.50
2018-06-30T11:03:11.836Z,24.40
2018-06-30T11:05:39.810Z,24.00
2018-06-30T11:08:07.812Z,23.90
2018-06-30T11:10:35.816Z,24.00
2018-06-30T11:13:03.918Z,24.40
2018-06-30T11:15:31.907Z,24.50
2018-06-30T11:17:59.887Z,24.20
2018-06-30T11:20:27.918Z,24.10
2018-06-30T11:22:55.952Z,24.40
2018-06-30T11:25:23.934Z,24.90
2018-06-30T11:27:51.921Z,25.40
2018-06-30T11:30:19.908Z,25.40
2018-06-30T11:32:47.972Z,25.10
2018-06-30T11:35:15.971Z,24.50
2018-06-30T11:37:43.938Z,24.00
2018-06-30T11:40:11.940Z,23.80
2018-06-30T11:42:39.912Z,23.70
2018-06-30T11:45:07.971Z,23.70
2018-06-30T11:47:35.948Z,24.10
2018-06-30T11:50:04.483Z,24.60
2018-06-30T11:52:32.509Z,25.20
2018-06-30T11:55:00.511Z,25.50
2018-06-30T11:57:28.632Z,25.60
2018-06-30T11:59:56.632Z,25.30
2018-06-30T12:02:24.729Z,25.00
2018-06-30T12:04:52.782Z,24.80
2018-06-30T12:07:20.850Z,24.80
2018-06-30T12:09:48.818Z,24.90
2018-06-30T12:12:16.800Z,25.30
2018-06-30T12:14:44.791Z,25.90
2018-06-30T12:19:40.798Z,26.50
2018-06-30T12:22:08.774Z,26.00
2018-06-30T12:24:36.839Z,25.40
2018-06-30T12:27:04.928Z,25.10
2018-06-30T12:29:32.988Z,24.90
2018-06-30T12:32:01.031Z,24.60
2018-06-30T12:34:29.013Z,24.40
2018-06-30T12:36:57.084Z,24.30
2018-06-30T12:39:25.222Z,24.20
2018-06-30T12:41:53.218Z,24.00
2018-06-30T12:44:21.268Z,23.90
2018-06-30T12:46:49.249Z,24.10
2018-06-30T12:49:17.312Z,24.70
2018-06-30T12:51:45.290Z,24.90
2018-06-30T12:54:13.459Z,24.90
2018-06-30T12:56:41.441Z,24.80
2018-06-30T12:59:09.494Z,24.80
2018-06-30T13:01:37.474Z,25.30
2018-06-30T13:04:05.570Z,25.90
2018-06-30T13:06:33.546Z,26.00
2018-06-30T13:09:01.609Z,25.90
2018-06-30T13:11:29.616Z,26.00
2018-06-30T13:13:57.642Z,26.50
2018-06-30T13:16:25.719Z,27.00
2018-06-30T13:18:53.789Z,27.20
2018-06-30T13:21:21.802Z,26.60
2018-06-30T13:23:49.786Z,26.20
2018-06-30T13:26:17.784Z,26.60
2018-06-30T13:28:45.792Z,27.00
2018-06-30T13:31:13.830Z,27.50
2018-06-30T13:33:41.903Z,28.00
2018-06-30T13:36:09.900Z,27.80
2018-06-30T13:38:37.929Z,27.40
2018-06-30T13:41:06.322Z,26.70
2018-06-30T13:43:34.451Z,26.10
2018-06-30T13:46:02.400Z,25.70
2018-06-30T13:48:30.442Z,25.30
2018-06-30T13:50:58.452Z,25.20
2018-06-30T13:53:26.432Z,24.90
2018-06-30T13:55:54.510Z,24.70
2018-06-30T13:58:22.568Z,24.60
2018-06-30T14:00:50.578Z,24.70
2018-06-30T14:03:18.556Z,24.80
2018-06-30T14:05:46.551Z,24.90
2018-06-30T14:10:42.468Z,25.10
2018-06-30T14:13:10.522Z,25.60
2018-06-30T14:15:38.537Z,26.40
2018-06-30T14:18:06.772Z,27.00
2018-06-30T14:20:34.738Z,27.60
2018-06-30T14:23:02.813Z,27.70
2018-06-30T14:25:30.942Z,27.30
2018-06-30T14:27:59.163Z,26.60
2018-06-30T14:30:27.133Z,25.90
2018-06-30T14:32:55.113Z,25.40
2018-06-30T14:35:23.159Z,25.10
2018-06-30T14:37:51.237Z,24.80
2018-06-30T14:40:19.276Z,24.60
2018-06-30T14:42:47.379Z,24.40
2018-06-30T14:45:15.368Z,24.20
2018-06-30T14:47:43.410Z,24.30
2018-06-30T14:50:11.386Z,24.50
2018-06-30T14:52:39.409Z,24.80
2018-06-30T14:55:07.478Z,25.50
2018-06-30T14:57:35.420Z,26.20
2018-06-30T15:00:03.429Z,26.20
2018-06-30T15:02:31.430Z,26.40
2018-06-30T15:04:59.419Z,26.50
2018-06-30T15:07:27.479Z,26.40
2018-06-30T15:09:55.428Z,26.00
2018-06-30T15:12:23.487Z,26.00
2018-06-30T15:14:51.483Z,26.30
2018-06-30T15:17:19.492Z,26.70
2018-06-30T15:19:47.527Z,27.10
2018-06-30T15:22:15.518Z,27.40
2018-06-30T15:24:43.540Z,27.60
2018-06-30T15:27:11.590Z,27.60
2018-06-30T15:29:39.617Z,27.50
2018-06-30T15:32:07.608Z,27.50
2018-06-30T15:34:35.601Z,27.50
2018-06-30T15:37:03.711Z,27.60
2018-06-30T15:39:31.783Z,27.50
2018-06-30T15:41:59.920Z,27.20
2018-06-30T15:44:28.026Z,27.20
2018-06-30T15:46:56.004Z,27.50
2018-06-30T15:49:23.993Z,27.50
2018-06-30T15:51:52.021Z,27.10
2018-06-30T15:54:20.016Z,26.50
2018-06-30T15:56:47.982Z,25.90
2018-06-30T15:59:16.053Z,25.40
2018-06-30T16:01:44.032Z,25.10
2018-06-30T16:04:12.034Z,24.80
2018-06-30T16:06:40.064Z,24.80
2018-06-30T16:09:09.661Z,24.90
2018-06-30T16:11:37.735Z,25.10
2018-06-30T16:14:06.303Z,25.30
2018-06-30T16:16:34.302Z,25.60
2018-06-30T16:19:02.352Z,25.80
2018-06-30T16:21:30.350Z,26.10
2018-06-30T16:23:58.339Z,26.10
2018-06-30T16:26:26.336Z,25.90
2018-06-30T16:28:54.755Z,25.70
2018-06-30T16:31:22.726Z,25.40
2018-06-30T16:33:50.724Z,25.10
2018-06-30T16:36:18.724Z,24.80
2018-06-30T16:38:46.709Z,24.90
2018-06-30T16:41:14.772Z,25.10
2018-06-30T16:43:42.820Z,25.30
2018-06-30T16:46:10.796Z,25.30
2018-06-30T16:48:38.842Z,25.20
2018-06-30T16:51:06.861Z,25.00
2018-06-30T16:53:34.853Z,24.80
2018-06-30T16:56:02.898Z,24.60
2018-06-30T16:58:30.879Z,24.50
2018-06-30T17:00:58.871Z,24.70
2018-06-30T17:03:26.858Z,24.70
2018-06-30T17:05:54.879Z,24.80
2018-06-30T17:08:23.150Z,25.00
2018-06-30T17:10:51.143Z,25.20
2018-06-30T17:13:19.128Z,25.30
2018-06-30T17:15:47.213Z,25.40
2018-06-30T17:18:15.218Z,25.50
2018-06-30T17:20:43.209Z,25.70
2018-06-30T17:25:39.028Z,25.30
2018-06-30T17:28:07.111Z,25.30
2018-06-30T17:30:35.090Z,25.20
2018-06-30T17:33:03.142Z,25.00
2018-06-30T17:35:31.143Z,25.00
2018-06-30T17:37:59.170Z,25.00
2018-06-30T17:40:27.203Z,24.90
2018-06-30T17:42:55.376Z,24.80
2018-06-30T17:45:23.501Z,24.80
2018-06-30T17:47:51.498Z,24.80
2018-06-30T17:50:19.475Z,24.60
2018-06-30T17:52:47.507Z,24.60
2018-06-30T17:55:15.494Z,24.50
2018-06-30T17:57:43.501Z,24.50
2018-06-30T18:00:11.492Z,24.50
2018-06-30T18:02:39.479Z,24.40
2018-06-30T18:05:07.546Z,24.40
2018-06-30T18:07:35.556Z,24.50
2018-06-30T18:10:03.587Z,24.40
2018-06-30T18:12:31.720Z,24.40
2018-06-30T18:14:59.712Z,24.30
2018-06-30T18:17:27.689Z,24.10
2018-06-30T18:19:55.704Z,23.90
2018-06-30T18:22:23.949Z,23.60
2018-06-30T18:24:52.218Z,23.50
2018-06-30T18:27:20.278Z,23.20
2018-06-30T18:29:48.258Z,23.00
2018-06-30T18:32:16.267Z,22.70
2018-06-30T18:34:44.243Z,22.60
2018-06-30T18:37:12.320Z,22.60
2018-06-30T18:39:40.334Z,22.40
2018-06-30T18:42:08.326Z,22.30
2018-06-30T18:44:36.311Z,22.30
2018-06-30T18:47:04.567Z,22.20
2018-06-30T18:49:32.556Z,22.20
2018-06-30T18:52:00.547Z,22.10
2018-06-30T18:54:28.672Z,22.00
2018-06-30T18:56:56.723Z,22.00
2018-06-30T18:59:24.803Z,22.00
2018-06-30T19:01:52.869Z,22.00
2018-06-30T19:04:20.946Z,22.00
2018-06-30T19:06:48.954Z,21.80
2018-06-30T19:09:16.946Z,21.70
2018-06-30T19:11:44.938Z,21.60
2018-06-30T19:14:13.019Z,21.50
2018-06-30T19:16:41.090Z,21.40
2018-06-30T19:19:09.218Z,21.40
2018-06-30T19:21:37.212Z,21.20
2018-06-30T19:24:05.201Z,21.00
2018-06-30T19:26:33.180Z,21.00
2018-06-30T19:29:01.200Z,20.90
2018-06-30T19:31:29.192Z,20.90
2018-06-30T19:33:57.166Z,20.80
2018-06-30T19:36:25.156Z,20.70
2018-06-30T19:38:53.169Z,20.70
2018-06-30T19:41:21.174Z,20.70
2018-06-30T19:43:49.172Z,20.70
2018-06-30T19:46:17.162Z,20.60
2018-06-30T19:48:45.200Z,20.50
2018-06-30T19:51:13.272Z,20.50
2018-06-30T19:53:41.312Z,20.50
2018-06-30T19:56:09.527Z,20.50
2018-06-30T19:58:37.591Z,20.50
2018-06-30T20:01:05.760Z,20.30
2018-06-30T20:03:33.767Z,20.30
2018-06-30T20:06:01.776Z,20.30
2018-06-30T20:08:30.772Z,20.30
2018-06-30T20:10:58.760Z,20.20
2018-06-30T20:13:26.826Z,20.30
2018-06-30T20:15:54.823Z,20.20
2018-06-30T20:18:22.820Z,20.10
2018-06-30T20:20:50.849Z,20.10
2018-06-30T20:23:18.794Z,20.10
2018-06-30T20:25:46.790Z,20.00
2018-06-30T20:28:14.831Z,20.00
2018-06-30T20:30:42.815Z,20.00
2018-06-30T20:33:10.782Z,20.10
2018-06-30T20:35:38.861Z,20.00
2018-06-30T20:38:06.917Z,20.00
2018-06-30T20:40:34.900Z,20.00
2018-06-30T20:43:02.955Z,19.90
2018-06-30T20:45:31.072Z,19.80
2018-06-30T20:47:59.112Z,19.70
2018-06-30T20:50:27.170Z,19.70
2018-06-30T20:52:55.354Z,19.60
2018-06-30T20:55:23.411Z,19.50
2018-06-30T20:57:51.378Z,19.50
2018-06-30T21:00:20.169Z,19.50
2018-06-30T21:02:48.138Z,19.50
2018-06-30T21:05:16.118Z,19.50
2018-06-30T21:07:44.142Z,19.30
2018-06-30T21:10:12.148Z,19.30
2018-06-30T21:12:40.222Z,19.30
2018-06-30T21:15:08.201Z,19.30
2018-06-30T21:17:36.423Z,19.20
2018-06-30T21:20:05.152Z,19.20
2018-06-30T21:22:33.183Z,19.10
2018-06-30T21:25:01.196Z,19.00
2018-06-30T21:27:29.158Z,19.00
2018-06-30T21:29:57.159Z,18.90
2018-06-30T21:32:25.217Z,18.80
2018-06-30T21:34:53.275Z,18.80
2018-06-30T21:37:21.246Z,18.80
2018-06-30T21:39:49.258Z,18.80
2018-06-30T21:42:17.272Z,18.80
2018-06-30T21:44:45.258Z,18.70
2018-06-30T21:47:13.306Z,18.60
2018-06-30T21:49:41.300Z,18.70
2018-06-30T21:54:37.106Z,18.70
2018-06-30T21:57:05.179Z,18.60
2018-06-30T21:59:33.066Z,18.70
2018-06-30T22:02:01.126Z,18.60
2018-06-30T22:04:29.110Z,18.50
2018-06-30T22:06:57.109Z,18.50
2018-06-30T22:09:25.108Z,18.60
2018-06-30T22:11:53.092Z,18.50
2018-06-30T22:14:21.096Z,18.50
2018-06-30T22:16:49.150Z,18.50
2018-06-30T22:19:17.125Z,18.50
2018-06-30T22:21:45.138Z,18.40
2018-06-30T22:24:13.147Z,18.30
2018-06-30T22:26:41.139Z,18.20
2018-06-30T22:29:09.118Z,18.20
2018-06-30T22:31:37.116Z,18.10
2018-06-30T22:34:05.326Z,18.20
2018-06-30T22:36:33.324Z,18.10
2018-06-30T22:39:01.494Z,18.10
2018-06-30T22:41:29.490Z,18.10
2018-06-30T22:43:57.490Z,18.00
2018-06-30T22:46:25.499Z,18.00
2018-06-30T22:48:53.501Z,18.00
2018-06-30T22:51:21.523Z,18.00
2018-06-30T22:53:49.556Z,18.00
2018-06-30T22:56:17.646Z,17.90
2018-06-30T22:58:45.717Z,17.90
2018-06-30T23:01:13.797Z,17.80
2018-06-30T23:03:41.821Z,17.80
2018-06-30T23:06:09.816Z,17.70
2018-06-30T23:08:43.309Z,17.80
2018-06-30T23:11:11.313Z,17.70
2018-06-30T23:13:39.313Z,17.70
2018-06-30T23:16:07.322Z,17.60
2018-06-30T23:18:35.432Z,17.60
2018-06-30T23:21:03.433Z,17.70
2018-06-30T23:23:31.428Z,17.60
2018-06-30T23:25:59.398Z,17.50
2018-06-30T23:28:27.412Z,17.40
2018-06-30T23:30:55.420Z,17.40
2018-06-30T23:33:23.486Z,17.30
2018-06-30T23:35:51.459Z,17.20
2018-06-30T23:38:19.483Z,17.20
2018-06-30T23:43:15.422Z,17.10
2018-06-30T23:45:43.416Z,17.00
2018-06-30T23:48:11.428Z,17.00
2018-06-30T23:50:39.507Z,17.00
2018-06-30T23:53:07.491Z,17.00
2018-06-30T23:55:35.481Z,16.90
2018-06-30T23:58:03.469Z,16.90
