createdAt,value
2022-12-06T00:07:31.259Z,72.69
2022-12-06T00:17:37.647Z,72.83
2022-12-06T00:27:45.312Z,72.62
2022-12-06T00:37:48.882Z,72.93
2022-12-06T00:47:52.531Z,72.73
2022-12-06T00:57:56.133Z,72.80
2022-12-06T01:08:00.070Z,72.64
2022-12-06T01:18:05.227Z,72.47
2022-12-06T01:28:08.831Z,72.76
2022-12-06T01:38:13.058Z,72.53
2022-12-06T01:48:16.980Z,72.83
2022-12-06T01:58:27.225Z,72.62
2022-12-06T02:08:30.917Z,72.70
2022-12-06T02:18:43.592Z,72.76
2022-12-06T02:29:18.585Z,72.52
2022-12-06T02:39:39.311Z,72.68
2022-12-06T02:49:46.902Z,72.69
2022-12-06T02:59:54.069Z,72.71
2022-12-06T03:10:25.826Z,72.81
2022-12-06T03:20:43.176Z,72.82
2022-12-06T03:30:51.349Z,72.92
2022-12-06T03:40:57.454Z,72.91
2022-12-06T03:51:05.952Z,73.03
2022-12-06T04:01:09.688Z,73.16
2022-12-06T04:11:13.331Z,73.07
2022-12-06T04:21:32.417Z,73.31
2022-12-06T04:31:56.421Z,73.30
2022-12-06T04:42:18.770Z,73.44
2022-12-06T04:52:22.539Z,73.39
2022-12-06T05:02:26.180Z,73.50
2022-12-06T05:12:29.750Z,73.74
2022-12-06T05:22:33.733Z,73.71
2022-12-06T05:32:39.463Z,73.84
2022-12-06T05:42:43.287Z,73.82
2022-12-06T05:52:46.886Z,73.99
2022-12-06T06:02:51.030Z,73.89
2022-12-06T06:12:54.994Z,73.86
2022-12-06T06:22:58.802Z,73.91
2022-12-06T06:33:02.397Z,73.79
2022-12-06T06:43:18.685Z,73.64
2022-12-06T06:53:22.570Z,73.38
2022-12-06T07:03:27.744Z,73.69
2022-12-06T07:13:32.342Z,73.48
2022-12-06T07:23:36.842Z,73.41
2022-12-06T07:33:41.829Z,73.40
2022-12-06T07:44:04.098Z,73.18
2022-12-06T07:54:08.313Z,73.45
2022-12-06T08:04:12.054Z,73.09
2022-12-06T08:14:16.142Z,73.08
2022-12-06T08:24:19.799Z,72.95
2022-12-06T08:34:23.402Z,72.91
2022-12-06T08:44:28.509Z,72.68
2022-12-06T08:54:32.362Z,72.45
2022-12-06T09:04:36.286Z,72.51
2022-12-06T09:14:40.018Z,72.15
2022-12-06T09:24:47.899Z,71.97
2022-12-06T09:34:51.962Z,71.89
2022-12-06T09:45:10.947Z,71.43
2022-12-06T09:55:14.498Z,71.45
2022-12-06T10:05:36.551Z,71.25
2022-12-06T10:16:11.523Z,71.56
2022-12-06T10:26:18.084Z,71.58
2022-12-06T10:37:13.069Z,71.47
2022-12-06T10:47:22.359Z,71.91
2022-12-06T10:58:04.344Z,72.04
2022-12-06T11:08:16.913Z,72.13
2022-12-06T11:18:21.145Z,72.35
2022-12-06T11:28:36.750Z,72.48
2022-12-06T11:38:43.018Z,72.72
2022-12-06T11:48:47.046Z,72.70
2022-12-06T11:59:22.206Z,72.63
2022-12-06T12:09:29.952Z,72.51
2022-12-06T12:19:50.995Z,72.49
2022-12-06T12:30:24.842Z,72.68
2022-12-06T12:40:51.338Z,72.52
2022-12-06T12:50:57.414Z,72.80
2022-12-06T13:01:41.204Z,72.80
2022-12-06T13:11:52.172Z,72.64
2022-12-06T13:21:56.124Z,72.58
2022-12-06T13:32:06.911Z,72.48
2022-12-06T13:42:24.263Z,72.61
2022-12-06T13:52:43.244Z,72.53
2022-12-06T14:02:47.172Z,72.62
2022-12-06T14:13:00.427Z,72.51
2022-12-06T14:23:21.012Z,72.53
2022-12-06T14:33:24.907Z,72.92
2022-12-06T14:43:47.488Z,72.76
2022-12-06T14:53:51.019Z,73.00
2022-12-06T15:03:58.647Z,73.21
2022-12-06T15:14:16.520Z,73.22
2022-12-06T15:24:23.193Z,73.10
2022-12-06T15:34:28.619Z,72.82
2022-12-06T15:44:32.170Z,73.00
2022-12-06T15:54:35.737Z,72.84
2022-12-06T16:04:40.675Z,72.81
2022-12-06T16:14:44.418Z,72.66
2022-12-06T16:24:53.660Z,72.55
2022-12-06T16:34:57.630Z,72.64
2022-12-06T16:45:01.351Z,72.53
2022-12-06T16:55:05.447Z,72.49
2022-12-06T17:05:18.512Z,72.40
2022-12-06T17:15:22.339Z,72.21
2022-12-06T17:25:26.009Z,72.37
2022-12-06T17:35:32.303Z,72.23
2022-12-06T17:45:35.947Z,72.21
2022-12-06T17:55:39.664Z,72.25
2022-12-06T18:05:45.109Z,72.11
2022-12-06T18:15:48.618Z,72.44
2022-12-06T18:25:52.223Z,72.22
2022-12-06T18:35:55.954Z,72.21
2022-12-06T18:46:06.728Z,72.30
2022-12-06T18:56:13.985Z,72.12
2022-12-06T19:06:24.494Z,72.25
2022-12-06T19:16:38.065Z,72.05
2022-12-06T19:26:42.531Z,72.16
2022-12-06T19:36:48.379Z,72.25
2022-12-06T19:46:52.697Z,72.06
2022-12-06T19:56:58.101Z,72.27
2022-12-06T20:07:02.342Z,72.08
2022-12-06T20:17:17.644Z,71.89
2022-12-06T20:27:41.298Z,71.99
2022-12-06T20:38:05.746Z,71.79
2022-12-06T20:48:14.779Z,71.77
2022-12-06T20:58:18.362Z,71.68
2022-12-06T21:08:21.957Z,71.70
2022-12-06T21:18:28.584Z,71.67
2022-12-06T21:28:33.865Z,71.55
2022-12-06T21:38:37.703Z,71.74
2022-12-06T21:48:42.033Z,71.41
2022-12-06T21:58:47.080Z,71.28
2022-12-06T22:08:58.237Z,71.30
2022-12-06T22:19:02.466Z,71.18
2022-12-06T22:29:06.345Z,71.23
2022-12-06T22:39:11.272Z,71.30
2022-12-06T22:49:17.981Z,71.15
2022-12-06T22:59:22.364Z,71.44
2022-12-06T23:09:28.005Z,71.23
2022-12-06T23:19:32.019Z,71.31
2022-12-06T23:29:35.991Z,71.52
2022-12-06T23:39:39.937Z,71.15
2022-12-06T23:49:43.452Z,71.45
2022-12-06T23:59:46.974Z,71.36
