createdAt,value
2018-06-15T00:01:19.927Z,25.27
2018-06-15T00:03:52.520Z,30.20
2018-06-15T00:06:23.439Z,28.80
2018-06-15T00:08:52.800Z,28.53
2018-06-15T00:11:22.299Z,28.10
2018-06-15T00:13:51.691Z,27.50
2018-06-15T00:16:21.145Z,29.27
2018-06-15T00:18:50.497Z,31.73
2018-06-15T00:21:19.864Z,31.07
2018-06-15T00:23:49.316Z,32.37
2018-06-15T00:26:18.609Z,31.00
2018-06-15T00:28:47.951Z,32.13
2018-06-15T00:31:17.360Z,29.43
2018-06-15T00:33:46.721Z,29.40
2018-06-15T00:36:16.119Z,20.70
2018-06-15T00:38:45.574Z,25.40
2018-06-15T00:41:14.898Z,29.33
2018-06-15T00:43:44.231Z,25.47
2018-06-15T00:46:13.344Z,24.10
2018-06-15T00:48:42.620Z,23.67
2018-06-15T00:51:11.972Z,20.93
2018-06-15T00:53:41.324Z,22.50
2018-06-15T00:56:10.700Z,24.40
2018-06-15T00:58:42.135Z,21.30
2018-06-15T01:04:36.142Z,26.30
2018-06-15T01:07:08.382Z,28.00
2018-06-15T01:09:41.206Z,25.07
2018-06-15T01:12:15.868Z,24.70
2018-06-15T01:14:45.266Z,23.23
2018-06-15T01:17:14.733Z,27.67
2018-06-15T01:19:43.924Z,22.50
2018-06-15T01:22:13.800Z,23.90
2018-06-15T01:24:43.194Z,23.43
2018-06-15T01:27:12.495Z,34.70
2018-06-15T01:29:41.790Z,33.03
2018-06-15T01:32:11.148Z,33.17
2018-06-15T01:34:40.978Z,27.40
2018-06-15T01:37:10.485Z,29.00
2018-06-15T01:39:39.808Z,25.80
2018-06-15T01:42:09.153Z,26.80
2018-06-15T01:44:38.441Z,33.17
2018-06-15T01:47:07.844Z,26.23
2018-06-15T01:49:37.217Z,28.37
2018-06-15T01:52:06.534Z,35.80
2018-06-15T01:54:35.903Z,30.53
2018-06-15T01:57:05.219Z,35.40
2018-06-15T01:59:34.663Z,33.37
2018-06-15T02:02:04.278Z,37.23
2018-06-15T02:04:33.631Z,30.83
2018-06-15T02:07:03.026Z,22.37
2018-06-15T02:09:32.510Z,26.87
2018-06-15T02:12:02.005Z,27.57
2018-06-15T02:14:31.553Z,29.13
2018-06-15T02:17:01.037Z,30.27
2018-06-15T02:19:30.505Z,30.27
2018-06-15T02:22:00.050Z,32.13
2018-06-15T02:24:29.444Z,29.07
2018-06-15T02:27:03.160Z,30.63
2018-06-15T02:29:33.158Z,29.60
2018-06-15T02:32:11.205Z,30.07
2018-06-15T02:34:42.834Z,31.70
2018-06-15T02:37:15.432Z,33.73
2018-06-15T02:39:51.526Z,31.23
2018-06-15T02:42:27.574Z,38.60
2018-06-15T02:44:59.541Z,40.83
2018-06-15T02:47:29.925Z,30.93
2018-06-15T02:50:00.458Z,38.47
2018-06-15T02:52:34.738Z,38.77
2018-06-15T02:55:09.004Z,38.17
2018-06-15T02:57:39.856Z,39.00
2018-06-15T03:00:09.087Z,35.70
2018-06-15T03:02:41.367Z,34.90
2018-06-15T03:05:11.957Z,37.83
2018-06-15T03:07:44.408Z,36.77
2018-06-15T03:10:19.523Z,32.83
2018-06-15T03:12:50.099Z,32.93
2018-06-15T03:15:22.327Z,34.33
2018-06-15T03:17:53.838Z,34.40
2018-06-15T03:20:23.537Z,27.47
2018-06-15T03:22:54.918Z,30.90
2018-06-15T03:25:24.163Z,31.43
2018-06-15T03:27:53.517Z,25.77
2018-06-15T03:30:24.425Z,26.33
2018-06-15T03:32:56.661Z,28.07
2018-06-15T03:35:40.134Z,29.73
2018-06-15T03:38:11.783Z,27.00
2018-06-15T03:40:41.168Z,28.73
2018-06-15T03:43:12.525Z,27.77
2018-06-15T03:45:42.876Z,29.37
2018-06-15T03:48:12.557Z,27.40
2018-06-15T03:50:43.216Z,26.57
2018-06-15T03:53:12.710Z,29.83
2018-06-15T03:55:42.037Z,30.50
2018-06-15T03:58:16.313Z,26.83
2018-06-15T04:00:46.950Z,29.33
2018-06-15T04:03:18.037Z,28.37
2018-06-15T04:05:54.050Z,29.17
2018-06-15T04:08:28.097Z,28.50
2018-06-15T04:11:00.503Z,29.00
2018-06-15T04:13:40.054Z,29.43
2018-06-15T04:16:10.817Z,28.10
2018-06-15T04:18:48.852Z,19.97
2018-06-15T04:21:19.471Z,27.93
2018-06-15T04:23:50.688Z,26.40
2018-06-15T04:26:26.744Z,26.27
2018-06-15T04:28:57.424Z,27.37
2018-06-15T04:31:32.711Z,25.63
2018-06-15T04:34:10.103Z,27.83
2018-06-15T04:36:39.655Z,27.20
2018-06-15T04:39:10.439Z,24.60
2018-06-15T04:41:40.844Z,23.93
2018-06-15T04:44:10.254Z,27.63
2018-06-15T04:46:40.109Z,25.57
2018-06-15T04:49:10.545Z,26.43
2018-06-15T04:51:40.078Z,26.30
2018-06-15T04:54:09.587Z,28.03
2018-06-15T04:56:40.716Z,24.43
2018-06-15T04:59:10.427Z,26.17
2018-06-15T05:01:40.104Z,26.03
2018-06-15T05:04:09.758Z,27.27
2018-06-15T05:06:39.208Z,26.43
2018-06-15T05:09:10.199Z,27.40
2018-06-15T05:11:39.796Z,26.80
2018-06-15T05:14:09.106Z,24.27
2018-06-15T05:16:38.405Z,27.10
2018-06-15T05:19:07.758Z,26.00
2018-06-15T05:21:38.513Z,26.43
2018-06-15T05:24:10.971Z,25.23
2018-06-15T05:26:41.862Z,23.97
2018-06-15T05:29:12.067Z,24.97
2018-06-15T05:31:41.850Z,26.90
2018-06-15T05:34:12.393Z,26.37
2018-06-15T05:36:42.544Z,24.57
2018-06-15T05:39:12.749Z,27.50
2018-06-15T05:41:42.687Z,27.47
2018-06-15T05:44:12.035Z,24.77
2018-06-15T05:46:41.447Z,26.57
2018-06-15T05:49:10.874Z,24.30
2018-06-15T05:51:40.214Z,24.27
2018-06-15T05:54:09.607Z,27.63
2018-06-15T05:56:38.975Z,28.57
2018-06-15T05:59:08.285Z,27.00
2018-06-15T06:01:37.596Z,25.57
2018-06-15T06:04:07.223Z,26.30
2018-06-15T06:06:36.670Z,24.93
2018-06-15T06:09:09.407Z,27.00
2018-06-15T06:11:38.877Z,26.13
2018-06-15T06:14:08.287Z,27.50
2018-06-15T06:16:37.703Z,28.07
2018-06-15T06:19:07.191Z,27.13
2018-06-15T06:21:36.727Z,24.83
2018-06-15T06:24:06.368Z,27.73
2018-06-15T06:26:40.119Z,29.50
2018-06-15T06:29:09.467Z,23.70
2018-06-15T06:31:38.637Z,24.97
2018-06-15T06:34:09.414Z,23.77
2018-06-15T06:36:38.986Z,23.30
2018-06-15T06:39:11.361Z,24.63
2018-06-15T06:41:41.578Z,26.83
2018-06-15T06:44:11.411Z,26.20
2018-06-15T06:46:40.841Z,23.57
2018-06-15T06:49:10.140Z,23.90
2018-06-15T06:51:39.455Z,23.20
2018-06-15T06:54:08.732Z,26.80
2018-06-15T06:56:38.099Z,20.20
2018-06-15T06:59:07.484Z,22.23
2018-06-15T07:01:41.353Z,22.47
2018-06-15T07:04:10.644Z,24.00
2018-06-15T07:06:40.094Z,20.67
2018-06-15T07:09:09.475Z,21.13
2018-06-15T07:11:40.855Z,19.67
2018-06-15T07:14:10.182Z,17.57
2018-06-15T07:16:39.489Z,18.77
2018-06-15T07:19:09.031Z,20.00
2018-06-15T07:21:38.467Z,18.97
2018-06-15T07:24:07.750Z,17.47
2018-06-15T07:26:37.119Z,16.00
2018-06-15T07:29:06.442Z,16.73
2018-06-15T07:31:35.969Z,16.17
2018-06-15T07:34:05.327Z,15.77
2018-06-15T07:36:34.724Z,16.80
2018-06-15T07:39:04.862Z,15.67
2018-06-15T07:41:34.261Z,18.23
2018-06-15T07:44:03.706Z,17.07
2018-06-15T07:46:33.089Z,17.13
2018-06-15T07:49:02.579Z,15.07
2018-06-15T07:51:31.820Z,16.90
2018-06-15T07:54:01.266Z,16.37
2018-06-15T07:56:30.694Z,14.40
2018-06-15T07:59:00.267Z,15.03
2018-06-15T08:01:29.659Z,14.13
2018-06-15T08:04:03.713Z,13.53
2018-06-15T08:06:33.581Z,14.40
2018-06-15T08:09:03.010Z,11.73
2018-06-15T08:11:32.559Z,11.70
2018-06-15T08:14:02.162Z,12.40
2018-06-15T08:16:32.120Z,14.17
2018-06-15T08:19:01.733Z,12.40
2018-06-15T08:21:31.222Z,13.67
2018-06-15T08:24:00.636Z,14.07
2018-06-15T08:26:30.094Z,13.90
2018-06-15T08:28:59.431Z,13.67
2018-06-15T08:31:28.735Z,14.00
2018-06-15T08:33:58.135Z,12.80
2018-06-15T08:36:27.438Z,10.40
2018-06-15T08:38:57.005Z,11.23
2018-06-15T08:41:26.278Z,13.20
2018-06-15T08:43:55.591Z,12.33
2018-06-15T08:46:24.914Z,11.70
2018-06-15T08:48:54.830Z,12.53
2018-06-15T08:51:24.151Z,11.83
2018-06-15T08:53:53.434Z,12.50
2018-06-15T08:56:22.713Z,11.73
2018-06-15T08:58:52.197Z,12.53
2018-06-15T09:01:21.497Z,10.73
2018-06-15T09:03:50.773Z,11.83
2018-06-15T09:06:20.173Z,10.27
2018-06-15T09:08:49.456Z,9.57
2018-06-15T09:11:18.852Z,7.47
2018-06-15T09:13:48.115Z,8.90
2018-06-15T09:16:17.394Z,8.00
2018-06-15T09:18:46.705Z,6.67
2018-06-15T09:21:15.824Z,8.17
2018-06-15T09:23:45.149Z,6.63
2018-06-15T09:26:14.439Z,6.57
2018-06-15T09:28:43.725Z,7.93
2018-06-15T09:31:13.033Z,7.17
2018-06-15T09:33:42.405Z,5.90
2018-06-15T09:36:11.777Z,4.00
2018-06-15T09:38:41.187Z,4.10
2018-06-15T09:41:10.549Z,3.80
2018-06-15T09:43:39.839Z,4.60
2018-06-15T09:46:09.167Z,2.97
2018-06-15T09:48:42.225Z,3.23
2018-06-15T09:51:12.600Z,5.20
2018-06-15T09:53:41.882Z,4.23
2018-06-15T09:56:11.249Z,6.90
2018-06-15T09:58:40.519Z,5.37
2018-06-15T10:01:11.017Z,8.70
2018-06-15T10:03:40.895Z,5.50
2018-06-15T10:06:10.274Z,6.23
2018-06-15T10:08:39.586Z,6.80
2018-06-15T10:11:08.966Z,6.77
2018-06-15T10:13:38.061Z,5.93
2018-06-15T10:16:07.397Z,6.63
2018-06-15T10:18:37.705Z,6.17
2018-06-15T10:21:07.207Z,7.33
2018-06-15T10:23:36.515Z,5.77
2018-06-15T10:26:09.810Z,5.40
2018-06-15T10:28:42.979Z,5.30
2018-06-15T10:31:16.445Z,6.20
2018-06-15T10:33:49.907Z,6.20
2018-06-15T10:36:19.395Z,6.47
2018-06-15T10:38:48.879Z,6.43
2018-06-15T10:41:18.225Z,6.27
2018-06-15T10:43:47.493Z,7.70
2018-06-15T10:46:16.793Z,6.17
2018-06-15T10:48:46.051Z,6.53
2018-06-15T10:51:15.417Z,6.40
2018-06-15T10:53:44.794Z,7.13
2018-06-15T10:56:14.189Z,6.80
2018-06-15T10:58:43.414Z,6.90
2018-06-15T11:01:12.760Z,7.43
2018-06-15T11:03:42.057Z,7.03
2018-06-15T11:06:11.300Z,6.77
2018-06-15T11:08:40.580Z,6.70
2018-06-15T11:11:10.186Z,6.20
2018-06-15T11:13:39.514Z,8.10
2018-06-15T11:16:08.834Z,6.67
2018-06-15T11:18:38.174Z,6.10
2018-06-15T11:21:07.591Z,5.97
2018-06-15T11:23:36.948Z,6.60
2018-06-15T11:26:06.525Z,5.80
2018-06-15T11:28:35.914Z,6.07
2018-06-15T11:31:05.319Z,5.87
2018-06-15T11:33:34.877Z,5.67
2018-06-15T11:36:05.018Z,5.50
2018-06-15T11:38:34.926Z,5.63
2018-06-15T11:41:05.182Z,6.63
2018-06-15T11:43:35.158Z,7.40
2018-06-15T11:46:04.801Z,6.40
2018-06-15T11:48:36.484Z,5.77
2018-06-15T11:51:06.013Z,5.70
2018-06-15T11:53:35.397Z,6.03
2018-06-15T11:56:04.962Z,5.67
2018-06-15T11:58:34.598Z,5.33
2018-06-15T12:01:04.516Z,7.00
2018-06-15T12:03:34.015Z,5.87
2018-06-15T12:06:03.501Z,5.93
2018-06-15T12:08:34.957Z,5.93
2018-06-15T12:11:04.599Z,5.47
2018-06-15T12:13:34.348Z,6.27
2018-06-15T12:16:03.564Z,4.23
2018-06-15T12:18:33.128Z,5.47
2018-06-15T12:21:02.915Z,4.80
2018-06-15T12:23:32.332Z,5.17
2018-06-15T12:26:01.777Z,5.60
2018-06-15T12:28:32.578Z,4.40
2018-06-15T12:31:02.265Z,5.80
2018-06-15T12:33:31.838Z,4.10
2018-06-15T12:36:01.768Z,4.27
2018-06-15T12:38:31.246Z,3.70
2018-06-15T12:41:01.358Z,4.30
2018-06-15T12:43:31.112Z,5.60
2018-06-15T12:46:01.402Z,3.50
2018-06-15T12:48:31.338Z,3.67
2018-06-15T12:51:01.202Z,4.00
2018-06-15T12:53:30.826Z,4.43
2018-06-15T12:56:00.643Z,4.77
2018-06-15T12:58:30.170Z,4.00
2018-06-15T13:00:59.573Z,3.90
2018-06-15T13:03:28.997Z,4.20
2018-06-15T13:05:58.339Z,4.23
2018-06-15T13:08:27.819Z,4.47
2018-06-15T13:10:57.176Z,4.30
2018-06-15T13:13:26.496Z,3.93
2018-06-15T13:15:55.923Z,5.07
2018-06-15T13:18:25.211Z,5.43
2018-06-15T13:20:54.574Z,4.53
2018-06-15T13:23:24.014Z,4.37
2018-06-15T13:25:53.481Z,5.53
2018-06-15T13:28:22.492Z,4.70
2018-06-15T13:30:51.900Z,4.70
2018-06-15T13:33:21.710Z,4.60
2018-06-15T13:35:51.015Z,3.40
2018-06-15T13:38:21.289Z,3.50
2018-06-15T13:40:50.589Z,3.73
2018-06-15T13:43:20.149Z,4.43
2018-06-15T13:45:49.499Z,3.53
2018-06-15T13:48:18.951Z,3.87
2018-06-15T13:50:48.261Z,3.50
2018-06-15T13:53:17.382Z,4.53
2018-06-15T13:55:46.907Z,3.23
2018-06-15T13:58:16.258Z,4.50
2018-06-15T14:00:45.745Z,3.73
2018-06-15T14:03:15.368Z,3.83
2018-06-15T14:05:44.966Z,3.73
2018-06-15T14:08:14.323Z,4.63
2018-06-15T14:10:43.749Z,6.27
2018-06-15T14:13:13.082Z,4.67
2018-06-15T14:15:42.431Z,4.50
2018-06-15T14:18:11.776Z,4.03
2018-06-15T14:20:41.105Z,3.87
2018-06-15T14:23:10.490Z,4.07
2018-06-15T14:25:39.871Z,4.17
2018-06-15T14:28:09.365Z,4.13
2018-06-15T14:30:38.678Z,3.73
2018-06-15T14:33:08.238Z,5.30
2018-06-15T14:35:37.624Z,3.87
2018-06-15T14:38:07.290Z,6.80
2018-06-15T14:40:36.788Z,5.30
2018-06-15T14:43:06.254Z,3.57
2018-06-15T14:45:35.810Z,4.53
2018-06-15T14:48:05.477Z,3.70
2018-06-15T14:50:34.975Z,7.47
2018-06-15T14:53:04.641Z,4.17
2018-06-15T14:55:34.044Z,3.93
2018-06-15T14:58:03.555Z,3.67
2018-06-15T15:00:32.979Z,5.93
2018-06-15T15:03:02.573Z,3.20
2018-06-15T15:05:32.998Z,3.80
2018-06-15T15:08:05.577Z,4.10
2018-06-15T15:10:35.044Z,5.53
2018-06-15T15:13:04.513Z,5.47
2018-06-15T15:15:33.931Z,4.13
2018-06-15T15:18:06.596Z,4.70
2018-06-15T15:20:40.701Z,3.27
2018-06-15T15:23:12.963Z,3.67
2018-06-15T15:25:47.320Z,5.27
2018-06-15T15:28:17.649Z,4.27
2018-06-15T15:30:52.655Z,4.43
2018-06-15T15:33:22.250Z,3.73
2018-06-15T15:35:57.737Z,3.67
2018-06-15T15:38:28.912Z,2.87
2018-06-15T15:41:03.456Z,3.13
2018-06-15T15:43:38.434Z,3.63
2018-06-15T15:46:10.756Z,3.20
2018-06-15T15:48:41.946Z,4.00
2018-06-15T15:51:19.615Z,4.87
2018-06-15T15:53:50.854Z,3.90
2018-06-15T15:56:20.310Z,3.30
2018-06-15T15:58:53.016Z,4.53
2018-06-15T16:01:22.099Z,4.43
2018-06-15T16:03:51.537Z,4.40
2018-06-15T16:06:21.344Z,4.37
2018-06-15T16:08:51.236Z,4.93
2018-06-15T16:11:22.349Z,3.23
2018-06-15T16:13:53.663Z,4.87
2018-06-15T16:16:22.972Z,3.97
2018-06-15T16:18:53.717Z,4.63
2018-06-15T16:21:23.515Z,4.27
2018-06-15T16:23:54.872Z,4.67
2018-06-15T16:26:27.652Z,4.87
2018-06-15T16:28:57.151Z,6.10
2018-06-15T16:31:26.514Z,3.97
2018-06-15T16:33:57.435Z,2.70
2018-06-15T16:36:33.801Z,6.03
2018-06-15T16:39:12.529Z,4.20
2018-06-15T16:41:47.900Z,4.10
2018-06-15T16:44:19.635Z,4.47
2018-06-15T16:46:53.356Z,5.77
2018-06-15T16:49:36.514Z,5.00
2018-06-15T16:52:12.812Z,5.13
2018-06-15T16:54:44.029Z,5.27
2018-06-15T16:57:20.564Z,7.30
2018-06-15T16:59:49.645Z,4.67
2018-06-15T17:02:23.326Z,3.63
2018-06-15T17:05:00.650Z,4.00
2018-06-15T17:07:30.319Z,4.30
2018-06-15T17:10:00.089Z,3.70
2018-06-15T17:12:31.761Z,4.37
2018-06-15T17:15:05.906Z,5.10
2018-06-15T17:17:36.308Z,6.70
2018-06-15T17:20:19.579Z,4.00
2018-06-15T17:22:54.232Z,7.13
2018-06-15T17:25:23.731Z,4.40
2018-06-15T17:27:57.038Z,5.80
2018-06-15T17:30:27.554Z,6.47
2018-06-15T17:32:57.947Z,6.03
2018-06-15T17:35:35.907Z,5.10
2018-06-15T17:38:07.203Z,4.83
2018-06-15T17:40:36.566Z,5.00
2018-06-15T17:43:05.965Z,5.23
2018-06-15T17:45:35.473Z,5.33
2018-06-15T17:48:05.501Z,8.40
2018-06-15T17:50:39.218Z,6.50
2018-06-15T17:53:08.630Z,7.07
2018-06-15T17:55:38.708Z,6.13
2018-06-15T17:58:07.263Z,5.53
2018-06-15T18:00:38.166Z,11.50
2018-06-15T18:03:07.714Z,5.43
2018-06-15T18:05:41.912Z,5.33
2018-06-15T18:08:17.788Z,6.50
2018-06-15T18:10:48.872Z,5.10
2018-06-15T18:13:18.375Z,5.67
2018-06-15T18:15:47.717Z,8.53
2018-06-15T18:18:22.810Z,8.37
2018-06-15T18:20:52.204Z,5.43
2018-06-15T18:23:21.595Z,6.17
2018-06-15T18:25:51.034Z,4.60
2018-06-15T18:28:20.432Z,7.63
2018-06-15T18:30:49.893Z,5.90
2018-06-15T18:33:19.239Z,6.83
2018-06-15T18:35:48.634Z,7.43
2018-06-15T18:38:18.031Z,6.33
2018-06-15T18:40:47.525Z,6.67
2018-06-15T18:43:17.029Z,5.93
2018-06-15T18:45:46.480Z,6.03
2018-06-15T18:48:15.930Z,4.90
2018-06-15T18:50:45.413Z,4.93
2018-06-15T18:53:15.046Z,5.83
2018-06-15T18:55:44.908Z,5.53
2018-06-15T18:58:13.974Z,9.90
2018-06-15T19:00:45.353Z,8.07
2018-06-15T19:03:15.066Z,8.37
2018-06-15T19:05:44.636Z,8.47
2018-06-15T19:08:13.985Z,7.23
2018-06-15T19:10:43.332Z,5.93
2018-06-15T19:13:12.648Z,8.63
2018-06-15T19:15:42.457Z,8.67
2018-06-15T19:18:11.916Z,6.77
2018-06-15T19:20:41.497Z,5.60
2018-06-15T19:23:10.945Z,6.50
2018-06-15T19:25:40.043Z,6.37
2018-06-15T19:28:09.520Z,11.07
2018-06-15T19:30:38.865Z,8.50
2018-06-15T19:33:08.528Z,8.03
2018-06-15T19:35:38.052Z,9.03
2018-06-15T19:38:07.444Z,6.40
2018-06-15T19:40:36.905Z,9.93
2018-06-15T19:43:06.835Z,4.30
2018-06-15T19:45:36.611Z,6.63
2018-06-15T19:48:05.976Z,5.50
2018-06-15T19:50:35.586Z,6.83
2018-06-15T19:53:05.286Z,7.07
2018-06-15T19:55:35.049Z,8.17
2018-06-15T19:58:04.464Z,6.53
2018-06-15T20:00:34.180Z,5.73
2018-06-15T20:03:04.593Z,5.57
2018-06-15T20:05:34.016Z,7.27
2018-06-15T20:08:04.818Z,6.47
2018-06-15T20:10:34.809Z,7.10
2018-06-15T20:13:04.241Z,4.53
2018-06-15T20:15:33.685Z,8.20
2018-06-15T20:18:03.279Z,6.87
2018-06-15T20:20:35.456Z,7.20
2018-06-15T20:23:04.958Z,8.93
2018-06-15T20:25:34.422Z,6.20
2018-06-15T20:28:04.486Z,6.67
2018-06-15T20:30:35.164Z,6.13
2018-06-15T20:33:04.915Z,6.07
2018-06-15T20:35:47.237Z,7.67
2018-06-15T20:38:16.545Z,6.20
2018-06-15T20:43:44.203Z,9.10
2018-06-15T20:49:22.869Z,7.53
2018-06-15T20:51:54.617Z,7.67
2018-06-15T20:54:24.060Z,8.60
2018-06-15T20:56:53.599Z,10.20
2018-06-15T20:59:22.983Z,12.50
2018-06-15T21:01:52.384Z,7.43
2018-06-15T21:04:21.752Z,8.77
2018-06-15T21:06:51.020Z,8.10
2018-06-15T21:09:20.395Z,7.57
2018-06-15T21:11:49.686Z,8.20
2018-06-15T21:14:19.022Z,8.77
2018-06-15T21:16:48.417Z,8.53
2018-06-15T21:19:18.758Z,10.33
2018-06-15T21:21:48.120Z,10.90
2018-06-15T21:24:18.346Z,8.17
2018-06-15T21:26:47.647Z,9.00
2018-06-15T21:29:16.943Z,10.97
2018-06-15T21:31:46.512Z,11.40
2018-06-15T21:34:15.977Z,9.93
2018-06-15T21:36:46.164Z,6.80
2018-06-15T21:39:15.491Z,8.63
2018-06-15T21:41:44.979Z,12.67
2018-06-15T21:44:15.192Z,9.90
2018-06-15T21:46:44.671Z,11.73
2018-06-15T21:49:14.025Z,8.07
2018-06-15T21:51:43.492Z,12.33
2018-06-15T21:54:12.834Z,11.03
2018-06-15T21:56:42.397Z,9.70
2018-06-15T21:59:11.784Z,10.60
2018-06-15T22:01:41.232Z,9.97
2018-06-15T22:04:10.832Z,12.53
2018-06-15T22:06:40.521Z,9.13
2018-06-15T22:09:10.124Z,9.20
2018-06-15T22:11:39.535Z,10.93
2018-06-15T22:14:08.946Z,8.50
2018-06-15T22:16:43.516Z,11.33
2018-06-15T22:19:29.766Z,10.73
2018-06-15T22:21:59.196Z,9.73
2018-06-15T22:24:29.068Z,10.30
2018-06-15T22:26:58.497Z,9.63
2018-06-15T22:29:27.822Z,11.20
2018-06-15T22:31:57.376Z,11.07
2018-06-15T22:34:26.464Z,10.60
2018-06-15T22:36:55.917Z,9.43
2018-06-15T22:39:25.388Z,11.90
2018-06-15T22:41:55.925Z,8.73
2018-06-15T22:44:25.442Z,9.93
2018-06-15T22:46:54.661Z,10.43
2018-06-15T22:49:24.005Z,11.97
2018-06-15T22:51:53.495Z,8.17
2018-06-15T22:54:22.845Z,11.03
2018-06-15T22:56:52.177Z,11.80
2018-06-15T22:59:21.592Z,12.83
2018-06-15T23:01:50.882Z,8.00
2018-06-15T23:04:20.169Z,9.63
2018-06-15T23:06:49.568Z,10.63
2018-06-15T23:09:18.997Z,9.10
2018-06-15T23:11:48.264Z,8.47
2018-06-15T23:14:17.631Z,8.57
2018-06-15T23:17:09.923Z,9.47
2018-06-15T23:19:39.296Z,9.60
2018-06-15T23:22:14.475Z,11.13
2018-06-15T23:24:44.415Z,9.27
2018-06-15T23:27:13.722Z,8.07
2018-06-15T23:29:43.123Z,9.73
2018-06-15T23:32:16.974Z,11.13
2018-06-15T23:34:51.290Z,10.03
2018-06-15T23:37:20.840Z,12.70
2018-06-15T23:39:50.303Z,10.83
2018-06-15T23:42:19.627Z,8.20
2018-06-15T23:44:50.656Z,11.50
2018-06-15T23:47:20.018Z,11.63
2018-06-15T23:49:49.403Z,10.17
2018-06-15T23:52:18.861Z,10.17
2018-06-15T23:54:48.777Z,10.53
2018-06-15T23:57:18.173Z,9.97
2018-06-15T23:59:47.508Z,9.50
