createdAt,value
2018-12-14T00:00:16.983Z,102579.80
2018-12-14T00:02:52.824Z,102578.26
2018-12-14T00:05:22.076Z,102569.22
2018-12-14T00:07:51.400Z,102584.82
2018-12-14T00:10:20.767Z,102594.50
2018-12-14T00:12:49.996Z,102596.33
2018-12-14T00:15:19.343Z,102588.84
2018-12-14T00:17:48.627Z,102590.30
2018-12-14T00:20:17.943Z,102593.23
2018-12-14T00:22:47.253Z,102599.73
2018-12-14T00:25:16.733Z,102601.13
2018-12-14T00:27:46.023Z,102596.88
2018-12-14T00:30:15.869Z,102595.92
2018-12-14T00:32:46.003Z,102607.34
2018-12-14T00:35:16.340Z,102600.84
2018-12-14T00:37:45.921Z,102600.39
2018-12-14T00:40:15.991Z,102597.95
2018-12-14T00:42:46.000Z,102600.51
2018-12-14T00:45:15.952Z,102599.80
2018-12-14T00:47:46.245Z,102598.31
2018-12-14T00:50:16.013Z,102596.13
2018-12-14T00:52:45.933Z,102599.70
2018-12-14T00:55:15.347Z,102601.38
2018-12-14T00:57:44.621Z,102603.23
2018-12-14T01:00:14.193Z,102601.44
2018-12-14T01:02:43.526Z,102602.79
2018-12-14T01:05:12.885Z,102598.61
2018-12-14T01:07:42.192Z,102601.00
2018-12-14T01:10:11.827Z,102605.30
2018-12-14T01:12:41.115Z,102603.61
2018-12-14T01:15:10.461Z,102613.97
2018-12-14T01:17:39.760Z,102612.64
2018-12-14T01:20:10.150Z,102618.44
2018-12-14T01:22:39.443Z,102617.75
2018-12-14T01:25:08.960Z,102607.34
2018-12-14T01:27:38.325Z,102615.15
2018-12-14T01:30:07.813Z,102609.47
2018-12-14T01:32:37.135Z,102609.94
2018-12-14T01:35:06.644Z,102610.23
2018-12-14T01:37:36.024Z,102607.47
2018-12-14T01:40:06.107Z,102603.48
2018-12-14T01:42:35.476Z,102594.93
2018-12-14T01:45:05.485Z,102600.91
2018-12-14T01:47:34.867Z,102599.42
2018-12-14T01:50:05.062Z,102603.61
2018-12-14T01:52:34.452Z,102602.97
2018-12-14T01:55:04.053Z,102604.93
2018-12-14T01:57:33.374Z,102601.23
2018-12-14T02:00:02.774Z,102604.59
2018-12-14T02:02:32.067Z,102603.22
2018-12-14T02:05:01.411Z,102601.82
2018-12-14T02:07:30.656Z,102598.91
2018-12-14T02:09:59.957Z,102598.44
2018-12-14T02:12:29.272Z,102595.20
2018-12-14T02:14:59.328Z,102593.32
2018-12-14T02:17:28.582Z,102594.78
2018-12-14T02:19:57.915Z,102594.48
2018-12-14T02:22:27.293Z,102591.45
2018-12-14T02:24:56.648Z,102589.53
2018-12-14T02:27:25.924Z,102585.06
2018-12-14T02:29:55.303Z,102585.64
2018-12-14T02:32:24.628Z,102586.84
2018-12-14T02:34:53.953Z,102587.14
2018-12-14T02:37:23.298Z,102584.30
2018-12-14T02:39:52.566Z,102593.27
2018-12-14T02:42:21.888Z,102597.39
2018-12-14T02:44:51.208Z,102599.72
2018-12-14T02:47:20.677Z,102597.25
2018-12-14T02:49:50.691Z,102597.38
2018-12-14T02:52:20.619Z,102590.66
2018-12-14T02:54:50.614Z,102596.45
2018-12-14T02:57:20.691Z,102596.78
2018-12-14T02:59:50.580Z,102597.08
2018-12-14T03:02:20.692Z,102597.98
2018-12-14T03:04:50.917Z,102602.55
2018-12-14T03:07:20.563Z,102599.10
2018-12-14T03:09:50.676Z,102598.66
2018-12-14T03:12:26.671Z,102596.41
2018-12-14T03:14:51.963Z,102596.17
2018-12-14T03:17:21.730Z,102602.89
2018-12-14T03:19:51.700Z,102597.16
2018-12-14T03:22:21.556Z,102598.47
2018-12-14T03:24:51.387Z,102589.80
2018-12-14T03:27:21.538Z,102581.85
2018-12-14T03:29:51.525Z,102585.09
2018-12-14T03:32:21.474Z,102581.75
2018-12-14T03:34:51.388Z,102589.99
2018-12-14T03:37:21.472Z,102588.48
2018-12-14T03:39:51.471Z,102585.67
2018-12-14T03:42:20.772Z,102588.07
2018-12-14T03:44:50.053Z,102595.30
2018-12-14T03:47:19.361Z,102586.63
2018-12-14T03:49:48.606Z,102589.52
2018-12-14T03:52:17.980Z,102594.39
2018-12-14T03:54:47.294Z,102585.55
2018-12-14T03:57:16.694Z,102592.66
2018-12-14T03:59:46.013Z,102590.84
2018-12-14T04:02:18.300Z,102587.05
2018-12-14T04:04:47.647Z,102584.17
2018-12-14T04:07:16.967Z,102588.70
2018-12-14T04:09:46.440Z,102592.90
2018-12-14T04:12:15.756Z,102593.80
2018-12-14T04:14:45.086Z,102593.83
2018-12-14T04:17:14.434Z,102595.41
2018-12-14T04:19:43.761Z,102591.08
2018-12-14T04:22:13.108Z,102597.50
2018-12-14T04:24:42.414Z,102590.44
2018-12-14T04:27:11.781Z,102592.27
2018-12-14T04:29:41.473Z,102585.70
2018-12-14T04:32:10.804Z,102581.63
2018-12-14T04:34:40.391Z,102582.56
2018-12-14T04:37:09.722Z,102582.34
2018-12-14T04:39:39.049Z,102582.59
2018-12-14T04:42:08.681Z,102575.75
2018-12-14T04:44:38.016Z,102579.39
2018-12-14T04:47:07.753Z,102572.16
2018-12-14T04:49:37.554Z,102574.09
2018-12-14T04:52:11.278Z,102580.08
2018-12-14T04:54:41.018Z,102593.59
2018-12-14T04:57:10.348Z,102590.34
2018-12-14T04:59:39.699Z,102589.19
2018-12-14T05:02:09.035Z,102589.48
2018-12-14T05:04:38.381Z,102591.18
2018-12-14T05:07:07.760Z,102578.97
2018-12-14T05:09:37.137Z,102579.72
2018-12-14T05:12:06.500Z,102576.83
2018-12-14T05:14:35.841Z,102584.80
2018-12-14T05:17:05.179Z,102589.61
2018-12-14T05:19:34.485Z,102585.13
2018-12-14T05:22:04.291Z,102570.71
2018-12-14T05:24:33.569Z,102580.23
2018-12-14T05:27:03.227Z,102581.74
2018-12-14T05:29:32.587Z,102570.04
2018-12-14T05:32:01.915Z,102580.09
2018-12-14T05:34:31.271Z,102576.49
2018-12-14T05:37:00.565Z,102570.53
2018-12-14T05:39:29.855Z,102574.32
2018-12-14T05:41:59.170Z,102570.67
2018-12-14T05:44:28.531Z,102572.05
2018-12-14T05:46:57.819Z,102572.76
2018-12-14T05:49:27.450Z,102567.02
2018-12-14T05:51:57.583Z,102557.12
2018-12-14T05:54:27.097Z,102562.49
2018-12-14T05:56:56.685Z,102572.70
2018-12-14T05:59:26.176Z,102582.05
2018-12-14T06:01:55.580Z,102579.47
2018-12-14T06:04:24.907Z,102588.42
2018-12-14T06:06:54.238Z,102590.89
2018-12-14T06:09:23.502Z,102583.84
2018-12-14T06:11:52.865Z,102591.67
2018-12-14T06:14:22.180Z,102601.69
2018-12-14T06:16:51.667Z,102591.02
2018-12-14T06:19:20.930Z,102589.38
2018-12-14T06:21:50.210Z,102594.53
2018-12-14T06:24:19.569Z,102605.12
2018-12-14T06:26:48.891Z,102604.17
2018-12-14T06:29:18.264Z,102604.38
2018-12-14T06:31:47.602Z,102605.74
2018-12-14T06:34:16.958Z,102601.94
2018-12-14T06:36:46.258Z,102607.34
2018-12-14T06:39:15.959Z,102593.79
2018-12-14T06:41:45.593Z,102598.16
2018-12-14T06:44:14.915Z,102598.41
2018-12-14T06:46:44.224Z,102593.52
2018-12-14T06:49:14.159Z,102603.30
2018-12-14T06:51:43.470Z,102602.45
2018-12-14T06:54:12.898Z,102604.06
2018-12-14T06:56:42.215Z,102603.31
2018-12-14T06:59:11.475Z,102610.83
2018-12-14T07:01:40.818Z,102610.93
2018-12-14T07:04:10.464Z,102621.48
2018-12-14T07:06:40.470Z,102629.25
2018-12-14T07:09:10.543Z,102625.77
2018-12-14T07:11:40.381Z,102632.72
2018-12-14T07:14:10.643Z,102633.40
2018-12-14T07:16:40.544Z,102638.70
2018-12-14T07:19:10.644Z,102643.02
2018-12-14T07:21:40.524Z,102641.78
2018-12-14T07:24:10.903Z,102647.28
2018-12-14T07:26:40.767Z,102641.23
2018-12-14T07:29:10.963Z,102646.73
2018-12-14T07:31:40.618Z,102649.38
2018-12-14T07:34:10.589Z,102650.03
2018-12-14T07:36:40.622Z,102651.82
2018-12-14T07:39:10.715Z,102658.41
2018-12-14T07:41:40.727Z,102656.48
2018-12-14T07:44:10.882Z,102652.77
2018-12-14T07:46:40.851Z,102656.02
2018-12-14T07:49:10.762Z,102666.02
2018-12-14T07:51:40.969Z,102656.21
2018-12-14T07:54:10.835Z,102660.14
2018-12-14T07:56:40.977Z,102663.06
2018-12-14T07:59:10.876Z,102668.18
2018-12-14T08:01:40.176Z,102665.67
2018-12-14T08:04:09.539Z,102664.19
2018-12-14T08:06:38.835Z,102670.36
2018-12-14T08:09:08.352Z,102676.89
2018-12-14T08:11:37.652Z,102678.17
2018-12-14T08:14:06.882Z,102677.68
2018-12-14T08:16:36.206Z,102684.63
2018-12-14T08:19:06.359Z,102681.67
2018-12-14T08:21:35.878Z,102683.75
2018-12-14T08:24:05.163Z,102686.52
2018-12-14T08:26:34.467Z,102684.91
2018-12-14T08:29:03.738Z,102691.39
2018-12-14T08:31:33.018Z,102695.63
2018-12-14T08:34:02.327Z,102702.37
2018-12-14T08:36:32.584Z,102698.81
2018-12-14T08:39:01.839Z,102688.23
2018-12-14T08:41:31.208Z,102694.39
2018-12-14T08:44:00.508Z,102694.74
2018-12-14T08:46:29.786Z,102706.47
2018-12-14T08:48:59.109Z,102720.06
2018-12-14T08:51:28.359Z,102714.45
2018-12-14T08:54:04.375Z,102718.91
2018-12-14T08:56:33.752Z,102718.81
2018-12-14T08:59:03.172Z,102722.53
2018-12-14T09:01:32.442Z,102721.48
2018-12-14T09:04:01.736Z,102718.23
2018-12-14T09:06:31.120Z,102720.59
2018-12-14T09:09:00.380Z,102727.20
2018-12-14T09:11:29.665Z,102720.23
2018-12-14T09:13:58.939Z,102720.78
2018-12-14T09:16:28.258Z,102723.25
2018-12-14T09:18:57.565Z,102726.72
2018-12-14T09:21:26.919Z,102720.06
2018-12-14T09:23:56.180Z,102722.53
2018-12-14T09:26:25.479Z,102725.33
2018-12-14T09:28:54.973Z,102734.18
2018-12-14T09:31:24.671Z,102735.75
2018-12-14T09:33:54.102Z,102730.11
2018-12-14T09:36:23.416Z,102730.76
2018-12-14T09:38:52.763Z,102737.59
2018-12-14T09:41:22.047Z,102729.48
2018-12-14T09:43:54.374Z,102737.23
2018-12-14T09:46:22.702Z,102735.95
2018-12-14T09:48:52.083Z,102735.39
2018-12-14T09:51:21.403Z,102739.11
2018-12-14T09:53:50.732Z,102740.43
2018-12-14T09:56:20.012Z,102743.70
2018-12-14T09:58:49.303Z,102743.14
2018-12-14T10:01:18.589Z,102751.27
2018-12-14T10:03:48.285Z,102752.25
2018-12-14T10:06:17.524Z,102749.19
2018-12-14T10:08:46.882Z,102747.33
2018-12-14T10:11:16.479Z,102750.66
2018-12-14T10:13:45.791Z,102746.80
2018-12-14T10:16:15.216Z,102751.84
2018-12-14T10:18:44.783Z,102749.48
2018-12-14T10:21:14.192Z,102751.06
2018-12-14T10:23:44.754Z,102750.38
2018-12-14T10:26:14.223Z,102746.58
2018-12-14T10:28:44.231Z,102748.13
2018-12-14T10:31:14.749Z,102752.77
2018-12-14T10:33:46.870Z,102755.77
2018-12-14T10:36:16.528Z,102750.17
2018-12-14T10:38:45.820Z,102749.27
2018-12-14T10:41:15.214Z,102753.02
2018-12-14T10:43:44.452Z,102748.37
2018-12-14T10:46:13.799Z,102748.72
2018-12-14T10:48:43.088Z,102751.92
2018-12-14T10:51:12.405Z,102747.14
2018-12-14T10:53:41.727Z,102751.47
2018-12-14T10:56:11.113Z,102743.80
2018-12-14T10:58:40.451Z,102740.59
2018-12-14T11:01:15.095Z,102739.15
2018-12-14T11:03:45.282Z,102734.72
2018-12-14T11:06:15.097Z,102732.95
2018-12-14T11:08:45.308Z,102732.66
2018-12-14T11:11:15.271Z,102721.56
2018-12-14T11:13:45.690Z,102729.43
2018-12-14T11:16:15.805Z,102723.58
2018-12-14T11:18:45.794Z,102708.48
2018-12-14T11:21:15.739Z,102708.23
2018-12-14T11:23:46.852Z,102710.61
2018-12-14T11:26:16.282Z,102710.14
2018-12-14T11:28:46.506Z,102719.02
2018-12-14T11:31:16.542Z,102710.00
2018-12-14T11:33:46.605Z,102705.13
2018-12-14T11:36:16.474Z,102707.00
2018-12-14T11:38:46.523Z,102711.80
2018-12-14T11:41:18.613Z,102710.77
2018-12-14T11:43:48.029Z,102711.79
2018-12-14T11:46:17.364Z,102714.87
2018-12-14T11:48:46.900Z,102713.91
2018-12-14T11:51:22.511Z,102709.06
2018-12-14T11:53:51.866Z,102708.84
2018-12-14T11:56:21.185Z,102708.63
2018-12-14T11:58:50.483Z,102714.46
2018-12-14T12:01:19.844Z,102709.01
2018-12-14T12:03:49.113Z,102714.50
2018-12-14T12:06:18.406Z,102708.98
2018-12-14T12:08:47.731Z,102705.36
2018-12-14T12:11:17.753Z,102702.23
2018-12-14T12:13:51.811Z,102708.64
2018-12-14T12:16:21.123Z,102703.82
2018-12-14T12:18:50.687Z,102699.08
2018-12-14T12:21:20.156Z,102709.73
2018-12-14T12:23:55.084Z,102705.25
2018-12-14T12:26:20.774Z,102702.53
2018-12-14T12:28:50.140Z,102709.48
2018-12-14T12:31:19.425Z,102713.36
2018-12-14T12:33:49.225Z,102710.16
2018-12-14T12:36:18.480Z,102713.64
2018-12-14T12:38:48.752Z,102719.88
2018-12-14T12:41:18.858Z,102720.59
2018-12-14T12:43:48.739Z,102723.70
2018-12-14T12:46:18.718Z,102719.95
2018-12-14T12:48:49.122Z,102711.55
2018-12-14T12:51:19.700Z,102707.09
2018-12-14T12:53:56.061Z,102708.23
2018-12-14T12:56:25.784Z,102709.50
2018-12-14T12:58:55.080Z,102713.22
2018-12-14T13:01:24.323Z,102723.19
2018-12-14T13:03:53.654Z,102723.94
2018-12-14T13:06:22.973Z,102724.87
2018-12-14T13:08:52.305Z,102724.36
2018-12-14T13:11:21.574Z,102721.95
2018-12-14T13:13:50.911Z,102719.79
2018-12-14T13:16:20.207Z,102719.22
2018-12-14T13:18:49.859Z,102721.00
2018-12-14T13:21:20.095Z,102715.08
2018-12-14T13:23:50.051Z,102722.50
2018-12-14T13:26:20.260Z,102717.55
2018-12-14T13:28:50.021Z,102713.59
2018-12-14T13:31:20.011Z,102717.89
2018-12-14T13:33:50.112Z,102714.05
2018-12-14T13:36:20.467Z,102717.19
2018-12-14T13:38:50.230Z,102713.83
2018-12-14T13:41:20.180Z,102715.53
2018-12-14T13:43:50.288Z,102715.34
2018-12-14T13:46:20.461Z,102720.08
2018-12-14T13:48:50.292Z,102720.09
2018-12-14T13:51:20.171Z,102724.03
2018-12-14T13:53:50.290Z,102732.38
2018-12-14T13:56:20.173Z,102728.77
2018-12-14T13:58:50.266Z,102732.89
2018-12-14T14:01:20.506Z,102730.76
2018-12-14T14:03:50.625Z,102730.95
2018-12-14T14:06:20.575Z,102735.27
2018-12-14T14:08:50.612Z,102738.31
2018-12-14T14:11:20.576Z,102735.84
2018-12-14T14:13:50.555Z,102738.66
2018-12-14T14:16:19.855Z,102740.78
2018-12-14T14:18:49.263Z,102743.22
2018-12-14T14:21:18.536Z,102750.14
2018-12-14T14:23:47.847Z,102750.28
2018-12-14T14:26:17.154Z,102738.99
2018-12-14T14:28:48.954Z,102744.08
2018-12-14T14:31:18.240Z,102747.17
2018-12-14T14:33:47.464Z,102751.69
2018-12-14T14:36:16.745Z,102754.77
2018-12-14T14:38:46.072Z,102756.45
2018-12-14T14:41:15.423Z,102751.92
2018-12-14T14:43:44.744Z,102756.13
2018-12-14T14:46:15.851Z,102764.14
2018-12-14T14:48:45.243Z,102767.83
2018-12-14T14:51:14.763Z,102764.82
2018-12-14T14:53:44.074Z,102763.69
2018-12-14T14:56:13.466Z,102770.90
2018-12-14T14:58:42.856Z,102771.69
2018-12-14T15:01:12.120Z,102773.67
2018-12-14T15:03:41.392Z,102773.64
2018-12-14T15:06:10.751Z,102774.66
2018-12-14T15:08:40.146Z,102779.50
2018-12-14T15:11:09.429Z,102779.33
2018-12-14T15:13:38.738Z,102778.22
2018-12-14T15:16:08.087Z,102787.16
2018-12-14T15:18:37.395Z,102786.83
2018-12-14T15:21:06.718Z,102787.42
2018-12-14T15:23:36.050Z,102789.86
2018-12-14T15:26:05.633Z,102792.63
2018-12-14T15:28:34.968Z,102792.37
2018-12-14T15:31:04.627Z,102797.50
2018-12-14T15:33:33.886Z,102796.69
2018-12-14T15:36:03.166Z,102794.70
2018-12-14T15:38:32.463Z,102797.00
2018-12-14T15:41:01.821Z,102795.50
2018-12-14T15:43:31.084Z,102799.84
2018-12-14T15:46:00.378Z,102797.52
2018-12-14T15:48:29.689Z,102801.99
2018-12-14T15:50:59.057Z,102806.98
2018-12-14T15:53:28.325Z,102801.44
2018-12-14T15:55:57.595Z,102809.24
2018-12-14T15:58:27.003Z,102810.95
2018-12-14T16:00:56.311Z,102815.58
2018-12-14T16:03:25.701Z,102809.66
2018-12-14T16:05:55.006Z,102808.95
2018-12-14T16:08:30.972Z,102811.02
2018-12-14T16:11:00.292Z,102809.00
2018-12-14T16:13:29.644Z,102811.53
2018-12-14T16:15:58.958Z,102810.56
2018-12-14T16:18:28.318Z,102813.08
2018-12-14T16:20:57.621Z,102812.27
2018-12-14T16:23:27.108Z,102809.02
2018-12-14T16:25:56.421Z,102807.08
2018-12-14T16:28:25.743Z,102811.70
2018-12-14T16:30:55.005Z,102808.65
2018-12-14T16:33:24.290Z,102807.52
2018-12-14T16:35:53.600Z,102805.09
2018-12-14T16:38:22.949Z,102808.72
2018-12-14T16:40:52.206Z,102807.58
2018-12-14T16:43:21.499Z,102809.92
2018-12-14T16:45:50.857Z,102807.33
2018-12-14T16:48:20.122Z,102813.16
2018-12-14T16:50:49.636Z,102812.32
2018-12-14T16:53:18.923Z,102810.73
2018-12-14T16:55:48.298Z,102816.71
2018-12-14T16:58:17.598Z,102812.24
2018-12-14T17:00:46.942Z,102809.36
2018-12-14T17:03:16.493Z,102812.05
2018-12-14T17:05:45.804Z,102807.81
2018-12-14T17:08:15.117Z,102810.34
2018-12-14T17:10:44.476Z,102813.70
2018-12-14T17:13:13.743Z,102812.35
2018-12-14T17:15:43.043Z,102820.41
2018-12-14T17:18:14.069Z,102820.17
2018-12-14T17:20:44.280Z,102821.86
2018-12-14T17:23:13.613Z,102818.77
2018-12-14T17:25:42.907Z,102814.15
2018-12-14T17:31:09.228Z,102821.19
2018-12-14T17:33:39.770Z,102822.59
2018-12-14T17:36:09.057Z,102821.55
2018-12-14T17:38:38.399Z,102820.44
2018-12-14T17:41:07.699Z,102812.81
2018-12-14T17:43:37.063Z,102817.98
2018-12-14T17:46:06.462Z,102810.82
2018-12-14T17:48:36.393Z,102815.41
2018-12-14T17:51:11.564Z,102806.64
2018-12-14T17:53:47.409Z,102804.71
2018-12-14T17:56:22.787Z,102809.30
2018-12-14T17:58:52.254Z,102810.72
2018-12-14T18:01:21.550Z,102817.94
2018-12-14T18:03:50.959Z,102819.70
2018-12-14T18:06:20.238Z,102823.15
2018-12-14T18:08:49.585Z,102826.14
2018-12-14T18:11:19.639Z,102832.34
2018-12-14T18:13:49.006Z,102832.27
2018-12-14T18:16:18.332Z,102832.85
2018-12-14T18:18:47.696Z,102837.50
2018-12-14T18:21:17.010Z,102840.33
2018-12-14T18:23:46.428Z,102837.19
2018-12-14T18:26:15.842Z,102841.31
2018-12-14T18:28:45.236Z,102843.31
2018-12-14T18:31:14.571Z,102840.45
2018-12-14T18:33:43.903Z,102841.39
2018-12-14T18:36:13.263Z,102846.27
2018-12-14T18:38:42.575Z,102845.18
2018-12-14T18:41:11.924Z,102849.86
2018-12-14T18:43:41.315Z,102853.51
2018-12-14T18:46:10.667Z,102849.06
2018-12-14T18:48:40.043Z,102847.55
2018-12-14T18:51:13.465Z,102852.70
2018-12-14T18:53:54.671Z,102854.21
2018-12-14T18:56:24.495Z,102859.58
2018-12-14T18:58:53.971Z,102863.92
2018-12-14T19:01:23.982Z,102864.86
2018-12-14T19:04:01.079Z,102866.50
2018-12-14T19:06:35.369Z,102871.56
2018-12-14T19:09:12.076Z,102872.28
2018-12-14T19:11:47.414Z,102880.05
2018-12-14T19:14:16.917Z,102886.66
2018-12-14T19:16:46.201Z,102883.52
2018-12-14T19:19:15.508Z,102881.27
2018-12-14T19:21:44.844Z,102881.81
2018-12-14T19:24:14.155Z,102880.85
2018-12-14T19:26:43.477Z,102877.79
2018-12-14T19:29:12.883Z,102878.02
2018-12-14T19:31:42.168Z,102881.56
2018-12-14T19:34:11.665Z,102888.89
2018-12-14T19:36:41.029Z,102887.47
2018-12-14T19:39:10.392Z,102893.50
2018-12-14T19:41:39.713Z,102889.96
2018-12-14T19:44:09.076Z,102892.23
2018-12-14T19:46:38.642Z,102890.03
2018-12-14T19:49:08.594Z,102888.97
2018-12-14T19:51:38.501Z,102891.08
2018-12-14T19:54:08.584Z,102893.31
2018-12-14T19:56:38.875Z,102888.34
2018-12-14T19:59:08.281Z,102889.61
2018-12-14T20:01:37.609Z,102895.50
2018-12-14T20:04:07.010Z,102893.50
2018-12-14T20:06:36.423Z,102897.70
2018-12-14T20:09:07.054Z,102896.56
2018-12-14T20:11:36.611Z,102905.50
2018-12-14T20:14:05.996Z,102906.96
2018-12-14T20:16:35.393Z,102902.77
2018-12-14T20:19:04.800Z,102910.99
2018-12-14T20:21:34.174Z,102910.58
2018-12-14T20:24:03.528Z,102912.73
2018-12-14T20:26:33.027Z,102919.28
2018-12-14T20:29:02.366Z,102914.67
2018-12-14T20:31:31.948Z,102921.62
2018-12-14T20:34:01.432Z,102915.30
2018-12-14T20:36:35.058Z,102918.97
2018-12-14T20:39:06.875Z,102917.84
2018-12-14T20:41:36.687Z,102918.53
2018-12-14T20:44:06.374Z,102920.08
2018-12-14T20:46:35.776Z,102926.86
2018-12-14T20:49:05.284Z,102925.88
2018-12-14T20:51:34.612Z,102925.77
2018-12-14T20:54:05.315Z,102925.30
2018-12-14T20:56:34.754Z,102930.50
2018-12-14T20:59:04.094Z,102933.09
2018-12-14T21:01:33.419Z,102931.30
2018-12-14T21:04:02.772Z,102926.30
2018-12-14T21:06:32.223Z,102933.79
2018-12-14T21:09:01.552Z,102932.73
2018-12-14T21:11:30.859Z,102929.50
2018-12-14T21:14:00.192Z,102932.81
2018-12-14T21:16:29.519Z,102934.53
2018-12-14T21:18:58.875Z,102931.06
2018-12-14T21:21:28.284Z,102932.17
2018-12-14T21:23:57.601Z,102930.30
2018-12-14T21:26:26.909Z,102933.92
2018-12-14T21:28:56.224Z,102930.55
2018-12-14T21:31:26.712Z,102929.52
2018-12-14T21:33:56.052Z,102925.12
2018-12-14T21:36:25.473Z,102928.98
2018-12-14T21:38:54.790Z,102924.52
2018-12-14T21:41:24.131Z,102930.41
2018-12-14T21:43:53.423Z,102924.96
2018-12-14T21:46:22.834Z,102925.80
2018-12-14T21:48:52.112Z,102924.62
2018-12-14T21:51:21.442Z,102920.45
2018-12-14T21:53:50.749Z,102921.84
2018-12-14T21:56:20.098Z,102921.53
2018-12-14T21:58:49.519Z,102916.34
2018-12-14T22:01:18.872Z,102920.52
2018-12-14T22:03:48.220Z,102916.47
2018-12-14T22:06:17.723Z,102914.59
2018-12-14T22:08:47.152Z,102911.45
2018-12-14T22:11:16.543Z,102915.95
2018-12-14T22:13:45.935Z,102919.35
2018-12-14T22:16:15.311Z,102915.53
2018-12-14T22:18:44.664Z,102918.00
2018-12-14T22:21:14.159Z,102915.05
2018-12-14T22:23:44.158Z,102913.90
2018-12-14T22:26:14.431Z,102913.48
2018-12-14T22:28:44.360Z,102924.15
2018-12-14T22:31:14.975Z,102921.91
2018-12-14T22:33:49.090Z,102918.30
2018-12-14T22:36:18.789Z,102913.47
2018-12-14T22:38:48.361Z,102914.78
2018-12-14T22:41:17.840Z,102904.87
2018-12-14T22:43:47.379Z,102909.09
2018-12-14T22:46:16.928Z,102913.41
2018-12-14T22:48:46.483Z,102908.24
2018-12-14T22:51:15.993Z,102914.89
2018-12-14T22:53:45.484Z,102917.03
2018-12-14T22:56:14.975Z,102917.15
2018-12-14T22:58:44.823Z,102921.42
2018-12-14T23:01:14.922Z,102918.37
2018-12-14T23:03:44.845Z,102922.73
2018-12-14T23:06:14.893Z,102917.46
2018-12-14T23:08:44.852Z,102915.98
2018-12-14T23:11:15.094Z,102914.64
2018-12-14T23:13:45.018Z,102917.86
2018-12-14T23:16:15.085Z,102920.26
2018-12-14T23:18:44.968Z,102921.78
2018-12-14T23:21:14.968Z,102921.27
2018-12-14T23:23:45.049Z,102919.72
2018-12-14T23:26:14.961Z,102917.19
2018-12-14T23:28:44.988Z,102914.86
2018-12-14T23:31:15.042Z,102913.87
2018-12-14T23:33:45.078Z,102910.94
2018-12-14T23:36:15.032Z,102909.48
2018-12-14T23:38:45.039Z,102913.63
2018-12-14T23:41:14.968Z,102908.16
2018-12-14T23:43:45.041Z,102914.80
2018-12-14T23:46:15.066Z,102915.41
2018-12-14T23:48:45.067Z,102914.32
2018-12-14T23:51:15.104Z,102910.13
2018-12-14T23:53:45.332Z,102915.09
2018-12-14T23:56:15.437Z,102919.57
2018-12-14T23:58:45.397Z,102925.72
