createdAt,value
2023-03-25T00:00:27.262Z,0.00
2023-03-25T00:01:27.277Z,0.00
2023-03-25T00:02:27.436Z,0.00
2023-03-25T00:03:27.340Z,0.00
2023-03-25T00:04:27.280Z,0.00
2023-03-25T00:05:27.211Z,0.00
2023-03-25T00:06:27.235Z,0.00
2023-03-25T00:07:27.186Z,0.00
2023-03-25T00:08:27.186Z,0.00
2023-03-25T00:09:27.162Z,0.00
2023-03-25T00:10:27.177Z,0.00
2023-03-25T00:11:27.422Z,0.00
2023-03-25T00:12:27.182Z,0.00
2023-03-25T00:13:27.124Z,0.00
2023-03-25T00:14:27.113Z,0.00
2023-03-25T00:15:27.101Z,0.00
2023-03-25T00:16:28.337Z,0.00
2023-03-25T00:17:27.153Z,0.00
2023-03-25T00:18:27.403Z,0.00
2023-03-25T00:19:27.111Z,0.00
2023-03-25T00:20:27.170Z,0.00
2023-03-25T00:21:27.093Z,0.00
2023-03-25T00:22:27.024Z,0.00
2023-03-25T00:23:27.031Z,0.00
2023-03-25T00:24:26.984Z,0.00
2023-03-25T00:25:27.378Z,0.00
2023-03-25T00:26:27.135Z,0.00
2023-03-25T00:27:26.990Z,0.00
2023-03-25T00:28:27.395Z,0.00
2023-03-25T00:29:27.013Z,0.00
2023-03-25T00:30:27.070Z,0.00
2023-03-25T00:31:26.914Z,0.00
2023-03-25T00:32:26.985Z,0.00
2023-03-25T00:33:26.905Z,0.00
2023-03-25T00:34:26.892Z,0.00
2023-03-25T00:35:26.963Z,0.00
2023-03-25T00:36:26.939Z,0.00
2023-03-25T00:37:27.277Z,0.00
2023-03-25T00:38:26.943Z,0.00
2023-03-25T00:39:26.825Z,0.00
2023-03-25T00:40:26.809Z,0.00
2023-03-25T00:41:26.816Z,0.00
2023-03-25T00:42:26.933Z,0.00
2023-03-25T00:43:26.791Z,0.00
2023-03-25T00:44:26.744Z,0.00
2023-03-25T00:45:26.820Z,0.00
2023-03-25T00:46:26.824Z,0.00
2023-03-25T00:47:26.790Z,0.00
2023-03-25T00:48:26.700Z,0.00
2023-03-25T00:49:26.706Z,0.00
2023-03-25T00:50:26.712Z,0.00
2023-03-25T00:51:26.708Z,0.00
2023-03-25T00:52:26.782Z,0.00
2023-03-25T00:53:26.669Z,0.00
2023-03-25T00:54:26.643Z,0.00
2023-03-25T00:55:26.658Z,0.00
2023-03-25T00:56:26.623Z,0.00
2023-03-25T00:57:26.615Z,0.00
2023-03-25T00:58:26.710Z,0.00
2023-03-25T00:59:26.762Z,0.00
2023-03-25T01:00:26.579Z,0.00
2023-03-25T01:01:26.703Z,0.00
2023-03-25T01:02:26.691Z,0.00
2023-03-25T01:03:26.681Z,0.00
2023-03-25T01:04:26.659Z,0.00
2023-03-25T01:05:26.605Z,0.00
2023-03-25T01:06:26.536Z,0.00
2023-03-25T01:07:27.600Z,0.00
2023-03-25T01:08:26.510Z,0.00
2023-03-25T01:09:26.531Z,0.00
2023-03-25T01:10:26.533Z,0.00
2023-03-25T01:11:26.467Z,0.00
2023-03-25T01:12:26.466Z,0.00
2023-03-25T01:13:26.419Z,0.00
2023-03-25T01:14:26.461Z,0.00
2023-03-25T01:15:26.417Z,0.00
2023-03-25T01:16:26.461Z,0.00
2023-03-25T01:17:26.440Z,0.00
2023-03-25T01:18:26.475Z,0.00
2023-03-25T01:19:26.413Z,0.00
2023-03-25T01:20:26.390Z,0.00
2023-03-25T01:21:26.372Z,0.00
2023-03-25T01:22:26.688Z,0.00
2023-03-25T01:23:26.350Z,0.00
2023-03-25T01:24:26.306Z,0.00
2023-03-25T01:25:26.311Z,0.00
2023-03-25T01:26:26.291Z,0.00
2023-03-25T01:27:26.330Z,0.00
2023-03-25T01:28:26.271Z,0.00
2023-03-25T01:29:26.337Z,0.00
2023-03-25T01:30:26.245Z,0.00
2023-03-25T01:31:26.262Z,0.00
2023-03-25T01:32:26.278Z,0.00
2023-03-25T01:33:26.214Z,0.00
2023-03-25T01:34:26.224Z,0.00
2023-03-25T01:35:26.212Z,0.00
2023-03-25T01:36:26.261Z,0.00
2023-03-25T01:37:26.168Z,0.00
2023-03-25T01:38:26.196Z,0.00
2023-03-25T01:39:26.339Z,0.00
2023-03-25T01:40:26.148Z,0.00
2023-03-25T01:41:29.228Z,0.00
2023-03-25T01:42:27.102Z,0.00
2023-03-25T01:43:27.243Z,0.00
2023-03-25T01:44:26.144Z,0.00
2023-03-25T01:45:26.190Z,0.00
2023-03-25T01:46:26.097Z,0.00
2023-03-25T01:47:26.103Z,0.00
2023-03-25T01:48:26.038Z,0.00
2023-03-25T01:49:26.045Z,0.00
2023-03-25T01:50:26.030Z,0.00
2023-03-25T01:51:26.001Z,0.00
2023-03-25T01:52:25.986Z,0.00
2023-03-25T01:53:25.977Z,0.00
2023-03-25T01:54:25.980Z,0.00
2023-03-25T01:55:25.981Z,0.00
2023-03-25T01:56:25.963Z,0.00
2023-03-25T01:57:26.107Z,0.00
2023-03-25T01:58:25.942Z,0.00
2023-03-25T01:59:26.036Z,0.00
2023-03-25T02:00:25.950Z,0.00
2023-03-25T02:01:25.920Z,0.00
2023-03-25T02:02:25.929Z,0.00
2023-03-25T02:03:25.943Z,0.00
2023-03-25T02:04:25.874Z,0.00
2023-03-25T02:05:25.851Z,0.00
2023-03-25T02:06:26.018Z,0.00
2023-03-25T02:07:25.872Z,0.00
2023-03-25T02:08:25.863Z,0.00
2023-03-25T02:09:25.828Z,0.00
2023-03-25T02:10:25.859Z,0.00
2023-03-25T02:11:25.788Z,0.00
2023-03-25T02:12:25.800Z,0.00
2023-03-25T02:13:25.792Z,0.00
2023-03-25T02:14:25.788Z,0.00
2023-03-25T02:15:25.769Z,0.00
2023-03-25T02:16:25.784Z,0.00
2023-03-25T02:17:25.817Z,0.00
2023-03-25T02:18:25.724Z,0.00
2023-03-25T02:19:25.738Z,0.00
2023-03-25T02:20:25.769Z,0.00
2023-03-25T02:21:25.683Z,0.00
2023-03-25T02:22:25.698Z,0.00
2023-03-25T02:23:25.689Z,0.00
2023-03-25T02:24:25.690Z,0.00
2023-03-25T02:25:25.663Z,0.00
2023-03-25T02:26:25.667Z,0.00
2023-03-25T02:27:25.610Z,0.00
2023-03-25T02:28:25.679Z,0.00
2023-03-25T02:29:25.598Z,0.00
2023-03-25T02:30:25.640Z,0.00
2023-03-25T02:31:25.713Z,0.00
2023-03-25T02:32:25.597Z,0.00
2023-03-25T02:33:25.567Z,0.00
2023-03-25T02:34:25.540Z,0.00
2023-03-25T02:35:25.573Z,0.00
2023-03-25T02:36:25.532Z,0.00
2023-03-25T02:37:25.522Z,0.00
2023-03-25T02:38:25.522Z,0.00
2023-03-25T02:39:25.481Z,0.00
2023-03-25T02:40:25.483Z,0.00
2023-03-25T02:41:25.490Z,0.00
2023-03-25T02:42:25.479Z,0.00
2023-03-25T02:43:25.432Z,0.00
2023-03-25T02:44:25.435Z,0.00
2023-03-25T02:45:25.486Z,0.00
2023-03-25T02:46:25.529Z,0.00
2023-03-25T02:47:25.418Z,0.00
2023-03-25T02:48:25.415Z,0.00
2023-03-25T02:49:25.408Z,0.00
2023-03-25T02:50:25.380Z,0.00
2023-03-25T02:51:25.378Z,0.00
2023-03-25T02:52:25.354Z,0.00
2023-03-25T02:53:25.324Z,0.00
2023-03-25T02:54:25.378Z,0.00
2023-03-25T02:55:25.324Z,0.00
2023-03-25T02:56:25.363Z,0.00
2023-03-25T02:57:25.298Z,0.00
2023-03-25T02:58:25.307Z,0.00
2023-03-25T02:59:25.276Z,0.00
2023-03-25T03:00:25.267Z,0.00
2023-03-25T03:01:25.310Z,0.00
2023-03-25T03:02:25.363Z,0.00
2023-03-25T03:03:25.248Z,0.00
2023-03-25T03:04:25.240Z,0.00
2023-03-25T03:05:25.222Z,0.00
2023-03-25T03:06:25.226Z,0.00
2023-03-25T03:07:25.205Z,0.00
2023-03-25T03:08:25.190Z,0.00
2023-03-25T03:09:25.179Z,0.00
2023-03-25T03:10:25.185Z,0.00
2023-03-25T03:11:25.150Z,0.00
2023-03-25T03:12:25.161Z,0.00
2023-03-25T03:13:25.141Z,0.00
2023-03-25T03:14:25.131Z,0.00
2023-03-25T03:15:25.161Z,0.00
2023-03-25T03:16:25.109Z,0.00
2023-03-25T03:17:25.176Z,0.00
2023-03-25T03:18:25.184Z,0.00
2023-03-25T03:19:25.056Z,0.00
2023-03-25T03:20:25.069Z,0.00
2023-03-25T03:21:25.699Z,0.00
2023-03-25T03:22:25.018Z,0.00
2023-03-25T03:23:25.099Z,0.00
2023-03-25T03:24:25.043Z,0.00
2023-03-25T03:25:24.996Z,0.00
2023-03-25T03:26:24.989Z,0.00
2023-03-25T03:27:24.963Z,0.00
2023-03-25T03:28:24.991Z,0.00
2023-03-25T03:29:24.974Z,0.00
2023-03-25T03:30:24.941Z,0.00
2023-03-25T03:31:47.507Z,0.00
2023-03-25T03:32:26.026Z,0.00
2023-03-25T03:33:24.926Z,0.00
2023-03-25T03:34:24.902Z,0.00
2023-03-25T03:35:24.917Z,0.00
2023-03-25T03:36:24.903Z,0.00
2023-03-25T03:37:24.865Z,0.00
2023-03-25T03:38:24.862Z,0.00
2023-03-25T03:39:24.846Z,0.00
2023-03-25T03:40:24.896Z,0.00
2023-03-25T03:41:24.840Z,0.00
2023-03-25T03:42:24.822Z,0.00
2023-03-25T03:43:24.819Z,0.00
2023-03-25T03:44:24.788Z,0.00
2023-03-25T03:45:24.819Z,0.00
2023-03-25T03:46:24.813Z,0.00
2023-03-25T03:47:24.797Z,0.00
2023-03-25T03:48:24.758Z,0.00
2023-03-25T03:49:24.790Z,0.00
2023-03-25T03:50:24.726Z,0.00
2023-03-25T03:51:24.742Z,0.00
2023-03-25T03:52:24.716Z,0.00
2023-03-25T03:53:24.680Z,0.00
2023-03-25T03:54:24.807Z,0.00
2023-03-25T03:55:24.686Z,0.00
2023-03-25T03:56:24.698Z,0.00
2023-03-25T03:57:24.628Z,0.00
2023-03-25T03:58:24.733Z,0.00
2023-03-25T03:59:24.644Z,0.00
2023-03-25T04:00:24.619Z,0.00
2023-03-25T04:01:24.593Z,0.00
2023-03-25T04:02:24.751Z,0.00
2023-03-25T04:03:24.975Z,0.00
2023-03-25T04:04:24.562Z,0.00
2023-03-25T04:05:24.580Z,0.00
2023-03-25T04:06:24.668Z,0.00
2023-03-25T04:07:24.578Z,0.00
2023-03-25T04:08:24.531Z,0.00
2023-03-25T04:09:24.538Z,0.00
2023-03-25T04:10:24.511Z,0.00
2023-03-25T04:11:24.498Z,0.00
2023-03-25T04:12:24.488Z,0.00
2023-03-25T04:13:24.500Z,0.00
2023-03-25T04:14:24.472Z,0.00
2023-03-25T04:15:24.438Z,0.00
2023-03-25T04:16:24.530Z,0.00
2023-03-25T04:17:24.497Z,0.00
2023-03-25T04:18:24.409Z,0.00
2023-03-25T04:19:24.444Z,0.00
2023-03-25T04:20:24.407Z,0.00
2023-03-25T04:21:24.388Z,0.00
2023-03-25T04:22:24.383Z,0.00
2023-03-25T04:23:24.386Z,0.00
2023-03-25T04:24:24.376Z,0.00
2023-03-25T04:25:24.347Z,0.00
2023-03-25T04:26:25.050Z,0.00
2023-03-25T04:27:24.296Z,0.00
2023-03-25T04:28:24.349Z,0.00
2023-03-25T04:29:24.297Z,0.00
2023-03-25T04:30:24.327Z,0.00
2023-03-25T04:31:24.289Z,0.00
2023-03-25T04:32:24.297Z,0.00
2023-03-25T04:33:24.255Z,0.00
2023-03-25T04:34:24.303Z,0.00
2023-03-25T04:35:24.265Z,0.00
2023-03-25T04:36:24.294Z,0.00
2023-03-25T04:37:24.209Z,0.00
2023-03-25T04:38:24.216Z,0.00
2023-03-25T04:39:24.188Z,0.00
2023-03-25T04:40:24.204Z,0.00
2023-03-25T04:41:24.230Z,0.00
2023-03-25T04:42:24.188Z,0.00
2023-03-25T04:43:24.147Z,0.00
2023-03-25T04:44:24.154Z,0.00
2023-03-25T04:45:24.124Z,0.00
2023-03-25T04:46:24.194Z,0.00
2023-03-25T04:47:24.146Z,0.00
2023-03-25T04:48:24.128Z,0.00
2023-03-25T04:49:24.065Z,0.00
2023-03-25T04:50:24.108Z,0.00
2023-03-25T04:51:24.095Z,0.00
2023-03-25T04:52:24.095Z,0.00
2023-03-25T04:53:24.039Z,0.00
2023-03-25T04:54:24.042Z,0.00
2023-03-25T04:55:24.020Z,0.00
2023-03-25T04:56:24.001Z,0.00
2023-03-25T04:57:24.000Z,0.00
2023-03-25T04:58:23.998Z,0.00
2023-03-25T04:59:24.029Z,0.00
2023-03-25T05:00:24.158Z,0.00
2023-03-25T05:01:24.027Z,0.00
2023-03-25T05:02:23.998Z,0.00
2023-03-25T05:03:24.026Z,0.00
2023-03-25T05:04:23.953Z,0.00
2023-03-25T05:05:23.942Z,0.00
2023-03-25T05:06:25.388Z,0.00
2023-03-25T05:07:23.898Z,0.00
2023-03-25T05:08:23.923Z,0.00
2023-03-25T05:09:23.900Z,0.00
2023-03-25T05:10:23.913Z,0.00
2023-03-25T05:11:23.857Z,0.00
2023-03-25T05:12:23.906Z,0.00
2023-03-25T05:13:24.047Z,0.00
2023-03-25T05:14:23.819Z,0.00
2023-03-25T05:15:23.835Z,0.00
2023-03-25T05:16:23.794Z,0.00
2023-03-25T05:17:23.857Z,0.00
2023-03-25T05:18:23.771Z,0.00
2023-03-25T05:19:23.750Z,0.00
2023-03-25T05:20:23.772Z,0.00
2023-03-25T05:21:23.758Z,0.00
2023-03-25T05:22:23.711Z,0.00
2023-03-25T05:23:23.780Z,0.00
2023-03-25T05:24:23.684Z,0.00
2023-03-25T05:25:23.904Z,0.00
2023-03-25T05:26:23.711Z,0.00
2023-03-25T05:27:23.702Z,0.00
2023-03-25T05:28:23.680Z,0.00
2023-03-25T05:29:23.658Z,0.00
2023-03-25T05:30:23.677Z,0.00
2023-03-25T05:31:23.648Z,0.00
2023-03-25T05:32:23.673Z,0.00
2023-03-25T05:33:23.624Z,0.00
2023-03-25T05:34:23.588Z,0.00
2023-03-25T05:35:23.594Z,0.00
2023-03-25T05:36:23.562Z,0.00
2023-03-25T05:37:23.580Z,0.00
2023-03-25T05:38:23.567Z,0.00
2023-03-25T05:39:23.745Z,0.00
2023-03-25T05:40:23.517Z,0.00
2023-03-25T05:41:23.514Z,0.00
2023-03-25T05:42:23.477Z,0.00
2023-03-25T05:43:23.491Z,0.00
2023-03-25T05:44:23.477Z,0.00
2023-03-25T05:45:23.460Z,0.00
2023-03-25T05:46:23.535Z,0.00
2023-03-25T05:47:23.879Z,0.00
2023-03-25T05:48:23.427Z,4.00
2023-03-25T05:49:23.447Z,4.00
2023-03-25T05:50:23.431Z,0.00
2023-03-25T05:51:23.388Z,0.00
2023-03-25T05:52:23.383Z,4.00
2023-03-25T05:53:23.366Z,4.00
2023-03-25T05:54:23.392Z,4.00
2023-03-25T05:55:23.359Z,4.00
2023-03-25T05:56:23.375Z,4.00
2023-03-25T05:57:23.326Z,0.00
2023-03-25T05:58:23.349Z,4.00
2023-03-25T05:59:23.332Z,0.00
2023-03-25T06:00:23.529Z,0.00
2023-03-25T06:01:32.679Z,4.00
2023-03-25T06:02:24.339Z,4.00
2023-03-25T06:03:23.370Z,0.00
2023-03-25T06:04:23.355Z,4.00
2023-03-25T06:05:23.266Z,0.00
2023-03-25T06:06:23.283Z,0.00
2023-03-25T06:07:23.273Z,0.00
2023-03-25T06:08:23.254Z,0.00
2023-03-25T06:09:23.207Z,0.00
2023-03-25T06:10:23.212Z,4.00
2023-03-25T06:11:23.214Z,4.00
2023-03-25T06:12:23.192Z,0.00
2023-03-25T06:13:23.152Z,0.00
2023-03-25T06:14:23.155Z,0.00
2023-03-25T06:15:23.149Z,0.00
2023-03-25T06:16:23.228Z,0.00
2023-03-25T06:17:23.116Z,0.00
2023-03-25T06:18:23.130Z,0.00
2023-03-25T06:19:23.102Z,4.00
2023-03-25T06:20:23.100Z,4.00
2023-03-25T06:21:23.098Z,4.00
2023-03-25T06:22:23.054Z,4.00
2023-03-25T06:23:23.067Z,4.00
2023-03-25T06:24:23.037Z,4.00
2023-03-25T06:25:23.031Z,4.00
2023-03-25T06:26:23.022Z,0.00
2023-03-25T06:27:22.995Z,0.00
2023-03-25T06:28:23.032Z,4.00
2023-03-25T06:29:22.976Z,4.00
2023-03-25T06:30:23.003Z,4.00
2023-03-25T06:31:23.021Z,4.00
2023-03-25T06:32:22.984Z,4.00
2023-03-25T06:33:43.057Z,4.00
2023-03-25T06:34:23.960Z,4.00
2023-03-25T06:35:22.958Z,4.00
2023-03-25T06:36:22.944Z,4.00
2023-03-25T06:37:22.959Z,4.00
2023-03-25T06:38:22.895Z,4.00
2023-03-25T06:39:23.098Z,4.00
2023-03-25T06:40:22.873Z,4.00
2023-03-25T06:41:22.867Z,4.00
2023-03-25T06:42:22.868Z,0.00
2023-03-25T06:43:22.894Z,0.00
2023-03-25T06:44:24.206Z,0.00
2023-03-25T06:45:22.843Z,0.00
2023-03-25T06:46:22.835Z,0.00
2023-03-25T06:47:22.844Z,0.00
2023-03-25T06:48:22.833Z,0.00
2023-03-25T06:49:22.772Z,0.00
2023-03-25T06:50:22.816Z,0.00
2023-03-25T06:51:22.772Z,0.00
2023-03-25T06:52:22.744Z,0.00
2023-03-25T06:53:22.799Z,4.00
2023-03-25T06:54:22.751Z,4.00
2023-03-25T06:55:22.745Z,4.00
2023-03-25T06:56:22.728Z,0.00
2023-03-25T06:57:22.705Z,0.00
2023-03-25T06:58:22.670Z,0.00
2023-03-25T06:59:22.673Z,4.00
2023-03-25T07:00:22.683Z,4.00
2023-03-25T07:01:22.742Z,4.00
2023-03-25T07:02:22.694Z,4.00
2023-03-25T07:03:22.636Z,4.00
2023-03-25T07:04:22.622Z,4.00
2023-03-25T07:05:22.696Z,4.00
2023-03-25T07:06:22.606Z,0.00
2023-03-25T07:07:22.614Z,0.00
2023-03-25T07:08:22.590Z,0.00
2023-03-25T07:09:22.547Z,4.00
2023-03-25T07:10:22.603Z,4.00
2023-03-25T07:11:22.642Z,4.00
2023-03-25T07:12:22.539Z,4.00
2023-03-25T07:13:22.558Z,4.00
2023-03-25T07:14:22.500Z,4.00
2023-03-25T07:15:22.520Z,0.00
2023-03-25T07:16:22.552Z,4.00
2023-03-25T07:17:22.538Z,4.00
2023-03-25T07:18:22.466Z,4.00
2023-03-25T07:19:22.456Z,8.00
2023-03-25T07:20:22.476Z,16.00
2023-03-25T07:21:22.446Z,12.00
2023-03-25T07:22:22.428Z,20.00
2023-03-25T07:23:22.428Z,16.00
2023-03-25T07:24:22.404Z,16.00
2023-03-25T07:25:22.423Z,16.00
2023-03-25T07:26:22.371Z,20.00
2023-03-25T07:27:22.393Z,20.00
2023-03-25T07:28:22.371Z,20.00
2023-03-25T07:29:22.348Z,20.00
2023-03-25T07:30:22.346Z,20.00
2023-03-25T07:31:22.552Z,20.00
2023-03-25T07:32:22.352Z,20.00
2023-03-25T07:33:22.310Z,24.00
2023-03-25T07:34:22.311Z,20.00
2023-03-25T07:35:22.300Z,24.00
2023-03-25T07:36:22.271Z,24.00
2023-03-25T07:37:22.262Z,24.00
2023-03-25T07:38:22.278Z,24.00
2023-03-25T07:39:22.267Z,28.00
2023-03-25T07:40:22.223Z,24.00
2023-03-25T07:41:22.223Z,28.00
2023-03-25T07:42:22.241Z,20.00
2023-03-25T07:43:22.188Z,24.00
2023-03-25T07:44:22.181Z,28.00
2023-03-25T07:45:22.185Z,24.00
2023-03-25T07:46:22.181Z,8.00
2023-03-25T07:47:22.141Z,12.00
2023-03-25T07:48:22.136Z,16.00
2023-03-25T07:49:22.126Z,36.00
2023-03-25T07:50:24.421Z,36.00
2023-03-25T07:51:22.139Z,32.00
2023-03-25T07:52:22.099Z,32.00
2023-03-25T07:53:22.106Z,32.00
2023-03-25T07:54:22.092Z,32.00
2023-03-25T07:55:22.221Z,32.00
2023-03-25T07:56:22.175Z,36.00
2023-03-25T07:57:22.032Z,36.00
2023-03-25T07:58:22.030Z,32.00
2023-03-25T07:59:22.016Z,36.00
2023-03-25T08:00:22.097Z,36.00
2023-03-25T08:01:21.992Z,32.00
2023-03-25T08:02:22.044Z,36.00
2023-03-25T08:03:22.083Z,36.00
2023-03-25T08:04:21.939Z,16.00
2023-03-25T08:05:21.940Z,16.00
2023-03-25T08:06:21.943Z,36.00
2023-03-25T08:07:21.976Z,32.00
2023-03-25T08:08:21.916Z,32.00
2023-03-25T08:09:21.924Z,4.00
2023-03-25T08:10:21.887Z,4.00
2023-03-25T08:11:21.900Z,8.00
2023-03-25T08:12:21.905Z,4.00
2023-03-25T08:13:21.867Z,0.00
2023-03-25T08:14:21.867Z,4.00
2023-03-25T08:15:21.896Z,4.00
2023-03-25T08:16:21.899Z,4.00
2023-03-25T08:17:21.814Z,4.00
2023-03-25T08:18:21.817Z,4.00
2023-03-25T08:19:21.818Z,0.00
2023-03-25T08:20:21.779Z,4.00
2023-03-25T08:21:21.789Z,4.00
2023-03-25T08:22:21.885Z,4.00
2023-03-25T08:23:21.750Z,4.00
2023-03-25T08:24:21.733Z,4.00
2023-03-25T08:25:21.768Z,4.00
2023-03-25T08:26:21.706Z,4.00
2023-03-25T08:27:21.718Z,4.00
2023-03-25T08:28:21.828Z,4.00
2023-03-25T08:29:21.671Z,8.00
2023-03-25T08:30:21.703Z,4.00
2023-03-25T08:31:21.676Z,8.00
2023-03-25T08:32:21.638Z,4.00
2023-03-25T08:33:21.637Z,8.00
2023-03-25T08:34:21.624Z,24.00
2023-03-25T08:35:21.901Z,4.00
2023-03-25T08:36:21.622Z,4.00
2023-03-25T08:37:21.632Z,4.00
2023-03-25T08:38:21.649Z,4.00
2023-03-25T08:39:21.569Z,4.00
2023-03-25T08:40:21.560Z,4.00
2023-03-25T08:41:21.568Z,4.00
2023-03-25T08:42:21.572Z,4.00
2023-03-25T08:43:21.666Z,12.00
2023-03-25T08:44:21.505Z,8.00
2023-03-25T08:45:21.536Z,4.00
2023-03-25T08:46:21.529Z,4.00
2023-03-25T08:47:21.488Z,4.00
2023-03-25T08:48:21.478Z,4.00
2023-03-25T08:49:21.478Z,4.00
2023-03-25T08:50:21.652Z,4.00
2023-03-25T08:51:21.497Z,4.00
2023-03-25T08:52:21.413Z,16.00
2023-03-25T08:53:21.437Z,8.00
2023-03-25T08:54:21.428Z,12.00
2023-03-25T08:55:21.426Z,4.00
2023-03-25T08:56:21.673Z,4.00
2023-03-25T08:57:21.385Z,8.00
2023-03-25T08:58:21.359Z,12.00
2023-03-25T08:59:21.349Z,8.00
2023-03-25T09:00:21.429Z,12.00
2023-03-25T09:01:21.356Z,8.00
2023-03-25T09:02:21.319Z,12.00
2023-03-25T09:03:21.306Z,20.00
2023-03-25T09:04:21.321Z,24.00
2023-03-25T09:05:21.376Z,24.00
2023-03-25T09:06:21.294Z,24.00
2023-03-25T09:07:21.296Z,24.00
2023-03-25T09:08:21.591Z,24.00
2023-03-25T09:09:21.362Z,8.00
2023-03-25T09:10:21.360Z,28.00
2023-03-25T09:11:33.986Z,4.00
2023-03-25T09:12:22.197Z,8.00
2023-03-25T09:13:21.201Z,4.00
2023-03-25T09:14:21.306Z,8.00
2023-03-25T09:15:21.204Z,8.00
2023-03-25T09:16:21.182Z,20.00
2023-03-25T09:17:21.310Z,24.00
2023-03-25T09:18:21.133Z,12.00
2023-03-25T09:19:21.168Z,20.00
2023-03-25T09:20:21.110Z,12.00
2023-03-25T09:21:21.131Z,4.00
2023-03-25T09:22:21.219Z,4.00
2023-03-25T09:23:21.088Z,0.00
2023-03-25T09:24:21.077Z,0.00
2023-03-25T09:25:21.142Z,0.00
2023-03-25T09:26:21.810Z,0.00
2023-03-25T09:27:21.075Z,0.00
2023-03-25T09:28:21.045Z,0.00
2023-03-25T09:29:21.166Z,4.00
2023-03-25T09:30:21.050Z,4.00
2023-03-25T09:31:21.068Z,4.00
2023-03-25T09:32:20.968Z,4.00
2023-03-25T09:33:20.996Z,0.00
2023-03-25T09:34:20.989Z,0.00
2023-03-25T09:35:21.694Z,4.00
2023-03-25T09:36:21.704Z,0.00
2023-03-25T09:37:21.280Z,4.00
2023-03-25T09:38:20.905Z,0.00
2023-03-25T09:39:20.946Z,0.00
2023-03-25T09:40:21.233Z,0.00
2023-03-25T09:41:20.879Z,4.00
2023-03-25T09:42:20.943Z,4.00
2023-03-25T09:43:20.869Z,4.00
2023-03-25T09:44:20.849Z,4.00
2023-03-25T09:45:20.874Z,0.00
2023-03-25T09:46:20.862Z,4.00
2023-03-25T09:47:20.814Z,0.00
2023-03-25T09:48:20.847Z,0.00
2023-03-25T09:49:20.811Z,4.00
2023-03-25T09:50:20.785Z,0.00
2023-03-25T09:51:20.788Z,0.00
2023-03-25T09:52:20.776Z,4.00
2023-03-25T09:53:20.756Z,4.00
2023-03-25T09:54:20.753Z,4.00
2023-03-25T09:55:20.872Z,4.00
2023-03-25T09:56:20.730Z,0.00
2023-03-25T09:57:20.754Z,0.00
2023-03-25T09:58:20.725Z,4.00
2023-03-25T09:59:20.702Z,4.00
2023-03-25T10:00:20.695Z,0.00
2023-03-25T10:01:20.751Z,4.00
2023-03-25T10:02:21.780Z,0.00
2023-03-25T10:03:20.739Z,4.00
2023-03-25T10:04:20.643Z,0.00
2023-03-25T10:05:20.630Z,4.00
2023-03-25T10:06:20.646Z,4.00
2023-03-25T10:07:20.788Z,8.00
2023-03-25T10:08:20.674Z,4.00
2023-03-25T10:09:20.617Z,8.00
2023-03-25T10:10:20.576Z,8.00
2023-03-25T10:11:20.580Z,8.00
2023-03-25T10:12:20.570Z,16.00
2023-03-25T10:13:20.553Z,12.00
2023-03-25T10:14:20.571Z,12.00
2023-03-25T10:15:20.550Z,20.00
2023-03-25T10:16:20.583Z,12.00
2023-03-25T10:17:20.554Z,8.00
2023-03-25T10:18:20.506Z,4.00
2023-03-25T10:19:20.470Z,4.00
2023-03-25T10:20:20.500Z,4.00
2023-03-25T10:21:20.480Z,4.00
2023-03-25T10:22:20.452Z,8.00
2023-03-25T10:23:20.550Z,4.00
2023-03-25T10:24:20.452Z,4.00
2023-03-25T10:25:20.510Z,4.00
2023-03-25T10:26:20.451Z,4.00
2023-03-25T10:27:20.399Z,16.00
2023-03-25T10:28:20.428Z,20.00
2023-03-25T10:29:20.388Z,8.00
2023-03-25T10:30:20.518Z,8.00
2023-03-25T10:31:20.343Z,8.00
2023-03-25T10:32:20.371Z,4.00
2023-03-25T10:33:20.362Z,8.00
2023-03-25T10:34:20.326Z,8.00
2023-03-25T10:35:20.346Z,4.00
2023-03-25T10:36:20.327Z,8.00
2023-03-25T10:37:20.289Z,4.00
2023-03-25T10:38:20.311Z,8.00
2023-03-25T10:39:20.254Z,8.00
2023-03-25T10:40:21.740Z,8.00
2023-03-25T10:41:20.235Z,20.00
2023-03-25T10:42:20.238Z,12.00
2023-03-25T10:43:20.288Z,16.00
2023-03-25T10:44:20.193Z,12.00
2023-03-25T10:45:20.185Z,24.00
2023-03-25T10:46:20.243Z,12.00
2023-03-25T10:47:20.150Z,12.00
2023-03-25T10:48:20.161Z,4.00
2023-03-25T10:49:20.181Z,8.00
2023-03-25T10:50:20.238Z,4.00
2023-03-25T10:51:20.244Z,4.00
2023-03-25T10:52:20.116Z,4.00
2023-03-25T10:53:20.132Z,4.00
2023-03-25T10:54:20.257Z,4.00
2023-03-25T10:55:20.124Z,4.00
2023-03-25T10:56:20.093Z,4.00
2023-03-25T10:57:20.070Z,4.00
2023-03-25T10:58:20.119Z,8.00
2023-03-25T10:59:20.041Z,8.00
2023-03-25T11:00:20.119Z,12.00
2023-03-25T11:01:20.277Z,20.00
2023-03-25T11:02:20.067Z,96.00
2023-03-25T11:03:20.024Z,288.00
2023-03-25T11:04:20.673Z,92.00
2023-03-25T11:05:20.000Z,76.00
2023-03-25T11:06:19.978Z,80.00
2023-03-25T11:07:20.102Z,80.00
2023-03-25T11:08:24.444Z,84.00
2023-03-25T11:09:20.977Z,80.00
2023-03-25T11:10:19.966Z,84.00
2023-03-25T11:11:19.905Z,84.00
2023-03-25T11:12:25.178Z,68.00
2023-03-25T11:13:20.944Z,84.00
2023-03-25T11:14:19.874Z,256.00
2023-03-25T11:15:19.968Z,252.00
2023-03-25T11:16:19.880Z,104.00
2023-03-25T11:17:19.866Z,272.00
2023-03-25T11:18:19.880Z,96.00
2023-03-25T11:19:19.845Z,192.00
2023-03-25T11:20:19.858Z,100.00
2023-03-25T11:21:19.869Z,104.00
2023-03-25T11:22:19.804Z,120.00
2023-03-25T11:23:19.943Z,116.00
2023-03-25T11:24:19.798Z,116.00
2023-03-25T11:25:19.838Z,96.00
2023-03-25T11:26:19.794Z,100.00
2023-03-25T11:27:19.729Z,100.00
2023-03-25T11:28:19.714Z,128.00
2023-03-25T11:29:20.011Z,140.00
2023-03-25T11:30:19.747Z,140.00
2023-03-25T11:31:19.734Z,136.00
2023-03-25T11:32:19.767Z,176.00
2023-03-25T11:33:19.692Z,156.00
2023-03-25T11:34:19.726Z,152.00
2023-03-25T11:35:19.667Z,272.00
2023-03-25T11:36:19.631Z,268.00
2023-03-25T11:37:19.775Z,136.00
2023-03-25T11:38:19.613Z,268.00
2023-03-25T11:39:19.612Z,204.00
2023-03-25T11:40:19.676Z,120.00
2023-03-25T11:41:19.601Z,212.00
2023-03-25T11:42:19.613Z,280.00
2023-03-25T11:43:19.570Z,128.00
2023-03-25T11:44:19.546Z,252.00
2023-03-25T11:45:19.563Z,308.00
2023-03-25T11:46:19.576Z,304.00
2023-03-25T11:47:19.525Z,276.00
2023-03-25T11:48:19.514Z,268.00
2023-03-25T11:49:19.562Z,248.00
2023-03-25T11:50:19.525Z,236.00
2023-03-25T11:51:19.523Z,216.00
2023-03-25T11:52:19.475Z,100.00
2023-03-25T11:53:19.470Z,60.00
2023-03-25T11:54:19.553Z,52.00
2023-03-25T11:55:19.423Z,48.00
2023-03-25T11:56:19.478Z,44.00
2023-03-25T11:57:19.397Z,52.00
2023-03-25T11:58:19.479Z,64.00
2023-03-25T11:59:19.439Z,132.00
2023-03-25T12:00:19.435Z,128.00
2023-03-25T12:01:19.660Z,96.00
2023-03-25T12:02:19.407Z,84.00
2023-03-25T12:03:20.724Z,80.00
2023-03-25T12:04:19.472Z,80.00
2023-03-25T12:05:19.313Z,120.00
2023-03-25T12:06:19.369Z,160.00
2023-03-25T12:07:19.317Z,148.00
2023-03-25T12:08:19.362Z,132.00
2023-03-25T12:09:19.302Z,168.00
2023-03-25T12:10:19.353Z,116.00
2023-03-25T12:11:19.275Z,152.00
2023-03-25T12:12:19.392Z,168.00
2023-03-25T12:13:19.353Z,180.00
2023-03-25T12:14:19.244Z,152.00
2023-03-25T12:15:19.233Z,56.00
2023-03-25T12:16:19.283Z,52.00
2023-03-25T12:17:19.211Z,56.00
2023-03-25T12:18:19.186Z,64.00
2023-03-25T12:19:19.208Z,88.00
2023-03-25T12:20:19.150Z,116.00
2023-03-25T12:21:19.291Z,140.00
2023-03-25T12:22:19.851Z,160.00
2023-03-25T12:23:19.256Z,196.00
2023-03-25T12:24:19.194Z,212.00
2023-03-25T12:25:19.136Z,216.00
2023-03-25T12:26:19.204Z,224.00
2023-03-25T12:27:19.121Z,284.00
2023-03-25T12:28:19.280Z,316.00
2023-03-25T12:29:19.198Z,324.00
2023-03-25T12:30:19.891Z,312.00
2023-03-25T12:31:19.238Z,280.00
2023-03-25T12:32:19.063Z,272.00
2023-03-25T12:33:19.013Z,216.00
2023-03-25T12:34:19.039Z,196.00
2023-03-25T12:35:19.006Z,264.00
2023-03-25T12:36:19.696Z,204.00
2023-03-25T12:37:19.694Z,168.00
2023-03-25T12:38:19.034Z,172.00
2023-03-25T12:39:19.780Z,128.00
2023-03-25T12:40:18.933Z,116.00
2023-03-25T12:41:19.289Z,104.00
2023-03-25T12:42:18.939Z,76.00
2023-03-25T12:43:18.957Z,60.00
2023-03-25T12:44:18.935Z,44.00
2023-03-25T12:45:18.880Z,40.00
2023-03-25T12:46:18.905Z,32.00
2023-03-25T12:47:19.595Z,32.00
2023-03-25T12:48:18.913Z,32.00
2023-03-25T12:49:18.842Z,36.00
2023-03-25T12:50:18.848Z,48.00
2023-03-25T12:51:18.817Z,76.00
2023-03-25T12:52:18.830Z,144.00
2023-03-25T12:53:18.788Z,184.00
2023-03-25T12:54:18.841Z,272.00
2023-03-25T12:55:18.804Z,252.00
2023-03-25T12:56:18.826Z,260.00
2023-03-25T12:57:18.771Z,272.00
2023-03-25T12:58:18.748Z,296.00
2023-03-25T12:59:18.757Z,368.00
2023-03-25T13:00:18.744Z,356.00
2023-03-25T13:01:18.765Z,344.00
2023-03-25T13:02:18.770Z,332.00
2023-03-25T13:03:18.687Z,340.00
2023-03-25T13:04:18.710Z,340.00
2023-03-25T13:05:18.690Z,316.00
2023-03-25T13:06:18.735Z,308.00
2023-03-25T13:07:18.642Z,312.00
2023-03-25T13:08:18.928Z,320.00