createdAt,value
2023-04-12T00:02:23.380Z,99851.00
2023-04-12T00:04:55.805Z,99844.13
2023-04-12T00:07:25.098Z,99841.59
2023-04-12T00:09:52.200Z,99843.34
2023-04-12T00:12:19.767Z,99841.59
2023-04-12T00:14:47.817Z,99842.41
2023-04-12T00:17:15.119Z,99829.56
2023-04-12T00:19:42.259Z,99841.59
2023-04-12T00:22:10.274Z,99827.00
2023-04-12T00:24:41.093Z,99836.44
2023-04-12T00:27:09.095Z,99833.03
2023-04-12T00:29:36.568Z,99831.28
2023-04-12T00:32:05.809Z,99829.63
2023-04-12T00:34:33.064Z,99823.63
2023-04-12T00:37:01.577Z,99825.31
2023-04-12T00:39:29.300Z,99821.03
2023-04-12T00:41:57.664Z,99818.44
2023-04-12T00:44:24.859Z,99821.00
2023-04-12T00:46:52.407Z,99811.59
2023-04-12T00:49:19.833Z,99819.28
2023-04-12T00:51:46.999Z,99810.72
2023-04-12T00:54:18.355Z,99815.84
2023-04-12T00:56:47.489Z,99809.03
2023-04-12T00:59:14.853Z,99811.59
2023-04-12T01:01:42.139Z,99803.94
2023-04-12T01:04:09.560Z,99803.91
2023-04-12T01:06:42.605Z,99809.03
2023-04-12T01:09:31.677Z,99809.03
2023-04-12T01:12:08.039Z,99805.59
2023-04-12T01:14:49.919Z,99809.06
2023-04-12T01:17:27.689Z,99811.63
2023-04-12T01:20:06.599Z,99807.31
2023-04-12T01:22:42.837Z,99817.63
2023-04-12T01:25:35.088Z,99821.06
2023-04-12T01:28:06.190Z,99808.25
2023-04-12T01:30:34.499Z,99816.78
2023-04-12T01:33:05.557Z,99824.50
2023-04-12T01:35:35.176Z,99825.34
2023-04-12T01:38:04.448Z,99826.16
2023-04-12T01:40:31.964Z,99824.47
2023-04-12T01:43:09.369Z,99816.69
2023-04-12T01:45:36.957Z,99821.00
2023-04-12T01:48:09.641Z,99822.69
2023-04-12T01:50:46.180Z,99826.16
2023-04-12T01:53:20.457Z,99829.63
2023-04-12T01:55:49.219Z,99823.63
2023-04-12T01:58:21.610Z,99817.63
2023-04-12T02:00:51.282Z,99819.28
2023-04-12T02:03:22.108Z,99813.31
2023-04-12T02:05:52.070Z,99814.16
2023-04-12T02:08:21.953Z,99819.34
2023-04-12T02:10:49.178Z,99821.03
2023-04-12T02:13:18.361Z,99810.81
2023-04-12T02:15:46.134Z,99821.09
2023-04-12T02:18:14.080Z,99826.25
2023-04-12T02:20:44.109Z,99831.38
2023-04-12T02:23:11.381Z,99823.66
2023-04-12T02:25:41.571Z,99827.94
2023-04-12T02:28:08.794Z,99829.72
2023-04-12T02:30:36.500Z,99820.31
2023-04-12T02:33:04.661Z,99820.31
2023-04-12T02:35:35.015Z,99816.94
2023-04-12T02:38:08.802Z,99820.41
2023-04-12T02:40:41.124Z,99821.31
2023-04-12T02:43:11.317Z,99816.19
2023-04-12T02:45:42.640Z,99817.94
2023-04-12T02:48:11.200Z,99815.38
2023-04-12T02:50:38.647Z,99819.63
2023-04-12T02:53:16.334Z,99823.06
2023-04-12T02:55:47.337Z,99811.94
2023-04-12T02:58:16.906Z,99823.03
2023-04-12T03:00:50.170Z,99823.03
2023-04-12T03:03:22.184Z,99818.75
2023-04-12T03:05:53.421Z,99816.13
2023-04-12T03:08:20.744Z,99812.69
2023-04-12T03:10:58.322Z,99815.25
2023-04-12T03:13:26.693Z,99809.25
2023-04-12T03:15:58.662Z,99811.78
2023-04-12T03:18:32.755Z,99797.19
2023-04-12T03:21:00.162Z,99810.91
2023-04-12T03:23:28.285Z,99807.47
2023-04-12T03:26:13.963Z,99804.06
2023-04-12T03:29:01.521Z,99803.22
2023-04-12T03:31:32.145Z,99798.97
2023-04-12T03:34:04.554Z,99800.66
2023-04-12T03:36:32.148Z,99807.50
2023-04-12T03:39:07.573Z,99809.22
2023-04-12T03:41:37.282Z,99816.06
2023-04-12T03:44:05.637Z,99806.63
2023-04-12T03:46:34.721Z,99810.91
2023-04-12T03:49:06.441Z,99802.31
2023-04-12T03:51:34.432Z,99798.88
2023-04-12T03:54:04.729Z,99808.31
2023-04-12T03:56:42.479Z,99802.31
2023-04-12T03:59:18.825Z,99810.88
2023-04-12T04:01:49.324Z,99818.53
2023-04-12T04:04:17.042Z,99812.50
2023-04-12T04:06:44.527Z,99797.13
2023-04-12T04:09:11.922Z,99790.25
2023-04-12T04:11:39.223Z,99807.34
2023-04-12T04:14:07.847Z,99800.50
2023-04-12T04:16:36.145Z,99798.81
2023-04-12T04:19:05.962Z,99794.53
2023-04-12T04:21:33.827Z,99795.38
2023-04-12T04:24:01.500Z,99798.78
2023-04-12T04:26:33.771Z,99807.38
2023-04-12T04:29:30.603Z,99803.97
2023-04-12T04:32:00.738Z,99809.19
2023-04-12T04:34:28.346Z,99800.59
2023-04-12T04:37:03.908Z,99796.28
2023-04-12T04:39:31.100Z,99791.97
2023-04-12T04:42:00.035Z,99799.66
2023-04-12T04:44:37.541Z,99797.09
2023-04-12T04:47:08.826Z,99797.13
2023-04-12T04:49:39.182Z,99805.69
2023-04-12T04:52:19.830Z,99799.63
2023-04-12T04:54:48.546Z,99802.16
2023-04-12T04:57:15.960Z,99806.38
2023-04-12T04:59:43.853Z,99807.25
2023-04-12T05:02:19.457Z,99802.06
2023-04-12T05:04:46.750Z,99800.34
2023-04-12T05:07:17.492Z,99803.75
2023-04-12T05:09:46.767Z,99796.88
2023-04-12T05:12:14.095Z,99805.41
2023-04-12T05:14:47.963Z,99811.38
2023-04-12T05:17:18.862Z,99809.69
2023-04-12T05:19:45.964Z,99815.66
2023-04-12T05:22:14.235Z,99818.25
2023-04-12T05:24:41.433Z,99822.56
2023-04-12T05:27:09.235Z,99818.25
2023-04-12T05:29:36.546Z,99814.00
2023-04-12T05:32:06.224Z,99808.75
2023-04-12T05:34:33.576Z,99805.34
2023-04-12T05:37:00.889Z,99808.59
2023-04-12T05:39:33.771Z,99817.09
2023-04-12T05:42:01.301Z,99812.81
2023-04-12T05:44:28.561Z,99814.56
2023-04-12T05:46:56.134Z,99810.28
2023-04-12T05:49:23.784Z,99812.03
2023-04-12T05:51:51.314Z,99817.28
2023-04-12T05:54:21.739Z,99824.19
2023-04-12T05:56:54.612Z,99832.00
2023-04-12T05:59:22.920Z,99829.44
2023-04-12T06:01:50.734Z,99827.72
2023-04-12T06:04:20.028Z,99829.38
2023-04-12T06:06:47.721Z,99831.91
2023-04-12T06:09:15.854Z,99821.56
2023-04-12T06:11:43.883Z,99823.22
2023-04-12T06:14:11.962Z,99823.19
2023-04-12T06:16:41.388Z,99831.72
2023-04-12T06:19:09.139Z,99825.72
2023-04-12T06:21:36.324Z,99824.81
2023-04-12T06:24:03.747Z,99818.78
2023-04-12T06:26:38.862Z,99818.75
2023-04-12T06:29:07.349Z,99819.59
2023-04-12T06:31:35.122Z,99824.72
2023-04-12T06:34:02.717Z,99815.22
2023-04-12T06:36:30.032Z,99815.22
2023-04-12T06:38:57.491Z,99803.19
2023-04-12T06:41:26.033Z,99806.63
2023-04-12T06:44:00.244Z,99806.53
2023-04-12T06:46:28.599Z,99815.03
2023-04-12T06:48:55.948Z,99813.25
2023-04-12T06:51:23.370Z,99804.72
2023-04-12T06:53:50.548Z,99808.94
2023-04-12T06:56:18.744Z,99806.28
2023-04-12T06:58:46.379Z,99806.22
2023-04-12T07:01:16.245Z,99799.38
2023-04-12T07:03:43.550Z,99806.28
2023-04-12T07:06:23.737Z,99797.69
2023-04-12T07:08:51.912Z,99797.63
2023-04-12T07:11:21.735Z,99801.94
2023-04-12T07:13:49.807Z,99795.81
2023-04-12T07:16:17.810Z,99799.19
2023-04-12T07:18:44.971Z,99788.84
2023-04-12T07:21:14.661Z,99795.56
2023-04-12T07:23:41.866Z,99802.38
2023-04-12T07:26:09.043Z,99802.38
2023-04-12T07:28:39.458Z,99797.19
2023-04-12T07:31:07.097Z,99795.41
2023-04-12T07:33:36.294Z,99795.47
2023-04-12T07:36:04.910Z,99797.19
2023-04-12T07:38:32.155Z,99774.13
2023-04-12T07:40:59.230Z,99796.22
2023-04-12T07:43:26.399Z,99791.88
2023-04-12T07:45:56.004Z,99784.97
2023-04-12T07:48:23.326Z,99766.94
2023-04-12T07:50:50.882Z,99770.09
2023-04-12T07:53:23.683Z,99768.16
2023-04-12T07:55:51.593Z,99761.91
2023-04-12T07:58:19.541Z,99767.66
2023-04-12T08:00:47.210Z,99766.59
2023-04-12T08:03:16.364Z,99754.38
2023-04-12T08:05:44.499Z,99760.88
2023-04-12T08:08:12.234Z,99760.31
2023-04-12T08:10:40.095Z,99758.13
2023-04-12T08:13:07.567Z,99747.78
2023-04-12T08:15:34.707Z,99757.44
2023-04-12T08:18:02.814Z,99760.19
2023-04-12T08:20:30.514Z,99754.31
2023-04-12T08:22:57.840Z,99754.84
2023-04-12T08:25:25.043Z,99752.19
2023-04-12T08:27:52.144Z,99747.78
2023-04-12T08:30:20.091Z,99743.91
2023-04-12T08:32:47.231Z,99740.50
2023-04-12T08:35:15.328Z,99734.53
2023-04-12T08:37:42.573Z,99734.72
2023-04-12T08:40:09.922Z,99743.69
2023-04-12T08:42:38.443Z,99746.16
2023-04-12T08:45:07.437Z,99745.63
2023-04-12T08:47:40.962Z,99745.09
2023-04-12T08:50:09.765Z,99745.66
2023-04-12T08:52:38.169Z,99747.91
2023-04-12T08:55:07.015Z,99744.84
2023-04-12T08:57:36.383Z,99754.69
2023-04-12T09:00:05.051Z,99763.78
2023-04-12T09:02:32.269Z,99750.56
2023-04-12T09:04:59.918Z,99755.28
2023-04-12T09:07:30.846Z,99756.28
2023-04-12T09:09:58.990Z,99742.00
2023-04-12T09:12:26.497Z,99757.44
2023-04-12T09:15:14.393Z,99750.59
2023-04-12T09:17:43.131Z,99743.63
2023-04-12T09:20:13.048Z,99745.28
2023-04-12T09:22:44.649Z,99745.22
2023-04-12T09:25:13.059Z,99739.97
2023-04-12T09:27:54.484Z,99737.16
2023-04-12T09:30:21.809Z,99727.47
2023-04-12T09:32:53.721Z,99740.19
2023-04-12T09:35:35.254Z,99734.91
2023-04-12T09:38:09.767Z,99730.63
2023-04-12T09:40:37.979Z,99731.59
2023-04-12T09:43:05.223Z,99727.34
2023-04-12T09:45:35.907Z,99732.53
2023-04-12T09:48:03.208Z,99737.63
2023-04-12T09:50:33.718Z,99734.13
2023-04-12T09:53:20.348Z,99726.25
2023-04-12T09:55:49.399Z,99727.13
2023-04-12T09:58:20.782Z,99721.88
2023-04-12T10:00:48.613Z,99721.75
2023-04-12T10:03:16.200Z,99711.97
2023-04-12T10:05:44.914Z,99704.09
2023-04-12T10:08:13.394Z,99702.09
2023-04-12T10:10:40.675Z,99698.59
2023-04-12T10:13:10.448Z,99706.09
2023-04-12T10:15:38.360Z,99703.28
2023-04-12T10:18:08.408Z,99701.41
2023-04-12T10:20:36.373Z,99694.41
2023-04-12T10:23:06.838Z,99692.38
2023-04-12T10:25:34.828Z,99697.34
2023-04-12T10:28:19.214Z,99692.84
2023-04-12T10:30:49.770Z,99687.81
2023-04-12T10:33:19.730Z,99687.84
2023-04-12T10:36:04.120Z,99679.41
2023-04-12T10:38:44.903Z,99682.00
2023-04-12T10:41:20.395Z,99685.50
2023-04-12T10:44:27.013Z,99679.41
2023-04-12T10:46:54.331Z,99676.78
2023-04-12T10:49:22.644Z,99676.72
2023-04-12T10:52:02.045Z,99674.97
2023-04-12T10:54:29.876Z,99671.63
2023-04-12T10:56:57.726Z,99665.59
2023-04-12T10:59:57.042Z,99664.69
2023-04-12T11:02:24.560Z,99663.63
2023-04-12T11:05:10.442Z,99659.31
2023-04-12T11:08:07.317Z,99649.03
2023-04-12T11:10:41.944Z,99652.44
2023-04-12T11:13:15.342Z,99653.09
2023-04-12T11:15:42.808Z,99662.72
2023-04-12T11:18:13.236Z,99661.03
2023-04-12T11:20:43.499Z,99656.72
2023-04-12T11:23:12.522Z,99647.44
2023-04-12T11:25:40.555Z,99640.78
2023-04-12T11:28:21.268Z,99645.97
2023-04-12T11:30:56.718Z,99650.97
2023-04-12T11:33:40.531Z,99649.03
2023-04-12T11:36:12.995Z,99644.09
2023-04-12T11:38:40.979Z,99639.94
2023-04-12T11:41:09.447Z,99638.84
2023-04-12T11:43:40.658Z,99638.75
2023-04-12T11:46:08.191Z,99640.38
2023-04-12T11:48:38.972Z,99643.75
2023-04-12T11:51:25.201Z,99637.53
2023-04-12T11:53:54.748Z,99633.16
2023-04-12T11:56:22.861Z,99625.28
2023-04-12T11:58:51.124Z,99622.41
2023-04-12T12:01:20.566Z,99616.09
2023-04-12T12:03:48.841Z,99611.63
2023-04-12T12:06:17.458Z,99609.66
2023-04-12T12:08:44.760Z,99610.31
2023-04-12T12:11:12.960Z,99601.69
2023-04-12T12:13:53.597Z,99602.69
2023-04-12T12:16:28.647Z,99600.91
2023-04-12T12:18:57.408Z,99601.75
2023-04-12T12:21:27.530Z,99590.66
2023-04-12T12:23:57.326Z,99596.63
2023-04-12T12:26:27.415Z,99588.69
2023-04-12T12:28:56.116Z,99585.38
2023-04-12T12:31:26.560Z,99582.03
2023-04-12T12:33:59.179Z,99582.25
2023-04-12T12:36:34.067Z,99583.06
2023-04-12T12:39:07.291Z,99578.91
2023-04-12T12:41:35.071Z,99582.44
2023-04-12T12:44:02.881Z,99569.50
2023-04-12T12:46:48.384Z,99577.34
2023-04-12T12:49:18.057Z,99577.44
2023-04-12T12:51:45.585Z,99568.75
2023-04-12T12:54:12.951Z,99571.03
2023-04-12T12:56:40.232Z,99557.16
2023-04-12T12:59:07.497Z,99550.88
2023-04-12T13:01:34.808Z,99553.47
2023-04-12T13:04:02.369Z,99554.44
2023-04-12T13:06:29.804Z,99549.44
2023-04-12T13:08:57.432Z,99553.72
2023-04-12T13:11:24.838Z,99549.25
2023-04-12T13:13:51.954Z,99548.53
2023-04-12T13:16:19.177Z,99532.44
2023-04-12T13:18:46.390Z,99541.84
2023-04-12T13:21:13.530Z,99534.22
2023-04-12T13:23:40.717Z,99534.31
2023-04-12T13:26:07.908Z,99529.31
2023-04-12T13:28:35.109Z,99535.41
2023-04-12T13:31:02.454Z,99528.72
2023-04-12T13:33:29.623Z,99531.47
2023-04-12T13:35:56.927Z,99528.13
2023-04-12T13:38:24.121Z,99525.34
2023-04-12T13:40:51.312Z,99521.94
2023-04-12T13:43:18.528Z,99522.84
2023-04-12T13:45:45.815Z,99526.34
2023-04-12T13:48:13.139Z,99525.63
2023-04-12T13:50:40.466Z,99520.47
2023-04-12T13:53:07.592Z,99512.66
2023-04-12T13:55:34.735Z,99511.09
2023-04-12T13:58:01.886Z,99518.91
2023-04-12T14:00:29.076Z,99514.63
2023-04-12T14:02:57.280Z,99518.09
2023-04-12T14:05:24.502Z,99512.91
2023-04-12T14:07:52.752Z,99502.63
2023-04-12T14:10:19.900Z,99514.63
2023-04-12T14:12:47.139Z,99507.81
2023-04-12T14:15:14.307Z,99505.03
2023-04-12T14:17:41.645Z,99512.41
2023-04-12T14:20:12.911Z,99508.91
2023-04-12T14:22:40.116Z,99500.34
2023-04-12T14:25:08.283Z,99504.41
2023-04-12T14:27:35.645Z,99494.69
2023-04-12T14:30:03.109Z,99498.09
2023-04-12T14:32:30.482Z,99495.47
2023-04-12T14:34:57.778Z,99492.78
2023-04-12T14:37:24.948Z,99487.41
2023-04-12T14:39:55.012Z,99494.31
2023-04-12T14:42:22.276Z,99486.97
2023-04-12T14:44:49.501Z,99483.38
2023-04-12T14:47:16.729Z,99492.63
2023-04-12T14:49:44.099Z,99488.38
2023-04-12T14:52:11.400Z,99483.56
2023-04-12T14:54:38.611Z,99480.34
2023-04-12T14:57:05.887Z,99482.50
2023-04-12T14:59:33.352Z,99475.81
2023-04-12T15:02:00.853Z,99482.81
2023-04-12T15:04:28.269Z,99478.69
2023-04-12T15:06:55.773Z,99484.59
2023-04-12T15:09:23.512Z,99482.72
2023-04-12T15:11:55.141Z,99477.53
2023-04-12T15:14:23.266Z,99470.63
2023-04-12T15:16:50.580Z,99467.97
2023-04-12T15:19:22.932Z,99470.34
2023-04-12T15:21:52.339Z,99467.75
2023-04-12T15:24:20.063Z,99470.34
2023-04-12T15:26:48.732Z,99466.00
2023-04-12T15:29:16.851Z,99463.44
2023-04-12T15:31:44.122Z,99460.06
2023-04-12T15:34:13.617Z,99451.59
2023-04-12T15:36:43.269Z,99457.75
2023-04-12T15:39:11.424Z,99442.56
2023-04-12T15:41:39.972Z,99451.19
2023-04-12T15:44:09.580Z,99447.13
2023-04-12T15:46:36.747Z,99448.91
2023-04-12T15:49:04.362Z,99450.78
2023-04-12T15:51:32.497Z,99449.09
2023-04-12T15:54:00.178Z,99445.69
2023-04-12T15:56:28.160Z,99444.97
2023-04-12T15:58:57.658Z,99437.19
2023-04-12T16:01:25.836Z,99431.91
2023-04-12T16:03:53.673Z,99436.06
2023-04-12T16:06:21.290Z,99435.31
2023-04-12T16:08:50.611Z,99409.75
2023-04-12T16:11:19.130Z,99437.19
2023-04-12T16:13:48.350Z,99420.03
2023-04-12T16:16:17.896Z,99421.19
2023-04-12T16:18:46.322Z,99423.03
2023-04-12T16:21:20.106Z,99425.81
2023-04-12T16:23:48.885Z,99420.88
2023-04-12T16:26:22.199Z,99425.25
2023-04-12T16:28:50.676Z,99424.56
2023-04-12T16:31:19.906Z,99424.63
2023-04-12T16:33:49.740Z,99423.00
2023-04-12T16:36:17.099Z,99433.44
2023-04-12T16:38:45.840Z,99424.19
2023-04-12T16:41:13.178Z,99428.53
2023-04-12T16:43:41.973Z,99421.88
2023-04-12T16:46:10.868Z,99423.66
2023-04-12T16:48:41.783Z,99421.88
2023-04-12T16:51:09.055Z,99415.91
2023-04-12T16:53:37.275Z,99415.06
2023-04-12T16:56:07.392Z,99423.66
2023-04-12T16:58:34.607Z,99422.00
2023-04-12T17:01:02.159Z,99419.66
2023-04-12T17:03:30.429Z,99408.56
2023-04-12T17:05:58.138Z,99417.06
2023-04-12T17:08:25.278Z,99415.47
2023-04-12T17:10:52.560Z,99408.66
2023-04-12T17:13:20.527Z,99405.41
2023-04-12T17:15:50.699Z,99410.66
2023-04-12T17:18:18.053Z,99417.69
2023-04-12T17:20:45.547Z,99416.22
2023-04-12T17:23:13.731Z,99407.72
2023-04-12T17:25:42.019Z,99421.56
2023-04-12T17:28:09.614Z,99423.53
2023-04-12T17:30:37.277Z,99421.91
2023-04-12T17:33:05.244Z,99418.56
2023-04-12T17:35:32.420Z,99422.13
2023-04-12T17:37:59.724Z,99418.88
2023-04-12T17:40:27.334Z,99422.38
2023-04-12T17:42:54.469Z,99421.63
2023-04-12T17:45:22.151Z,99426.00
2023-04-12T17:47:49.595Z,99430.44
2023-04-12T17:50:17.048Z,99424.53
2023-04-12T17:52:44.698Z,99424.53
2023-04-12T17:55:13.074Z,99434.13
2023-04-12T17:57:40.915Z,99431.59
2023-04-12T18:00:14.638Z,99429.16
2023-04-12T18:02:44.125Z,99426.59
2023-04-12T18:05:11.674Z,99435.31
2023-04-12T18:07:40.351Z,99435.34
2023-04-12T18:10:13.053Z,99430.22
2023-04-12T18:12:41.116Z,99435.47
2023-04-12T18:15:08.951Z,99436.38
2023-04-12T18:17:36.504Z,99434.75
2023-04-12T18:20:08.987Z,99432.25
2023-04-12T18:22:36.342Z,99430.59
2023-04-12T18:25:03.824Z,99415.28
2023-04-12T18:27:32.250Z,99435.81
2023-04-12T18:30:01.572Z,99428.19
2023-04-12T18:32:28.894Z,99433.38
2023-04-12T18:34:56.076Z,99420.53
2023-04-12T18:37:23.251Z,99423.97
2023-04-12T18:39:53.093Z,99420.53
2023-04-12T18:42:20.536Z,99418.84
2023-04-12T18:44:47.850Z,99420.53
2023-04-12T18:47:14.999Z,99412.00
2023-04-12T18:49:42.182Z,99412.94
2023-04-12T18:52:09.605Z,99411.25
2023-04-12T18:54:36.720Z,99415.56
2023-04-12T18:57:03.994Z,99412.09
2023-04-12T18:59:31.372Z,99413.03
2023-04-12T19:01:58.716Z,99416.47
2023-04-12T19:04:25.930Z,99419.09
2023-04-12T19:06:53.301Z,99425.84
2023-04-12T19:09:20.497Z,99429.31
2023-04-12T19:11:47.736Z,99430.16
2023-04-12T19:14:15.038Z,99419.03
2023-04-12T19:16:42.873Z,99430.22
2023-04-12T19:19:10.123Z,99429.31
2023-04-12T19:21:37.989Z,99429.31
2023-04-12T19:24:05.461Z,99432.75
2023-04-12T19:26:32.803Z,99431.19
2023-04-12T19:29:00.028Z,99429.53
2023-04-12T19:31:27.260Z,99430.44
2023-04-12T19:33:55.897Z,99430.47
2023-04-12T19:36:24.899Z,99429.69
2023-04-12T19:38:52.619Z,99427.94
2023-04-12T19:41:20.761Z,99421.97
2023-04-12T19:43:48.031Z,99416.91
2023-04-12T19:46:15.504Z,99432.28
2023-04-12T19:48:42.939Z,99422.94
2023-04-12T19:51:10.069Z,99424.59
2023-04-12T19:53:37.225Z,99417.78
2023-04-12T19:56:04.664Z,99416.19
2023-04-12T19:58:32.339Z,99410.31
2023-04-12T20:01:02.494Z,99412.94
2023-04-12T20:03:30.320Z,99416.41
2023-04-12T20:06:04.265Z,99396.78
2023-04-12T20:08:32.108Z,99410.38
2023-04-12T20:10:59.701Z,99410.41
2023-04-12T20:13:27.473Z,99404.47
2023-04-12T20:15:55.026Z,99412.97
2023-04-12T20:18:22.329Z,99416.44
2023-04-12T20:20:50.047Z,99414.78
2023-04-12T20:23:17.280Z,99411.28
2023-04-12T20:25:49.157Z,99412.19
2023-04-12T20:28:16.316Z,99410.47
2023-04-12T20:30:43.774Z,99412.22
2023-04-12T20:33:10.949Z,99403.59
2023-04-12T20:35:38.482Z,99401.03
2023-04-12T20:38:05.849Z,99403.56
2023-04-12T20:40:32.999Z,99407.03
2023-04-12T20:43:00.486Z,99411.28
2023-04-12T20:45:27.695Z,99406.06
2023-04-12T20:47:54.848Z,99399.09
2023-04-12T20:50:24.740Z,99391.44
2023-04-12T20:52:52.555Z,99392.22
2023-04-12T20:55:19.829Z,99388.84
2023-04-12T20:57:46.856Z,99393.91
2023-04-12T21:00:19.139Z,99393.84
2023-04-12T21:02:46.852Z,99371.56
2023-04-12T21:05:17.083Z,99378.47
2023-04-12T21:07:47.082Z,99375.13
2023-04-12T21:10:15.188Z,99375.19
2023-04-12T21:12:42.977Z,99373.38
2023-04-12T21:15:11.959Z,99367.38
2023-04-12T21:17:39.960Z,99374.22
2023-04-12T21:20:13.929Z,99366.53
2023-04-12T21:22:43.449Z,99375.06
2023-04-12T21:25:17.541Z,99370.72
2023-04-12T21:27:47.829Z,99373.31
2023-04-12T21:30:15.853Z,99366.41
2023-04-12T21:32:44.100Z,99370.75
2023-04-12T21:35:11.710Z,99365.63
2023-04-12T21:37:39.669Z,99346.88
2023-04-12T21:40:09.694Z,99353.72
2023-04-12T21:42:37.789Z,99333.97
2023-04-12T21:45:06.150Z,99338.22
2023-04-12T21:47:33.267Z,99339.13
2023-04-12T21:50:00.965Z,99328.88
2023-04-12T21:52:28.163Z,99340.88
2023-04-12T21:54:55.962Z,99325.50
2023-04-12T21:57:23.059Z,99333.25
2023-04-12T21:59:50.162Z,99337.53
2023-04-12T22:02:17.325Z,99339.25
2023-04-12T22:04:44.512Z,99335.94
2023-04-12T22:07:13.263Z,99332.59
2023-04-12T22:09:41.624Z,99341.13
2023-04-12T22:12:09.436Z,99333.44
2023-04-12T22:14:37.303Z,99334.41
2023-04-12T22:17:06.168Z,99341.31
2023-04-12T22:19:33.317Z,99331.91
2023-04-12T22:22:01.748Z,99332.78
2023-04-12T22:24:29.633Z,99326.78
2023-04-12T22:26:57.666Z,99324.28
2023-04-12T22:29:25.527Z,99315.72
2023-04-12T22:31:52.898Z,99309.81
2023-04-12T22:34:20.127Z,99272.31
2023-04-12T22:36:52.453Z,99304.66
2023-04-12T22:39:20.400Z,99294.34
2023-04-12T22:41:53.321Z,99288.50
2023-04-12T22:44:23.740Z,99295.31
2023-04-12T22:46:54.620Z,99297.94
2023-04-12T22:49:28.497Z,99290.25
2023-04-12T22:51:56.095Z,99287.63
2023-04-12T22:54:26.687Z,99285.16
2023-04-12T22:56:54.036Z,99280.00
2023-04-12T22:59:23.336Z,99274.91
2023-04-12T23:01:50.650Z,99271.53
2023-04-12T23:04:18.600Z,99234.91
2023-04-12T23:06:47.521Z,99249.34
2023-04-12T23:09:15.873Z,99256.25
2023-04-12T23:11:43.026Z,99254.59
2023-04-12T23:14:10.568Z,99253.78
2023-04-12T23:16:42.751Z,99248.63
2023-04-12T23:19:10.721Z,99246.09
2023-04-12T23:21:37.992Z,99233.28
2023-04-12T23:24:05.704Z,99230.94
2023-04-12T23:26:34.557Z,99240.25
2023-04-12T23:29:04.230Z,99242.81
2023-04-12T23:31:32.584Z,99246.34
2023-04-12T23:34:04.024Z,99257.53
2023-04-12T23:36:31.237Z,99258.44
2023-04-12T23:39:05.650Z,99254.97
2023-04-12T23:41:33.922Z,99249.91
2023-04-12T23:44:01.400Z,99234.63
2023-04-12T23:46:28.711Z,99238.94
2023-04-12T23:48:56.284Z,99246.56
2023-04-12T23:51:23.477Z,99247.41
2023-04-12T23:53:50.620Z,99237.97
2023-04-12T23:56:18.097Z,99243.09
2023-04-12T23:58:45.187Z,99244.81
