createdAt,value
2023-05-17T00:00:00.000Z,29.48
2023-05-17T00:15:00.000Z,28.69
2023-05-17T00:30:00.000Z,26.82
2023-05-17T00:45:00.000Z,25.38
2023-05-17T01:00:00.000Z,21.85
2023-05-17T01:15:00.000Z,19.11
2023-05-17T01:30:00.000Z,22.16
2023-05-17T01:45:00.000Z,18.21
2023-05-17T02:00:00.000Z,18.62
2023-05-17T02:15:00.000Z,17.54
2023-05-17T02:30:00.000Z,18.74
2023-05-17T02:45:00.000Z,20.71
2023-05-17T03:00:00.000Z,20.39
2023-05-17T03:15:00.000Z,18.79
2023-05-17T03:30:00.000Z,17.11
2023-05-17T03:45:00.000Z,13.32
2023-05-17T04:00:00.000Z,13.01
2023-05-17T04:15:00.000Z,11.47
2023-05-17T04:15:00.000Z,11.47
2023-05-17T04:45:00.000Z,11.03
2023-05-17T05:00:00.000Z,12.08
2023-05-17T05:15:00.000Z,11.41
2023-05-17T05:30:00.000Z,10.16
2023-05-17T05:45:00.000Z,8.93
2023-05-17T06:00:00.000Z,7.79
2023-05-17T06:15:00.000Z,5.94
2023-05-17T06:30:00.000Z,6.72
2023-05-17T06:45:00.000Z,9.25
2023-05-17T07:00:00.000Z,6.36
2023-05-17T07:15:00.000Z,9.26
2023-05-17T07:30:00.000Z,13.88
2023-05-17T07:45:00.000Z,6.8
2023-05-17T08:00:00.000Z,10.94
2023-05-17T08:15:00.000Z,7.49
2023-05-17T08:30:00.000Z,22.29
2023-05-17T08:45:00.000Z,13.66
2023-05-17T09:00:00.000Z,12.74
2023-05-17T09:15:00.000Z,14.73
2023-05-17T09:30:00.000Z,10.38
2023-05-17T09:45:00.000Z,7.36
2023-05-17T10:00:00.000Z,4.54
2023-05-17T10:15:00.000Z,5.86
2023-05-17T10:30:00.000Z,3.76
2023-05-17T10:45:00.000Z,5.59
2023-05-17T11:00:00.000Z,7.18
2023-05-17T11:15:00.000Z,6.86
2023-05-17T11:30:00.000Z,4.38
2023-05-17T11:45:00.000Z,5.24
2023-05-17T12:00:00.000Z,5.2
2023-05-17T12:15:00.000Z,4.19
2023-05-17T12:30:00.000Z,3.72
2023-05-17T12:45:00.000Z,4.47
2023-05-17T13:00:00.000Z,4.2
2023-05-17T13:15:00.000Z,4.28
2023-05-17T13:30:00.000Z,3.85
2023-05-17T13:45:00.000Z,5.24
2023-05-17T14:00:00.000Z,3.4
2023-05-17T14:15:00.000Z,4.6
2023-05-17T14:30:00.000Z,5.39
2023-05-17T14:45:00.000Z,8.52
2023-05-17T15:00:00.000Z,7.49
2023-05-17T15:15:00.000Z,6.11
2023-05-17T15:30:00.000Z,5.15
2023-05-17T15:45:00.000Z,5.99
2023-05-17T16:00:00.000Z,5.24
2023-05-17T16:15:00.000Z,3.94
2023-05-17T16:30:00.000Z,4.24
2023-05-17T16:45:00.000Z,3.42
2023-05-17T17:00:00.000Z,3.59
2023-05-17T17:15:00.000Z,3.31
2023-05-17T17:30:00.000Z,3.06
2023-05-17T17:45:00.000Z,3.02
2023-05-17T18:00:00.000Z,3.73
2023-05-17T18:15:00.000Z,5.25
2023-05-17T18:30:00.000Z,6.88
2023-05-17T18:45:00.000Z,7.18
2023-05-17T19:00:00.000Z,7.87
2023-05-17T19:15:00.000Z,8.68
2023-05-17T19:30:00.000Z,10.13
2023-05-17T19:45:00.000Z,9.69
2023-05-17T20:00:00.000Z,8.95
2023-05-17T20:15:00.000Z,7.76
2023-05-17T20:30:00.000Z,8.52
2023-05-17T20:45:00.000Z,8.93
2023-05-17T21:00:00.000Z,8.12
2023-05-17T21:15:00.000Z,8.24
2023-05-17T21:30:00.000Z,7.39
2023-05-17T21:45:00.000Z,7.02
2023-05-17T22:00:00.000Z,6.54
2023-05-17T22:15:00.000Z,8.11
2023-05-17T22:30:00.000Z,7.14
2023-05-17T22:45:00.000Z,6.78
2023-05-17T23:00:00.000Z,7.14
2023-05-17T23:15:00.000Z,6.66
2023-05-17T23:30:00.000Z,6.38
2023-05-17T23:45:00.000Z,5.86
