createdAt,value
2018-11-05T00:00:51.088Z,50.57
2018-11-05T00:01:54.800Z,48.30
2018-11-05T00:02:58.411Z,52.40
2018-11-05T00:04:02.025Z,50.80
2018-11-05T00:05:05.712Z,50.40
2018-11-05T00:06:09.303Z,52.07
2018-11-05T00:07:12.885Z,53.37
2018-11-05T00:08:16.476Z,50.73
2018-11-05T00:09:20.072Z,52.50
2018-11-05T00:10:23.661Z,52.53
2018-11-05T00:11:27.295Z,51.37
2018-11-05T00:12:30.896Z,52.77
2018-11-05T00:13:34.470Z,51.50
2018-11-05T00:14:38.071Z,48.60
2018-11-05T00:15:41.650Z,52.50
2018-11-05T00:16:45.239Z,53.53
2018-11-05T00:17:48.827Z,52.80
2018-11-05T00:18:52.626Z,53.70
2018-11-05T00:19:56.225Z,52.60
2018-11-05T00:20:59.820Z,53.20
2018-11-05T00:22:03.407Z,54.30
2018-11-05T00:23:06.995Z,52.70
2018-11-05T00:24:10.600Z,53.30
2018-11-05T00:25:14.462Z,53.27
2018-11-05T00:26:18.056Z,53.03
2018-11-05T00:27:21.703Z,52.67
2018-11-05T00:28:25.260Z,54.47
2018-11-05T00:29:28.880Z,52.53
2018-11-05T00:30:32.468Z,53.23
2018-11-05T00:31:36.247Z,52.97
2018-11-05T00:32:40.107Z,51.03
2018-11-05T00:33:43.703Z,52.23
2018-11-05T00:34:47.306Z,50.47
2018-11-05T00:35:50.935Z,51.40
2018-11-05T00:36:55.403Z,52.03
2018-11-05T00:37:58.999Z,52.47
2018-11-05T00:39:02.665Z,49.77
2018-11-05T00:40:08.062Z,51.47
2018-11-05T00:41:11.654Z,50.30
2018-11-05T00:42:15.251Z,50.80
2018-11-05T00:43:18.843Z,50.73
2018-11-05T00:44:22.434Z,50.87
2018-11-05T00:45:26.107Z,51.93
2018-11-05T00:46:29.707Z,52.83
2018-11-05T00:47:33.264Z,51.63
2018-11-05T00:48:36.859Z,51.70
2018-11-05T00:49:40.455Z,51.57
2018-11-05T00:50:44.048Z,52.60
2018-11-05T00:51:47.639Z,52.20
2018-11-05T00:52:51.249Z,52.07
2018-11-05T00:53:54.839Z,51.40
2018-11-05T00:54:58.470Z,47.60
2018-11-05T00:56:02.067Z,51.27
2018-11-05T00:57:05.680Z,51.73
2018-11-05T00:58:09.287Z,52.97
2018-11-05T00:59:13.012Z,49.63
2018-11-05T01:00:17.254Z,49.80
2018-11-05T01:01:20.842Z,49.47
2018-11-05T01:02:24.440Z,51.13
2018-11-05T01:03:28.074Z,52.00
2018-11-05T01:04:31.635Z,50.60
2018-11-05T01:05:35.223Z,50.77
2018-11-05T01:06:38.811Z,49.13
2018-11-05T01:07:43.195Z,50.13
2018-11-05T01:08:46.783Z,50.70
2018-11-05T01:09:50.382Z,50.30
2018-11-05T01:10:53.971Z,50.23
2018-11-05T01:11:57.573Z,50.07
2018-11-05T01:13:01.164Z,53.50
2018-11-05T01:14:05.105Z,49.93
2018-11-05T01:15:11.174Z,48.30
2018-11-05T01:16:14.789Z,50.70
2018-11-05T01:17:18.436Z,49.27
2018-11-05T01:18:22.005Z,48.60
2018-11-05T01:19:25.599Z,50.27
2018-11-05T01:20:29.208Z,48.23
2018-11-05T01:21:32.799Z,51.33
2018-11-05T01:22:36.536Z,48.73
2018-11-05T01:23:40.127Z,49.20
2018-11-05T01:24:43.779Z,50.03
2018-11-05T01:25:47.347Z,51.27
2018-11-05T01:26:50.945Z,49.77
2018-11-05T01:27:54.535Z,51.07
2018-11-05T01:28:58.123Z,50.00
2018-11-05T01:30:01.740Z,51.97
2018-11-05T01:31:05.812Z,51.00
2018-11-05T01:32:09.410Z,48.90
2018-11-05T01:33:13.009Z,48.77
2018-11-05T01:34:16.595Z,49.47
2018-11-05T01:35:20.199Z,49.83
2018-11-05T01:36:23.799Z,49.00
2018-11-05T01:37:27.391Z,48.77
2018-11-05T01:38:30.983Z,50.00
2018-11-05T01:39:34.600Z,50.17
2018-11-05T01:40:38.243Z,51.70
2018-11-05T01:41:41.823Z,52.77
2018-11-05T01:42:45.417Z,50.67
2018-11-05T01:43:49.086Z,52.07
2018-11-05T01:44:52.678Z,51.60
2018-11-05T01:45:56.284Z,50.00
2018-11-05T01:46:59.883Z,49.57
2018-11-05T01:48:03.476Z,51.10
2018-11-05T01:49:07.084Z,51.37
2018-11-05T01:50:12.546Z,51.20
2018-11-05T01:51:16.142Z,52.10
2018-11-05T01:52:19.743Z,52.33
2018-11-05T01:53:23.331Z,52.67
2018-11-05T01:54:26.966Z,48.77
2018-11-05T01:55:30.515Z,49.63
2018-11-05T01:56:34.106Z,53.53
2018-11-05T01:57:38.199Z,53.90
2018-11-05T01:58:41.790Z,52.77
2018-11-05T01:59:45.389Z,51.53
2018-11-05T02:00:48.984Z,51.37
2018-11-05T02:01:52.583Z,54.10
2018-11-05T02:02:56.171Z,52.27
2018-11-05T02:03:59.792Z,53.97
2018-11-05T02:05:03.384Z,53.80
2018-11-05T02:06:06.975Z,53.37
2018-11-05T02:07:10.571Z,51.57
2018-11-05T02:08:14.156Z,53.53
2018-11-05T02:09:17.751Z,54.63
2018-11-05T02:10:21.508Z,52.70
2018-11-05T02:11:25.043Z,51.73
2018-11-05T02:12:28.635Z,48.77
2018-11-05T02:13:32.331Z,50.80
2018-11-05T02:14:35.963Z,51.00
2018-11-05T02:15:39.556Z,49.00
2018-11-05T02:16:43.154Z,49.23
2018-11-05T02:17:47.226Z,49.87
2018-11-05T02:18:50.830Z,53.07
2018-11-05T02:19:54.466Z,49.00
2018-11-05T02:20:58.015Z,51.30
2018-11-05T02:22:01.607Z,49.43
2018-11-05T02:23:05.231Z,49.93
2018-11-05T02:24:08.864Z,52.50
2018-11-05T02:25:13.090Z,51.87
2018-11-05T02:26:16.675Z,53.87
2018-11-05T02:27:20.387Z,54.57
2018-11-05T02:28:23.864Z,53.63
2018-11-05T02:29:27.457Z,53.27
2018-11-05T02:30:31.059Z,54.57
2018-11-05T02:31:34.647Z,53.20
2018-11-05T02:32:38.235Z,53.57
2018-11-05T02:33:42.356Z,54.13
2018-11-05T02:34:45.974Z,51.73
2018-11-05T02:35:49.567Z,52.90
2018-11-05T02:36:53.159Z,54.27
2018-11-05T02:37:56.835Z,55.20
2018-11-05T02:39:00.425Z,54.40
2018-11-05T02:40:05.951Z,53.73
2018-11-05T02:41:09.531Z,53.90
2018-11-05T02:42:13.131Z,53.43
2018-11-05T02:43:16.731Z,53.67
2018-11-05T02:44:20.327Z,52.63
2018-11-05T02:45:23.907Z,50.77
2018-11-05T02:46:27.606Z,52.27
2018-11-05T02:47:31.167Z,52.53
2018-11-05T02:48:34.746Z,47.90
2018-11-05T02:49:38.335Z,52.30
2018-11-05T02:50:41.915Z,51.87
2018-11-05T02:51:45.518Z,50.13
2018-11-05T02:52:49.088Z,51.27
2018-11-05T02:53:52.660Z,51.40
2018-11-05T02:54:56.235Z,51.07
2018-11-05T02:55:59.812Z,52.63
2018-11-05T02:57:03.378Z,54.83
2018-11-05T02:58:06.972Z,52.67
2018-11-05T02:59:10.587Z,51.63
2018-11-05T03:00:15.467Z,51.17
2018-11-05T03:01:19.071Z,50.57
2018-11-05T03:02:22.662Z,51.97
2018-11-05T03:03:26.411Z,51.30
2018-11-05T03:04:29.870Z,51.90
2018-11-05T03:05:33.422Z,51.43
2018-11-05T03:06:36.998Z,49.97
2018-11-05T03:07:40.818Z,49.73
2018-11-05T03:08:44.370Z,52.80
2018-11-05T03:09:47.960Z,53.83
2018-11-05T03:10:51.546Z,49.87
2018-11-05T03:11:55.123Z,52.50
2018-11-05T03:12:58.703Z,50.80
2018-11-05T03:14:02.303Z,51.37
2018-11-05T03:15:07.120Z,53.23
2018-11-05T03:16:10.683Z,50.77
2018-11-05T03:17:14.274Z,50.33
2018-11-05T03:18:17.840Z,49.03
2018-11-05T03:19:21.415Z,52.23
2018-11-05T03:20:24.997Z,51.17
2018-11-05T03:21:28.577Z,51.13
2018-11-05T03:22:32.178Z,50.43
2018-11-05T03:23:35.753Z,49.73
2018-11-05T03:24:39.323Z,50.30
2018-11-05T03:25:42.938Z,52.10
2018-11-05T03:26:46.506Z,51.67
2018-11-05T03:27:50.078Z,48.83
2018-11-05T03:28:53.679Z,50.73
2018-11-05T03:29:57.268Z,49.87
2018-11-05T03:31:00.860Z,51.77
2018-11-05T03:32:04.450Z,50.17
2018-11-05T03:33:08.004Z,52.67
2018-11-05T03:34:11.879Z,52.07
2018-11-05T03:35:15.718Z,52.13
2018-11-05T03:36:19.296Z,49.70
2018-11-05T03:37:22.913Z,51.73
2018-11-05T03:38:26.504Z,50.03
2018-11-05T03:39:30.051Z,54.07
2018-11-05T03:40:33.629Z,53.07
2018-11-05T03:41:37.427Z,53.60
2018-11-05T03:42:41.627Z,51.97
2018-11-05T03:43:45.200Z,53.67
2018-11-05T03:44:48.775Z,55.57
2018-11-05T03:45:52.367Z,53.53
2018-11-05T03:46:55.942Z,53.50
2018-11-05T03:47:59.534Z,55.30
2018-11-05T03:49:03.097Z,54.37
2018-11-05T03:50:09.123Z,55.23
2018-11-05T03:51:12.707Z,55.23
2018-11-05T03:52:16.282Z,54.93
2018-11-05T03:53:19.870Z,52.27
2018-11-05T03:54:23.450Z,52.10
2018-11-05T03:55:27.078Z,52.57
2018-11-05T03:56:30.759Z,53.07
2018-11-05T03:57:34.273Z,55.47
2018-11-05T03:58:37.842Z,55.30
2018-11-05T03:59:41.414Z,53.47
2018-11-05T04:00:45.011Z,53.70
2018-11-05T04:01:48.590Z,54.87
2018-11-05T04:02:52.258Z,54.33
2018-11-05T04:03:55.800Z,54.60
2018-11-05T04:04:59.376Z,54.10
2018-11-05T04:06:02.978Z,53.83
2018-11-05T04:07:06.558Z,53.60
2018-11-05T04:08:10.135Z,53.23
2018-11-05T04:09:14.210Z,52.97
2018-11-05T04:10:17.826Z,51.23
2018-11-05T04:11:21.403Z,50.33
2018-11-05T04:12:24.979Z,52.90
2018-11-05T04:13:28.556Z,54.83
2018-11-05T04:14:32.140Z,53.47
2018-11-05T04:15:35.809Z,54.80
2018-11-05T04:16:39.318Z,53.33
2018-11-05T04:17:42.903Z,55.17
2018-11-05T04:18:46.479Z,52.47
2018-11-05T04:19:50.054Z,54.43
2018-11-05T04:20:53.635Z,54.90
2018-11-05T04:21:57.219Z,55.00
2018-11-05T04:23:00.819Z,55.43
2018-11-05T04:24:04.399Z,52.67
2018-11-05T04:25:08.114Z,54.30
2018-11-05T04:26:11.695Z,53.27
2018-11-05T04:27:15.274Z,53.30
2018-11-05T04:28:18.860Z,52.00
2018-11-05T04:29:22.430Z,55.07
2018-11-05T04:30:26.039Z,54.33
2018-11-05T04:31:29.814Z,54.87
2018-11-05T04:32:33.359Z,54.63
2018-11-05T04:33:36.939Z,54.47
2018-11-05T04:34:40.514Z,54.87
2018-11-05T04:35:44.099Z,55.00
2018-11-05T04:36:47.675Z,55.00
2018-11-05T04:37:51.274Z,55.63
2018-11-05T04:38:55.399Z,54.90
2018-11-05T04:39:58.982Z,60.20
2018-11-05T04:41:02.642Z,56.27
2018-11-05T04:42:06.174Z,56.50
2018-11-05T04:43:09.750Z,56.20
2018-11-05T04:44:13.323Z,57.47
2018-11-05T04:45:16.910Z,58.23
2018-11-05T04:46:20.511Z,58.40
2018-11-05T04:47:24.181Z,55.67
2018-11-05T04:48:27.718Z,55.23
2018-11-05T04:49:31.315Z,57.10
2018-11-05T04:50:34.887Z,57.27
2018-11-05T04:51:38.619Z,55.67
2018-11-05T04:52:43.096Z,59.37
2018-11-05T04:53:46.686Z,57.23
2018-11-05T04:54:50.257Z,58.67
2018-11-05T04:55:53.834Z,57.10
2018-11-05T04:56:57.451Z,58.93
2018-11-05T04:58:01.026Z,57.03
2018-11-05T04:59:05.086Z,56.27
2018-11-05T05:00:13.504Z,58.80
2018-11-05T05:01:17.091Z,56.43
2018-11-05T05:02:20.667Z,59.00
2018-11-05T05:03:24.380Z,55.87
2018-11-05T05:04:27.849Z,59.90
2018-11-05T05:05:31.419Z,54.20
2018-11-05T05:06:35.003Z,60.23
2018-11-05T05:07:38.637Z,58.53
2018-11-05T05:08:42.240Z,58.43
2018-11-05T05:09:45.808Z,60.13
2018-11-05T05:10:49.414Z,58.00
2018-11-05T05:11:53.006Z,60.67
2018-11-05T05:12:56.573Z,58.03
2018-11-05T05:14:00.154Z,56.63
2018-11-05T05:15:03.807Z,60.90
2018-11-05T05:16:07.407Z,58.27
2018-11-05T05:17:10.962Z,58.43
2018-11-05T05:18:14.547Z,57.90
2018-11-05T05:19:18.145Z,58.67
2018-11-05T05:20:21.710Z,56.37
2018-11-05T05:21:25.306Z,59.20
2018-11-05T05:22:28.951Z,58.77
2018-11-05T05:23:32.458Z,59.57
2018-11-05T05:24:36.047Z,57.90
2018-11-05T05:25:39.680Z,57.30
2018-11-05T05:26:43.235Z,57.23
2018-11-05T05:27:46.823Z,58.33
2018-11-05T05:28:50.403Z,59.07
2018-11-05T05:29:54.042Z,58.10
2018-11-05T05:30:57.590Z,58.27
2018-11-05T05:32:01.186Z,55.53
2018-11-05T05:33:05.049Z,56.67
2018-11-05T05:34:08.579Z,58.30
2018-11-05T05:35:12.184Z,56.93
2018-11-05T05:36:16.067Z,58.87
2018-11-05T05:37:19.610Z,55.33
2018-11-05T05:38:23.187Z,57.90
2018-11-05T05:39:26.763Z,58.00
2018-11-05T05:40:30.458Z,56.27
2018-11-05T05:41:34.010Z,57.03
2018-11-05T05:42:38.102Z,59.77
2018-11-05T05:43:41.704Z,56.93
2018-11-05T05:44:45.283Z,60.53
2018-11-05T05:45:48.886Z,58.17
2018-11-05T05:46:52.483Z,57.50
2018-11-05T05:47:56.054Z,57.57
2018-11-05T05:48:59.647Z,58.00
2018-11-05T05:50:04.341Z,57.63
2018-11-05T05:51:07.905Z,56.87
2018-11-05T05:52:11.511Z,55.30
2018-11-05T05:53:15.095Z,56.10
2018-11-05T05:54:18.771Z,55.13
2018-11-05T05:55:22.307Z,57.27
2018-11-05T05:56:25.929Z,56.53
2018-11-05T05:57:29.730Z,58.30
2018-11-05T05:58:33.351Z,58.67
2018-11-05T05:59:36.960Z,58.37
2018-11-05T06:00:40.547Z,55.70
2018-11-05T06:01:44.159Z,58.03
2018-11-05T06:02:47.742Z,57.40
2018-11-05T06:03:51.494Z,59.63
2018-11-05T06:04:55.038Z,60.93
2018-11-05T06:05:58.692Z,58.40
2018-11-05T06:07:02.239Z,60.63
2018-11-05T06:08:06.099Z,58.80
2018-11-05T06:09:10.525Z,57.57
2018-11-05T06:10:15.187Z,61.80
2018-11-05T06:11:18.730Z,58.87
2018-11-05T06:12:22.319Z,59.83
2018-11-05T06:13:26.071Z,57.47
2018-11-05T06:14:29.718Z,57.37
2018-11-05T06:15:33.294Z,56.70
2018-11-05T06:16:37.598Z,56.70
2018-11-05T06:17:41.247Z,58.37
2018-11-05T06:18:44.843Z,57.80
2018-11-05T06:19:48.455Z,59.50
2018-11-05T06:20:52.115Z,58.00
2018-11-05T06:21:55.728Z,58.73
2018-11-05T06:22:59.306Z,57.70
2018-11-05T06:24:03.348Z,59.53
2018-11-05T06:25:07.612Z,56.60
2018-11-05T06:26:11.194Z,57.60
2018-11-05T06:27:14.819Z,55.40
2018-11-05T06:28:18.424Z,57.27
2018-11-05T06:29:21.987Z,56.63
2018-11-05T06:30:25.579Z,53.27
2018-11-05T06:31:29.170Z,55.90
2018-11-05T06:32:32.803Z,57.73
2018-11-05T06:33:36.428Z,56.43
2018-11-05T06:34:39.966Z,55.90
2018-11-05T06:35:43.547Z,54.57
2018-11-05T06:36:47.141Z,54.03
2018-11-05T06:37:50.730Z,57.03
2018-11-05T06:38:54.310Z,53.53
2018-11-05T06:39:57.907Z,53.37
2018-11-05T06:41:01.522Z,53.53
2018-11-05T06:42:05.403Z,53.70
2018-11-05T06:43:08.987Z,53.03
2018-11-05T06:44:12.638Z,53.47
2018-11-05T06:45:18.438Z,52.97
2018-11-05T06:46:21.938Z,52.10
2018-11-05T06:47:25.530Z,52.10
2018-11-05T06:48:29.161Z,51.17
2018-11-05T06:49:32.719Z,50.27
2018-11-05T06:50:36.328Z,53.33
2018-11-05T06:51:39.884Z,48.10
2018-11-05T06:52:44.083Z,51.13
2018-11-05T06:53:47.654Z,50.70
2018-11-05T06:54:51.235Z,52.63
2018-11-05T06:55:54.818Z,51.07
2018-11-05T06:56:58.488Z,49.90
2018-11-05T06:58:02.059Z,50.47
2018-11-05T06:59:05.683Z,52.27
2018-11-05T07:00:13.307Z,49.90
2018-11-05T07:01:16.883Z,47.73
2018-11-05T07:02:20.501Z,49.03
2018-11-05T07:03:24.042Z,49.30
2018-11-05T07:04:27.618Z,48.00
2018-11-05T07:05:31.205Z,46.63
2018-11-05T07:06:34.766Z,47.03
2018-11-05T07:07:38.540Z,50.03
2018-11-05T07:08:42.147Z,48.57
2018-11-05T07:09:45.791Z,47.27
2018-11-05T07:10:49.322Z,47.43
2018-11-05T07:11:52.903Z,47.77
2018-11-05T07:12:56.485Z,47.97
2018-11-05T07:14:00.075Z,44.93
2018-11-05T07:15:03.814Z,46.47
2018-11-05T07:16:07.394Z,48.03
2018-11-05T07:17:10.978Z,46.50
2018-11-05T07:18:14.595Z,47.73
2018-11-05T07:19:18.292Z,48.50
2018-11-05T07:20:22.087Z,45.67
2018-11-05T07:21:25.778Z,49.37
2018-11-05T07:22:29.334Z,47.53
2018-11-05T07:23:33.323Z,48.90
2018-11-05T07:24:36.903Z,48.10
2018-11-05T07:25:40.512Z,50.20
2018-11-05T07:26:44.117Z,46.37
2018-11-05T07:27:47.764Z,48.73
2018-11-05T07:28:51.285Z,47.60
2018-11-05T07:29:54.910Z,49.67
2018-11-05T07:30:58.462Z,48.10
2018-11-05T07:32:02.072Z,48.27
2018-11-05T07:33:05.901Z,46.23
2018-11-05T07:34:09.482Z,46.30
2018-11-05T07:35:13.969Z,47.23
2018-11-05T07:36:17.539Z,49.80
2018-11-05T07:37:21.118Z,49.23
2018-11-05T07:38:24.691Z,47.33
2018-11-05T07:39:28.290Z,49.60
2018-11-05T07:40:31.873Z,48.03
2018-11-05T07:41:35.736Z,49.23
2018-11-05T07:42:39.534Z,49.73
2018-11-05T07:43:43.118Z,47.13
2018-11-05T07:44:46.699Z,45.43
2018-11-05T07:45:50.303Z,47.73
2018-11-05T07:46:53.846Z,48.73
2018-11-05T07:47:57.446Z,44.87
2018-11-05T07:49:01.123Z,44.57
2018-11-05T07:50:06.558Z,46.83
2018-11-05T07:51:10.077Z,46.00
2018-11-05T07:52:13.667Z,47.93
2018-11-05T07:53:17.238Z,43.47
2018-11-05T07:54:20.837Z,44.83
2018-11-05T07:55:24.410Z,41.80
2018-11-05T07:56:28.053Z,46.53
2018-11-05T07:57:31.626Z,44.23
2018-11-05T07:58:35.210Z,44.57
2018-11-05T07:59:38.794Z,43.07
2018-11-05T08:00:47.931Z,44.37
2018-11-05T08:01:51.522Z,44.10
2018-11-05T08:02:56.191Z,41.57
2018-11-05T08:03:59.707Z,45.00
2018-11-05T08:05:03.283Z,44.10
2018-11-05T08:06:06.854Z,42.10
2018-11-05T08:07:10.508Z,44.40
2018-11-05T08:08:14.048Z,42.33
2018-11-05T08:09:17.637Z,43.37
2018-11-05T08:10:21.210Z,41.93
2018-11-05T08:11:24.811Z,42.27
2018-11-05T08:12:28.383Z,42.83
2018-11-05T08:13:31.947Z,42.57
2018-11-05T08:14:35.560Z,43.37
2018-11-05T08:15:39.151Z,41.97
2018-11-05T08:16:42.742Z,40.93
2018-11-05T08:17:47.276Z,42.50
2018-11-05T08:18:50.869Z,44.70
2018-11-05T08:19:54.525Z,42.60
2018-11-05T08:20:58.034Z,41.47
2018-11-05T08:22:01.887Z,41.67
2018-11-05T08:23:05.502Z,40.13
2018-11-05T08:24:09.077Z,42.10
2018-11-05T08:25:13.430Z,41.17
2018-11-05T08:26:17.024Z,42.47
2018-11-05T08:27:20.598Z,40.20
2018-11-05T08:28:24.261Z,42.77
2018-11-05T08:29:27.819Z,40.70
2018-11-05T08:30:31.382Z,43.17
2018-11-05T08:31:34.974Z,41.53
2018-11-05T08:32:38.563Z,42.80
2018-11-05T08:33:42.172Z,43.53
2018-11-05T08:34:45.804Z,41.60
2018-11-05T08:35:49.355Z,43.90
2018-11-05T08:36:52.915Z,42.60
2018-11-05T08:37:56.482Z,42.07
2018-11-05T08:39:00.083Z,43.40
2018-11-05T08:40:04.001Z,43.57
2018-11-05T08:41:07.558Z,43.23
2018-11-05T08:42:11.151Z,41.87
2018-11-05T08:43:14.730Z,42.90
2018-11-05T08:44:18.302Z,41.70
2018-11-05T08:45:23.188Z,40.80
2018-11-05T08:46:26.787Z,42.53
2018-11-05T08:47:30.346Z,42.23
2018-11-05T08:48:33.943Z,42.37
2018-11-05T08:49:37.543Z,41.27
2018-11-05T08:50:41.236Z,43.37
2018-11-05T08:51:45.083Z,42.67
2018-11-05T08:52:48.290Z,39.30
2018-11-05T08:53:51.890Z,42.17
2018-11-05T08:54:55.459Z,42.13
2018-11-05T08:55:59.035Z,41.73
2018-11-05T08:57:02.608Z,43.00
2018-11-05T08:58:06.225Z,41.43
2018-11-05T08:59:09.795Z,42.40
2018-11-05T09:00:52.261Z,41.00
2018-11-05T09:01:55.806Z,42.10
2018-11-05T09:02:59.379Z,42.07
2018-11-05T09:04:02.956Z,42.33
2018-11-05T09:05:06.586Z,42.07
2018-11-05T09:06:10.110Z,42.57
2018-11-05T09:07:13.718Z,42.30
2018-11-05T09:08:17.282Z,41.77
2018-11-05T09:09:20.870Z,40.33
2018-11-05T09:10:24.669Z,40.93
2018-11-05T09:11:28.460Z,39.83
2018-11-05T09:12:31.615Z,40.40
2018-11-05T09:13:35.187Z,39.67
2018-11-05T09:14:38.795Z,37.80
2018-11-05T09:15:42.371Z,41.63
2018-11-05T09:16:45.968Z,41.00
2018-11-05T09:17:49.610Z,38.83
2018-11-05T09:18:53.174Z,40.37
2018-11-05T09:19:56.758Z,40.33
2018-11-05T09:21:00.327Z,39.23
2018-11-05T09:22:04.202Z,41.67
2018-11-05T09:23:07.812Z,37.80
2018-11-05T09:24:11.411Z,39.10
2018-11-05T09:25:15.795Z,39.20
2018-11-05T09:26:19.371Z,38.63
2018-11-05T09:27:23.000Z,39.10
2018-11-05T09:28:26.590Z,38.00
2018-11-05T09:29:30.123Z,39.83
2018-11-05T09:30:33.699Z,37.60
2018-11-05T09:31:37.279Z,40.27
2018-11-05T09:32:40.998Z,40.50
2018-11-05T09:33:44.595Z,38.97
2018-11-05T09:34:48.340Z,38.20
2018-11-05T09:35:51.927Z,39.40
2018-11-05T09:36:55.466Z,39.13
2018-11-05T09:37:59.097Z,37.90
2018-11-05T09:39:02.629Z,38.40
2018-11-05T09:40:08.326Z,39.93
2018-11-05T09:41:11.908Z,38.97
2018-11-05T09:42:15.475Z,39.73
2018-11-05T09:43:19.050Z,37.23
2018-11-05T09:44:22.698Z,36.30
2018-11-05T09:45:27.466Z,36.87
2018-11-05T09:46:31.034Z,35.63
2018-11-05T09:47:34.675Z,36.93
2018-11-05T09:48:38.289Z,37.80
2018-11-05T09:49:41.918Z,36.97
2018-11-05T09:50:45.524Z,36.07
2018-11-05T09:51:49.065Z,38.03
2018-11-05T09:52:52.664Z,36.80
2018-11-05T09:53:56.239Z,36.93
2018-11-05T09:54:59.818Z,38.03
2018-11-05T09:56:03.423Z,37.80
2018-11-05T09:57:07.063Z,37.83
2018-11-05T09:58:10.562Z,36.37
2018-11-05T09:59:14.247Z,37.77
2018-11-05T10:00:20.033Z,36.03
2018-11-05T10:01:23.654Z,37.67
2018-11-05T10:02:31.498Z,38.33
2018-11-05T10:03:40.728Z,36.33
2018-11-05T10:04:44.499Z,35.90
2018-11-05T10:05:47.792Z,37.00
2018-11-05T10:06:51.350Z,36.23
2018-11-05T10:07:54.940Z,35.93
2018-11-05T10:08:58.502Z,37.40
2018-11-05T10:10:02.102Z,35.73
2018-11-05T10:11:05.983Z,36.63
2018-11-05T10:12:09.490Z,36.20
2018-11-05T10:13:13.089Z,35.93
2018-11-05T10:14:16.745Z,35.30
2018-11-05T10:15:20.314Z,36.60
2018-11-05T10:16:23.937Z,37.73
2018-11-05T10:17:27.458Z,36.73
2018-11-05T10:18:31.110Z,36.13
2018-11-05T10:19:34.642Z,36.80
2018-11-05T10:20:38.288Z,37.60
2018-11-05T10:21:41.878Z,36.47
2018-11-05T10:22:45.877Z,37.30
2018-11-05T10:23:49.407Z,37.57
2018-11-05T10:24:53.335Z,37.67
2018-11-05T10:25:56.775Z,37.63
2018-11-05T10:27:00.343Z,37.60
2018-11-05T10:28:05.203Z,36.03
2018-11-05T10:29:08.789Z,35.80
2018-11-05T10:30:14.819Z,35.60
2018-11-05T10:31:25.008Z,37.47
2018-11-05T10:32:28.571Z,36.77
2018-11-05T10:33:32.254Z,37.63
2018-11-05T10:34:35.821Z,37.43
2018-11-05T10:35:57.143Z,37.67
2018-11-05T10:37:00.713Z,36.13
2018-11-05T10:38:04.290Z,38.07
2018-11-05T10:39:08.820Z,37.63
2018-11-05T10:40:16.492Z,35.33
2018-11-05T10:41:20.047Z,39.23
2018-11-05T10:42:23.635Z,36.47
2018-11-05T10:43:27.273Z,37.93
2018-11-05T10:44:30.844Z,38.40
2018-11-05T10:45:34.515Z,38.70
2018-11-05T10:46:38.055Z,36.73
2018-11-05T10:47:41.778Z,36.57
2018-11-05T10:48:45.384Z,36.70
2018-11-05T10:49:48.950Z,37.47
2018-11-05T10:50:52.542Z,38.27
2018-11-05T10:51:56.254Z,37.63
2018-11-05T10:52:59.692Z,37.67
2018-11-05T10:54:03.247Z,37.50
2018-11-05T10:55:07.019Z,37.90
2018-11-05T10:56:10.603Z,37.70
2018-11-05T10:57:14.163Z,37.57
2018-11-05T10:58:17.852Z,36.57
2018-11-05T10:59:21.332Z,37.67
2018-11-05T11:00:30.437Z,36.87
2018-11-05T11:01:39.574Z,36.67
2018-11-05T11:02:43.615Z,37.17
2018-11-05T11:03:52.811Z,39.67
2018-11-05T11:04:56.347Z,36.90
2018-11-05T11:06:00.076Z,39.07
2018-11-05T11:07:04.328Z,39.43
2018-11-05T11:08:07.911Z,40.13
2018-11-05T11:09:11.511Z,38.87
2018-11-05T11:10:15.114Z,37.97
2018-11-05T11:11:18.687Z,37.97
2018-11-05T11:12:22.266Z,39.10
2018-11-05T11:13:25.841Z,39.30
2018-11-05T11:14:29.995Z,35.90
2018-11-05T11:15:33.574Z,39.53
2018-11-05T11:16:37.151Z,39.30
2018-11-05T11:17:40.855Z,38.93
2018-11-05T11:18:44.423Z,40.17
2018-11-05T11:19:48.002Z,38.93
2018-11-05T11:20:51.572Z,36.90
2018-11-05T11:21:55.199Z,37.57
2018-11-05T11:22:58.738Z,41.70
2018-11-05T11:24:02.350Z,39.53
2018-11-05T11:25:06.753Z,37.90
2018-11-05T11:26:10.324Z,39.80
2018-11-05T11:27:13.907Z,40.47
2018-11-05T11:28:17.556Z,40.10
2018-11-05T11:29:21.347Z,40.93
2018-11-05T11:30:24.692Z,39.10
2018-11-05T11:31:28.266Z,39.00
2018-11-05T11:32:31.885Z,39.83
2018-11-05T11:33:35.439Z,40.10
2018-11-05T11:34:39.015Z,40.60
2018-11-05T11:35:42.620Z,40.10
2018-11-05T11:36:46.397Z,41.97
2018-11-05T11:37:49.827Z,44.13
2018-11-05T11:38:53.387Z,40.07
2018-11-05T11:39:56.995Z,39.73
2018-11-05T11:41:00.595Z,41.67
2018-11-05T11:42:04.303Z,43.07
2018-11-05T11:43:07.888Z,41.47
2018-11-05T11:44:11.512Z,41.40
2018-11-05T11:45:15.839Z,41.90
2018-11-05T11:46:19.432Z,40.47
2018-11-05T11:47:23.002Z,40.23
2018-11-05T11:48:26.562Z,40.77
2018-11-05T11:49:30.147Z,42.23
2018-11-05T11:50:33.744Z,40.67
2018-11-05T11:51:37.328Z,42.30
2018-11-05T11:52:41.024Z,40.60
2018-11-05T11:53:44.616Z,43.37
2018-11-05T11:54:48.159Z,42.60
2018-11-05T11:55:51.738Z,42.67
2018-11-05T11:56:55.339Z,40.93
2018-11-05T11:57:58.936Z,47.40
2018-11-05T11:59:02.543Z,44.73
2018-11-05T12:00:09.172Z,42.53
2018-11-05T12:01:12.742Z,44.93
2018-11-05T12:02:17.393Z,42.47
2018-11-05T12:03:20.983Z,42.33
2018-11-05T12:04:24.574Z,44.43
2018-11-05T12:05:28.287Z,45.13
2018-11-05T12:06:31.724Z,42.20
2018-11-05T12:07:35.305Z,42.17
2018-11-05T12:08:38.977Z,42.77
2018-11-05T12:09:42.514Z,44.73
2018-11-05T12:10:46.086Z,44.27
2018-11-05T12:11:49.670Z,43.83
2018-11-05T12:12:53.280Z,44.73
2018-11-05T12:13:56.898Z,44.73
2018-11-05T12:15:00.792Z,44.23
2018-11-05T12:16:04.094Z,44.47
2018-11-05T12:17:07.856Z,45.70
2018-11-05T12:18:11.467Z,45.77
2018-11-05T12:19:15.058Z,43.20
2018-11-05T12:20:19.817Z,45.20
2018-11-05T12:21:23.347Z,44.10
2018-11-05T12:22:26.927Z,44.23
2018-11-05T12:23:30.503Z,47.23
2018-11-05T12:24:34.141Z,46.67
2018-11-05T12:25:37.647Z,46.63
2018-11-05T12:26:41.225Z,47.87
2018-11-05T12:27:44.808Z,46.17
2018-11-05T12:28:48.395Z,44.53
2018-11-05T12:29:51.983Z,47.57
2018-11-05T12:30:55.599Z,47.07
2018-11-05T12:31:59.300Z,47.13
2018-11-05T12:33:02.841Z,48.00
2018-11-05T12:34:06.755Z,45.50
2018-11-05T12:35:11.315Z,46.17
2018-11-05T12:36:14.879Z,46.03
2018-11-05T12:37:18.466Z,43.90
2018-11-05T12:38:22.067Z,45.70
2018-11-05T12:39:25.663Z,48.67
2018-11-05T12:40:29.239Z,45.07
2018-11-05T12:41:32.816Z,46.40
2018-11-05T12:42:36.394Z,48.03
2018-11-05T12:43:39.980Z,48.57
2018-11-05T12:44:43.569Z,45.53
2018-11-05T12:45:47.200Z,47.50
2018-11-05T12:46:50.740Z,47.93
2018-11-05T12:47:54.314Z,47.73
2018-11-05T12:48:58.047Z,49.80
2018-11-05T12:50:01.647Z,48.37
2018-11-05T12:51:05.378Z,48.67
2018-11-05T12:52:08.942Z,47.47
2018-11-05T12:53:12.559Z,47.43
2018-11-05T12:54:16.160Z,48.63
2018-11-05T12:55:19.763Z,48.17
2018-11-05T12:56:23.375Z,49.67
2018-11-05T12:57:27.002Z,49.07
2018-11-05T12:58:30.552Z,47.67
2018-11-05T12:59:34.175Z,47.80
2018-11-05T13:00:37.876Z,48.57
2018-11-05T13:01:41.460Z,50.67
2018-11-05T13:02:49.359Z,48.70
2018-11-05T13:03:52.911Z,49.80
2018-11-05T13:04:56.479Z,47.90
2018-11-05T13:06:00.128Z,50.60
2018-11-05T13:07:03.703Z,50.40
2018-11-05T13:08:07.266Z,49.43
2018-11-05T13:09:10.844Z,49.60
2018-11-05T13:10:14.419Z,49.27
2018-11-05T13:11:18.027Z,51.03
2018-11-05T13:12:21.631Z,50.23
2018-11-05T13:13:25.203Z,52.33
2018-11-05T13:14:28.795Z,49.93
2018-11-05T13:15:32.403Z,49.73
2018-11-05T13:16:36.033Z,49.07
2018-11-05T13:17:40.211Z,49.63
2018-11-05T13:18:43.933Z,51.73
2018-11-05T13:19:47.480Z,51.10
2018-11-05T13:20:51.043Z,49.67
2018-11-05T13:21:54.700Z,51.20
2018-11-05T13:22:58.226Z,51.53
2018-11-05T13:24:01.874Z,52.93
2018-11-05T13:25:05.486Z,52.67
2018-11-05T13:26:09.165Z,50.47
2018-11-05T13:27:12.743Z,52.97
2018-11-05T13:28:16.414Z,47.80
2018-11-05T13:29:19.935Z,52.70
2018-11-05T13:30:23.506Z,54.03
2018-11-05T13:31:27.123Z,51.93
2018-11-05T13:32:30.698Z,52.17
2018-11-05T13:33:34.503Z,50.23
2018-11-05T13:34:38.195Z,51.70
2018-11-05T13:35:41.726Z,49.00
2018-11-05T13:36:45.482Z,50.23
2018-11-05T13:37:49.491Z,49.10
2018-11-05T13:38:52.547Z,51.13
2018-11-05T13:39:56.175Z,50.90
2018-11-05T13:40:59.840Z,51.67
2018-11-05T13:42:03.387Z,50.80