createdAt,value
2022-11-25T00:01:44.462Z,8.78
2022-11-25T00:05:09.669Z,8.84
2022-11-25T00:08:34.980Z,8.87
2022-11-25T00:12:00.232Z,8.92
2022-11-25T00:15:25.494Z,8.96
2022-11-25T00:18:50.763Z,8.93
2022-11-25T00:22:16.055Z,8.92
2022-11-25T00:25:41.265Z,8.91
2022-11-25T00:29:06.548Z,8.95
2022-11-25T00:32:31.763Z,8.94
2022-11-25T00:35:56.995Z,8.89
2022-11-25T00:39:22.244Z,8.82
2022-11-25T00:42:47.462Z,8.72
2022-11-25T00:46:12.793Z,8.6
2022-11-25T00:49:37.984Z,8.55
2022-11-25T00:53:03.262Z,8.54
2022-11-25T00:56:28.456Z,8.58
2022-11-25T00:59:53.667Z,8.63
2022-11-25T01:03:18.899Z,8.67
2022-11-25T01:06:44.106Z,8.65
2022-11-25T01:10:09.346Z,8.63
2022-11-25T01:13:34.591Z,8.64
2022-11-25T01:16:59.858Z,8.61
2022-11-25T01:20:25.097Z,8.59
2022-11-25T01:23:50.356Z,8.6
2022-11-25T01:27:15.617Z,8.6
2022-11-25T01:30:41.347Z,8.58
2022-11-25T01:34:06.126Z,8.57
2022-11-25T01:37:31.404Z,8.54
2022-11-25T01:40:56.670Z,8.53
2022-11-25T01:44:21.946Z,8.5
2022-11-25T01:47:47.199Z,8.48
2022-11-25T01:51:12.437Z,8.44
2022-11-25T01:54:37.893Z,8.41
2022-11-25T01:58:02.944Z,8.35
2022-11-25T02:01:28.184Z,8.29
2022-11-25T02:04:53.378Z,8.22
2022-11-25T02:08:18.613Z,8.18
2022-11-25T02:11:43.881Z,8.12
2022-11-25T02:15:09.086Z,8.06
2022-11-25T02:18:34.316Z,7.99
2022-11-25T02:21:59.554Z,7.97
2022-11-25T02:25:24.778Z,8
2022-11-25T02:28:50.033Z,8.07
2022-11-25T02:32:15.284Z,8.12
2022-11-25T02:35:40.576Z,8.18
2022-11-25T02:39:05.789Z,8.24
2022-11-25T02:42:31.000Z,8.29
2022-11-25T02:45:56.250Z,8.37
2022-11-25T02:49:21.429Z,8.42
2022-11-25T02:52:46.741Z,8.5
2022-11-25T02:56:12.064Z,8.58
2022-11-25T02:59:37.302Z,8.68
2022-11-25T03:03:02.569Z,8.74
2022-11-25T03:06:27.781Z,8.8
2022-11-25T03:09:53.078Z,8.83
2022-11-25T03:13:18.302Z,8.83
2022-11-25T03:16:43.615Z,8.77
2022-11-25T03:20:08.801Z,8.7
2022-11-25T03:23:34.014Z,8.73
2022-11-25T03:26:59.295Z,8.76
2022-11-25T03:30:24.511Z,8.8
2022-11-25T03:33:49.792Z,8.76
2022-11-25T03:37:15.097Z,8.71
2022-11-25T03:40:40.303Z,8.62
2022-11-25T03:44:05.534Z,8.57
2022-11-25T03:47:30.737Z,8.51
2022-11-25T03:50:55.967Z,8.5
2022-11-25T03:54:21.206Z,8.51
2022-11-25T03:57:46.447Z,8.54
2022-11-25T04:01:11.729Z,8.58
2022-11-25T04:04:37.264Z,8.64
2022-11-25T04:08:02.202Z,8.71
2022-11-25T04:11:27.459Z,8.72
2022-11-25T04:14:52.674Z,8.69
2022-11-25T04:18:17.897Z,8.69
2022-11-25T04:21:44.971Z,8.62
2022-11-25T04:25:08.412Z,8.62
2022-11-25T04:28:33.726Z,8.67
2022-11-25T04:31:58.933Z,8.67
2022-11-25T04:35:24.241Z,8.67
2022-11-25T04:38:49.466Z,8.64
2022-11-25T04:42:14.695Z,8.54
2022-11-25T04:45:58.895Z,8.41
2022-11-25T04:49:05.133Z,8.35
2022-11-25T04:52:30.365Z,8.36
2022-11-25T04:55:55.609Z,8.37
2022-11-25T04:59:20.893Z,8.34
2022-11-25T05:02:46.193Z,8.31
2022-11-25T05:06:11.349Z,8.25
2022-11-25T05:09:36.590Z,8.19
2022-11-25T05:13:01.864Z,8.17
2022-11-25T05:16:27.194Z,8.18
2022-11-25T05:19:52.411Z,8.12
2022-11-25T05:23:17.644Z,8.08
2022-11-25T05:26:42.853Z,8.03
2022-11-25T05:30:08.065Z,8
2022-11-25T05:33:33.296Z,7.94
2022-11-25T05:36:58.503Z,7.86
2022-11-25T05:40:23.680Z,7.82
2022-11-25T05:43:48.900Z,7.84
2022-11-25T05:47:14.110Z,7.85
2022-11-25T05:50:39.352Z,7.87
2022-11-25T05:54:04.713Z,7.85
2022-11-25T05:57:29.936Z,7.88
2022-11-25T06:00:55.146Z,7.92
2022-11-25T06:04:20.358Z,7.96
2022-11-25T06:07:45.651Z,7.98
2022-11-25T06:11:10.817Z,7.98
2022-11-25T06:14:36.358Z,8.05
2022-11-25T06:18:01.287Z,8.12
2022-11-25T06:21:26.509Z,8.14
2022-11-25T06:24:57.710Z,8.16
2022-11-25T06:28:16.971Z,8.14
2022-11-25T06:31:42.234Z,8.11
2022-11-25T06:35:07.370Z,8.08
2022-11-25T06:38:32.561Z,8.07
2022-11-25T06:41:57.821Z,8.04
2022-11-25T06:45:23.120Z,8
2022-11-25T06:48:48.344Z,7.98
2022-11-25T06:52:13.551Z,7.99
2022-11-25T06:55:38.790Z,7.93
2022-11-25T06:59:04.051Z,7.94
2022-11-25T07:02:30.116Z,7.98
2022-11-25T07:05:54.505Z,7.99
2022-11-25T07:09:19.725Z,8.02
2022-11-25T07:12:44.999Z,8.05
2022-11-25T07:16:10.298Z,8.05
2022-11-25T07:19:35.521Z,8.08
2022-11-25T07:23:00.735Z,8.11
2022-11-25T07:26:25.968Z,8.14
2022-11-25T07:30:10.626Z,8.16
2022-11-25T07:33:16.557Z,8.19
2022-11-25T07:36:41.801Z,8.21
2022-11-25T07:40:07.044Z,8.19
2022-11-25T07:43:32.285Z,8.21
2022-11-25T07:46:57.601Z,8.22
2022-11-25T07:50:22.817Z,8.24
2022-11-25T07:53:48.149Z,8.28
2022-11-25T07:57:13.395Z,8.31
2022-11-25T08:00:38.655Z,8.33
2022-11-25T08:04:03.899Z,8.39
2022-11-25T08:07:33.397Z,8.46
2022-11-25T08:10:54.373Z,8.52
2022-11-25T08:14:19.603Z,8.58
2022-11-25T08:17:44.862Z,8.66
2022-11-25T08:21:10.115Z,8.73
2022-11-25T08:24:35.341Z,8.76
2022-11-25T08:28:00.573Z,8.75
2022-11-25T08:31:25.847Z,8.76
2022-11-25T08:34:50.973Z,8.8
2022-11-25T08:38:16.185Z,8.76
2022-11-25T08:41:41.393Z,8.71
2022-11-25T08:45:06.679Z,8.63
2022-11-25T08:48:31.868Z,8.58
2022-11-25T08:51:57.084Z,8.57
2022-11-25T08:55:22.299Z,8.57
2022-11-25T08:58:47.523Z,8.61
2022-11-25T09:02:12.805Z,8.62
2022-11-25T09:05:37.968Z,8.6
2022-11-25T09:09:03.201Z,8.55
2022-11-25T09:12:28.418Z,8.43
2022-11-25T09:15:53.739Z,8.43
2022-11-25T09:19:18.938Z,8.46
2022-11-25T09:22:44.110Z,8.52
2022-11-25T09:26:09.325Z,8.59
2022-11-25T09:29:34.841Z,8.67
2022-11-25T09:32:59.765Z,8.82
2022-11-25T09:36:25.025Z,8.91
2022-11-25T09:39:50.231Z,8.96
2022-11-25T09:43:15.452Z,8.98
2022-11-25T09:46:40.687Z,8.99
2022-11-25T09:50:05.876Z,9.04
2022-11-25T09:53:31.132Z,9.1
2022-11-25T09:56:56.306Z,9.16
2022-11-25T10:00:21.523Z,9.18
2022-11-25T10:03:46.839Z,9.22
2022-11-25T10:07:11.989Z,9.24
2022-11-25T10:10:37.212Z,9.25
2022-11-25T10:14:02.420Z,9.22
2022-11-25T10:17:27.650Z,9.17
2022-11-25T10:20:52.888Z,9.13
2022-11-25T10:24:18.113Z,9.16
2022-11-25T10:27:43.347Z,9.25
2022-11-25T10:31:08.568Z,9.36
2022-11-25T10:34:33.997Z,9.39
2022-11-25T10:37:59.018Z,9.42
2022-11-25T10:41:24.230Z,9.48
2022-11-25T10:44:51.996Z,9.5
2022-11-25T10:48:17.166Z,9.54
2022-11-25T10:51:42.434Z,9.58
2022-11-25T10:55:07.645Z,9.54
2022-11-25T10:58:32.908Z,9.59
2022-11-25T11:01:58.183Z,9.6
2022-11-25T11:05:23.321Z,9.62
2022-11-25T11:08:48.531Z,9.63
2022-11-25T11:12:13.737Z,9.54
2022-11-25T11:15:38.993Z,9.47
2022-11-25T11:19:04.227Z,9.38
2022-11-25T11:22:29.419Z,9.36
2022-11-25T11:25:54.623Z,9.41
2022-11-25T11:29:19.856Z,9.47
2022-11-25T11:32:45.104Z,9.6
2022-11-25T11:36:10.349Z,9.65
2022-11-25T11:39:35.554Z,9.68
2022-11-25T11:43:00.821Z,9.63
2022-11-25T11:46:26.074Z,9.55
2022-11-25T11:49:51.222Z,9.53
2022-11-25T11:53:16.469Z,9.52
2022-11-25T11:56:41.648Z,9.54
2022-11-25T12:00:06.859Z,9.55
2022-11-25T12:03:32.121Z,9.48
2022-11-25T12:06:57.266Z,9.38
2022-11-25T12:10:22.487Z,9.35
2022-11-25T12:13:47.689Z,9.37
2022-11-25T12:17:12.914Z,9.33
2022-11-25T12:20:38.120Z,9.31
2022-11-25T12:24:03.342Z,9.39
2022-11-25T12:27:28.584Z,9.48
2022-11-25T12:30:53.805Z,9.55
2022-11-25T12:34:19.063Z,9.53
2022-11-25T12:37:44.336Z,9.49
2022-11-25T12:41:09.557Z,9.44
2022-11-25T12:44:35.070Z,9.35
2022-11-25T12:48:00.047Z,9.24
2022-11-25T12:51:25.257Z,9.25
2022-11-25T12:54:50.500Z,9.3
2022-11-25T12:58:15.783Z,9.36
2022-11-25T13:01:41.254Z,9.41
2022-11-25T13:05:25.507Z,9.52
2022-11-25T13:08:31.499Z,9.59
2022-11-25T13:11:57.034Z,9.68
2022-11-25T13:15:22.377Z,9.77
2022-11-25T13:18:47.268Z,9.8
2022-11-25T13:22:12.487Z,9.85
2022-11-25T13:25:37.709Z,9.92
2022-11-25T13:29:02.912Z,10.01
2022-11-25T13:32:28.148Z,10.08
2022-11-25T13:35:53.419Z,10.13
2022-11-25T13:39:18.631Z,10.16
2022-11-25T13:42:43.872Z,10.15
2022-11-25T13:46:09.120Z,10.21
2022-11-25T13:49:34.352Z,10.28
2022-11-25T13:52:59.649Z,10.32
2022-11-25T13:56:24.857Z,10.35
2022-11-25T13:59:50.136Z,10.38
2022-11-25T14:03:15.462Z,10.37
2022-11-25T14:06:40.623Z,10.36
2022-11-25T14:10:05.950Z,10.35
2022-11-25T14:13:31.120Z,10.36
2022-11-25T14:16:56.453Z,10.24
2022-11-25T14:20:21.616Z,10.11
2022-11-25T14:23:46.867Z,10.01
2022-11-25T14:27:12.144Z,9.9
2022-11-25T14:30:37.378Z,9.86
2022-11-25T15:03:46.288Z,7.29
2022-11-25T15:07:11.456Z,8.19
2022-11-25T15:10:36.684Z,8.42
2022-11-25T15:14:01.903Z,8.63
2022-11-25T15:17:27.127Z,8.8
2022-11-25T15:20:52.411Z,8.89
2022-11-25T15:24:17.647Z,8.97
2022-11-25T15:27:42.860Z,9.02
2022-11-25T15:31:08.130Z,9.05
2022-11-25T15:34:33.365Z,9.06
2022-11-25T15:37:58.628Z,9.07
2022-11-25T15:41:23.832Z,9.09
2022-11-25T15:44:49.036Z,9.06
2022-11-25T15:48:14.276Z,9.03
2022-11-25T15:51:39.503Z,9
2022-11-25T15:55:04.869Z,8.98
2022-11-25T15:58:29.962Z,9.02
2022-11-25T16:01:55.248Z,9.07
2022-11-25T16:05:20.458Z,9.08
2022-11-25T16:08:45.717Z,9.05
2022-11-25T16:12:11.117Z,8.97
2022-11-25T16:15:36.168Z,8.91
2022-11-25T16:19:01.421Z,8.89
2022-11-25T16:22:26.643Z,8.84
2022-11-25T16:25:51.936Z,8.75
2022-11-25T16:29:17.177Z,8.64
2022-11-25T16:32:42.378Z,8.64
2022-11-25T16:36:09.565Z,8.62
2022-11-25T16:39:32.810Z,8.64
2022-11-25T16:42:58.081Z,8.66
2022-11-25T16:46:23.397Z,8.67
2022-11-25T16:49:48.579Z,8.67
2022-11-25T16:53:13.847Z,8.68
2022-11-25T16:56:39.094Z,8.64
2022-11-25T17:00:04.345Z,8.62
2022-11-25T17:03:29.610Z,8.58
2022-11-25T17:07:24.613Z,8.52
2022-11-25T17:10:20.058Z,8.46
2022-11-25T17:13:45.335Z,8.46
2022-11-25T17:17:10.600Z,8.43
2022-11-25T17:20:35.886Z,8.4
2022-11-25T17:24:01.120Z,8.38
2022-11-25T17:27:26.342Z,8.36
2022-11-25T17:30:51.556Z,8.34
2022-11-25T17:34:16.818Z,8.39
2022-11-25T17:37:42.105Z,8.41
2022-11-25T17:41:07.295Z,8.42
2022-11-25T17:44:32.505Z,8.42
2022-11-25T17:47:57.763Z,8.43
2022-11-25T17:51:23.063Z,8.45
2022-11-25T17:54:48.390Z,8.51
2022-11-25T17:58:13.631Z,8.55
2022-11-25T18:01:38.937Z,8.57
2022-11-25T18:05:04.164Z,8.6
2022-11-25T18:08:29.404Z,8.58
2022-11-25T18:11:54.688Z,8.52
2022-11-25T18:15:19.907Z,8.45
2022-11-25T18:18:45.157Z,8.4
2022-11-25T18:22:10.398Z,8.37
2022-11-25T18:25:35.627Z,8.35
2022-11-25T18:29:00.895Z,8.34
2022-11-25T18:32:26.145Z,8.35
2022-11-25T18:35:51.371Z,8.4
2022-11-25T18:39:16.606Z,8.41
2022-11-25T18:42:41.900Z,8.38
2022-11-25T18:46:07.249Z,8.36
2022-11-25T18:49:32.349Z,8.38
2022-11-25T18:52:57.586Z,8.41
2022-11-25T18:56:22.799Z,8.41
2022-11-25T18:59:56.228Z,8.43
2022-11-25T19:03:13.250Z,8.43
2022-11-25T19:06:38.433Z,8.4
2022-11-25T19:10:04.093Z,8.37
2022-11-25T19:13:31.652Z,8.31
2022-11-25T19:16:58.589Z,8.32
2022-11-25T19:20:23.806Z,8.33
2022-11-25T19:23:49.018Z,8.34
2022-11-25T19:27:14.234Z,8.38
2022-11-25T19:30:39.471Z,8.4
2022-11-25T19:34:04.718Z,8.43
2022-11-25T19:37:29.979Z,8.5
2022-11-25T19:40:55.198Z,8.55
2022-11-25T19:44:20.414Z,8.6
2022-11-25T19:47:45.647Z,8.62
2022-11-25T19:51:10.863Z,8.66
2022-11-25T19:54:36.639Z,8.7
2022-11-25T19:58:01.313Z,8.73
2022-11-25T20:01:26.548Z,8.76
2022-11-25T20:04:51.721Z,8.77
2022-11-25T20:08:16.937Z,8.77
2022-11-25T20:11:42.218Z,8.8
2022-11-25T20:15:07.377Z,8.82
2022-11-25T20:18:32.596Z,8.84
2022-11-25T20:21:57.794Z,8.82
2022-11-25T20:25:24.818Z,8.8
2022-11-25T20:28:50.068Z,8.78
2022-11-25T20:32:15.300Z,8.76
2022-11-25T20:35:40.461Z,8.72
2022-11-25T20:39:05.688Z,8.73
2022-11-25T20:42:30.883Z,8.77
2022-11-25T20:45:56.165Z,8.81
2022-11-25T20:49:21.380Z,8.76
2022-11-25T20:52:46.563Z,8.74
2022-11-25T20:56:11.767Z,8.74
2022-11-25T20:59:37.006Z,8.76
2022-11-25T21:03:02.279Z,8.75
2022-11-25T21:06:27.512Z,8.76
2022-11-25T21:09:52.716Z,8.73
2022-11-25T21:13:17.949Z,8.71
2022-11-25T21:16:43.198Z,8.72
2022-11-25T21:20:08.468Z,8.75
2022-11-25T21:23:33.650Z,8.76
2022-11-25T21:26:58.856Z,8.75
2022-11-25T21:30:24.076Z,8.77
2022-11-25T21:33:49.290Z,8.76
2022-11-25T21:37:14.499Z,8.74
2022-11-25T21:40:39.698Z,8.75
2022-11-25T21:44:04.928Z,8.76
2022-11-25T21:47:30.130Z,8.81
2022-11-25T21:50:55.355Z,8.86
2022-11-25T21:54:20.585Z,8.91
2022-11-25T21:57:45.785Z,8.92
2022-11-25T22:01:11.013Z,8.94
2022-11-25T22:04:36.483Z,8.93
2022-11-25T22:08:01.513Z,8.89
2022-11-25T22:11:26.651Z,8.84
2022-11-25T22:14:51.833Z,8.83
2022-11-25T22:18:17.051Z,8.8
2022-11-25T22:21:42.259Z,8.8
2022-11-25T22:25:07.469Z,8.77
2022-11-25T22:28:32.717Z,8.77
2022-11-25T22:31:58.023Z,8.79
2022-11-25T22:35:23.110Z,8.8
2022-11-25T22:38:48.323Z,8.8
2022-11-25T22:42:13.539Z,8.77
2022-11-25T22:45:38.837Z,8.76
2022-11-25T22:49:03.965Z,8.74
2022-11-25T22:52:29.165Z,8.76
2022-11-25T22:55:54.383Z,8.77
2022-11-25T22:59:19.600Z,8.79
2022-11-25T23:02:44.862Z,8.82
2022-11-25T23:06:10.013Z,8.83
2022-11-25T23:09:35.237Z,8.83
2022-11-25T23:13:00.455Z,8.82
2022-11-25T23:16:25.724Z,8.82
2022-11-25T23:19:50.960Z,8.83
2022-11-25T23:23:16.145Z,8.87
2022-11-25T23:26:41.359Z,8.88
2022-11-25T23:30:06.583Z,8.84
2022-11-25T23:33:31.828Z,8.84
2022-11-25T23:36:57.051Z,8.87
2022-11-25T23:40:22.250Z,8.89
2022-11-25T23:43:47.459Z,8.91
2022-11-25T23:47:12.677Z,8.93
2022-11-25T23:50:37.887Z,8.98
2022-11-25T23:54:03.138Z,8.98
2022-11-25T23:57:28.324Z,9.01
