createdAt,value
2024-02-29T00:00:21.226Z,102.67
2024-02-29T00:00:55.059Z,102.00
2024-02-29T00:01:27.001Z,102.00
2024-02-29T00:01:59.079Z,102.00
2024-02-29T00:02:30.908Z,102.00
2024-02-29T00:03:03.651Z,102.00
2024-02-29T00:03:35.635Z,101.33
2024-02-29T00:04:07.805Z,101.00
2024-02-29T00:04:39.606Z,101.00
2024-02-29T00:05:13.441Z,100.67
2024-02-29T00:05:45.920Z,100.00
2024-02-29T00:06:17.713Z,100.00
2024-02-29T00:06:49.545Z,100.00
2024-02-29T00:07:22.597Z,100.00
2024-02-29T00:07:54.586Z,100.00
2024-02-29T00:08:28.064Z,101.00
2024-02-29T00:09:00.027Z,102.00
2024-02-29T00:09:32.044Z,102.67
2024-02-29T00:10:04.134Z,104.33
2024-02-29T00:10:36.375Z,105.67
2024-02-29T00:11:08.183Z,106.33
2024-02-29T00:11:40.049Z,106.67
2024-02-29T00:12:11.834Z,108.33
2024-02-29T00:12:43.925Z,110.00
2024-02-29T00:13:15.777Z,111.00
2024-02-29T00:13:47.639Z,110.67
2024-02-29T00:14:20.125Z,110.00
2024-02-29T00:14:52.907Z,110.00
2024-02-29T00:15:24.686Z,110.00
2024-02-29T00:15:56.531Z,109.33
2024-02-29T00:16:28.363Z,109.00
2024-02-29T00:17:02.056Z,109.00
2024-02-29T00:17:34.161Z,109.00
2024-02-29T00:18:06.217Z,109.00
2024-02-29T00:18:38.131Z,109.00
2024-02-29T00:19:10.289Z,109.00
2024-02-29T00:19:42.164Z,109.00
2024-02-29T00:20:13.912Z,108.67
2024-02-29T00:20:45.736Z,108.00
2024-02-29T00:21:17.580Z,107.67
2024-02-29T00:21:49.450Z,107.00
2024-02-29T00:22:21.322Z,106.33
2024-02-29T00:22:53.255Z,105.67
2024-02-29T00:23:25.103Z,105.00
2024-02-29T00:23:56.932Z,104.00
2024-02-29T00:24:28.831Z,103.33
2024-02-29T00:25:00.844Z,103.00
2024-02-29T00:25:32.741Z,103.00
2024-02-29T00:26:04.816Z,103.00
2024-02-29T00:26:36.661Z,102.33
2024-02-29T00:27:08.646Z,102.00
2024-02-29T00:27:40.704Z,101.67
2024-02-29T00:28:12.884Z,101.00
2024-02-29T00:28:44.868Z,101.00
2024-02-29T00:29:16.769Z,101.00
2024-02-29T00:29:48.590Z,101.00
2024-02-29T00:30:20.748Z,100.33
2024-02-29T00:30:52.729Z,100.00
2024-02-29T00:31:25.703Z,99.00
2024-02-29T00:32:01.861Z,99.00
2024-02-29T00:32:35.029Z,99.00
2024-02-29T00:33:07.178Z,99.00
2024-02-29T00:33:40.873Z,99.00
2024-02-29T00:34:13.480Z,99.67
2024-02-29T00:34:45.337Z,100.00
2024-02-29T00:35:17.117Z,100.00
2024-02-29T00:35:49.795Z,100.00
2024-02-29T00:36:24.244Z,93.00
2024-02-29T00:36:56.554Z,85.33
2024-02-29T00:37:29.762Z,89.00
2024-02-29T00:38:01.657Z,90.00
2024-02-29T00:38:33.426Z,90.67
2024-02-29T00:39:11.790Z,91.00
2024-02-29T00:39:46.795Z,92.00
2024-02-29T00:40:18.664Z,92.00
2024-02-29T00:40:50.532Z,93.00
2024-02-29T00:41:22.552Z,93.00
2024-02-29T00:41:54.342Z,93.00
2024-02-29T00:42:26.165Z,94.00
2024-02-29T00:42:58.491Z,94.00
2024-02-29T00:43:30.313Z,94.00
2024-02-29T00:44:02.154Z,94.00
2024-02-29T00:44:34.239Z,94.00
2024-02-29T00:45:06.462Z,94.00
2024-02-29T00:45:38.301Z,94.33
2024-02-29T00:46:10.271Z,95.00
2024-02-29T00:46:42.252Z,95.00
2024-02-29T00:47:14.050Z,95.00
2024-02-29T00:47:45.917Z,96.00
2024-02-29T00:48:17.848Z,96.00
2024-02-29T00:48:49.671Z,96.67
2024-02-29T00:49:21.795Z,97.67
2024-02-29T00:49:53.585Z,99.33
2024-02-29T00:50:25.710Z,101.33
2024-02-29T00:50:57.561Z,106.67
2024-02-29T00:51:29.537Z,109.33
2024-02-29T00:52:01.438Z,111.33
2024-02-29T00:52:33.246Z,113.67
2024-02-29T00:53:05.100Z,114.00
2024-02-29T00:53:36.937Z,113.00
2024-02-29T00:54:09.577Z,113.00
2024-02-29T00:54:41.795Z,113.00
2024-02-29T00:55:14.346Z,113.00
2024-02-29T00:55:46.162Z,113.33
2024-02-29T00:56:18.077Z,113.00
2024-02-29T00:56:49.932Z,113.00
2024-02-29T00:57:21.737Z,113.00
2024-02-29T00:57:53.518Z,113.00
2024-02-29T00:58:25.359Z,113.00
2024-02-29T00:58:57.127Z,113.00
2024-02-29T00:59:28.912Z,112.33
2024-02-29T01:00:00.746Z,112.00
2024-02-29T01:00:32.794Z,112.00
2024-02-29T01:01:04.962Z,112.00
2024-02-29T01:01:36.910Z,112.00
2024-02-29T01:02:08.795Z,112.00
2024-02-29T01:02:40.606Z,111.00
2024-02-29T01:03:12.510Z,111.00
2024-02-29T01:03:44.345Z,111.00
2024-02-29T01:04:16.208Z,110.33
2024-02-29T01:04:48.039Z,110.00
2024-02-29T01:05:19.945Z,110.00
2024-02-29T01:05:52.001Z,110.00
2024-02-29T01:06:23.823Z,109.00
2024-02-29T01:06:57.260Z,109.00
2024-02-29T01:07:29.206Z,108.33
2024-02-29T01:08:01.006Z,108.00
2024-02-29T01:08:32.923Z,108.00
2024-02-29T01:09:05.518Z,107.33
2024-02-29T01:09:37.427Z,107.00
2024-02-29T01:10:12.910Z,107.00
2024-02-29T01:10:44.839Z,107.00
2024-02-29T01:11:18.038Z,107.00
2024-02-29T01:11:49.982Z,106.00
2024-02-29T01:12:21.933Z,106.00
2024-02-29T01:12:53.785Z,106.00
2024-02-29T01:13:25.566Z,105.67
2024-02-29T01:13:57.340Z,105.00
2024-02-29T01:14:29.178Z,105.00
2024-02-29T01:15:01.002Z,104.67
2024-02-29T01:15:32.817Z,104.00
2024-02-29T01:16:04.943Z,104.00
2024-02-29T01:16:36.793Z,103.33
2024-02-29T01:17:08.577Z,103.00
2024-02-29T01:17:44.769Z,102.00
2024-02-29T01:18:16.806Z,101.33
2024-02-29T01:18:48.706Z,101.00
2024-02-29T01:19:20.698Z,100.67
2024-02-29T01:19:52.485Z,100.00
2024-02-29T01:20:24.249Z,100.00
2024-02-29T01:20:56.057Z,99.00
2024-02-29T01:21:27.919Z,99.00
2024-02-29T01:22:00.320Z,98.00
2024-02-29T01:22:32.357Z,98.00
2024-02-29T01:23:04.212Z,97.33
2024-02-29T01:23:35.986Z,97.00
2024-02-29T01:24:07.811Z,96.67
2024-02-29T01:24:39.765Z,96.00
2024-02-29T01:25:12.810Z,95.33
2024-02-29T01:25:44.773Z,95.00
2024-02-29T01:26:16.550Z,95.00
2024-02-29T01:26:48.355Z,95.00
2024-02-29T01:27:20.435Z,94.33
2024-02-29T01:27:52.519Z,94.00
2024-02-29T01:28:24.338Z,94.00
2024-02-29T01:28:57.229Z,93.00
2024-02-29T01:29:29.221Z,93.00
2024-02-29T01:30:01.055Z,93.00
2024-02-29T01:30:32.895Z,93.00
2024-02-29T01:31:05.162Z,93.00
2024-02-29T01:31:37.140Z,92.67
2024-02-29T01:32:18.542Z,92.00
2024-02-29T01:32:54.603Z,92.00
2024-02-29T01:33:26.427Z,92.00
2024-02-29T01:33:58.283Z,92.00
2024-02-29T01:34:30.079Z,91.67
2024-02-29T01:35:04.235Z,91.00
2024-02-29T01:35:36.076Z,91.00
2024-02-29T01:36:07.924Z,90.67
2024-02-29T01:36:39.833Z,90.00
2024-02-29T01:37:11.995Z,89.67
2024-02-29T01:37:43.847Z,89.00
2024-02-29T01:38:15.658Z,89.00
2024-02-29T01:38:47.459Z,89.00
2024-02-29T01:39:19.320Z,89.00
2024-02-29T01:39:51.126Z,89.00
2024-02-29T01:40:23.328Z,89.00
2024-02-29T01:40:55.118Z,89.00
2024-02-29T01:41:27.045Z,89.00
2024-02-29T01:41:58.895Z,89.00
2024-02-29T01:42:30.947Z,89.00
2024-02-29T01:43:03.940Z,89.00
2024-02-29T01:43:36.095Z,88.00
2024-02-29T01:44:07.877Z,88.00
2024-02-29T01:44:53.859Z,88.00
2024-02-29T01:45:25.694Z,87.33
2024-02-29T01:46:15.353Z,87.00
2024-02-29T01:46:47.211Z,86.67
2024-02-29T01:47:18.971Z,86.00
2024-02-29T01:47:50.764Z,86.00
2024-02-29T01:48:22.760Z,85.00
2024-02-29T01:48:55.895Z,85.00
2024-02-29T01:49:28.263Z,85.00
2024-02-29T01:50:05.029Z,85.00
2024-02-29T01:50:38.024Z,84.67
2024-02-29T01:51:13.974Z,84.00
2024-02-29T01:51:46.454Z,84.00
2024-02-29T01:52:19.668Z,84.00
2024-02-29T01:52:51.886Z,84.00
2024-02-29T01:53:23.726Z,83.00
2024-02-29T01:53:55.520Z,83.67
2024-02-29T01:54:27.549Z,83.00
2024-02-29T01:54:59.503Z,83.00
2024-02-29T01:55:31.606Z,83.00
2024-02-29T01:56:03.445Z,83.00
2024-02-29T01:56:35.271Z,83.00
2024-02-29T01:57:08.033Z,82.33
2024-02-29T01:57:41.121Z,82.33
2024-02-29T01:58:14.221Z,82.00
2024-02-29T01:58:46.388Z,82.00
2024-02-29T01:59:18.661Z,82.00
2024-02-29T01:59:51.169Z,82.00
2024-02-29T02:00:22.995Z,82.00
2024-02-29T02:00:55.001Z,82.00
2024-02-29T02:01:27.107Z,82.00
2024-02-29T02:01:59.138Z,82.00
2024-02-29T02:02:31.000Z,81.00
2024-02-29T02:03:02.831Z,81.00
2024-02-29T02:03:35.281Z,81.00
2024-02-29T02:04:07.146Z,81.00
2024-02-29T02:04:38.976Z,81.00
2024-02-29T02:05:10.871Z,81.00
2024-02-29T02:05:42.769Z,81.00
2024-02-29T02:06:14.922Z,81.00
2024-02-29T02:06:46.896Z,81.00
2024-02-29T02:07:18.728Z,81.00
2024-02-29T02:07:50.850Z,81.00
2024-02-29T02:08:24.972Z,81.00
2024-02-29T02:08:57.738Z,81.00
2024-02-29T02:09:30.174Z,81.00
2024-02-29T02:10:02.991Z,81.00
2024-02-29T02:10:34.931Z,81.00
2024-02-29T02:11:06.787Z,81.00
2024-02-29T02:11:39.425Z,81.67
2024-02-29T02:12:14.021Z,82.00
2024-02-29T02:12:48.726Z,82.00
2024-02-29T02:13:20.654Z,82.00
2024-02-29T02:13:52.645Z,81.33
2024-02-29T02:14:24.509Z,81.33
2024-02-29T02:14:56.339Z,81.00
2024-02-29T02:15:28.158Z,81.00
2024-02-29T02:16:00.067Z,81.00
2024-02-29T02:16:32.421Z,81.00
2024-02-29T02:17:04.353Z,81.00
2024-02-29T02:17:36.203Z,81.00
2024-02-29T02:18:08.067Z,81.00
2024-02-29T02:18:40.068Z,81.00
2024-02-29T02:19:13.595Z,81.00
2024-02-29T02:19:45.580Z,81.00
2024-02-29T02:20:19.022Z,81.00
2024-02-29T02:20:51.099Z,81.00
2024-02-29T02:21:23.016Z,81.00
2024-02-29T02:21:54.929Z,81.00
2024-02-29T02:22:28.157Z,81.00
2024-02-29T02:22:59.936Z,81.00
2024-02-29T02:23:31.986Z,81.00
2024-02-29T02:24:03.811Z,81.00
2024-02-29T02:24:37.626Z,81.00
2024-02-29T02:25:09.637Z,81.00
2024-02-29T02:25:41.480Z,81.00
2024-02-29T02:26:13.240Z,81.00
2024-02-29T02:26:45.010Z,81.00
2024-02-29T02:27:16.886Z,81.00
2024-02-29T02:27:48.704Z,81.00
2024-02-29T02:28:20.482Z,81.00
2024-02-29T02:28:52.279Z,80.67
2024-02-29T02:29:24.053Z,80.00
2024-02-29T02:29:56.344Z,80.00
2024-02-29T02:30:28.125Z,80.00
2024-02-29T02:31:00.005Z,80.00
2024-02-29T02:31:31.797Z,80.00
2024-02-29T02:32:03.684Z,80.00
2024-02-29T02:32:36.754Z,80.00
2024-02-29T02:33:08.920Z,80.00
2024-02-29T02:33:40.835Z,80.00
2024-02-29T02:34:12.755Z,80.00
2024-02-29T02:34:44.613Z,80.00
2024-02-29T02:35:16.400Z,80.00
2024-02-29T02:35:48.816Z,80.00
2024-02-29T02:36:20.650Z,80.00
2024-02-29T02:36:52.518Z,80.00
2024-02-29T02:37:24.337Z,80.00
2024-02-29T02:37:56.174Z,80.00
2024-02-29T02:38:28.006Z,80.00
2024-02-29T02:38:59.808Z,80.00
2024-02-29T02:39:31.751Z,80.00
2024-02-29T02:40:07.558Z,80.00
2024-02-29T02:40:39.343Z,80.00
2024-02-29T02:41:12.627Z,80.00
2024-02-29T02:41:47.777Z,80.00
2024-02-29T02:42:19.589Z,80.00
2024-02-29T02:42:51.551Z,80.00
2024-02-29T02:43:23.338Z,80.00
2024-02-29T02:43:55.177Z,80.00
2024-02-29T02:44:26.959Z,80.00
2024-02-29T02:44:58.818Z,80.00
2024-02-29T02:45:30.707Z,80.00
2024-02-29T02:46:02.619Z,80.00
2024-02-29T02:46:34.462Z,80.00
2024-02-29T02:47:06.306Z,80.00
2024-02-29T02:47:38.132Z,80.00
2024-02-29T02:48:10.000Z,80.00
2024-02-29T02:48:41.819Z,80.00
2024-02-29T02:49:15.177Z,80.00
2024-02-29T02:49:47.045Z,80.00
2024-02-29T02:50:19.044Z,80.00
2024-02-29T02:50:53.020Z,80.00
2024-02-29T02:51:28.314Z,80.00
2024-02-29T02:52:00.177Z,80.00
2024-02-29T02:52:32.115Z,80.00
2024-02-29T02:53:05.368Z,80.00
2024-02-29T02:53:37.171Z,80.00
2024-02-29T02:54:08.989Z,80.00
2024-02-29T02:54:41.004Z,80.00
2024-02-29T02:55:13.367Z,80.00
2024-02-29T02:55:45.215Z,80.00
2024-02-29T02:56:16.998Z,80.00
2024-02-29T02:56:48.910Z,80.00
2024-02-29T02:57:20.784Z,80.00
2024-02-29T02:57:52.639Z,80.67
2024-02-29T02:58:24.420Z,81.00
2024-02-29T02:58:56.180Z,81.67
2024-02-29T02:59:29.774Z,82.00
2024-02-29T03:00:01.665Z,82.00
2024-02-29T03:00:33.750Z,82.00
2024-02-29T03:01:05.612Z,82.00
2024-02-29T03:01:38.152Z,82.00
2024-02-29T03:02:10.072Z,82.00
2024-02-29T03:02:41.985Z,83.00
2024-02-29T03:03:13.800Z,82.67
2024-02-29T03:03:45.819Z,83.00
2024-02-29T03:04:17.867Z,83.00
2024-02-29T03:04:49.792Z,83.00
2024-02-29T03:05:22.168Z,83.00
2024-02-29T03:05:53.979Z,83.00
2024-02-29T03:06:25.753Z,83.00
2024-02-29T03:06:57.625Z,82.67
2024-02-29T03:07:29.545Z,82.00
2024-02-29T03:08:02.592Z,82.00
2024-02-29T03:08:34.428Z,82.00
2024-02-29T03:09:08.940Z,82.00
2024-02-29T03:09:40.921Z,81.33
2024-02-29T03:10:13.097Z,81.00
2024-02-29T03:10:44.948Z,81.00
2024-02-29T03:11:16.770Z,81.00
2024-02-29T03:11:48.588Z,81.00
2024-02-29T03:12:20.459Z,81.00
2024-02-29T03:12:52.337Z,81.00
2024-02-29T03:13:24.179Z,81.00
2024-02-29T03:13:56.114Z,81.00
2024-02-29T03:14:28.259Z,81.00
2024-02-29T03:15:00.033Z,81.00
2024-02-29T03:15:31.893Z,81.00
2024-02-29T03:16:03.795Z,81.00
2024-02-29T03:16:36.411Z,81.00
2024-02-29T03:17:08.177Z,81.00
2024-02-29T03:17:40.069Z,81.00
2024-02-29T03:18:12.324Z,81.00
2024-02-29T03:18:44.438Z,81.00
2024-02-29T03:19:16.299Z,81.00
2024-02-29T03:19:48.148Z,81.00
2024-02-29T03:20:19.931Z,80.67
2024-02-29T03:20:51.736Z,80.00
2024-02-29T03:21:23.538Z,80.00
2024-02-29T03:21:55.397Z,80.00
2024-02-29T03:22:27.398Z,80.00
2024-02-29T03:22:59.169Z,80.00
2024-02-29T03:23:30.981Z,80.00
2024-02-29T03:24:02.779Z,80.00
2024-02-29T03:24:40.221Z,80.00
2024-02-29T03:25:12.405Z,79.33
2024-02-29T03:25:44.289Z,79.00
2024-02-29T03:26:16.366Z,79.00
2024-02-29T03:26:48.445Z,79.00
2024-02-29T03:27:20.223Z,78.67
2024-02-29T03:27:52.976Z,78.00
2024-02-29T03:28:24.815Z,78.00
2024-02-29T03:28:56.588Z,78.00
2024-02-29T03:29:29.936Z,78.00
2024-02-29T03:30:01.928Z,78.00
2024-02-29T03:30:34.023Z,78.00
2024-02-29T03:31:11.142Z,78.00
2024-02-29T03:31:46.663Z,77.33
2024-02-29T03:32:21.499Z,77.00
2024-02-29T03:32:54.968Z,77.00
2024-02-29T03:33:26.834Z,77.00
2024-02-29T03:33:59.009Z,76.33
2024-02-29T03:34:30.995Z,76.00
2024-02-29T03:35:05.286Z,76.00
2024-02-29T03:35:37.104Z,76.00
2024-02-29T03:36:09.850Z,76.00
2024-02-29T03:36:41.726Z,76.00
2024-02-29T03:37:14.877Z,76.00
2024-02-29T03:37:47.456Z,76.00
2024-02-29T03:38:19.471Z,76.00
2024-02-29T03:38:51.268Z,76.00
2024-02-29T03:39:23.039Z,76.00
2024-02-29T03:39:55.930Z,76.00
2024-02-29T03:40:27.851Z,76.00
2024-02-29T03:40:59.865Z,76.00
2024-02-29T03:41:32.393Z,75.33
2024-02-29T03:42:04.204Z,75.00
2024-02-29T03:42:36.033Z,75.00
2024-02-29T03:43:07.922Z,75.00
2024-02-29T03:43:39.773Z,74.00
2024-02-29T03:44:11.608Z,74.00
2024-02-29T03:44:45.077Z,74.00
2024-02-29T03:45:16.953Z,74.00
2024-02-29T03:45:48.767Z,74.00
2024-02-29T03:46:20.597Z,73.33
2024-02-29T03:46:52.569Z,73.00
2024-02-29T03:47:24.636Z,73.00
2024-02-29T03:47:56.683Z,73.00
2024-02-29T03:48:29.780Z,73.00
2024-02-29T03:49:01.748Z,73.00
2024-02-29T03:49:33.591Z,73.00
2024-02-29T03:50:06.144Z,73.00
2024-02-29T03:50:37.916Z,73.00
2024-02-29T03:51:09.799Z,73.00
2024-02-29T03:51:41.644Z,73.00
2024-02-29T03:52:13.540Z,72.00
2024-02-29T03:52:45.410Z,72.00
2024-02-29T03:53:17.200Z,72.00
2024-02-29T03:53:49.110Z,72.00
2024-02-29T03:54:20.926Z,72.00
2024-02-29T03:54:52.834Z,72.00
2024-02-29T03:55:24.776Z,72.00
2024-02-29T03:55:56.590Z,72.00
2024-02-29T03:56:28.381Z,72.00
2024-02-29T03:57:00.215Z,72.00
2024-02-29T03:57:32.035Z,72.00
2024-02-29T03:58:04.370Z,72.00
2024-02-29T03:58:36.185Z,72.00
2024-02-29T03:59:08.005Z,72.00
2024-02-29T03:59:39.813Z,72.00
2024-02-29T04:00:14.765Z,72.00
2024-02-29T04:00:46.908Z,72.00
2024-02-29T04:01:19.304Z,72.00
2024-02-29T04:01:51.944Z,72.00
2024-02-29T04:02:23.918Z,72.00
2024-02-29T04:02:55.780Z,73.00
2024-02-29T04:03:27.551Z,73.00
2024-02-29T04:03:59.412Z,73.00
2024-02-29T04:04:31.244Z,73.00
2024-02-29T04:05:03.072Z,73.00
2024-02-29T04:05:34.881Z,73.00
2024-02-29T04:06:09.664Z,73.00
2024-02-29T04:06:41.527Z,73.00
2024-02-29T04:07:13.463Z,73.00
2024-02-29T04:07:45.378Z,73.00
2024-02-29T04:08:17.220Z,73.00
2024-02-29T04:08:49.040Z,73.67
2024-02-29T04:09:20.957Z,74.00
2024-02-29T04:09:55.986Z,74.00
2024-02-29T04:10:31.453Z,74.00
2024-02-29T04:11:03.624Z,74.00
2024-02-29T04:11:35.478Z,74.00
2024-02-29T04:12:07.595Z,74.00
2024-02-29T04:12:39.434Z,74.00
2024-02-29T04:13:11.254Z,74.00
2024-02-29T04:13:43.092Z,74.00
2024-02-29T04:14:14.900Z,74.33
2024-02-29T04:14:46.725Z,74.33
2024-02-29T04:15:18.574Z,74.00
2024-02-29T04:15:50.547Z,74.33
2024-02-29T04:16:23.316Z,74.67
2024-02-29T04:16:55.344Z,74.33
2024-02-29T04:17:27.174Z,75.00
2024-02-29T04:18:00.095Z,74.00
2024-02-29T04:18:32.093Z,74.00
2024-02-29T04:19:04.993Z,74.00
2024-02-29T04:19:39.163Z,74.00
2024-02-29T04:20:11.418Z,73.67
2024-02-29T04:20:43.429Z,73.00
2024-02-29T04:21:15.213Z,73.33
2024-02-29T04:21:47.698Z,74.00
2024-02-29T04:22:19.755Z,74.00
2024-02-29T04:22:51.606Z,74.00
2024-02-29T04:23:23.388Z,74.00
2024-02-29T04:23:55.226Z,74.00
2024-02-29T04:24:27.387Z,74.00
2024-02-29T04:24:59.276Z,74.00
2024-02-29T04:25:31.124Z,74.00
2024-02-29T04:26:03.477Z,74.00
2024-02-29T04:26:35.252Z,74.00
2024-02-29T04:27:07.187Z,74.00
2024-02-29T04:27:39.386Z,74.00
2024-02-29T04:28:11.210Z,74.00
2024-02-29T04:28:43.066Z,74.00
2024-02-29T04:29:14.850Z,74.00
2024-02-29T04:29:49.530Z,74.67
2024-02-29T04:30:21.319Z,75.00
2024-02-29T04:30:53.206Z,75.00
2024-02-29T04:31:25.089Z,75.00
2024-02-29T04:31:56.903Z,76.00
2024-02-29T04:32:28.673Z,76.00
2024-02-29T04:33:01.507Z,76.00
2024-02-29T04:33:33.636Z,76.00
2024-02-29T04:34:05.472Z,76.00
2024-02-29T04:34:37.255Z,76.00
2024-02-29T04:35:10.555Z,76.00
2024-02-29T04:35:42.388Z,76.00
2024-02-29T04:36:14.168Z,76.00
2024-02-29T04:36:45.985Z,76.00
2024-02-29T04:37:17.991Z,77.00
2024-02-29T04:37:49.803Z,77.00
2024-02-29T04:38:21.568Z,77.00
2024-02-29T04:38:53.357Z,77.00
2024-02-29T04:39:25.234Z,77.00
2024-02-29T04:39:57.076Z,77.00
2024-02-29T04:40:30.484Z,77.00
2024-02-29T04:41:02.402Z,77.00
2024-02-29T04:41:34.227Z,77.00
2024-02-29T04:42:06.064Z,77.00
2024-02-29T04:42:38.209Z,77.00
2024-02-29T04:43:10.542Z,77.00
2024-02-29T04:43:42.361Z,77.00
2024-02-29T04:44:14.258Z,78.00
2024-02-29T04:44:46.097Z,78.00
2024-02-29T04:45:17.893Z,78.00
2024-02-29T04:45:49.807Z,78.00
2024-02-29T04:46:21.640Z,78.00
2024-02-29T04:46:53.463Z,78.00
2024-02-29T04:47:26.102Z,78.00
2024-02-29T04:47:58.595Z,78.00
2024-02-29T04:48:30.433Z,79.00
2024-02-29T04:49:02.276Z,79.00
2024-02-29T04:49:34.829Z,80.00
2024-02-29T04:50:06.837Z,80.00
2024-02-29T04:50:38.634Z,80.00
2024-02-29T04:51:10.736Z,80.00
2024-02-29T04:51:42.624Z,80.00
2024-02-29T04:52:14.776Z,80.00
2024-02-29T04:52:46.794Z,80.00
2024-02-29T04:53:18.842Z,80.33
2024-02-29T04:53:50.634Z,81.00
2024-02-29T04:54:22.416Z,81.00
2024-02-29T04:54:54.347Z,81.00
2024-02-29T04:55:26.130Z,81.00
2024-02-29T04:55:58.268Z,81.00
2024-02-29T04:56:30.069Z,81.00
2024-02-29T04:57:01.961Z,81.00
2024-02-29T04:57:33.817Z,81.00
2024-02-29T04:58:05.734Z,81.00
2024-02-29T04:58:37.641Z,81.00
2024-02-29T04:59:10.367Z,81.00
2024-02-29T04:59:42.259Z,81.33
2024-02-29T05:00:14.382Z,81.67
2024-02-29T05:00:46.326Z,81.00
2024-02-29T05:01:18.447Z,81.00
2024-02-29T05:01:51.485Z,81.00
2024-02-29T05:02:24.131Z,81.00
2024-02-29T05:02:56.281Z,81.00
2024-02-29T05:03:28.094Z,81.00
2024-02-29T05:03:59.944Z,83.33
2024-02-29T05:04:32.197Z,91.67
2024-02-29T05:05:05.124Z,103.33
2024-02-29T05:05:36.911Z,111.00
2024-02-29T05:06:14.870Z,107.00
2024-02-29T05:06:46.794Z,101.33
2024-02-29T05:07:18.760Z,99.67
2024-02-29T05:07:50.592Z,98.67
2024-02-29T05:08:23.194Z,98.00
2024-02-29T05:08:55.084Z,97.00
2024-02-29T05:09:27.069Z,97.00
2024-02-29T05:09:58.925Z,96.33
2024-02-29T05:10:30.829Z,96.00
2024-02-29T05:11:02.636Z,95.67
2024-02-29T05:11:36.696Z,95.00
2024-02-29T05:12:09.785Z,95.00
2024-02-29T05:12:41.608Z,94.67
2024-02-29T05:13:13.459Z,94.00
2024-02-29T05:13:45.326Z,94.00
2024-02-29T05:14:17.134Z,93.67
2024-02-29T05:14:48.947Z,93.00
2024-02-29T05:15:21.990Z,92.33
2024-02-29T05:15:53.880Z,92.00
2024-02-29T05:16:25.740Z,92.00
2024-02-29T05:16:57.555Z,91.33
2024-02-29T05:17:29.666Z,91.00
2024-02-29T05:18:01.684Z,91.00
2024-02-29T05:18:33.701Z,91.00
2024-02-29T05:19:05.586Z,90.33
2024-02-29T05:19:38.997Z,90.00
2024-02-29T05:20:11.545Z,90.00
2024-02-29T05:20:43.322Z,90.00
2024-02-29T05:21:15.220Z,90.00
2024-02-29T05:21:48.246Z,90.00
2024-02-29T05:22:21.061Z,90.00
2024-02-29T05:22:55.007Z,90.00
2024-02-29T05:23:26.892Z,90.33
2024-02-29T05:23:58.804Z,91.00
2024-02-29T05:24:31.101Z,90.33
2024-02-29T05:25:03.076Z,90.00
2024-02-29T05:25:36.721Z,90.00
2024-02-29T05:26:09.173Z,89.67
2024-02-29T05:26:41.052Z,89.00
2024-02-29T05:27:12.836Z,89.00
2024-02-29T05:27:44.725Z,89.00
2024-02-29T05:28:19.260Z,89.00
2024-02-29T05:28:51.188Z,89.00
2024-02-29T05:29:23.018Z,88.33
2024-02-29T05:29:54.789Z,87.67
2024-02-29T05:30:26.958Z,86.67
2024-02-29T05:30:59.347Z,86.00
2024-02-29T05:31:31.795Z,85.00
2024-02-29T05:32:03.636Z,84.00
2024-02-29T05:32:35.562Z,83.00
2024-02-29T05:33:07.493Z,82.00
2024-02-29T05:33:41.964Z,81.00
2024-02-29T05:34:15.302Z,81.00
2024-02-29T05:34:47.654Z,81.00
2024-02-29T05:35:19.455Z,81.00
2024-02-29T05:35:52.535Z,81.00
2024-02-29T05:36:24.377Z,81.00
2024-02-29T05:36:56.179Z,80.33
2024-02-29T05:37:28.338Z,80.00
2024-02-29T05:38:00.386Z,80.00
2024-02-29T05:38:32.346Z,80.00
2024-02-29T05:39:04.192Z,80.00
2024-02-29T05:39:36.218Z,80.00
2024-02-29T05:40:08.721Z,80.00
2024-02-29T05:40:40.732Z,80.00
2024-02-29T05:41:12.568Z,80.67
2024-02-29T05:41:44.523Z,81.00
2024-02-29T05:42:16.319Z,81.67
2024-02-29T05:42:48.136Z,82.67
2024-02-29T05:43:20.048Z,83.67
2024-02-29T05:43:51.905Z,84.00
2024-02-29T05:44:23.720Z,84.00
2024-02-29T05:44:55.531Z,84.00
2024-02-29T05:45:27.353Z,84.00
2024-02-29T05:45:59.285Z,84.00
2024-02-29T05:46:31.141Z,84.00
2024-02-29T05:47:03.343Z,84.00
2024-02-29T05:47:35.432Z,84.00
2024-02-29T05:48:07.660Z,84.00
2024-02-29T05:48:40.497Z,84.00
2024-02-29T05:49:12.515Z,84.00
2024-02-29T05:49:44.395Z,84.00
2024-02-29T05:50:16.201Z,83.33
2024-02-29T05:50:48.049Z,83.00
2024-02-29T05:51:20.070Z,83.00
2024-02-29T05:51:51.886Z,83.00
2024-02-29T05:52:23.788Z,82.33
2024-02-29T05:52:55.621Z,82.00
2024-02-29T05:53:27.644Z,81.33
2024-02-29T05:53:59.479Z,81.00
2024-02-29T05:54:31.404Z,81.00
2024-02-29T05:55:09.477Z,81.00
2024-02-29T05:55:41.676Z,81.00
2024-02-29T05:56:14.847Z,81.00
2024-02-29T05:56:46.783Z,81.00
2024-02-29T05:57:18.568Z,82.00
2024-02-29T05:57:50.344Z,82.00
2024-02-29T05:58:22.286Z,82.00
2024-02-29T05:58:54.143Z,82.67
2024-02-29T05:59:26.270Z,83.00
2024-02-29T05:59:58.213Z,83.67
2024-02-29T06:00:30.500Z,84.00
2024-02-29T06:01:03.184Z,84.00
2024-02-29T06:01:35.270Z,84.00
2024-02-29T06:02:07.274Z,84.00
2024-02-29T06:02:39.735Z,85.00
2024-02-29T06:03:11.589Z,88.33
2024-02-29T06:03:43.516Z,94.00
2024-02-29T06:04:15.364Z,100.67
2024-02-29T06:04:47.183Z,107.33
2024-02-29T06:05:20.081Z,112.00
2024-02-29T06:05:51.867Z,115.67
2024-02-29T06:06:23.646Z,116.33
2024-02-29T06:06:55.459Z,114.00
2024-02-29T06:07:27.764Z,112.67
2024-02-29T06:07:59.548Z,111.00
2024-02-29T06:08:31.628Z,109.00
2024-02-29T06:09:04.632Z,107.33
2024-02-29T06:09:36.544Z,106.33
2024-02-29T06:10:11.668Z,105.33
2024-02-29T06:10:44.017Z,103.33
2024-02-29T06:11:16.003Z,101.00
2024-02-29T06:11:49.045Z,98.33
2024-02-29T06:12:20.904Z,95.33
2024-02-29T06:12:52.779Z,93.33
2024-02-29T06:13:24.610Z,92.33
2024-02-29T06:13:57.517Z,91.33
2024-02-29T06:14:29.441Z,90.67
2024-02-29T06:15:01.337Z,198.33
2024-02-29T06:15:33.471Z,393.00
2024-02-29T06:16:05.480Z,436.00
2024-02-29T06:16:37.251Z,414.00
2024-02-29T06:17:09.524Z,369.33
2024-02-29T06:17:41.477Z,270.33
2024-02-29T06:18:14.628Z,204.33
2024-02-29T06:18:47.924Z,186.67
2024-02-29T06:19:19.899Z,161.33
2024-02-29T06:19:51.733Z,138.33
2024-02-29T06:20:23.866Z,124.33
2024-02-29T06:20:55.650Z,116.00
2024-02-29T06:21:27.476Z,113.00
2024-02-29T06:21:59.332Z,108.33
2024-02-29T06:22:31.124Z,104.33
2024-02-29T06:23:02.960Z,101.67
2024-02-29T06:23:34.780Z,98.33
2024-02-29T06:24:06.658Z,96.33
2024-02-29T06:24:38.527Z,95.33
2024-02-29T06:25:11.618Z,95.00
2024-02-29T06:25:44.373Z,92.67
2024-02-29T06:26:16.353Z,93.67
2024-02-29T06:26:48.518Z,93.00
2024-02-29T06:27:23.845Z,92.00
2024-02-29T06:27:55.759Z,92.67
2024-02-29T06:28:28.301Z,92.67
2024-02-29T06:29:00.271Z,92.67
2024-02-29T06:29:32.097Z,95.33
2024-02-29T06:30:05.389Z,94.00
2024-02-29T06:30:37.268Z,92.00
2024-02-29T06:31:10.082Z,90.00
2024-02-29T06:31:45.594Z,88.33
2024-02-29T06:32:17.357Z,88.33
2024-02-29T06:32:49.171Z,89.00
2024-02-29T06:33:20.986Z,87.67
2024-02-29T06:33:52.836Z,88.33
2024-02-29T06:34:24.891Z,88.33
2024-02-29T06:34:56.826Z,89.67
2024-02-29T06:35:29.641Z,91.00
2024-02-29T06:36:07.468Z,92.33
2024-02-29T06:36:41.280Z,94.00
2024-02-29T06:37:13.268Z,94.00
2024-02-29T06:37:45.291Z,94.00
2024-02-29T06:38:18.090Z,94.33
2024-02-29T06:38:50.162Z,94.00
2024-02-29T06:39:21.924Z,94.67
2024-02-29T06:39:58.272Z,95.33
2024-02-29T06:40:30.101Z,96.00
2024-02-29T06:41:01.966Z,96.33
2024-02-29T06:41:33.876Z,97.00
2024-02-29T06:42:06.181Z,96.00
2024-02-29T06:42:38.773Z,96.00
2024-02-29T06:43:10.632Z,96.00
2024-02-29T06:43:42.493Z,96.00
2024-02-29T06:44:15.050Z,96.00
2024-02-29T06:44:46.888Z,96.00
2024-02-29T06:45:18.678Z,96.00
2024-02-29T06:45:51.549Z,96.33
2024-02-29T06:46:23.416Z,97.00
2024-02-29T06:46:55.259Z,98.33
2024-02-29T06:47:27.194Z,100.00
2024-02-29T06:47:59.372Z,101.67
2024-02-29T06:48:31.216Z,102.67
2024-02-29T06:49:03.966Z,104.33
2024-02-29T06:49:35.802Z,105.00
2024-02-29T06:50:08.292Z,106.33
2024-02-29T06:50:40.074Z,107.00
2024-02-29T06:51:11.869Z,108.00
2024-02-29T06:51:43.775Z,108.33
2024-02-29T06:52:16.076Z,109.00
2024-02-29T06:52:48.559Z,109.00
2024-02-29T06:53:21.059Z,109.33