createdAt,value
2018-11-26T00:00:47.404Z,16.12
2018-11-26T00:01:53.095Z,16.02
2018-11-26T00:02:57.132Z,17.35
2018-11-26T00:04:02.057Z,16.42
2018-11-26T00:05:06.425Z,16.65
2018-11-26T00:06:10.641Z,15.80
2018-11-26T00:07:14.964Z,17.32
2018-11-26T00:08:20.002Z,15.83
2018-11-26T00:09:24.354Z,18.25
2018-11-26T00:10:39.160Z,16.85
2018-11-26T00:11:43.896Z,16.15
2018-11-26T00:12:48.039Z,15.88
2018-11-26T00:13:52.669Z,17.05
2018-11-26T00:14:56.868Z,17.27
2018-11-26T00:16:00.765Z,15.68
2018-11-26T00:17:04.838Z,16.80
2018-11-26T00:18:10.125Z,16.85
2018-11-26T00:19:14.362Z,17.70
2018-11-26T00:20:18.706Z,18.23
2018-11-26T00:21:23.721Z,15.63
2018-11-26T00:22:27.768Z,16.42
2018-11-26T00:23:32.528Z,16.02
2018-11-26T00:24:37.039Z,15.40
2018-11-26T00:25:41.333Z,18.30
2018-11-26T00:26:45.710Z,16.48
2018-11-26T00:27:49.844Z,16.52
2018-11-26T00:28:54.201Z,16.65
2018-11-26T00:29:59.723Z,16.70
2018-11-26T00:31:04.181Z,15.90
2018-11-26T00:32:08.450Z,17.30
2018-11-26T00:33:12.985Z,16.70
2018-11-26T00:34:16.939Z,15.90
2018-11-26T00:35:21.027Z,16.12
2018-11-26T00:36:25.372Z,21.95
2018-11-26T00:37:29.344Z,15.45
2018-11-26T00:38:33.884Z,17.05
2018-11-26T00:39:38.218Z,17.07
2018-11-26T00:40:42.721Z,17.90
2018-11-26T00:41:46.771Z,16.73
2018-11-26T00:42:51.095Z,17.95
2018-11-26T00:43:55.047Z,15.60
2018-11-26T00:44:59.254Z,19.05
2018-11-26T00:46:03.294Z,16.95
2018-11-26T00:47:07.584Z,17.77
2018-11-26T00:48:11.722Z,16.95
2018-11-26T00:49:15.605Z,15.85
2018-11-26T00:50:19.858Z,18.15
2018-11-26T00:51:23.825Z,16.73
2018-11-26T00:52:27.970Z,17.02
2018-11-26T00:53:32.045Z,17.40
2018-11-26T00:54:36.120Z,16.65
2018-11-26T00:55:40.588Z,16.23
2018-11-26T00:56:46.179Z,16.10
2018-11-26T00:57:51.411Z,17.80
2018-11-26T00:58:55.367Z,18.23
2018-11-26T00:59:59.329Z,15.70
2018-11-26T01:01:03.446Z,16.37
2018-11-26T01:02:11.318Z,15.25
2018-11-26T01:03:15.373Z,17.23
2018-11-26T01:04:19.347Z,17.50
2018-11-26T01:05:44.058Z,17.92
2018-11-26T01:06:47.965Z,16.85
2018-11-26T01:07:53.217Z,16.52
2018-11-26T01:08:57.510Z,16.23
2018-11-26T01:10:01.604Z,16.67
2018-11-26T01:11:06.186Z,15.72
2018-11-26T01:12:10.669Z,17.48
2018-11-26T01:13:14.759Z,16.57
2018-11-26T01:14:18.644Z,17.25
2018-11-26T01:15:22.894Z,16.87
2018-11-26T01:16:27.145Z,17.80
2018-11-26T01:17:31.145Z,15.43
2018-11-26T01:18:36.015Z,16.12
2018-11-26T01:19:40.172Z,15.98
2018-11-26T01:20:44.109Z,17.10
2018-11-26T01:21:48.594Z,16.30
2018-11-26T01:22:54.102Z,16.10
2018-11-26T01:23:58.223Z,15.50
2018-11-26T01:25:02.389Z,15.70
2018-11-26T01:26:06.745Z,16.67
2018-11-26T01:27:10.902Z,16.70
2018-11-26T01:28:14.809Z,16.85
2018-11-26T01:29:18.805Z,16.80
2018-11-26T01:30:23.142Z,16.70
2018-11-26T01:31:27.236Z,17.27
2018-11-26T01:32:31.647Z,17.25
2018-11-26T01:33:36.141Z,15.93
2018-11-26T01:34:40.410Z,16.35
2018-11-26T01:35:44.535Z,17.70
2018-11-26T01:36:48.441Z,16.05
2018-11-26T01:39:21.810Z,18.15
2018-11-26T01:40:32.047Z,16.82
2018-11-26T01:41:36.489Z,16.82
2018-11-26T01:42:41.416Z,17.55
2018-11-26T01:43:45.588Z,16.10
2018-11-26T01:44:49.550Z,16.60
2018-11-26T01:45:53.621Z,17.85
2018-11-26T01:46:57.628Z,18.42
2018-11-26T01:48:01.527Z,16.90
2018-11-26T01:49:05.925Z,18.30
2018-11-26T01:50:10.096Z,16.90
2018-11-26T01:51:14.052Z,19.15
2018-11-26T01:52:18.030Z,17.95
2018-11-26T01:53:22.044Z,18.02
2018-11-26T01:54:26.024Z,15.80
2018-11-26T01:55:30.150Z,17.73
2018-11-26T01:56:34.466Z,17.50
2018-11-26T01:57:38.514Z,18.20
2018-11-26T01:58:42.432Z,17.87
2018-11-26T01:59:46.308Z,17.50
2018-11-26T02:00:50.529Z,19.23
2018-11-26T02:01:54.767Z,21.80
2018-11-26T02:02:58.706Z,18.00
2018-11-26T02:04:03.314Z,18.62
2018-11-26T02:05:08.125Z,17.65
2018-11-26T02:06:12.278Z,18.67
2018-11-26T02:07:16.258Z,19.10
2018-11-26T02:08:20.184Z,17.77
2018-11-26T02:09:24.216Z,18.17
2018-11-26T02:10:28.368Z,19.77
2018-11-26T02:11:33.242Z,17.30
2018-11-26T02:12:37.337Z,19.85
2018-11-26T02:13:41.258Z,19.07
2018-11-26T02:14:45.348Z,19.25
2018-11-26T02:15:49.349Z,18.52
2018-11-26T02:16:53.345Z,18.10
2018-11-26T02:17:57.336Z,16.93
2018-11-26T02:19:01.276Z,18.05
2018-11-26T02:20:05.615Z,18.40
2018-11-26T02:21:09.524Z,18.42
2018-11-26T02:22:13.497Z,17.75
2018-11-26T02:23:17.381Z,18.12
2018-11-26T02:24:21.240Z,18.10
2018-11-26T02:25:25.130Z,17.80
2018-11-26T02:26:29.014Z,19.80
2018-11-26T02:27:33.036Z,17.17
2018-11-26T02:28:36.906Z,17.55
2018-11-26T02:29:40.789Z,18.90
2018-11-26T02:30:45.296Z,17.10
2018-11-26T02:31:49.206Z,16.50
2018-11-26T02:32:53.284Z,16.80
2018-11-26T02:33:57.370Z,17.95
2018-11-26T02:35:01.375Z,18.20
2018-11-26T02:36:05.920Z,18.42
2018-11-26T02:37:47.538Z,16.62
2018-11-26T02:38:51.835Z,18.40
2018-11-26T02:39:56.374Z,18.75
2018-11-26T02:41:01.290Z,19.07
2018-11-26T02:42:05.255Z,19.15
2018-11-26T02:43:09.349Z,17.73
2018-11-26T02:44:13.278Z,18.00
2018-11-26T02:45:17.243Z,17.77
2018-11-26T02:46:21.663Z,18.98
2018-11-26T02:47:26.765Z,19.27
2018-11-26T02:48:30.826Z,17.70
2018-11-26T02:49:34.757Z,18.10
2018-11-26T02:50:38.970Z,17.12
2018-11-26T02:51:43.218Z,19.70
2018-11-26T02:52:47.383Z,17.82
2018-11-26T02:53:51.308Z,18.35
2018-11-26T02:54:55.626Z,18.50
2018-11-26T02:55:59.619Z,19.70
2018-11-26T02:57:03.628Z,17.30
2018-11-26T02:58:07.764Z,16.25
2018-11-26T02:59:11.668Z,17.05
2018-11-26T03:00:15.618Z,18.55
2018-11-26T03:01:20.040Z,19.05
2018-11-26T03:02:24.169Z,17.87
2018-11-26T03:03:28.054Z,18.50
2018-11-26T03:04:32.349Z,18.98
2018-11-26T03:05:36.474Z,18.65
2018-11-26T03:06:40.425Z,19.32
2018-11-26T03:07:44.338Z,18.42
2018-11-26T03:08:48.465Z,18.30
2018-11-26T03:09:52.469Z,18.55
2018-11-26T03:10:57.021Z,18.00
2018-11-26T03:12:01.283Z,17.60
2018-11-26T03:13:05.329Z,17.85
2018-11-26T03:14:09.289Z,18.48
2018-11-26T03:15:13.188Z,17.20
2018-11-26T03:16:17.132Z,18.70
2018-11-26T03:17:21.556Z,18.20
2018-11-26T03:18:25.571Z,17.50
2018-11-26T03:19:29.492Z,18.52
2018-11-26T03:20:33.792Z,19.05
2018-11-26T03:21:37.702Z,18.60
2018-11-26T03:22:41.988Z,17.52
2018-11-26T03:23:46.290Z,19.37
2018-11-26T03:24:50.194Z,16.12
2018-11-26T03:25:54.208Z,19.48
2018-11-26T03:26:59.092Z,18.37
2018-11-26T03:28:03.068Z,19.25
2018-11-26T03:29:07.561Z,18.32
2018-11-26T03:30:18.198Z,18.12
2018-11-26T03:31:22.591Z,18.62
2018-11-26T03:32:26.725Z,23.60
2018-11-26T03:33:30.639Z,18.30
2018-11-26T03:34:34.806Z,18.37
2018-11-26T03:35:38.877Z,18.70
2018-11-26T03:36:42.813Z,18.87
2018-11-26T03:37:46.982Z,18.62
2018-11-26T03:38:53.703Z,19.05
2018-11-26T03:39:57.589Z,18.55
2018-11-26T03:41:01.655Z,19.07
2018-11-26T03:42:06.101Z,18.35
2018-11-26T03:43:10.211Z,18.25
2018-11-26T03:44:14.197Z,20.05
2018-11-26T03:45:18.834Z,18.75
2018-11-26T03:46:22.777Z,19.27
2018-11-26T03:47:26.633Z,17.87
2018-11-26T03:48:30.820Z,18.30
2018-11-26T03:49:35.709Z,18.52
2018-11-26T03:50:39.865Z,18.60
2018-11-26T03:51:43.799Z,19.77
2018-11-26T03:52:47.757Z,17.60
2018-11-26T03:53:51.621Z,18.12
2018-11-26T03:54:55.479Z,18.90
2018-11-26T03:56:01.398Z,17.73
2018-11-26T03:57:05.833Z,18.35
2018-11-26T03:58:09.810Z,19.10
2018-11-26T03:59:13.764Z,17.70
2018-11-26T04:00:17.814Z,19.40
2018-11-26T04:01:21.707Z,18.60
2018-11-26T04:02:25.614Z,18.57
2018-11-26T04:03:29.702Z,17.52
2018-11-26T04:04:33.652Z,19.15
2018-11-26T04:05:37.662Z,19.30
2018-11-26T04:06:42.264Z,18.75
2018-11-26T04:07:46.548Z,19.23
2018-11-26T04:08:50.747Z,17.20
2018-11-26T04:09:55.572Z,18.77
2018-11-26T04:10:59.800Z,18.90
2018-11-26T04:12:03.797Z,18.10
2018-11-26T04:13:07.701Z,18.10
2018-11-26T04:14:12.249Z,18.35
2018-11-26T04:15:16.911Z,19.02
2018-11-26T04:16:20.834Z,19.23
2018-11-26T04:17:25.174Z,19.80
2018-11-26T04:18:30.370Z,19.55
2018-11-26T04:19:34.386Z,19.12
2018-11-26T04:20:39.544Z,19.23
2018-11-26T04:21:43.453Z,19.90
2018-11-26T04:22:47.307Z,19.20
2018-11-26T04:23:51.259Z,19.35
2018-11-26T04:24:55.238Z,20.35
2018-11-26T04:25:59.139Z,20.08
2018-11-26T04:27:03.039Z,20.05
2018-11-26T04:28:10.109Z,18.40
2018-11-26T04:29:14.457Z,18.37
2018-11-26T04:30:18.457Z,19.65
2018-11-26T04:31:22.400Z,18.85
2018-11-26T04:32:26.358Z,18.40
2018-11-26T04:33:30.663Z,20.12
2018-11-26T04:34:35.080Z,19.67
2018-11-26T04:35:39.285Z,18.50
2018-11-26T04:36:44.726Z,20.48
2018-11-26T04:37:49.405Z,19.60
2018-11-26T04:38:54.763Z,19.25
2018-11-26T04:39:59.057Z,20.60
2018-11-26T04:41:03.658Z,19.98
2018-11-26T04:42:08.107Z,20.65
2018-11-26T04:43:12.195Z,19.73
2018-11-26T04:44:16.405Z,19.67
2018-11-26T04:45:21.149Z,19.87
2018-11-26T04:46:25.331Z,20.00
2018-11-26T04:47:30.031Z,20.75
2018-11-26T04:48:33.992Z,19.42
2018-11-26T04:49:37.973Z,19.70
2018-11-26T04:50:41.874Z,21.07
2018-11-26T04:51:45.750Z,20.20
2018-11-26T04:52:49.712Z,19.52
2018-11-26T04:53:53.730Z,19.67
2018-11-26T04:54:58.069Z,20.52
2018-11-26T04:56:02.267Z,20.85
2018-11-26T04:57:06.277Z,20.10
2018-11-26T04:58:10.180Z,19.85
2018-11-26T04:59:14.224Z,18.27
2018-11-26T05:00:18.188Z,20.48
2018-11-26T05:01:22.100Z,19.50
2018-11-26T05:02:26.791Z,20.00
2018-11-26T05:03:30.921Z,21.75
2018-11-26T05:04:35.910Z,20.65
2018-11-26T05:05:39.865Z,17.67
2018-11-26T05:06:43.777Z,18.95
2018-11-26T05:07:47.738Z,19.65
2018-11-26T05:08:55.494Z,22.77
2018-11-26T05:09:59.566Z,21.10
2018-11-26T05:12:05.950Z,20.70
2018-11-26T05:13:09.965Z,19.90
2018-11-26T05:14:14.097Z,22.35
2018-11-26T05:15:18.086Z,18.82
2018-11-26T05:16:22.128Z,19.60
2018-11-26T05:17:26.241Z,18.87
2018-11-26T05:18:30.270Z,19.40
2018-11-26T05:19:34.314Z,19.17
2018-11-26T05:20:38.874Z,21.17
2018-11-26T05:21:42.903Z,18.45
2018-11-26T05:22:46.969Z,18.32
2018-11-26T05:23:51.824Z,20.77
2018-11-26T05:24:57.241Z,21.15
2018-11-26T05:26:01.317Z,20.17
2018-11-26T05:27:05.425Z,21.10
2018-11-26T05:28:09.494Z,20.95
2018-11-26T05:29:13.456Z,19.40
2018-11-26T05:30:17.446Z,19.30
2018-11-26T05:31:21.373Z,18.80
2018-11-26T05:32:27.498Z,19.67
2018-11-26T05:33:31.479Z,19.12
2018-11-26T05:34:36.641Z,20.97
2018-11-26T05:35:41.295Z,23.85
2018-11-26T05:36:45.319Z,19.42
2018-11-26T05:37:49.216Z,19.85
2018-11-26T05:38:55.035Z,20.60
2018-11-26T05:39:58.980Z,20.48
2018-11-26T05:41:02.997Z,21.07
2018-11-26T05:42:06.942Z,18.85
2018-11-26T05:43:12.476Z,18.80
2018-11-26T05:44:17.405Z,20.32
2018-11-26T05:45:23.109Z,21.02
2018-11-26T05:46:27.012Z,20.77
2018-11-26T05:47:30.992Z,20.70
2018-11-26T05:48:35.003Z,20.85
2018-11-26T05:49:39.164Z,19.75
2018-11-26T05:50:43.334Z,20.52
2018-11-26T05:51:47.574Z,20.52
2018-11-26T05:52:51.780Z,21.12
2018-11-26T05:53:55.721Z,19.30
2018-11-26T05:54:59.593Z,22.37
2018-11-26T05:56:03.508Z,20.85
2018-11-26T05:57:07.701Z,22.07
2018-11-26T05:58:11.702Z,20.92
2018-11-26T05:59:15.734Z,21.02
2018-11-26T06:00:37.807Z,18.85
2018-11-26T06:01:41.716Z,20.77
2018-11-26T06:02:45.797Z,21.00
2018-11-26T06:03:50.749Z,19.60
2018-11-26T06:04:55.124Z,20.72
2018-11-26T06:05:59.367Z,20.27
2018-11-26T06:07:03.433Z,20.72
2018-11-26T06:08:07.553Z,22.45
2018-11-26T06:09:12.395Z,21.37
2018-11-26T06:10:16.319Z,21.05
2018-11-26T06:12:34.309Z,21.45
2018-11-26T06:13:38.452Z,19.60
2018-11-26T06:14:42.399Z,19.45
2018-11-26T06:15:46.317Z,19.48
2018-11-26T06:16:53.651Z,20.95
2018-11-26T06:17:55.045Z,18.60
2018-11-26T06:18:58.914Z,21.02
2018-11-26T06:20:02.860Z,20.40
2018-11-26T06:21:07.188Z,22.50
2018-11-26T06:22:29.281Z,23.00
2018-11-26T06:24:16.153Z,22.90
2018-11-26T06:25:21.414Z,21.60
2018-11-26T06:26:27.725Z,22.75
2018-11-26T06:27:31.733Z,22.37
2018-11-26T06:28:36.670Z,22.55
2018-11-26T06:29:41.417Z,22.82
2018-11-26T06:30:49.066Z,24.12
2018-11-26T06:31:53.197Z,26.27
2018-11-26T06:32:57.777Z,24.18
2018-11-26T06:34:01.764Z,22.17
2018-11-26T06:35:09.740Z,22.75
2018-11-26T06:36:14.653Z,22.93
2018-11-26T06:37:18.542Z,22.00
2018-11-26T06:38:22.637Z,23.12
2018-11-26T06:39:26.745Z,21.55
2018-11-26T06:40:30.800Z,22.70
2018-11-26T06:41:34.721Z,23.55
2018-11-26T06:42:38.861Z,22.60
2018-11-26T06:43:42.855Z,21.40
2018-11-26T06:44:46.853Z,24.60
2018-11-26T06:45:51.367Z,23.60
2018-11-26T06:46:55.709Z,22.82
2018-11-26T06:47:59.598Z,21.17
2018-11-26T06:49:04.167Z,22.62
2018-11-26T06:50:10.078Z,21.95
2018-11-26T06:51:14.010Z,24.67
2018-11-26T06:52:18.386Z,21.10
2018-11-26T06:53:22.641Z,25.08
2018-11-26T06:54:26.605Z,21.17
2018-11-26T06:55:30.927Z,23.22
2018-11-26T06:56:34.976Z,22.95
2018-11-26T06:57:39.152Z,22.35
2018-11-26T06:58:43.147Z,23.45
2018-11-26T06:59:47.548Z,22.87
2018-11-26T07:00:51.719Z,23.27
2018-11-26T07:01:57.513Z,22.30
2018-11-26T07:03:03.142Z,23.73
2018-11-26T07:04:07.334Z,24.98
2018-11-26T07:05:14.195Z,24.02
2018-11-26T07:06:18.145Z,22.98
2018-11-26T07:07:22.098Z,23.92
2018-11-26T07:08:26.427Z,22.87
2018-11-26T07:09:31.241Z,22.05
2018-11-26T07:10:35.140Z,23.20
2018-11-26T07:11:39.381Z,24.77
2018-11-26T07:12:44.225Z,25.30
2018-11-26T07:13:48.163Z,26.68
2018-11-26T07:14:52.368Z,23.50
2018-11-26T07:16:15.501Z,25.10
2018-11-26T07:17:20.384Z,23.90
2018-11-26T07:18:24.817Z,23.50
2018-11-26T07:19:28.801Z,22.93
2018-11-26T07:20:33.076Z,24.70
2018-11-26T07:21:37.322Z,23.90
2018-11-26T07:22:46.690Z,23.22
2018-11-26T07:23:51.463Z,22.30
2018-11-26T07:24:55.373Z,21.80
2018-11-26T07:25:59.384Z,23.18
2018-11-26T07:27:03.635Z,24.98
2018-11-26T07:28:08.548Z,24.90
2018-11-26T07:29:12.841Z,25.85
2018-11-26T07:30:18.999Z,25.02
2018-11-26T07:31:24.470Z,25.52
2018-11-26T07:32:30.416Z,23.10
2018-11-26T07:33:34.455Z,25.30
2018-11-26T07:34:40.506Z,22.02
2018-11-26T07:35:44.430Z,23.90
2018-11-26T07:36:49.373Z,22.70
2018-11-26T07:37:53.382Z,21.80
2018-11-26T07:38:57.663Z,23.65
2018-11-26T07:40:01.752Z,24.10
2018-11-26T07:41:06.190Z,23.75
2018-11-26T07:42:11.504Z,24.40
2018-11-26T07:43:17.481Z,23.92
2018-11-26T07:44:22.582Z,25.35
2018-11-26T07:45:26.570Z,23.57
2018-11-26T07:46:30.540Z,23.45
2018-11-26T07:47:34.423Z,25.02
2018-11-26T07:48:39.184Z,24.75
2018-11-26T07:49:43.209Z,24.23
2018-11-26T07:50:47.333Z,25.55
2018-11-26T07:51:51.824Z,23.27
2018-11-26T07:52:55.893Z,27.07
2018-11-26T07:54:00.009Z,27.25
2018-11-26T07:55:04.330Z,27.13
2018-11-26T07:56:08.381Z,29.20
2018-11-26T07:57:14.019Z,29.55
2018-11-26T07:58:18.276Z,32.60
2018-11-26T07:59:22.359Z,28.80
2018-11-26T08:00:26.875Z,30.17
2018-11-26T08:01:31.167Z,26.55
2018-11-26T08:02:35.114Z,29.63
2018-11-26T08:03:39.121Z,25.95
2018-11-26T08:04:43.336Z,27.62
2018-11-26T08:05:47.666Z,27.95
2018-11-26T08:06:51.687Z,28.02
2018-11-26T08:07:58.667Z,27.60
2018-11-26T08:09:03.736Z,26.95
2018-11-26T08:10:10.444Z,27.60
2018-11-26T08:11:14.662Z,26.97
2018-11-26T08:12:19.195Z,27.10
2018-11-26T08:13:23.366Z,28.70
2018-11-26T08:14:28.346Z,29.40
2018-11-26T08:15:32.306Z,30.45
2018-11-26T08:16:36.759Z,27.65
2018-11-26T08:17:40.733Z,27.30
2018-11-26T08:18:45.286Z,29.20
2018-11-26T08:19:49.373Z,28.50
2018-11-26T08:20:53.584Z,29.05
2018-11-26T08:21:57.730Z,30.40
2018-11-26T08:23:02.107Z,29.92
2018-11-26T08:24:06.327Z,30.05
2018-11-26T08:25:13.248Z,28.27
2018-11-26T08:26:17.724Z,25.80
2018-11-26T08:27:21.776Z,27.25
2018-11-26T08:28:26.473Z,27.37
2018-11-26T08:29:30.626Z,28.92
2018-11-26T08:30:34.859Z,28.32
2018-11-26T08:31:39.076Z,26.65
2018-11-26T08:32:48.242Z,27.80
2018-11-26T08:33:52.198Z,27.17
2018-11-26T08:34:56.428Z,30.48
2018-11-26T08:36:07.832Z,29.15
2018-11-26T08:37:19.102Z,27.20
2018-11-26T08:38:29.358Z,29.32
2018-11-26T08:39:45.079Z,29.48
2018-11-26T08:40:59.169Z,28.00
2018-11-26T08:42:03.728Z,30.17
2018-11-26T08:43:16.938Z,32.33
2018-11-26T08:44:22.975Z,29.18
2018-11-26T08:45:30.040Z,32.42
2018-11-26T08:46:39.441Z,30.75
2018-11-26T08:47:43.572Z,30.50
2018-11-26T08:48:52.650Z,29.25
2018-11-26T08:49:56.895Z,32.17
2018-11-26T08:51:02.277Z,27.35
2018-11-26T08:52:07.072Z,30.97
2018-11-26T08:53:11.227Z,29.92
2018-11-26T08:54:15.381Z,31.60
2018-11-26T08:55:19.571Z,29.65
2018-11-26T08:56:23.766Z,29.27
2018-11-26T08:57:28.996Z,30.97
2018-11-26T08:58:33.070Z,30.08
2018-11-26T08:59:36.973Z,30.75
2018-11-26T09:00:40.928Z,29.37
2018-11-26T09:01:49.771Z,30.90
2018-11-26T09:02:57.279Z,31.48
2018-11-26T09:04:11.143Z,28.85
2018-11-26T09:05:24.240Z,29.90
2018-11-26T09:06:24.721Z,29.40
2018-11-26T09:07:29.161Z,29.05
2018-11-26T09:08:34.499Z,28.83
2018-11-26T09:09:40.770Z,27.90
2018-11-26T09:10:45.779Z,27.17
2018-11-26T09:11:50.284Z,27.98
2018-11-26T09:13:13.836Z,29.67
2018-11-26T09:14:19.531Z,28.95
2018-11-26T09:15:25.037Z,29.87
2018-11-26T09:16:29.703Z,28.42
2018-11-26T09:17:33.913Z,29.65
2018-11-26T09:18:38.959Z,27.48
2018-11-26T09:19:43.004Z,27.60
2018-11-26T09:20:47.754Z,27.80
2018-11-26T09:21:52.179Z,28.10
2018-11-26T09:22:56.192Z,27.55
2018-11-26T09:24:00.646Z,30.08
2018-11-26T09:25:04.972Z,30.12
2018-11-26T09:26:12.063Z,29.72
2018-11-26T09:27:16.750Z,28.30
2018-11-26T09:28:20.832Z,28.95
2018-11-26T09:29:25.232Z,32.42
2018-11-26T09:30:29.907Z,29.20
2018-11-26T09:31:34.340Z,29.35
2018-11-26T09:32:38.573Z,28.85
2018-11-26T09:33:43.743Z,26.93
2018-11-26T09:34:47.992Z,31.57
2018-11-26T09:35:53.799Z,29.82
2018-11-26T09:36:57.820Z,27.50
2018-11-26T09:38:02.359Z,30.92
2018-11-26T09:39:11.023Z,29.05
2018-11-26T09:40:17.217Z,31.95
2018-11-26T09:41:21.241Z,30.17
2018-11-26T09:42:25.273Z,29.05
2018-11-26T09:43:30.761Z,28.20
2018-11-26T09:44:35.071Z,27.70
2018-11-26T09:45:40.697Z,32.63
2018-11-26T09:46:45.169Z,30.00
2018-11-26T09:47:49.909Z,28.50
2018-11-26T09:48:54.329Z,28.67
2018-11-26T09:49:58.307Z,29.35
2018-11-26T09:51:14.381Z,28.90
2018-11-26T09:52:20.245Z,27.30
2018-11-26T09:53:25.213Z,28.30
2018-11-26T09:54:38.260Z,28.40
2018-11-26T09:55:46.148Z,28.57
2018-11-26T09:56:52.707Z,27.35
2018-11-26T09:58:01.360Z,28.17
2018-11-26T09:59:09.968Z,28.32
2018-11-26T10:00:18.737Z,27.07
2018-11-26T10:01:27.252Z,27.27
2018-11-26T10:02:34.425Z,26.65
2018-11-26T10:05:21.230Z,25.25
2018-11-26T10:06:30.727Z,28.83
2018-11-26T10:07:37.238Z,26.95
2018-11-26T10:08:44.469Z,26.70
2018-11-26T10:09:51.727Z,27.17
2018-11-26T10:10:59.064Z,27.50
2018-11-26T10:12:05.339Z,25.95
2018-11-26T10:13:11.332Z,26.52
2018-11-26T10:14:18.358Z,26.00
2018-11-26T10:15:26.724Z,27.90
2018-11-26T10:16:33.754Z,25.52
2018-11-26T10:17:39.307Z,24.40
2018-11-26T10:18:45.172Z,25.60
2018-11-26T10:19:51.765Z,26.65
2018-11-26T10:20:59.516Z,25.43
2018-11-26T10:22:05.477Z,27.27
2018-11-26T10:23:09.724Z,26.50
2018-11-26T10:24:16.206Z,26.70
2018-11-26T10:25:26.364Z,25.80
2018-11-26T10:26:32.744Z,27.05
2018-11-26T10:27:42.817Z,28.05
2018-11-26T10:28:52.697Z,26.95
2018-11-26T10:29:57.415Z,27.15
2018-11-26T10:31:20.257Z,28.52
2018-11-26T10:32:26.758Z,26.33
2018-11-26T10:33:37.082Z,26.65
2018-11-26T10:34:41.064Z,26.48
2018-11-26T10:35:46.042Z,26.77
2018-11-26T10:36:50.245Z,28.80
2018-11-26T10:37:54.236Z,27.30
2018-11-26T10:38:58.287Z,26.62
2018-11-26T10:40:02.283Z,25.60
2018-11-26T10:41:08.366Z,24.45
2018-11-26T10:42:12.354Z,25.25
2018-11-26T10:43:16.468Z,25.52
2018-11-26T10:44:21.182Z,25.52
2018-11-26T10:45:27.966Z,27.40
2018-11-26T10:46:43.622Z,28.35
2018-11-26T10:48:05.857Z,26.33
2018-11-26T10:49:11.616Z,29.18
2018-11-26T10:50:22.830Z,28.70
2018-11-26T10:53:40.584Z,24.50
2018-11-26T10:54:44.650Z,26.60
2018-11-26T10:55:49.076Z,26.50
2018-11-26T10:56:53.164Z,24.60
2018-11-26T10:57:57.492Z,25.97
2018-11-26T10:59:01.934Z,25.92
2018-11-26T11:00:07.701Z,26.42
2018-11-26T11:01:17.256Z,26.50
2018-11-26T11:02:26.468Z,27.70
2018-11-26T11:03:31.261Z,26.85
2018-11-26T11:04:38.863Z,26.40
2018-11-26T11:05:45.733Z,29.82
2018-11-26T11:06:55.648Z,26.70
2018-11-26T11:07:55.276Z,24.72
2018-11-26T11:09:13.796Z,25.20
2018-11-26T11:10:19.359Z,27.02
2018-11-26T11:11:24.146Z,26.10
2018-11-26T11:12:48.826Z,25.82
2018-11-26T11:13:59.434Z,28.42
2018-11-26T11:15:04.299Z,25.75
2018-11-26T11:16:09.862Z,26.30
2018-11-26T11:17:15.659Z,25.15
2018-11-26T11:18:21.152Z,26.62
2018-11-26T11:19:26.504Z,26.20
2018-11-26T11:20:34.801Z,26.60
2018-11-26T11:21:39.681Z,27.05
2018-11-26T11:22:44.311Z,25.80
2018-11-26T11:23:54.757Z,24.77
2018-11-26T11:26:18.644Z,22.37
2018-11-26T11:27:37.265Z,24.07
2018-11-26T11:28:45.805Z,26.40
2018-11-26T11:30:02.932Z,24.05
2018-11-26T11:31:08.355Z,23.27
2018-11-26T11:32:22.673Z,23.50
2018-11-26T11:33:43.824Z,24.45
2018-11-26T11:34:57.521Z,24.55
2018-11-26T11:38:29.754Z,23.15
2018-11-26T11:39:48.259Z,23.95
2018-11-26T11:41:07.779Z,22.67
2018-11-26T11:42:32.784Z,23.20
2018-11-26T11:43:58.345Z,22.75
2018-11-26T11:45:10.826Z,24.50
2018-11-26T11:46:25.553Z,24.07
2018-11-26T11:47:43.051Z,23.57
2018-11-26T11:48:56.784Z,22.65
2018-11-26T11:50:11.176Z,24.50
2018-11-26T11:51:24.115Z,23.10
2018-11-26T11:52:36.584Z,25.40
2018-11-26T11:54:04.336Z,24.95
2018-11-26T11:55:21.639Z,24.65
2018-11-26T11:56:49.437Z,25.97
2018-11-26T11:58:01.336Z,25.72
2018-11-26T11:59:08.314Z,26.93
2018-11-26T12:00:52.000Z,27.67
2018-11-26T12:01:58.386Z,24.85
2018-11-26T12:03:10.533Z,24.80
2018-11-26T12:04:17.664Z,23.73
2018-11-26T12:05:30.349Z,23.18
2018-11-26T12:06:39.198Z,24.37
2018-11-26T12:07:48.451Z,26.73
2018-11-26T12:08:57.730Z,26.17
2018-11-26T12:10:05.750Z,26.15
2018-11-26T12:11:15.017Z,27.00
2018-11-26T12:12:26.357Z,26.55
2018-11-26T12:13:33.713Z,25.45
2018-11-26T12:14:55.310Z,26.37
2018-11-26T12:16:09.101Z,25.62
2018-11-26T12:17:21.754Z,26.42
2018-11-26T12:18:33.546Z,26.37
2018-11-26T12:19:41.051Z,27.67
2018-11-26T12:21:08.173Z,28.60
2018-11-26T12:22:17.189Z,29.25
2018-11-26T12:23:37.843Z,27.58
2018-11-26T12:24:49.020Z,30.72
2018-11-26T12:25:58.387Z,28.23
2018-11-26T12:27:12.815Z,29.40
2018-11-26T12:28:36.856Z,27.10
2018-11-26T12:29:47.492Z,28.95
2018-11-26T12:30:55.990Z,27.77
2018-11-26T12:32:03.580Z,26.70
2018-11-26T12:33:11.909Z,30.15
2018-11-26T12:34:19.122Z,28.40
2018-11-26T12:35:27.545Z,27.93
2018-11-26T12:36:38.407Z,27.93
2018-11-26T12:37:45.278Z,26.33
2018-11-26T12:38:49.222Z,28.77
2018-11-26T12:39:54.878Z,29.65
2018-11-26T12:43:08.593Z,28.65
2018-11-26T12:44:18.727Z,24.98
2018-11-26T12:45:38.266Z,27.35
2018-11-26T12:46:46.541Z,25.88
2018-11-26T12:48:02.011Z,28.65
2018-11-26T12:49:12.729Z,27.65
2018-11-26T12:50:26.222Z,27.62
2018-11-26T12:51:34.647Z,27.32
2018-11-26T12:52:47.402Z,28.25
2018-11-26T12:53:52.411Z,26.95
2018-11-26T12:54:57.399Z,27.80
2018-11-26T12:56:02.233Z,29.15
2018-11-26T12:57:07.808Z,28.00
2018-11-26T12:58:12.055Z,28.87
2018-11-26T12:59:20.193Z,27.87
2018-11-26T13:00:31.731Z,30.35
2018-11-26T13:02:07.554Z,29.65
2018-11-26T13:03:15.297Z,27.70
2018-11-26T13:04:21.201Z,32.48
2018-11-26T13:05:27.793Z,28.62
2018-11-26T13:06:32.773Z,28.85
2018-11-26T13:07:40.328Z,27.55
2018-11-26T13:08:47.003Z,30.20
2018-11-26T13:09:52.260Z,29.87
2018-11-26T13:11:09.508Z,27.62
2018-11-26T13:12:17.043Z,32.15
2018-11-26T13:13:23.454Z,33.20
2018-11-26T13:14:36.417Z,36.17
2018-11-26T13:15:41.167Z,31.50
2018-11-26T13:16:46.611Z,31.73
2018-11-26T13:17:53.315Z,31.97
2018-11-26T13:18:59.277Z,31.37
2018-11-26T13:20:23.223Z,29.95
2018-11-26T13:21:28.139Z,29.87
2018-11-26T13:22:32.443Z,29.67
2018-11-26T13:23:36.730Z,29.25
2018-11-26T13:24:41.058Z,29.60
2018-11-26T13:25:45.755Z,31.02
2018-11-26T13:26:52.446Z,28.77
2018-11-26T13:28:02.241Z,27.70
2018-11-26T13:29:07.815Z,27.98
2018-11-26T13:30:16.685Z,29.98
2018-11-26T13:31:20.703Z,31.77
2018-11-26T13:32:24.732Z,26.57
2018-11-26T13:33:30.390Z,29.40
2018-11-26T13:34:39.529Z,28.87
2018-11-26T13:35:43.829Z,32.00
2018-11-26T13:36:49.079Z,30.08
2018-11-26T13:37:53.387Z,30.43
2018-11-26T13:38:58.356Z,31.10
2018-11-26T13:40:02.705Z,30.82
2018-11-26T13:41:06.763Z,29.52
2018-11-26T13:42:12.175Z,29.95
2018-11-26T13:43:18.061Z,28.77
2018-11-26T13:44:26.788Z,28.62
2018-11-26T13:45:34.944Z,29.77
2018-11-26T13:46:39.725Z,31.07
2018-11-26T13:47:45.462Z,29.92
2018-11-26T13:48:50.272Z,27.85
2018-11-26T13:49:55.496Z,29.20
2018-11-26T13:51:00.307Z,30.77
2018-11-26T13:52:04.886Z,29.70
2018-11-26T13:53:08.911Z,31.07
2018-11-26T13:54:12.937Z,28.77
2018-11-26T13:55:16.962Z,30.97
2018-11-26T13:56:22.791Z,27.70
2018-11-26T13:57:28.094Z,30.05
2018-11-26T13:58:33.765Z,28.05
2018-11-26T13:59:37.791Z,29.63
2018-11-26T14:00:43.074Z,29.65
2018-11-26T14:01:49.121Z,29.95
2018-11-26T14:03:11.191Z,29.90
2018-11-26T14:04:16.265Z,26.75
2018-11-26T14:05:21.283Z,28.55
2018-11-26T14:06:26.288Z,29.27
2018-11-26T14:07:36.366Z,32.38
2018-11-26T14:08:42.661Z,29.80
2018-11-26T14:09:49.364Z,28.10
2018-11-26T14:10:54.536Z,29.10
2018-11-26T14:11:59.359Z,29.32
2018-11-26T14:13:07.677Z,30.17
2018-11-26T14:14:12.121Z,29.42
2018-11-26T14:15:20.017Z,29.37
2018-11-26T14:16:26.258Z,30.65
2018-11-26T14:17:40.195Z,29.60
2018-11-26T14:18:44.812Z,27.00
2018-11-26T14:19:49.725Z,27.20
2018-11-26T14:20:56.277Z,27.25
2018-11-26T14:22:00.195Z,28.52
2018-11-26T14:23:06.187Z,29.42
2018-11-26T14:24:12.879Z,30.10
2018-11-26T14:25:18.692Z,27.93