createdAt,value
2022-10-09T00:00:59.580Z,0.00
2022-10-09T00:01:59.621Z,0.00
2022-10-09T00:02:59.569Z,0.00
2022-10-09T00:03:59.575Z,0.00
2022-10-09T00:04:59.595Z,0.00
2022-10-09T00:05:59.562Z,0.00
2022-10-09T00:06:59.554Z,0.00
2022-10-09T00:07:59.538Z,0.00
2022-10-09T00:08:59.530Z,0.00
2022-10-09T00:09:59.527Z,0.00
2022-10-09T00:10:59.523Z,0.00
2022-10-09T00:11:59.519Z,0.00
2022-10-09T00:12:59.500Z,0.00
2022-10-09T00:13:59.496Z,0.00
2022-10-09T00:14:59.493Z,0.00
2022-10-09T00:15:59.492Z,0.00
2022-10-09T00:16:59.715Z,0.00
2022-10-09T00:17:59.484Z,0.00
2022-10-09T00:18:59.474Z,0.00
2022-10-09T00:19:59.463Z,0.00
2022-10-09T00:20:59.456Z,0.00
2022-10-09T00:21:59.467Z,0.00
2022-10-09T00:22:59.435Z,0.00
2022-10-09T00:23:59.428Z,0.00
2022-10-09T00:24:59.436Z,0.00
2022-10-09T00:25:59.432Z,0.00
2022-10-09T00:26:59.419Z,0.00
2022-10-09T00:27:59.432Z,0.00
2022-10-09T00:28:59.515Z,0.00
2022-10-09T00:29:59.396Z,0.00
2022-10-09T00:30:59.481Z,0.00
2022-10-09T00:31:59.404Z,0.00
2022-10-09T00:32:59.382Z,0.00
2022-10-09T00:33:59.380Z,0.00
2022-10-09T00:34:59.364Z,0.00
2022-10-09T00:35:59.356Z,0.00
2022-10-09T00:36:59.356Z,0.00
2022-10-09T00:37:59.347Z,0.00
2022-10-09T00:38:59.344Z,0.00
2022-10-09T00:39:59.333Z,0.00
2022-10-09T00:40:59.324Z,0.00
2022-10-09T00:41:59.333Z,0.00
2022-10-09T00:42:59.314Z,0.00
2022-10-09T00:43:59.347Z,0.00
2022-10-09T00:44:59.299Z,0.00
2022-10-09T00:45:59.314Z,0.00
2022-10-09T00:46:59.296Z,0.00
2022-10-09T00:47:59.284Z,0.00
2022-10-09T00:48:59.292Z,0.00
2022-10-09T00:49:59.280Z,0.00
2022-10-09T00:50:59.260Z,0.00
2022-10-09T00:51:59.255Z,0.00
2022-10-09T00:52:59.255Z,0.00
2022-10-09T00:53:59.243Z,0.00
2022-10-09T00:54:59.247Z,0.00
2022-10-09T00:55:59.226Z,0.00
2022-10-09T00:56:59.219Z,0.00
2022-10-09T00:57:59.206Z,0.00
2022-10-09T00:58:59.207Z,0.00
2022-10-09T00:59:59.211Z,0.00
2022-10-09T01:00:59.238Z,0.00
2022-10-09T01:01:59.295Z,0.00
2022-10-09T01:02:59.200Z,0.00
2022-10-09T01:03:59.177Z,0.00
2022-10-09T01:04:59.171Z,0.00
2022-10-09T01:05:59.160Z,0.00
2022-10-09T01:06:59.156Z,0.00
2022-10-09T01:07:59.164Z,0.00
2022-10-09T01:08:59.135Z,0.00
2022-10-09T01:09:59.136Z,0.00
2022-10-09T01:10:59.134Z,0.00
2022-10-09T01:11:59.130Z,0.00
2022-10-09T01:12:59.115Z,0.00
2022-10-09T01:13:59.127Z,0.00
2022-10-09T01:14:59.135Z,0.00
2022-10-09T01:15:59.164Z,0.00
2022-10-09T01:16:59.095Z,0.00
2022-10-09T01:17:59.088Z,0.00
2022-10-09T01:18:59.079Z,0.00
2022-10-09T01:19:59.084Z,0.00
2022-10-09T01:20:59.075Z,0.00
2022-10-09T01:21:59.061Z,0.00
2022-10-09T01:22:59.055Z,0.00
2022-10-09T01:23:59.055Z,0.00
2022-10-09T01:24:59.043Z,0.00
2022-10-09T01:25:59.055Z,0.00
2022-10-09T01:26:59.024Z,0.00
2022-10-09T01:27:59.031Z,0.00
2022-10-09T01:28:59.015Z,0.00
2022-10-09T01:29:59.008Z,0.00
2022-10-09T01:30:59.058Z,0.00
2022-10-09T01:31:58.995Z,0.00
2022-10-09T01:32:59.010Z,0.00
2022-10-09T01:33:58.987Z,0.00
2022-10-09T01:34:58.985Z,0.00
2022-10-09T01:35:58.984Z,0.00
2022-10-09T01:36:58.991Z,0.00
2022-10-09T01:37:58.967Z,0.00
2022-10-09T01:38:58.956Z,0.00
2022-10-09T01:39:58.951Z,0.00
2022-10-09T01:40:58.946Z,0.00
2022-10-09T01:41:58.959Z,0.00
2022-10-09T01:42:59.125Z,0.00
2022-10-09T01:43:58.923Z,0.00
2022-10-09T01:44:58.924Z,0.00
2022-10-09T01:45:58.946Z,0.00
2022-10-09T01:46:58.899Z,0.00
2022-10-09T01:47:58.912Z,0.00
2022-10-09T01:48:58.885Z,0.00
2022-10-09T01:49:58.885Z,0.00
2022-10-09T01:50:58.879Z,0.00
2022-10-09T01:51:58.871Z,0.00
2022-10-09T01:52:58.867Z,0.00
2022-10-09T01:53:58.862Z,0.00
2022-10-09T01:54:58.854Z,0.00
2022-10-09T01:55:58.846Z,0.00
2022-10-09T01:56:58.834Z,0.00
2022-10-09T01:57:58.830Z,0.00
2022-10-09T01:58:59.831Z,0.00
2022-10-09T01:59:58.811Z,0.00
2022-10-09T02:00:58.815Z,0.00
2022-10-09T02:01:58.925Z,0.00
2022-10-09T02:02:58.832Z,0.00
2022-10-09T02:03:58.814Z,0.00
2022-10-09T02:04:58.793Z,0.00
2022-10-09T02:05:58.783Z,0.00
2022-10-09T02:06:58.775Z,0.00
2022-10-09T02:07:58.770Z,0.00
2022-10-09T02:08:58.778Z,0.00
2022-10-09T02:09:58.758Z,0.00
2022-10-09T02:10:58.752Z,0.00
2022-10-09T02:11:58.762Z,0.00
2022-10-09T02:12:58.741Z,0.00
2022-10-09T02:13:58.735Z,0.00
2022-10-09T02:14:58.747Z,0.00
2022-10-09T02:15:58.763Z,0.00
2022-10-09T02:16:58.744Z,0.00
2022-10-09T02:17:58.703Z,0.00
2022-10-09T02:18:58.704Z,0.00
2022-10-09T02:19:58.695Z,0.00
2022-10-09T02:20:58.691Z,0.00
2022-10-09T02:21:58.683Z,0.00
2022-10-09T02:22:58.699Z,0.00
2022-10-09T02:23:58.665Z,0.00
2022-10-09T02:24:58.660Z,0.00
2022-10-09T02:25:58.655Z,0.00
2022-10-09T02:26:58.642Z,0.00
2022-10-09T02:27:58.656Z,0.00
2022-10-09T02:28:58.631Z,0.00
2022-10-09T02:29:58.617Z,0.00
2022-10-09T02:30:58.706Z,0.00
2022-10-09T02:31:58.612Z,0.00
2022-10-09T02:32:58.647Z,0.00
2022-10-09T02:33:58.655Z,0.00
2022-10-09T02:34:58.598Z,0.00
2022-10-09T02:35:58.576Z,0.00
2022-10-09T02:36:58.577Z,0.00
2022-10-09T02:37:58.567Z,0.00
2022-10-09T02:38:58.576Z,0.00
2022-10-09T02:39:58.543Z,0.00
2022-10-09T02:40:58.544Z,0.00
2022-10-09T02:41:58.528Z,0.00
2022-10-09T02:42:58.534Z,0.00
2022-10-09T02:43:58.527Z,0.00
2022-10-09T02:44:58.527Z,0.00
2022-10-09T02:45:58.575Z,0.00
2022-10-09T02:46:58.506Z,0.00
2022-10-09T02:47:58.503Z,0.00
2022-10-09T02:48:58.495Z,0.00
2022-10-09T02:49:58.506Z,0.00
2022-10-09T02:50:58.478Z,0.00
2022-10-09T02:51:58.474Z,0.00
2022-10-09T02:52:58.468Z,0.00
2022-10-09T02:53:58.508Z,0.00
2022-10-09T02:54:58.459Z,0.00
2022-10-09T02:55:58.501Z,0.00
2022-10-09T02:56:58.454Z,0.00
2022-10-09T02:57:58.658Z,0.00
2022-10-09T02:58:58.431Z,0.00
2022-10-09T02:59:58.442Z,0.00
2022-10-09T03:00:58.443Z,0.00
2022-10-09T03:01:58.527Z,0.00
2022-10-09T03:02:58.622Z,0.00
2022-10-09T03:03:58.402Z,0.00
2022-10-09T03:04:58.394Z,0.00
2022-10-09T03:05:58.439Z,0.00
2022-10-09T03:06:58.534Z,0.00
2022-10-09T03:07:58.391Z,0.00
2022-10-09T03:08:58.370Z,0.00
2022-10-09T03:09:58.369Z,0.00
2022-10-09T03:10:58.371Z,0.00
2022-10-09T03:11:58.359Z,0.00
2022-10-09T03:12:58.338Z,0.00
2022-10-09T03:13:58.333Z,0.00
2022-10-09T03:14:58.330Z,0.00
2022-10-09T03:15:58.380Z,0.00
2022-10-09T03:16:58.306Z,0.00
2022-10-09T03:17:58.314Z,0.00
2022-10-09T03:18:58.302Z,0.00
2022-10-09T03:19:58.294Z,0.00
2022-10-09T03:20:58.290Z,0.00
2022-10-09T03:21:58.425Z,0.00
2022-10-09T03:22:58.291Z,0.00
2022-10-09T03:23:58.284Z,0.00
2022-10-09T03:24:58.269Z,0.00
2022-10-09T03:25:58.266Z,0.00
2022-10-09T03:26:58.257Z,0.00
2022-10-09T03:27:58.266Z,0.00
2022-10-09T03:28:58.241Z,0.00
2022-10-09T03:29:58.236Z,0.00
2022-10-09T03:30:58.267Z,0.00
2022-10-09T03:31:58.311Z,0.00
2022-10-09T03:32:58.234Z,0.00
2022-10-09T03:33:58.202Z,0.00
2022-10-09T03:34:58.197Z,0.00
2022-10-09T03:35:58.205Z,0.00
2022-10-09T03:36:58.186Z,0.00
2022-10-09T03:37:58.257Z,0.00
2022-10-09T03:38:58.306Z,0.00
2022-10-09T03:39:58.303Z,0.00
2022-10-09T03:40:58.246Z,0.00
2022-10-09T03:41:58.259Z,0.00
2022-10-09T03:42:58.354Z,0.00
2022-10-09T03:43:58.182Z,0.00
2022-10-09T03:44:58.129Z,0.00
2022-10-09T03:46:00.992Z,0.00
2022-10-09T03:46:59.228Z,0.00
2022-10-09T03:47:58.114Z,0.00
2022-10-09T03:48:58.121Z,0.00
2022-10-09T03:49:58.104Z,0.00
2022-10-09T03:50:58.093Z,0.00
2022-10-09T03:51:58.082Z,0.00
2022-10-09T03:52:58.089Z,0.00
2022-10-09T03:53:58.072Z,0.00
2022-10-09T03:54:58.072Z,0.00
2022-10-09T03:55:58.069Z,0.00
2022-10-09T03:56:58.060Z,0.00
2022-10-09T03:57:58.053Z,0.00
2022-10-09T03:58:58.063Z,0.00
2022-10-09T03:59:58.033Z,0.00
2022-10-09T04:00:58.064Z,0.00
2022-10-09T04:01:58.022Z,0.00
2022-10-09T04:02:58.076Z,0.00
2022-10-09T04:03:58.024Z,0.00
2022-10-09T04:04:57.998Z,0.00
2022-10-09T04:05:58.033Z,0.00
2022-10-09T04:06:57.999Z,0.00
2022-10-09T04:07:57.994Z,0.00
2022-10-09T04:08:57.973Z,0.00
2022-10-09T04:09:57.971Z,0.00
2022-10-09T04:10:57.966Z,0.00
2022-10-09T04:11:57.954Z,0.00
2022-10-09T04:12:57.973Z,0.00
2022-10-09T04:13:57.934Z,0.00
2022-10-09T04:14:58.941Z,0.00
2022-10-09T04:15:57.996Z,0.00
2022-10-09T04:16:57.922Z,0.00
2022-10-09T04:17:57.917Z,0.00
2022-10-09T04:18:57.926Z,0.00
2022-10-09T04:19:57.907Z,0.00
2022-10-09T04:20:57.894Z,0.00
2022-10-09T04:21:57.896Z,0.00
2022-10-09T04:22:57.887Z,0.00
2022-10-09T04:23:57.879Z,0.00
2022-10-09T04:24:57.866Z,0.00
2022-10-09T04:25:57.862Z,0.00
2022-10-09T04:26:57.850Z,0.00
2022-10-09T04:27:57.873Z,0.00
2022-10-09T04:28:58.881Z,0.00
2022-10-09T04:29:57.839Z,0.00
2022-10-09T04:30:57.825Z,0.00
2022-10-09T04:31:57.850Z,0.00
2022-10-09T04:32:57.805Z,0.00
2022-10-09T04:33:57.809Z,0.00
2022-10-09T04:34:57.790Z,0.00
2022-10-09T04:35:57.794Z,0.00
2022-10-09T04:36:57.796Z,0.00
2022-10-09T04:37:57.770Z,0.00
2022-10-09T04:38:57.761Z,0.00
2022-10-09T04:39:57.763Z,0.00
2022-10-09T04:40:57.753Z,0.00
2022-10-09T04:41:57.763Z,0.00
2022-10-09T04:42:57.742Z,0.00
2022-10-09T04:43:57.741Z,0.00
2022-10-09T04:44:57.730Z,0.00
2022-10-09T04:45:57.756Z,0.00
2022-10-09T04:46:57.709Z,0.00
2022-10-09T04:47:57.709Z,0.00
2022-10-09T04:48:57.706Z,0.00
2022-10-09T04:49:57.689Z,0.00
2022-10-09T04:50:57.691Z,0.00
2022-10-09T04:51:57.682Z,0.00
2022-10-09T04:52:57.673Z,0.00
2022-10-09T04:54:00.620Z,0.00
2022-10-09T04:54:58.662Z,0.00
2022-10-09T04:55:57.661Z,0.00
2022-10-09T04:56:57.653Z,0.00
2022-10-09T04:57:57.639Z,0.00
2022-10-09T04:58:57.636Z,0.00
2022-10-09T04:59:57.634Z,0.00
2022-10-09T05:00:57.675Z,0.00
2022-10-09T05:01:57.690Z,0.00
2022-10-09T05:02:57.609Z,0.00
2022-10-09T05:03:57.649Z,0.00
2022-10-09T05:04:57.596Z,0.00
2022-10-09T05:05:57.597Z,0.00
2022-10-09T05:06:57.577Z,0.00
2022-10-09T05:07:57.576Z,0.00
2022-10-09T05:08:57.570Z,0.00
2022-10-09T05:09:57.573Z,0.00
2022-10-09T05:10:57.570Z,0.00
2022-10-09T05:11:57.558Z,0.00
2022-10-09T05:12:57.545Z,0.00
2022-10-09T05:13:57.534Z,0.00
2022-10-09T05:14:57.531Z,0.00
2022-10-09T05:15:57.592Z,0.00
2022-10-09T05:17:12.945Z,0.00
2022-10-09T05:17:59.524Z,0.00
2022-10-09T05:18:57.498Z,0.00
2022-10-09T05:19:57.504Z,0.00
2022-10-09T05:20:57.514Z,0.00
2022-10-09T05:21:57.507Z,0.00
2022-10-09T05:22:57.486Z,0.00
2022-10-09T05:23:57.477Z,0.00
2022-10-09T05:24:57.490Z,0.00
2022-10-09T05:25:57.489Z,0.00
2022-10-09T05:26:57.457Z,0.00
2022-10-09T05:27:57.454Z,0.00
2022-10-09T05:28:57.453Z,0.00
2022-10-09T05:29:57.442Z,0.00
2022-10-09T05:30:57.437Z,0.00
2022-10-09T05:31:57.534Z,0.00
2022-10-09T05:32:57.417Z,0.00
2022-10-09T05:33:57.413Z,0.00
2022-10-09T05:34:57.406Z,0.00
2022-10-09T05:35:57.424Z,5.62
2022-10-09T05:36:57.398Z,5.62
2022-10-09T05:37:57.389Z,5.62
2022-10-09T05:38:57.381Z,5.62
2022-10-09T05:39:57.413Z,5.62
2022-10-09T05:40:58.381Z,5.62
2022-10-09T05:41:57.357Z,5.62
2022-10-09T05:42:57.357Z,5.62
2022-10-09T05:43:57.351Z,5.62
2022-10-09T05:44:57.371Z,11.25
2022-10-09T05:45:57.415Z,11.25
2022-10-09T05:46:57.329Z,11.25
2022-10-09T05:47:57.322Z,11.25
2022-10-09T05:48:57.317Z,11.25
2022-10-09T05:49:57.313Z,11.25
2022-10-09T05:50:57.333Z,16.88
2022-10-09T05:51:57.309Z,16.88
2022-10-09T05:52:57.290Z,16.88
2022-10-09T05:53:57.282Z,16.88
2022-10-09T05:54:57.265Z,22.50
2022-10-09T05:56:01.537Z,22.50
2022-10-09T05:56:59.302Z,22.50
2022-10-09T05:57:57.249Z,22.50
2022-10-09T05:58:57.242Z,22.50
2022-10-09T05:59:57.237Z,28.12
2022-10-09T06:00:57.256Z,28.12
2022-10-09T06:01:57.295Z,28.12
2022-10-09T06:02:57.383Z,33.75
2022-10-09T06:03:57.206Z,33.75
2022-10-09T06:04:57.202Z,33.75
2022-10-09T06:05:57.190Z,33.75
2022-10-09T06:06:57.197Z,33.75
2022-10-09T06:07:57.197Z,33.75
2022-10-09T06:08:57.177Z,33.75
2022-10-09T06:09:57.165Z,39.38
2022-10-09T06:10:57.161Z,39.38
2022-10-09T06:11:57.153Z,39.38
2022-10-09T06:12:57.157Z,39.38
2022-10-09T06:13:57.141Z,45.00
2022-10-09T06:14:57.137Z,45.00
2022-10-09T06:15:57.128Z,45.00
2022-10-09T06:16:57.152Z,45.00
2022-10-09T06:17:57.132Z,50.62
2022-10-09T06:18:57.105Z,50.62
2022-10-09T06:19:57.097Z,50.62
2022-10-09T06:20:57.096Z,50.62
2022-10-09T06:21:57.081Z,50.62
2022-10-09T06:22:57.105Z,56.25
2022-10-09T06:23:57.081Z,56.25
2022-10-09T06:24:57.062Z,56.25
2022-10-09T06:25:57.048Z,56.25
2022-10-09T06:26:57.066Z,61.88
2022-10-09T06:27:57.048Z,61.88
2022-10-09T06:28:57.050Z,61.88
2022-10-09T06:29:57.037Z,67.50
2022-10-09T06:30:57.053Z,67.50
2022-10-09T06:31:57.019Z,67.50
2022-10-09T06:32:57.011Z,67.50
2022-10-09T06:33:57.026Z,73.12
2022-10-09T06:34:56.999Z,73.12
2022-10-09T06:36:05.615Z,78.75
2022-10-09T06:36:58.991Z,84.38
2022-10-09T06:37:56.975Z,84.38
2022-10-09T06:38:56.992Z,90.00
2022-10-09T06:39:56.971Z,90.00
2022-10-09T06:40:56.966Z,95.62
2022-10-09T06:41:56.944Z,95.62
2022-10-09T06:42:56.956Z,101.25
2022-10-09T06:43:56.964Z,101.25
2022-10-09T06:44:56.937Z,95.62
2022-10-09T06:45:56.959Z,95.62
2022-10-09T06:46:56.933Z,95.62
2022-10-09T06:47:56.927Z,101.25
2022-10-09T06:48:56.911Z,101.25
2022-10-09T06:49:56.915Z,101.25
2022-10-09T06:50:56.898Z,101.25
2022-10-09T06:51:56.901Z,106.88
2022-10-09T06:52:56.899Z,112.50
2022-10-09T06:53:56.883Z,112.50
2022-10-09T06:54:56.867Z,112.50
2022-10-09T06:55:56.883Z,123.75
2022-10-09T06:56:56.851Z,129.38
2022-10-09T06:57:56.867Z,140.62
2022-10-09T06:58:56.831Z,140.62
2022-10-09T06:59:56.841Z,140.62
2022-10-09T07:00:56.862Z,146.25
2022-10-09T07:01:57.073Z,146.25
2022-10-09T07:02:56.923Z,157.50
2022-10-09T07:03:56.827Z,168.75
2022-10-09T07:04:56.827Z,168.75
2022-10-09T07:05:56.799Z,168.75
2022-10-09T07:06:56.793Z,163.12
2022-10-09T07:07:56.784Z,180.00
2022-10-09T07:08:56.787Z,185.62
2022-10-09T07:09:56.767Z,191.25
2022-10-09T07:10:56.787Z,196.88
2022-10-09T07:11:56.763Z,196.88
2022-10-09T07:12:56.759Z,196.88
2022-10-09T07:13:56.778Z,202.50
2022-10-09T07:14:56.747Z,191.25
2022-10-09T07:15:58.036Z,185.62
2022-10-09T07:16:56.732Z,185.62
2022-10-09T07:17:56.722Z,185.62
2022-10-09T07:18:56.717Z,208.12
2022-10-09T07:19:56.721Z,219.38
2022-10-09T07:20:56.704Z,241.88
2022-10-09T07:21:56.690Z,258.75
2022-10-09T07:22:56.696Z,275.62
2022-10-09T07:23:56.689Z,270.00
2022-10-09T07:24:56.673Z,264.38
2022-10-09T07:25:56.676Z,286.88
2022-10-09T07:26:56.676Z,298.12
2022-10-09T07:27:56.654Z,315.00
2022-10-09T07:28:56.674Z,348.75
2022-10-09T07:29:56.667Z,354.38
2022-10-09T07:30:56.689Z,348.75
2022-10-09T07:31:56.631Z,399.38
2022-10-09T07:32:56.631Z,461.25
2022-10-09T07:33:56.621Z,472.50
2022-10-09T07:34:56.695Z,495.00
2022-10-09T07:35:56.615Z,545.62
2022-10-09T07:36:56.591Z,523.12
2022-10-09T07:37:56.583Z,528.75
2022-10-09T07:38:56.586Z,450.00
2022-10-09T07:39:56.569Z,433.12
2022-10-09T07:40:56.581Z,455.62
2022-10-09T07:41:56.567Z,410.62
2022-10-09T07:42:56.561Z,376.88
2022-10-09T07:43:56.545Z,416.25
2022-10-09T07:44:56.543Z,405.00
2022-10-09T07:45:56.575Z,365.62
2022-10-09T07:46:56.530Z,348.75
2022-10-09T07:47:56.527Z,343.12
2022-10-09T07:48:56.515Z,315.00
2022-10-09T07:49:56.505Z,303.75
2022-10-09T07:50:56.526Z,315.00
2022-10-09T07:51:56.505Z,360.00
2022-10-09T07:52:56.486Z,427.50
2022-10-09T07:53:56.483Z,438.75
2022-10-09T07:54:56.474Z,500.62
2022-10-09T07:55:56.490Z,590.62
2022-10-09T07:56:56.463Z,568.12
2022-10-09T07:57:56.568Z,444.38
2022-10-09T07:58:56.433Z,382.50
2022-10-09T07:59:57.434Z,365.62
2022-10-09T08:00:56.421Z,382.50
2022-10-09T08:01:56.475Z,382.50
2022-10-09T08:02:56.505Z,376.88
2022-10-09T08:03:56.416Z,371.25
2022-10-09T08:04:56.405Z,331.88
2022-10-09T08:05:56.407Z,298.12
2022-10-09T08:06:56.427Z,309.38
2022-10-09T08:07:56.376Z,343.12
2022-10-09T08:08:56.386Z,303.75
2022-10-09T08:09:56.374Z,303.75
2022-10-09T08:10:56.366Z,326.25
2022-10-09T08:11:56.371Z,270.00
2022-10-09T08:12:56.354Z,303.75
2022-10-09T08:13:56.373Z,275.62
2022-10-09T08:14:56.348Z,331.88
2022-10-09T08:15:56.400Z,309.38
2022-10-09T08:16:56.347Z,348.75
2022-10-09T08:17:56.343Z,348.75
2022-10-09T08:18:56.921Z,354.38
2022-10-09T08:19:56.307Z,371.25
2022-10-09T08:20:56.299Z,360.00
2022-10-09T08:21:59.088Z,376.88
2022-10-09T08:22:57.307Z,376.88
2022-10-09T08:23:56.275Z,393.75
2022-10-09T08:24:56.268Z,433.12
2022-10-09T08:25:56.267Z,472.50
2022-10-09T08:26:56.384Z,489.38
2022-10-09T08:27:57.971Z,478.12
2022-10-09T08:28:56.310Z,455.62
2022-10-09T08:29:57.099Z,450.00
2022-10-09T08:30:56.390Z,455.62
2022-10-09T08:31:56.219Z,483.75
2022-10-09T08:32:56.242Z,517.50
2022-10-09T08:33:56.203Z,540.00
2022-10-09T08:34:57.204Z,601.88
2022-10-09T08:35:56.204Z,680.62
2022-10-09T08:36:56.192Z,686.25
2022-10-09T08:37:56.203Z,697.50
2022-10-09T08:38:56.183Z,708.75
2022-10-09T08:39:56.175Z,680.62
2022-10-09T08:40:58.236Z,675.00
2022-10-09T08:41:57.168Z,691.88
2022-10-09T08:42:56.155Z,798.75
2022-10-09T08:43:56.175Z,815.62
2022-10-09T08:44:56.151Z,804.38
2022-10-09T08:45:56.189Z,821.25
2022-10-09T08:46:56.133Z,832.50
2022-10-09T08:47:56.138Z,877.50
2022-10-09T08:48:56.123Z,916.88
2022-10-09T08:49:56.107Z,877.50
2022-10-09T08:50:56.108Z,860.62
2022-10-09T08:51:56.099Z,866.25
2022-10-09T08:52:56.858Z,855.00
2022-10-09T08:53:56.139Z,888.75
2022-10-09T08:54:56.077Z,922.50
2022-10-09T08:55:56.063Z,883.12
2022-10-09T08:56:56.050Z,849.38
2022-10-09T08:57:56.041Z,1085.62
2022-10-09T08:58:56.054Z,1040.62
2022-10-09T08:59:56.038Z,1102.50
2022-10-09T09:00:56.035Z,1192.50
2022-10-09T09:01:56.074Z,1181.25
2022-10-09T09:02:56.026Z,1231.88
2022-10-09T09:03:56.011Z,1271.25
2022-10-09T09:04:56.027Z,1659.38
2022-10-09T09:05:55.998Z,1215.00
2022-10-09T09:06:55.986Z,1816.88
2022-10-09T09:07:55.990Z,1918.12
2022-10-09T09:08:55.971Z,2008.12
2022-10-09T09:09:55.990Z,1923.75
2022-10-09T09:10:55.963Z,1867.50
2022-10-09T09:11:55.963Z,1923.75
2022-10-09T09:12:55.944Z,2008.12
2022-10-09T09:13:55.943Z,1906.88
2022-10-09T09:14:56.005Z,1890.00
2022-10-09T09:15:55.953Z,1861.88
2022-10-09T09:16:55.924Z,1906.88
2022-10-09T09:17:55.917Z,1968.75
2022-10-09T09:18:55.914Z,2025.00
2022-10-09T09:19:55.907Z,2199.38
2022-10-09T09:20:55.910Z,2148.75
2022-10-09T09:21:55.940Z,2115.00
2022-10-09T09:22:55.930Z,2041.88
2022-10-09T09:23:55.887Z,1946.25
2022-10-09T09:24:55.997Z,2041.88
2022-10-09T09:25:55.887Z,1867.50
2022-10-09T09:26:55.914Z,1828.12
2022-10-09T09:27:55.863Z,1912.50
2022-10-09T09:28:55.988Z,2075.62
2022-10-09T09:29:55.856Z,2098.12
2022-10-09T09:30:55.883Z,2171.25
2022-10-09T09:31:55.868Z,2030.62
2022-10-09T09:32:55.989Z,2053.12
2022-10-09T09:33:55.863Z,2058.75
2022-10-09T09:34:55.820Z,2171.25
2022-10-09T09:35:55.828Z,2053.12
2022-10-09T09:36:55.826Z,1828.12
2022-10-09T09:37:55.831Z,1968.75
2022-10-09T09:39:54.241Z,2115.00
2022-10-09T09:40:57.782Z,2272.50
2022-10-09T09:41:55.768Z,2373.75
2022-10-09T09:42:55.755Z,2278.12
2022-10-09T09:43:55.747Z,2266.88
2022-10-09T09:44:55.743Z,2109.38
2022-10-09T09:45:55.760Z,2244.38
2022-10-09T09:46:55.811Z,2188.12
2022-10-09T09:47:55.734Z,2109.38
2022-10-09T09:48:55.890Z,2098.12
2022-10-09T09:49:56.480Z,2210.62
2022-10-09T09:51:16.193Z,2435.62
2022-10-09T09:51:57.755Z,2520.00
2022-10-09T09:52:55.778Z,2311.88
2022-10-09T09:53:55.703Z,2216.25
2022-10-09T09:54:55.730Z,2126.25
2022-10-09T09:55:55.697Z,2272.50
2022-10-09T09:57:14.906Z,2373.75
2022-10-09T09:57:57.787Z,2486.25
2022-10-09T09:58:56.422Z,2615.62
2022-10-09T09:59:56.423Z,2148.75
2022-10-09T10:00:55.915Z,2154.38
2022-10-09T10:01:55.767Z,2587.50
2022-10-09T10:02:55.675Z,2604.38
2022-10-09T10:03:55.799Z,2368.12
2022-10-09T10:04:55.688Z,2199.38
2022-10-09T10:05:55.667Z,2081.25
2022-10-09T10:06:55.624Z,1901.25
2022-10-09T10:07:55.607Z,2115.00
2022-10-09T10:08:55.804Z,2570.62
2022-10-09T10:09:55.659Z,2418.75
2022-10-09T10:10:55.628Z,2368.12
2022-10-09T10:11:55.640Z,2441.25
2022-10-09T10:12:55.587Z,2306.25
2022-10-09T10:13:55.583Z,2255.62
2022-10-09T10:14:55.568Z,2030.62
2022-10-09T10:15:55.665Z,2182.50
2022-10-09T10:16:55.594Z,2188.12
2022-10-09T10:17:55.595Z,2446.88
2022-10-09T10:18:55.590Z,2542.50
2022-10-09T10:19:55.557Z,2216.25
2022-10-09T10:20:55.575Z,2272.50
2022-10-09T10:21:55.543Z,2424.38
2022-10-09T10:22:55.557Z,2508.75
2022-10-09T10:23:55.556Z,2655.00
2022-10-09T10:24:55.579Z,2317.50
2022-10-09T10:25:55.519Z,2137.50
2022-10-09T10:26:55.527Z,2199.38
2022-10-09T10:27:55.545Z,2171.25
2022-10-09T10:28:55.533Z,2233.12
2022-10-09T10:29:55.514Z,2396.25
2022-10-09T10:30:55.513Z,2278.12
2022-10-09T10:31:55.513Z,2362.50
2022-10-09T10:32:55.481Z,2216.25
2022-10-09T10:33:55.470Z,2463.75
2022-10-09T10:34:55.509Z,2536.88
2022-10-09T10:35:55.499Z,2182.50
2022-10-09T10:36:58.540Z,2120.62
2022-10-09T10:37:56.442Z,2120.62
2022-10-09T10:38:55.484Z,2340.00
2022-10-09T10:39:55.453Z,2385.00
2022-10-09T10:40:55.442Z,2565.00
2022-10-09T10:41:56.357Z,2362.50
2022-10-09T10:42:58.669Z,2379.38
2022-10-09T10:43:56.456Z,2418.75
2022-10-09T10:44:55.442Z,2289.38
2022-10-09T10:45:55.444Z,2385.00
2022-10-09T10:46:55.616Z,2345.62
2022-10-09T10:47:55.432Z,2345.62
2022-10-09T10:48:55.409Z,2525.62
2022-10-09T10:49:55.401Z,2520.00
2022-10-09T10:50:55.397Z,2289.38
2022-10-09T10:51:55.399Z,2390.62
2022-10-09T10:52:55.417Z,2722.50
2022-10-09T10:53:55.395Z,2356.88
2022-10-09T10:54:55.378Z,2328.75
2022-10-09T10:55:55.378Z,2671.88
2022-10-09T10:56:55.384Z,2587.50
2022-10-09T10:57:55.393Z,2424.38
2022-10-09T10:58:56.477Z,2475.00
2022-10-09T10:59:55.365Z,2632.50
2022-10-09T11:00:55.418Z,2531.25
2022-10-09T11:01:55.343Z,2210.62
2022-10-09T11:02:55.795Z,2143.12
2022-10-09T11:03:55.349Z,2368.12
2022-10-09T11:04:55.540Z,2469.38
2022-10-09T11:05:55.331Z,2469.38
2022-10-09T11:06:55.325Z,2441.25
2022-10-09T11:07:59.102Z,2418.75
2022-10-09T11:08:56.318Z,2401.88
2022-10-09T11:09:55.341Z,2503.12
2022-10-09T11:10:55.314Z,2143.12
2022-10-09T11:11:55.309Z,2221.88
2022-10-09T11:12:55.321Z,2098.12
2022-10-09T11:13:55.300Z,1951.88
2022-10-09T11:14:55.293Z,2143.12
2022-10-09T11:15:55.327Z,2441.25
2022-10-09T11:16:55.288Z,2475.00
2022-10-09T11:17:55.309Z,2396.25
2022-10-09T11:18:55.278Z,2323.12
2022-10-09T11:19:55.281Z,2379.38
2022-10-09T11:20:55.316Z,2677.50
2022-10-09T11:21:55.260Z,2486.25
2022-10-09T11:22:55.266Z,1906.88
2022-10-09T11:23:55.240Z,1710.00
2022-10-09T11:24:55.249Z,2413.12
2022-10-09T11:25:55.248Z,2452.50
2022-10-09T11:26:57.546Z,2373.75
2022-10-09T11:27:56.258Z,2469.38
2022-10-09T11:28:55.249Z,2227.50
2022-10-09T11:29:55.213Z,2913.75
2022-10-09T11:30:55.216Z,2750.62
2022-10-09T11:31:55.298Z,2002.50
2022-10-09T11:32:55.214Z,2193.75
2022-10-09T11:33:55.214Z,2531.25
2022-10-09T11:34:55.206Z,2334.38
2022-10-09T11:35:55.205Z,2351.25
2022-10-09T11:36:55.192Z,2283.75
2022-10-09T11:37:55.184Z,2289.38
2022-10-09T11:38:55.192Z,2171.25
2022-10-09T11:39:55.176Z,2233.12
2022-10-09T11:40:55.171Z,2137.50
2022-10-09T11:41:55.169Z,2317.50
2022-10-09T11:42:55.165Z,2210.62
2022-10-09T11:43:55.180Z,1996.88
2022-10-09T11:44:55.162Z,2098.12
2022-10-09T11:45:55.226Z,2160.00
2022-10-09T11:46:55.155Z,2081.25
2022-10-09T11:47:55.140Z,2199.38
2022-10-09T11:48:55.144Z,2311.88
2022-10-09T11:49:55.160Z,2238.75
2022-10-09T11:50:55.129Z,2160.00
2022-10-09T11:51:55.124Z,2182.50
2022-10-09T11:52:55.121Z,2306.25
2022-10-09T11:53:55.127Z,2323.12
2022-10-09T11:54:55.163Z,2210.62
2022-10-09T11:55:55.135Z,2165.62
2022-10-09T11:56:55.132Z,2154.38
2022-10-09T11:57:55.140Z,2154.38
2022-10-09T11:58:55.168Z,2148.75
2022-10-09T11:59:55.167Z,2086.88
2022-10-09T12:00:55.173Z,2210.62
2022-10-09T12:01:55.153Z,2390.62
2022-10-09T12:02:55.115Z,2446.88
2022-10-09T12:03:58.745Z,2086.88
2022-10-09T12:04:57.204Z,1985.62
2022-10-09T12:05:55.064Z,2283.75
2022-10-09T12:06:55.051Z,2334.38
2022-10-09T12:07:55.055Z,2086.88
2022-10-09T12:08:55.045Z,2171.25
2022-10-09T12:09:55.059Z,2210.62
2022-10-09T12:10:55.039Z,1884.38
2022-10-09T12:11:55.127Z,1833.75
2022-10-09T12:12:55.038Z,2064.38
2022-10-09T12:13:55.018Z,2413.12
2022-10-09T12:14:55.034Z,2413.12
2022-10-09T12:15:55.022Z,2238.75
2022-10-09T12:16:55.067Z,2013.75
2022-10-09T12:17:55.004Z,1923.75
2022-10-09T12:18:54.992Z,2199.38
2022-10-09T12:20:00.095Z,2261.25
2022-10-09T12:20:57.027Z,2193.75
2022-10-09T12:21:55.002Z,1980.00
2022-10-09T12:23:14.259Z,2115.00
2022-10-09T12:23:56.990Z,2244.38
2022-10-09T12:24:54.987Z,2019.38
2022-10-09T12:25:55.083Z,2075.62
2022-10-09T12:26:55.130Z,2131.88
2022-10-09T12:27:54.983Z,2148.75
2022-10-09T12:28:54.962Z,2238.75
2022-10-09T12:29:54.963Z,2109.38
2022-10-09T12:30:55.103Z,2120.62
2022-10-09T12:31:55.065Z,1974.38
2022-10-09T12:32:54.939Z,1996.88
2022-10-09T12:33:54.951Z,2148.75
2022-10-09T12:34:54.926Z,1918.12
2022-10-09T12:35:55.043Z,1811.25
2022-10-09T12:36:54.954Z,1946.25
2022-10-09T12:37:54.927Z,2193.75
2022-10-09T12:38:54.926Z,2126.25
2022-10-09T12:39:54.922Z,1878.75
2022-10-09T12:40:55.414Z,1828.12
2022-10-09T12:41:54.903Z,1845.00
2022-10-09T12:42:54.929Z,2008.12
2022-10-09T12:43:54.890Z,2075.62
2022-10-09T12:44:54.910Z,1912.50
2022-10-09T12:45:54.934Z,1929.38