createdAt,value
2022-10-04T00:02:19.028Z,99.90
2022-10-04T00:04:31.587Z,99.90
2022-10-04T00:06:41.428Z,99.90
2022-10-04T00:08:53.680Z,99.90
2022-10-04T00:11:09.156Z,99.90
2022-10-04T00:13:26.864Z,99.90
2022-10-04T00:15:36.677Z,99.90
2022-10-04T00:17:45.447Z,99.90
2022-10-04T00:19:54.371Z,99.90
2022-10-04T00:22:23.980Z,99.90
2022-10-04T00:24:32.796Z,99.90
2022-10-04T00:27:14.435Z,99.90
2022-10-04T00:29:39.023Z,99.90
2022-10-04T00:32:17.134Z,99.90
2022-10-04T00:34:52.933Z,99.90
2022-10-04T00:37:00.324Z,99.90
2022-10-04T00:39:27.470Z,99.90
2022-10-04T00:41:40.894Z,99.90
2022-10-04T00:43:52.382Z,99.90
2022-10-04T00:46:02.664Z,99.90
2022-10-04T00:48:41.933Z,99.90
2022-10-04T00:50:56.116Z,99.90
2022-10-04T00:53:05.552Z,99.90
2022-10-04T00:55:21.796Z,99.90
2022-10-04T00:57:32.968Z,99.90
2022-10-04T00:59:44.094Z,99.90
2022-10-04T01:01:56.139Z,99.90
2022-10-04T01:04:06.549Z,99.90
2022-10-04T01:06:16.595Z,99.90
2022-10-04T01:08:31.250Z,99.90
2022-10-04T01:10:43.963Z,99.90
2022-10-04T01:12:57.185Z,99.90
2022-10-04T01:15:09.177Z,99.90
2022-10-04T01:17:16.362Z,99.90
2022-10-04T01:19:35.370Z,99.90
2022-10-04T01:21:44.662Z,99.90
2022-10-04T01:23:55.211Z,99.90
2022-10-04T01:26:02.497Z,99.90
2022-10-04T01:28:09.561Z,99.90
2022-10-04T01:30:19.213Z,99.90
2022-10-04T01:32:26.404Z,99.90
2022-10-04T01:34:34.452Z,99.90
2022-10-04T01:36:41.482Z,99.90
2022-10-04T01:38:48.872Z,99.90
2022-10-04T01:41:06.083Z,99.90
2022-10-04T01:43:16.538Z,99.90
2022-10-04T01:45:32.064Z,99.90
2022-10-04T01:47:44.528Z,99.90
2022-10-04T01:49:53.706Z,99.90
2022-10-04T01:52:04.112Z,99.90
2022-10-04T01:54:14.719Z,99.90
2022-10-04T01:56:26.712Z,99.90
2022-10-04T01:58:38.454Z,99.90
2022-10-04T02:00:47.263Z,99.90
2022-10-04T02:02:58.394Z,99.90
2022-10-04T02:05:08.972Z,99.90
2022-10-04T02:07:17.931Z,99.90
2022-10-04T02:09:28.399Z,99.90
2022-10-04T02:11:40.586Z,99.90
2022-10-04T02:13:50.381Z,99.90
2022-10-04T02:15:58.761Z,99.90
2022-10-04T02:18:07.664Z,99.90
2022-10-04T02:20:19.502Z,99.90
2022-10-04T02:22:28.016Z,99.90
2022-10-04T02:24:37.910Z,99.90
2022-10-04T02:26:52.006Z,99.90
2022-10-04T02:28:58.979Z,99.90
2022-10-04T02:31:23.465Z,99.90
2022-10-04T02:33:30.598Z,99.90
2022-10-04T02:35:39.712Z,99.90
2022-10-04T02:37:47.114Z,99.90
2022-10-04T02:39:58.492Z,99.90
2022-10-04T02:42:13.048Z,99.90
2022-10-04T02:44:24.634Z,99.90
2022-10-04T02:46:35.020Z,99.90
2022-10-04T02:48:47.513Z,99.90
2022-10-04T02:50:56.504Z,99.90
2022-10-04T02:53:13.183Z,99.90
2022-10-04T02:55:24.299Z,99.90
2022-10-04T02:57:35.369Z,99.90
2022-10-04T02:59:43.572Z,99.90
2022-10-04T03:01:55.163Z,99.90
2022-10-04T03:04:01.624Z,99.90
2022-10-04T03:06:11.471Z,99.90
2022-10-04T03:08:18.739Z,99.90
2022-10-04T03:10:25.933Z,99.90
2022-10-04T03:12:35.916Z,99.90
2022-10-04T03:14:43.574Z,99.90
2022-10-04T03:16:54.750Z,99.90
2022-10-04T03:19:02.346Z,99.90
2022-10-04T03:21:12.703Z,99.90
2022-10-04T03:23:22.233Z,99.90
2022-10-04T03:25:33.203Z,99.90
2022-10-04T03:27:43.048Z,99.90
2022-10-04T03:29:54.508Z,99.90
2022-10-04T03:32:06.685Z,99.90
2022-10-04T03:34:18.979Z,99.90
2022-10-04T03:36:28.312Z,99.90
2022-10-04T03:38:38.925Z,99.90
2022-10-04T03:40:52.557Z,99.90
2022-10-04T03:43:02.566Z,99.90
2022-10-04T03:45:16.546Z,99.90
2022-10-04T03:47:27.720Z,99.90
2022-10-04T03:49:39.110Z,99.90
2022-10-04T03:51:49.715Z,99.90
2022-10-04T03:53:59.053Z,99.90
2022-10-04T03:56:12.787Z,99.90
2022-10-04T03:58:22.729Z,99.90
2022-10-04T04:00:30.406Z,99.90
2022-10-04T04:02:45.707Z,99.90
2022-10-04T04:05:02.634Z,99.90
2022-10-04T04:07:14.961Z,99.90
2022-10-04T04:09:28.592Z,99.90
2022-10-04T04:11:36.079Z,99.40
2022-10-04T04:13:51.932Z,99.40
2022-10-04T04:16:00.204Z,99.20
2022-10-04T04:18:08.871Z,99.20
2022-10-04T04:20:28.764Z,99.30
2022-10-04T04:22:35.844Z,99.00
2022-10-04T04:24:43.928Z,98.30
2022-10-04T04:26:54.208Z,98.00
2022-10-04T04:29:09.867Z,97.30
2022-10-04T04:31:22.921Z,97.00
2022-10-04T04:33:33.322Z,96.90
2022-10-04T04:35:40.129Z,96.40
2022-10-04T04:37:47.013Z,96.10
2022-10-04T04:39:56.030Z,95.40
2022-10-04T04:42:03.264Z,95.20
2022-10-04T04:44:20.429Z,95.50
2022-10-04T04:46:28.401Z,96.10
2022-10-04T04:48:35.917Z,96.40
2022-10-04T04:50:44.285Z,96.90
2022-10-04T04:52:53.711Z,97.10
2022-10-04T04:55:00.882Z,96.40
2022-10-04T04:57:08.742Z,96.60
2022-10-04T04:59:18.738Z,96.90
2022-10-04T05:01:28.602Z,97.40
2022-10-04T05:03:35.868Z,97.80
2022-10-04T05:05:48.211Z,98.20
2022-10-04T05:08:14.856Z,98.30
2022-10-04T05:10:32.432Z,98.30
2022-10-04T05:12:39.344Z,98.80
2022-10-04T05:14:54.828Z,99.30
2022-10-04T05:17:01.637Z,99.90
2022-10-04T05:19:11.911Z,99.90
2022-10-04T05:21:26.772Z,99.90
2022-10-04T05:23:33.596Z,99.90
2022-10-04T05:25:40.523Z,99.90
2022-10-04T05:27:48.522Z,99.90
2022-10-04T05:30:08.814Z,99.90
2022-10-04T05:32:28.333Z,99.90
2022-10-04T05:34:41.046Z,99.70
2022-10-04T05:37:20.317Z,99.10
2022-10-04T05:39:30.636Z,98.30
2022-10-04T05:41:42.217Z,98.60
2022-10-04T05:43:51.555Z,98.70
2022-10-04T05:46:24.383Z,98.80
2022-10-04T05:48:31.614Z,98.70
2022-10-04T05:50:41.614Z,98.70
2022-10-04T05:52:52.894Z,98.60
2022-10-04T05:55:36.068Z,98.10
2022-10-04T05:57:53.736Z,97.60
2022-10-04T06:00:17.874Z,97.60
2022-10-04T06:02:37.412Z,97.50
2022-10-04T06:04:57.476Z,97.20
2022-10-04T06:07:07.681Z,97.10
2022-10-04T06:09:23.105Z,96.70
2022-10-04T06:11:46.305Z,96.30
2022-10-04T06:14:25.340Z,96.20
2022-10-04T06:16:46.273Z,96.30
2022-10-04T06:19:28.907Z,96.10
2022-10-04T06:21:41.259Z,95.90
2022-10-04T06:23:54.277Z,95.20
2022-10-04T06:26:04.020Z,95.20
2022-10-04T06:28:20.222Z,95.20
2022-10-04T06:30:27.807Z,95.10
2022-10-04T06:33:01.100Z,94.90
2022-10-04T06:35:41.969Z,94.00
2022-10-04T06:38:24.645Z,94.00
2022-10-04T06:41:07.245Z,94.30
2022-10-04T06:43:27.640Z,94.60
2022-10-04T06:45:48.645Z,93.60
2022-10-04T06:48:18.766Z,92.70
2022-10-04T06:50:32.498Z,91.50
2022-10-04T06:53:05.997Z,91.20
2022-10-04T06:55:51.476Z,90.80
2022-10-04T06:58:28.765Z,89.90
2022-10-04T07:00:42.806Z,89.70
2022-10-04T07:02:55.181Z,88.50
2022-10-04T07:05:08.809Z,88.90
2022-10-04T07:07:28.057Z,89.20
2022-10-04T07:09:37.854Z,88.30
2022-10-04T07:11:52.252Z,88.00
2022-10-04T07:14:02.813Z,87.40
2022-10-04T07:16:21.437Z,86.80
2022-10-04T07:18:36.159Z,86.30
2022-10-04T07:20:43.558Z,86.20
2022-10-04T07:22:56.779Z,85.80
2022-10-04T07:25:17.283Z,86.80
2022-10-04T07:27:30.342Z,87.10
2022-10-04T07:29:42.098Z,86.90
2022-10-04T07:31:53.512Z,86.80
2022-10-04T07:34:04.076Z,86.50
2022-10-04T07:36:16.724Z,86.10
2022-10-04T07:38:30.468Z,85.00
2022-10-04T07:40:42.823Z,85.00
2022-10-04T07:42:55.429Z,84.80
2022-10-04T07:45:19.869Z,84.60
2022-10-04T07:47:28.992Z,83.00
2022-10-04T07:49:42.677Z,83.60
2022-10-04T07:52:13.105Z,83.50
2022-10-04T07:54:27.711Z,83.00
2022-10-04T07:56:44.211Z,83.00
2022-10-04T07:59:00.249Z,83.40
2022-10-04T08:01:12.141Z,84.20
2022-10-04T08:03:37.032Z,84.60
2022-10-04T08:05:50.852Z,84.70
2022-10-04T08:08:28.522Z,84.60
2022-10-04T08:10:41.027Z,85.10
2022-10-04T08:12:55.634Z,85.50
2022-10-04T08:15:30.473Z,86.00
2022-10-04T08:17:50.807Z,85.50
2022-10-04T08:20:08.791Z,85.30
2022-10-04T08:22:27.900Z,84.80
2022-10-04T08:24:44.911Z,84.20
2022-10-04T08:27:07.251Z,83.90
2022-10-04T08:29:48.325Z,83.50
2022-10-04T08:32:08.974Z,82.60
2022-10-04T08:34:36.430Z,82.50
2022-10-04T08:36:53.288Z,82.50
2022-10-04T08:39:02.162Z,82.70
2022-10-04T08:41:50.353Z,82.90
2022-10-04T08:44:44.075Z,83.40
2022-10-04T08:47:24.844Z,83.80
2022-10-04T08:49:59.112Z,84.60
2022-10-04T08:52:43.772Z,84.60
2022-10-04T08:55:23.261Z,86.00
2022-10-04T08:58:05.874Z,86.30
2022-10-04T09:00:24.062Z,85.60
2022-10-04T09:03:03.099Z,85.30
2022-10-04T09:05:33.363Z,85.50
2022-10-04T09:08:09.216Z,85.20
2022-10-04T09:10:36.366Z,85.20
2022-10-04T09:13:06.793Z,85.40
2022-10-04T09:15:33.942Z,85.50
2022-10-04T09:17:50.494Z,85.40
2022-10-04T09:20:37.410Z,85.70
2022-10-04T09:22:52.525Z,85.80
2022-10-04T09:25:50.445Z,86.40
2022-10-04T09:28:30.906Z,86.10
2022-10-04T09:30:50.735Z,86.70
2022-10-04T09:33:18.297Z,86.90
2022-10-04T09:35:53.127Z,87.00
2022-10-04T09:38:36.349Z,87.10
2022-10-04T09:41:36.872Z,87.40
2022-10-04T09:44:17.811Z,86.90
2022-10-04T09:46:56.479Z,87.10
2022-10-04T09:49:21.477Z,87.30
2022-10-04T09:52:02.861Z,87.30
2022-10-04T09:54:24.975Z,88.60
2022-10-04T09:56:40.404Z,88.60
2022-10-04T09:59:14.634Z,88.30
2022-10-04T10:01:36.145Z,88.70
2022-10-04T10:04:09.442Z,88.90
2022-10-04T10:07:08.743Z,88.70
2022-10-04T10:09:49.310Z,89.00
2022-10-04T10:12:20.095Z,89.20
2022-10-04T10:14:52.414Z,89.40
2022-10-04T10:17:11.534Z,89.70
2022-10-04T10:19:49.223Z,89.80
2022-10-04T10:22:10.228Z,89.60
2022-10-04T10:24:45.418Z,89.70
2022-10-04T10:27:06.987Z,89.50
2022-10-04T10:29:40.126Z,89.50
2022-10-04T10:32:21.662Z,89.80
2022-10-04T10:34:53.677Z,90.70
2022-10-04T10:37:10.075Z,91.60
2022-10-04T10:39:51.815Z,92.90
2022-10-04T10:42:21.936Z,93.10
2022-10-04T10:44:44.792Z,93.80
2022-10-04T10:47:01.647Z,94.80
2022-10-04T10:49:41.749Z,95.30
2022-10-04T10:52:23.846Z,95.90
2022-10-04T10:54:56.527Z,97.10
2022-10-04T10:57:19.101Z,97.50
2022-10-04T11:00:03.271Z,97.70
2022-10-04T11:02:49.527Z,97.50
2022-10-04T11:05:12.310Z,97.60
2022-10-04T11:07:40.028Z,97.50
2022-10-04T11:10:11.476Z,97.40
2022-10-04T11:12:51.114Z,98.30
2022-10-04T11:15:33.067Z,99.20
2022-10-04T11:18:14.653Z,99.40
2022-10-04T11:20:57.199Z,99.80
2022-10-04T11:23:21.546Z,99.90
2022-10-04T11:25:49.670Z,99.90
2022-10-04T11:28:06.775Z,99.90
2022-10-04T11:30:26.051Z,99.90
2022-10-04T11:33:23.256Z,99.90
2022-10-04T11:35:56.598Z,99.90
2022-10-04T11:38:12.435Z,99.90
2022-10-04T11:40:40.349Z,99.90
2022-10-04T11:43:05.043Z,99.90
2022-10-04T11:45:58.360Z,99.90
2022-10-04T11:48:21.871Z,99.90
2022-10-04T11:50:40.778Z,99.90
2022-10-04T11:53:28.360Z,99.90
2022-10-04T11:56:05.388Z,99.90
2022-10-04T11:58:20.556Z,99.90
2022-10-04T12:00:30.196Z,99.90
2022-10-04T12:03:11.936Z,99.90
2022-10-04T12:05:41.548Z,99.90
2022-10-04T12:07:57.327Z,99.90
2022-10-04T12:10:19.154Z,99.90
2022-10-04T12:12:44.921Z,99.90
2022-10-04T12:15:10.023Z,99.90
2022-10-04T12:17:48.949Z,99.90
2022-10-04T12:20:33.402Z,99.90
2022-10-04T12:23:08.953Z,99.90
2022-10-04T12:25:55.814Z,99.90
2022-10-04T12:28:38.005Z,99.90
2022-10-04T12:30:54.962Z,99.90
2022-10-04T12:33:12.142Z,99.90
2022-10-04T12:35:29.770Z,99.90
2022-10-04T12:37:46.935Z,99.90
2022-10-04T12:40:25.907Z,99.90
2022-10-04T12:42:42.513Z,99.90
2022-10-04T12:45:22.096Z,99.90
2022-10-04T12:47:49.304Z,99.90
2022-10-04T12:50:02.835Z,99.90
2022-10-04T12:52:19.183Z,99.60
2022-10-04T12:54:39.881Z,96.20
2022-10-04T12:56:52.899Z,93.30
2022-10-04T12:59:18.425Z,91.90
2022-10-04T13:01:36.891Z,90.90
2022-10-04T13:04:03.340Z,91.30
2022-10-04T13:06:19.226Z,92.00
2022-10-04T13:08:38.858Z,92.60
2022-10-04T13:11:09.378Z,94.20
2022-10-04T13:13:46.210Z,95.40
2022-10-04T13:18:33.541Z,96.40
2022-10-04T13:20:52.655Z,97.40
2022-10-04T13:23:07.155Z,97.90
2022-10-04T13:25:31.286Z,98.10
2022-10-04T13:27:49.424Z,98.50
2022-10-04T13:30:03.466Z,99.20
2022-10-04T13:32:16.229Z,99.40
2022-10-04T13:34:34.059Z,99.50
2022-10-04T13:36:55.271Z,99.80
2022-10-04T13:39:27.283Z,99.90
2022-10-04T13:41:50.699Z,99.90
2022-10-04T13:44:33.053Z,99.90
2022-10-04T13:46:53.242Z,99.90
2022-10-04T13:49:21.617Z,99.90
2022-10-04T13:51:50.204Z,99.90
2022-10-04T13:54:23.033Z,99.90
2022-10-04T13:56:55.254Z,99.90
2022-10-04T13:59:10.779Z,99.90
2022-10-04T14:01:47.338Z,99.90
2022-10-04T14:04:06.821Z,99.90
2022-10-04T14:06:50.156Z,99.90
2022-10-04T14:09:29.024Z,99.90
2022-10-04T14:12:13.276Z,99.90
2022-10-04T14:14:55.479Z,99.90
2022-10-04T14:17:27.899Z,99.90
2022-10-04T14:19:48.088Z,99.90
2022-10-04T14:22:30.750Z,99.90
2022-10-04T14:25:25.497Z,99.90
2022-10-04T14:28:07.470Z,99.90
2022-10-04T14:30:24.204Z,99.90
2022-10-04T14:32:56.676Z,99.90
2022-10-04T14:35:14.608Z,99.90
2022-10-04T14:37:52.767Z,99.90
2022-10-04T14:40:23.756Z,99.90
2022-10-04T14:43:05.805Z,99.90
2022-10-04T14:45:25.534Z,99.90
2022-10-04T14:48:03.841Z,99.90
2022-10-04T14:50:30.888Z,99.90
2022-10-04T14:52:51.280Z,99.90
2022-10-04T14:55:04.332Z,99.90
2022-10-04T14:57:22.027Z,99.90
2022-10-04T14:59:58.136Z,99.90
2022-10-04T15:02:41.366Z,99.90
2022-10-04T15:05:11.282Z,99.90
2022-10-04T15:07:25.476Z,99.90
2022-10-04T15:09:58.155Z,99.90
2022-10-04T15:12:40.804Z,99.90
2022-10-04T15:15:24.761Z,99.90
2022-10-04T15:17:37.470Z,99.90
2022-10-04T15:20:04.773Z,99.90
2022-10-04T15:22:22.977Z,99.90
2022-10-04T15:24:32.708Z,99.90
2022-10-04T15:26:55.506Z,99.90
2022-10-04T15:29:17.431Z,99.90
2022-10-04T15:31:31.820Z,99.90
2022-10-04T15:33:45.721Z,99.90
2022-10-04T15:36:12.925Z,99.90
2022-10-04T15:38:29.166Z,99.90
2022-10-04T15:40:41.881Z,99.90
2022-10-04T15:43:12.972Z,99.90
2022-10-04T15:45:52.273Z,99.90
2022-10-04T15:48:13.211Z,99.90
2022-10-04T15:50:29.813Z,99.90
2022-10-04T15:53:19.958Z,99.90
2022-10-04T15:55:52.629Z,99.90
2022-10-04T15:58:28.741Z,99.90
2022-10-04T16:00:55.633Z,99.90
2022-10-04T16:03:23.089Z,99.90
2022-10-04T16:05:40.407Z,99.90
2022-10-04T16:08:21.178Z,99.90
2022-10-04T16:10:33.890Z,99.90
2022-10-04T16:12:58.888Z,99.90
2022-10-04T16:15:21.020Z,99.90
2022-10-04T16:17:50.884Z,99.90
2022-10-04T16:20:21.108Z,99.90
2022-10-04T16:22:33.458Z,99.90
2022-10-04T16:24:50.016Z,99.90
2022-10-04T16:27:27.604Z,99.90
2022-10-04T16:29:43.437Z,99.90
2022-10-04T16:32:06.543Z,99.90
2022-10-04T16:34:38.712Z,99.90
2022-10-04T16:36:55.057Z,99.90
2022-10-04T16:39:21.797Z,99.90
2022-10-04T16:41:41.267Z,99.90
2022-10-04T16:43:57.100Z,99.90
2022-10-04T16:46:21.080Z,99.90
2022-10-04T16:48:38.090Z,99.90
2022-10-04T16:51:03.707Z,99.90
2022-10-04T16:53:30.084Z,99.90
2022-10-04T16:56:07.117Z,99.90
2022-10-04T16:58:59.117Z,99.90
2022-10-04T17:01:37.871Z,99.90
2022-10-04T17:03:54.854Z,99.90
2022-10-04T17:06:17.117Z,99.90
2022-10-04T17:08:44.123Z,99.90
2022-10-04T17:11:16.075Z,99.90
2022-10-04T17:13:28.888Z,99.90
2022-10-04T17:15:47.565Z,99.90
2022-10-04T17:18:02.657Z,99.90
2022-10-04T17:20:23.917Z,99.90
2022-10-04T17:22:45.436Z,99.90
2022-10-04T17:25:04.857Z,99.90
2022-10-04T17:27:37.705Z,99.90
2022-10-04T17:30:06.483Z,99.90
2022-10-04T17:32:17.724Z,99.90
2022-10-04T17:34:37.171Z,99.90
2022-10-04T17:36:49.022Z,99.90
2022-10-04T17:39:02.133Z,99.90
2022-10-04T17:41:20.120Z,99.90
2022-10-04T17:43:34.109Z,99.90
2022-10-04T17:45:59.668Z,99.90
2022-10-04T17:48:27.950Z,99.90
2022-10-04T17:50:58.630Z,99.90
2022-10-04T17:53:33.208Z,99.90
2022-10-04T17:55:49.859Z,99.90
2022-10-04T17:57:59.138Z,99.90
2022-10-04T18:00:11.952Z,99.90
2022-10-04T18:02:25.775Z,99.90
2022-10-04T18:04:36.712Z,99.90
2022-10-04T18:06:50.960Z,99.90
2022-10-04T18:09:04.026Z,99.90
2022-10-04T18:11:20.482Z,99.90
2022-10-04T18:13:34.882Z,99.90
2022-10-04T18:15:51.257Z,99.90
2022-10-04T18:18:19.815Z,99.90
2022-10-04T18:20:31.655Z,99.90
2022-10-04T18:22:50.253Z,99.90
2022-10-04T18:25:17.502Z,99.90
2022-10-04T18:27:26.267Z,99.90
2022-10-04T18:29:44.309Z,99.90
2022-10-04T18:31:51.414Z,99.90
2022-10-04T18:33:59.183Z,99.90
2022-10-04T18:36:17.281Z,99.90
2022-10-04T18:38:28.135Z,99.90
2022-10-04T18:40:44.330Z,99.90
2022-10-04T18:42:56.780Z,99.90
2022-10-04T18:45:05.714Z,99.90
2022-10-04T18:47:22.307Z,99.90
2022-10-04T18:49:32.203Z,99.90
2022-10-04T18:51:43.427Z,99.90
2022-10-04T18:54:01.053Z,99.90
2022-10-04T18:56:12.345Z,99.90
2022-10-04T18:58:49.570Z,99.90
2022-10-04T19:01:25.906Z,99.90
2022-10-04T19:03:41.749Z,99.90
2022-10-04T19:05:57.450Z,99.90
2022-10-04T19:08:15.569Z,99.90
2022-10-04T19:10:33.265Z,99.90
2022-10-04T19:12:51.816Z,99.90
2022-10-04T19:15:08.831Z,99.90
2022-10-04T19:17:25.441Z,99.90
2022-10-04T19:19:45.786Z,99.90
2022-10-04T19:22:03.245Z,99.90
2022-10-04T19:24:51.179Z,99.90
2022-10-04T19:27:05.939Z,99.90
2022-10-04T19:29:32.421Z,99.90
2022-10-04T19:31:51.086Z,99.90
2022-10-04T19:34:03.324Z,99.90
2022-10-04T19:36:34.363Z,99.90
2022-10-04T19:38:52.808Z,99.90
2022-10-04T19:41:09.149Z,99.90
2022-10-04T19:43:22.019Z,99.90
2022-10-04T19:45:40.502Z,99.90
2022-10-04T19:47:52.871Z,99.90
2022-10-04T19:50:05.684Z,99.90
2022-10-04T19:52:25.154Z,99.90
2022-10-04T19:54:35.510Z,99.90
2022-10-04T19:56:47.140Z,99.90
2022-10-04T19:59:02.579Z,99.90
2022-10-04T20:01:19.091Z,99.90
2022-10-04T20:03:26.149Z,99.90
2022-10-04T20:05:33.445Z,99.90
2022-10-04T20:07:40.973Z,99.90
2022-10-04T20:09:57.583Z,99.90
2022-10-04T20:12:04.808Z,99.90
2022-10-04T20:14:55.973Z,99.90
2022-10-04T20:17:11.039Z,99.90
2022-10-04T20:19:23.647Z,99.90
2022-10-04T20:21:33.903Z,99.90
2022-10-04T20:24:02.489Z,99.90
2022-10-04T20:26:10.230Z,99.90
2022-10-04T20:28:44.392Z,99.90
2022-10-04T20:30:55.570Z,99.90
2022-10-04T20:33:07.153Z,99.90
2022-10-04T20:35:45.157Z,99.90
2022-10-04T20:38:32.190Z,99.90
2022-10-04T20:40:49.084Z,99.90
2022-10-04T20:43:29.286Z,99.90
2022-10-04T20:45:36.398Z,99.90
2022-10-04T20:47:53.789Z,99.90
2022-10-04T20:50:03.682Z,99.90
2022-10-04T20:52:17.265Z,99.90
2022-10-04T20:54:26.034Z,99.90
2022-10-04T20:56:34.598Z,99.90
2022-10-04T20:58:41.728Z,99.90
2022-10-04T21:00:56.302Z,99.90
2022-10-04T21:03:19.850Z,99.90
2022-10-04T21:05:29.028Z,99.90
2022-10-04T21:07:35.903Z,99.90
2022-10-04T21:09:44.364Z,99.90
2022-10-04T21:11:53.950Z,99.90
2022-10-04T21:14:02.975Z,99.90
2022-10-04T21:16:09.927Z,99.90
2022-10-04T21:18:26.659Z,99.90
2022-10-04T21:20:49.099Z,99.90
2022-10-04T21:23:11.538Z,99.90
2022-10-04T21:25:42.076Z,99.90
2022-10-04T21:27:48.942Z,99.90
2022-10-04T21:29:56.328Z,99.90
2022-10-04T21:32:03.418Z,99.90
2022-10-04T21:34:20.236Z,99.90
2022-10-04T21:36:37.903Z,99.90
2022-10-04T21:38:44.918Z,99.90
2022-10-04T21:40:51.997Z,99.90
2022-10-04T21:42:58.666Z,99.90
2022-10-04T21:45:06.003Z,99.90
2022-10-04T21:47:13.289Z,99.90
2022-10-04T21:49:20.265Z,99.90
2022-10-04T21:51:27.137Z,99.90
2022-10-04T21:53:35.650Z,99.90
2022-10-04T21:55:42.680Z,99.90
2022-10-04T21:57:49.552Z,99.90
2022-10-04T21:59:56.478Z,99.90
2022-10-04T22:02:03.277Z,99.90
2022-10-04T22:04:10.284Z,99.90
2022-10-04T22:06:17.101Z,99.90
2022-10-04T22:08:24.180Z,99.90
2022-10-04T22:10:32.847Z,99.90
2022-10-04T22:12:40.132Z,99.90
2022-10-04T22:14:46.905Z,99.90
2022-10-04T22:16:53.817Z,99.90
2022-10-04T22:19:01.270Z,99.90
2022-10-04T22:21:08.244Z,99.90
2022-10-04T22:23:19.830Z,99.90
2022-10-04T22:25:28.752Z,99.90
2022-10-04T22:27:37.367Z,99.90
2022-10-04T22:29:44.446Z,99.90
2022-10-04T22:31:54.198Z,99.90
2022-10-04T22:34:01.375Z,99.90
2022-10-04T22:36:17.715Z,99.90
2022-10-04T22:38:24.536Z,99.90
2022-10-04T22:40:32.949Z,99.90
2022-10-04T22:42:41.564Z,99.90
2022-10-04T22:44:48.591Z,99.90
2022-10-04T22:46:57.361Z,99.90
2022-10-04T22:49:04.288Z,99.90
2022-10-04T22:51:14.231Z,99.90
2022-10-04T22:53:24.486Z,99.90
2022-10-04T22:55:31.720Z,99.90
2022-10-04T22:57:40.231Z,99.90
2022-10-04T22:59:49.512Z,99.90
2022-10-04T23:01:56.747Z,99.90
2022-10-04T23:04:04.297Z,99.90
2022-10-04T23:06:15.317Z,99.90
2022-10-04T23:08:22.345Z,99.90
2022-10-04T23:10:30.028Z,99.90
2022-10-04T23:12:37.420Z,99.90
2022-10-04T23:14:46.446Z,99.90
2022-10-04T23:16:55.937Z,99.90
2022-10-04T23:19:14.484Z,99.90
2022-10-04T23:21:26.218Z,99.90
2022-10-04T23:23:33.807Z,99.90
2022-10-04T23:25:46.774Z,99.90
2022-10-04T23:27:54.445Z,99.90
2022-10-04T23:30:05.693Z,99.90
2022-10-04T23:32:16.613Z,99.90
2022-10-04T23:34:27.325Z,99.90
2022-10-04T23:36:34.610Z,99.90
2022-10-04T23:38:41.379Z,99.90
2022-10-04T23:40:48.357Z,99.90
2022-10-04T23:42:58.459Z,99.90
2022-10-04T23:45:15.161Z,99.90
2022-10-04T23:47:23.571Z,99.90
2022-10-04T23:49:30.907Z,99.90
2022-10-04T23:51:37.628Z,99.90
2022-10-04T23:53:45.322Z,99.90
2022-10-04T23:55:52.195Z,99.90
2022-10-04T23:57:59.428Z,99.90
