createdAt,value
2019-03-13T00:00:11.831Z,0.00
2019-03-13T00:01:11.820Z,0.00
2019-03-13T00:02:11.848Z,0.00
2019-03-13T00:03:23.350Z,0.00
2019-03-13T00:04:11.794Z,0.00
2019-03-13T00:05:19.065Z,0.00
2019-03-13T00:06:11.768Z,0.00
2019-03-13T00:07:11.767Z,0.00
2019-03-13T00:08:11.747Z,0.00
2019-03-13T00:09:11.752Z,0.00
2019-03-13T00:10:11.765Z,0.00
2019-03-13T00:11:11.713Z,0.00
2019-03-13T00:12:11.709Z,0.00
2019-03-13T00:13:11.698Z,0.00
2019-03-13T00:14:11.691Z,0.00
2019-03-13T00:15:11.678Z,0.00
2019-03-13T00:16:11.711Z,0.00
2019-03-13T00:17:11.661Z,0.00
2019-03-13T00:18:11.648Z,0.00
2019-03-13T00:19:11.641Z,0.00
2019-03-13T00:20:11.622Z,0.00
2019-03-13T00:21:11.612Z,0.00
2019-03-13T00:22:11.642Z,0.00
2019-03-13T00:23:11.601Z,0.00
2019-03-13T00:24:11.582Z,0.00
2019-03-13T00:25:11.585Z,0.00
2019-03-13T00:26:11.561Z,0.00
2019-03-13T00:27:11.588Z,0.00
2019-03-13T00:28:11.580Z,0.00
2019-03-13T00:29:11.533Z,0.00
2019-03-13T00:30:11.539Z,0.00
2019-03-13T00:31:11.507Z,0.00
2019-03-13T00:32:11.500Z,0.00
2019-03-13T00:33:11.487Z,0.00
2019-03-13T00:34:11.502Z,0.00
2019-03-13T00:35:11.486Z,0.00
2019-03-13T00:36:21.488Z,0.00
2019-03-13T00:37:11.445Z,0.00
2019-03-13T00:38:11.442Z,0.00
2019-03-13T00:39:11.425Z,0.00
2019-03-13T00:40:11.430Z,0.00
2019-03-13T00:41:11.412Z,0.00
2019-03-13T00:42:11.424Z,0.00
2019-03-13T00:43:11.387Z,0.00
2019-03-13T00:44:11.376Z,0.00
2019-03-13T00:45:11.445Z,0.00
2019-03-13T00:46:11.359Z,0.00
2019-03-13T00:47:11.344Z,0.00
2019-03-13T00:48:11.337Z,0.00
2019-03-13T00:49:11.327Z,0.00
2019-03-13T00:50:11.336Z,0.00
2019-03-13T00:51:11.340Z,0.00
2019-03-13T00:52:11.298Z,0.00
2019-03-13T00:53:11.284Z,0.00
2019-03-13T00:54:11.270Z,0.00
2019-03-13T00:55:11.264Z,0.00
2019-03-13T00:56:11.249Z,0.00
2019-03-13T00:57:11.287Z,0.00
2019-03-13T00:58:11.228Z,0.00
2019-03-13T00:59:11.224Z,0.00
2019-03-13T01:00:11.212Z,0.00
2019-03-13T01:01:11.286Z,0.00
2019-03-13T01:02:11.189Z,0.00
2019-03-13T01:03:11.199Z,0.00
2019-03-13T01:04:11.207Z,0.00
2019-03-13T01:05:11.165Z,0.00
2019-03-13T01:06:11.162Z,0.00
2019-03-13T01:07:21.859Z,0.00
2019-03-13T01:08:11.124Z,0.00
2019-03-13T01:09:11.140Z,0.00
2019-03-13T01:10:11.105Z,0.00
2019-03-13T01:11:11.099Z,0.00
2019-03-13T01:12:11.084Z,0.00
2019-03-13T01:13:11.080Z,0.00
2019-03-13T01:14:11.093Z,0.00
2019-03-13T01:15:11.092Z,0.00
2019-03-13T01:16:11.044Z,0.00
2019-03-13T01:17:11.069Z,0.00
2019-03-13T01:18:11.020Z,0.00
2019-03-13T01:19:11.010Z,0.00
2019-03-13T01:20:10.999Z,0.00
2019-03-13T01:21:11.033Z,0.00
2019-03-13T01:22:11.001Z,0.00
2019-03-13T01:23:10.974Z,0.00
2019-03-13T01:24:10.958Z,0.00
2019-03-13T01:25:10.952Z,0.00
2019-03-13T01:26:10.947Z,0.00
2019-03-13T01:27:10.937Z,0.00
2019-03-13T01:28:11.040Z,0.00
2019-03-13T01:29:10.906Z,0.00
2019-03-13T01:30:10.897Z,0.00
2019-03-13T01:31:10.892Z,0.00
2019-03-13T01:32:10.896Z,0.00
2019-03-13T01:33:10.872Z,0.00
2019-03-13T01:34:10.888Z,0.00
2019-03-13T01:35:10.848Z,0.00
2019-03-13T01:36:10.837Z,0.00
2019-03-13T01:37:10.829Z,0.00
2019-03-13T01:38:21.462Z,0.00
2019-03-13T01:39:10.807Z,0.00
2019-03-13T01:40:10.796Z,0.00
2019-03-13T01:41:10.791Z,0.00
2019-03-13T01:42:10.775Z,0.00
2019-03-13T01:43:10.801Z,0.00
2019-03-13T01:44:10.792Z,0.00
2019-03-13T01:45:10.748Z,0.00
2019-03-13T01:46:10.733Z,0.00
2019-03-13T01:47:10.722Z,0.00
2019-03-13T01:48:10.713Z,0.00
2019-03-13T01:49:10.721Z,0.00
2019-03-13T01:50:10.724Z,0.00
2019-03-13T01:51:10.679Z,0.00
2019-03-13T01:52:10.705Z,0.00
2019-03-13T01:53:10.667Z,0.00
2019-03-13T01:54:10.649Z,0.00
2019-03-13T01:55:10.647Z,0.00
2019-03-13T01:56:10.665Z,0.00
2019-03-13T01:57:10.645Z,0.00
2019-03-13T01:58:10.611Z,0.00
2019-03-13T01:59:10.606Z,0.00
2019-03-13T02:00:10.592Z,0.00
2019-03-13T02:01:10.577Z,0.00
2019-03-13T02:02:10.588Z,0.00
2019-03-13T02:03:10.587Z,0.00
2019-03-13T02:04:10.548Z,0.00
2019-03-13T02:05:10.540Z,0.00
2019-03-13T02:06:10.532Z,0.00
2019-03-13T02:07:10.516Z,0.00
2019-03-13T02:08:10.654Z,0.00
2019-03-13T02:09:21.105Z,0.00
2019-03-13T02:10:10.483Z,0.00
2019-03-13T02:11:10.477Z,0.00
2019-03-13T02:12:11.438Z,0.00
2019-03-13T02:13:10.451Z,0.00
2019-03-13T02:14:10.451Z,0.00
2019-03-13T02:15:10.436Z,0.00
2019-03-13T02:16:10.421Z,0.00
2019-03-13T02:17:10.419Z,0.00
2019-03-13T02:18:10.399Z,0.00
2019-03-13T02:19:10.434Z,0.00
2019-03-13T02:20:10.381Z,0.00
2019-03-13T02:21:10.409Z,0.00
2019-03-13T02:22:10.362Z,0.00
2019-03-13T02:23:10.351Z,0.00
2019-03-13T02:24:10.373Z,0.00
2019-03-13T02:25:10.342Z,0.00
2019-03-13T02:26:10.318Z,0.00
2019-03-13T02:27:10.311Z,0.00
2019-03-13T02:28:10.301Z,0.00
2019-03-13T02:29:10.318Z,0.00
2019-03-13T02:30:10.282Z,0.00
2019-03-13T02:31:10.285Z,0.00
2019-03-13T02:32:10.254Z,0.00
2019-03-13T02:33:10.251Z,0.00
2019-03-13T02:34:10.240Z,0.00
2019-03-13T02:35:10.962Z,0.00
2019-03-13T02:36:10.223Z,0.00
2019-03-13T02:37:10.273Z,0.00
2019-03-13T02:38:10.193Z,0.00
2019-03-13T02:39:10.190Z,0.00
2019-03-13T02:40:20.716Z,0.00
2019-03-13T02:41:10.222Z,0.00
2019-03-13T02:42:10.160Z,0.00
2019-03-13T02:43:10.188Z,0.00
2019-03-13T02:44:10.147Z,0.00
2019-03-13T02:45:10.125Z,0.00
2019-03-13T02:46:10.113Z,0.00
2019-03-13T02:47:10.105Z,0.00
2019-03-13T02:48:10.099Z,0.00
2019-03-13T02:49:10.108Z,0.00
2019-03-13T02:50:10.072Z,0.00
2019-03-13T02:51:10.067Z,0.00
2019-03-13T02:52:10.055Z,0.00
2019-03-13T02:53:10.042Z,0.00
2019-03-13T02:54:10.030Z,0.00
2019-03-13T02:55:10.060Z,0.00
2019-03-13T02:56:10.009Z,0.00
2019-03-13T02:57:10.003Z,0.00
2019-03-13T02:58:09.991Z,0.00
2019-03-13T02:59:09.981Z,0.00
2019-03-13T03:00:09.993Z,0.00
2019-03-13T03:01:10.008Z,0.00
2019-03-13T03:02:09.950Z,0.00
2019-03-13T03:03:09.938Z,0.00
2019-03-13T03:04:09.951Z,0.00
2019-03-13T03:05:09.919Z,0.00
2019-03-13T03:06:09.999Z,0.00
2019-03-13T03:07:12.880Z,0.00
2019-03-13T03:08:09.894Z,0.00
2019-03-13T03:09:09.932Z,0.00
2019-03-13T03:10:09.867Z,0.00
2019-03-13T03:11:20.635Z,0.00
2019-03-13T03:12:09.844Z,0.00
2019-03-13T03:13:09.878Z,0.00
2019-03-13T03:14:09.830Z,0.00
2019-03-13T03:15:09.813Z,0.00
2019-03-13T03:16:09.836Z,0.00
2019-03-13T03:17:09.797Z,0.00
2019-03-13T03:18:09.786Z,0.00
2019-03-13T03:19:09.812Z,0.00
2019-03-13T03:20:09.795Z,0.00
2019-03-13T03:21:09.753Z,0.00
2019-03-13T03:22:09.753Z,0.00
2019-03-13T03:23:09.733Z,0.00
2019-03-13T03:24:09.723Z,0.00
2019-03-13T03:25:09.750Z,0.00
2019-03-13T03:26:09.710Z,0.00
2019-03-13T03:27:09.727Z,0.00
2019-03-13T03:28:09.686Z,0.00
2019-03-13T03:29:09.678Z,0.00
2019-03-13T03:30:09.666Z,0.00
2019-03-13T03:31:09.698Z,0.00
2019-03-13T03:32:09.648Z,0.00
2019-03-13T03:33:09.670Z,0.00
2019-03-13T03:34:09.626Z,0.00
2019-03-13T03:35:09.644Z,0.00
2019-03-13T03:36:09.606Z,0.00
2019-03-13T03:37:09.696Z,0.00
2019-03-13T03:38:09.583Z,0.00
2019-03-13T03:39:09.594Z,0.00
2019-03-13T03:40:09.573Z,0.00
2019-03-13T03:41:09.551Z,0.00
2019-03-13T03:42:20.041Z,0.00
2019-03-13T03:43:09.533Z,0.00
2019-03-13T03:44:09.526Z,0.00
2019-03-13T03:45:09.521Z,0.00
2019-03-13T03:46:09.508Z,0.00
2019-03-13T03:47:09.495Z,0.00
2019-03-13T03:48:09.546Z,0.00
2019-03-13T03:49:09.480Z,0.00
2019-03-13T03:50:09.466Z,0.00
2019-03-13T03:51:09.498Z,0.00
2019-03-13T03:52:09.447Z,0.00
2019-03-13T03:53:09.438Z,0.00
2019-03-13T03:54:09.461Z,0.00
2019-03-13T03:55:09.412Z,0.00
2019-03-13T03:56:09.440Z,0.00
2019-03-13T03:57:09.398Z,0.00
2019-03-13T03:58:09.384Z,0.00
2019-03-13T03:59:09.373Z,0.00
2019-03-13T04:00:09.386Z,0.00
2019-03-13T04:01:09.366Z,0.00
2019-03-13T04:02:09.374Z,0.00
2019-03-13T04:03:09.335Z,0.00
2019-03-13T04:04:10.000Z,0.00
2019-03-13T04:05:09.316Z,0.00
2019-03-13T04:06:09.344Z,0.00
2019-03-13T04:07:09.292Z,0.00
2019-03-13T04:08:09.317Z,0.00
2019-03-13T04:09:09.271Z,0.00
2019-03-13T04:10:09.262Z,0.00
2019-03-13T04:11:09.255Z,0.00
2019-03-13T04:12:09.282Z,0.00
2019-03-13T04:13:19.651Z,0.00
2019-03-13T04:14:09.222Z,0.00
2019-03-13T04:15:09.217Z,0.00
2019-03-13T04:16:09.218Z,0.00
2019-03-13T04:17:09.196Z,0.00
2019-03-13T04:18:09.212Z,0.00
2019-03-13T04:19:09.176Z,5.62
2019-03-13T04:20:09.174Z,5.62
2019-03-13T04:21:09.172Z,5.62
2019-03-13T04:22:09.143Z,5.62
2019-03-13T04:23:09.126Z,5.62
2019-03-13T04:24:09.641Z,5.62
2019-03-13T04:25:09.109Z,5.62
2019-03-13T04:26:12.545Z,5.62
2019-03-13T04:27:09.133Z,11.25
2019-03-13T04:28:09.076Z,11.25
2019-03-13T04:29:09.226Z,11.25
2019-03-13T04:30:09.076Z,11.25
2019-03-13T04:31:09.044Z,11.25
2019-03-13T04:32:09.036Z,16.88
2019-03-13T04:33:09.029Z,16.88
2019-03-13T04:34:09.023Z,16.88
2019-03-13T04:35:09.054Z,16.88
2019-03-13T04:36:09.033Z,22.50
2019-03-13T04:37:08.993Z,22.50
2019-03-13T04:38:08.978Z,22.50
2019-03-13T04:39:08.967Z,22.50
2019-03-13T04:40:08.954Z,28.12
2019-03-13T04:41:08.984Z,28.12
2019-03-13T04:42:08.982Z,28.12
2019-03-13T04:43:08.930Z,33.75
2019-03-13T04:44:19.887Z,33.75
2019-03-13T04:45:16.407Z,33.75
2019-03-13T04:46:08.900Z,33.75
2019-03-13T04:47:09.010Z,39.38
2019-03-13T04:48:08.890Z,39.38
2019-03-13T04:49:08.871Z,39.38
2019-03-13T04:50:08.867Z,45.00
2019-03-13T04:51:08.842Z,45.00
2019-03-13T04:52:08.834Z,50.62
2019-03-13T04:53:08.831Z,50.62
2019-03-13T04:54:08.856Z,50.62
2019-03-13T04:55:08.809Z,56.25
2019-03-13T04:56:08.796Z,56.25
2019-03-13T04:57:08.792Z,56.25
2019-03-13T04:58:08.781Z,61.88
2019-03-13T04:59:08.772Z,61.88
2019-03-13T05:00:08.790Z,61.88
2019-03-13T05:01:08.744Z,67.50
2019-03-13T05:02:08.738Z,67.50
2019-03-13T05:03:08.728Z,67.50
2019-03-13T05:04:08.715Z,73.12
2019-03-13T05:05:08.709Z,73.12
2019-03-13T05:06:08.733Z,78.75
2019-03-13T05:07:08.687Z,78.75
2019-03-13T05:08:08.706Z,78.75
2019-03-13T05:09:08.663Z,84.38
2019-03-13T05:10:08.655Z,84.38
2019-03-13T05:11:08.695Z,90.00
2019-03-13T05:12:08.678Z,90.00
2019-03-13T05:13:08.718Z,90.00
2019-03-13T05:14:08.615Z,95.62
2019-03-13T05:15:08.603Z,95.62
2019-03-13T05:16:20.106Z,95.62
2019-03-13T05:17:08.583Z,101.25
2019-03-13T05:18:08.578Z,101.25
2019-03-13T05:19:08.568Z,106.88
2019-03-13T05:20:08.549Z,106.88
2019-03-13T05:21:08.543Z,106.88
2019-03-13T05:22:08.560Z,112.50
2019-03-13T05:23:08.544Z,112.50
2019-03-13T05:24:08.509Z,118.12
2019-03-13T05:25:08.535Z,118.12
2019-03-13T05:26:08.496Z,118.12
2019-03-13T05:27:08.481Z,123.75
2019-03-13T05:28:08.475Z,123.75
2019-03-13T05:29:08.497Z,123.75
2019-03-13T05:30:08.473Z,129.38
2019-03-13T05:31:08.437Z,129.38
2019-03-13T05:32:08.432Z,135.00
2019-03-13T05:33:08.429Z,135.00
2019-03-13T05:34:08.414Z,135.00
2019-03-13T05:35:08.438Z,140.62
2019-03-13T05:36:08.429Z,140.62
2019-03-13T05:37:08.382Z,146.25
2019-03-13T05:38:08.374Z,146.25
2019-03-13T05:39:08.367Z,146.25
2019-03-13T05:40:08.408Z,151.88
2019-03-13T05:41:08.375Z,151.88
2019-03-13T05:42:08.326Z,151.88
2019-03-13T05:43:08.316Z,157.50
2019-03-13T05:44:08.305Z,157.50
2019-03-13T05:45:08.605Z,157.50
2019-03-13T05:46:08.286Z,163.12
2019-03-13T05:47:20.130Z,163.12
2019-03-13T05:48:08.267Z,163.12
2019-03-13T05:49:08.251Z,168.75
2019-03-13T05:50:08.249Z,168.75
2019-03-13T05:51:08.236Z,168.75
2019-03-13T05:52:08.220Z,168.75
2019-03-13T05:53:08.249Z,174.38
2019-03-13T05:54:08.198Z,174.38
2019-03-13T05:55:08.197Z,180.00
2019-03-13T05:56:08.178Z,180.00
2019-03-13T05:57:08.166Z,180.00
2019-03-13T05:58:08.165Z,185.62
2019-03-13T05:59:08.168Z,185.62
2019-03-13T06:00:08.138Z,185.62
2019-03-13T06:01:08.126Z,191.25
2019-03-13T06:02:08.120Z,191.25
2019-03-13T06:03:08.105Z,196.88
2019-03-13T06:04:08.109Z,196.88
2019-03-13T06:05:08.123Z,196.88
2019-03-13T06:06:08.084Z,202.50
2019-03-13T06:07:08.070Z,202.50
2019-03-13T06:08:08.056Z,202.50
2019-03-13T06:09:08.046Z,208.12
2019-03-13T06:10:08.044Z,208.12
2019-03-13T06:11:08.045Z,208.12
2019-03-13T06:12:08.011Z,213.75
2019-03-13T06:13:08.005Z,213.75
2019-03-13T06:14:07.996Z,219.38
2019-03-13T06:15:08.001Z,219.38
2019-03-13T06:16:07.980Z,219.38
2019-03-13T06:17:07.982Z,225.00
2019-03-13T06:18:18.026Z,225.00
2019-03-13T06:19:07.948Z,225.00
2019-03-13T06:20:10.630Z,230.62
2019-03-13T06:21:07.921Z,230.62
2019-03-13T06:22:07.914Z,230.62
2019-03-13T06:23:07.941Z,236.25
2019-03-13T06:24:07.895Z,236.25
2019-03-13T06:25:07.919Z,236.25
2019-03-13T06:26:07.871Z,241.88
2019-03-13T06:27:07.858Z,241.88
2019-03-13T06:28:07.850Z,241.88
2019-03-13T06:29:07.847Z,247.50
2019-03-13T06:30:07.830Z,247.50
2019-03-13T06:31:07.825Z,247.50
2019-03-13T06:32:07.811Z,253.12
2019-03-13T06:33:07.795Z,253.12
2019-03-13T06:34:07.830Z,253.12
2019-03-13T06:35:07.776Z,253.12
2019-03-13T06:36:07.773Z,253.12
2019-03-13T06:37:07.760Z,253.12
2019-03-13T06:38:07.781Z,258.75
2019-03-13T06:39:07.734Z,258.75
2019-03-13T06:40:07.762Z,264.38
2019-03-13T06:41:07.719Z,264.38
2019-03-13T06:42:07.708Z,264.38
2019-03-13T06:43:07.696Z,270.00
2019-03-13T06:44:07.686Z,270.00
2019-03-13T06:45:07.682Z,270.00
2019-03-13T06:46:07.675Z,275.62
2019-03-13T06:47:07.650Z,275.62
2019-03-13T06:48:07.640Z,281.25
2019-03-13T06:49:17.964Z,281.25
2019-03-13T06:50:07.619Z,286.88
2019-03-13T06:51:07.631Z,286.88
2019-03-13T06:52:07.602Z,292.50
2019-03-13T06:53:07.590Z,292.50
2019-03-13T06:54:07.591Z,292.50
2019-03-13T06:55:07.643Z,298.12
2019-03-13T06:56:07.561Z,298.12
2019-03-13T06:57:07.578Z,303.75
2019-03-13T06:58:07.560Z,309.38
2019-03-13T06:59:07.527Z,303.75
2019-03-13T07:00:07.524Z,309.38
2019-03-13T07:01:07.506Z,309.38
2019-03-13T07:02:07.536Z,315.00
2019-03-13T07:03:07.529Z,315.00
2019-03-13T07:04:07.481Z,320.62
2019-03-13T07:05:07.470Z,320.62
2019-03-13T07:06:07.463Z,326.25
2019-03-13T07:07:07.444Z,326.25
2019-03-13T07:08:07.439Z,326.25
2019-03-13T07:09:07.440Z,331.88
2019-03-13T07:10:07.418Z,331.88
2019-03-13T07:11:07.408Z,331.88
2019-03-13T07:12:07.430Z,337.50
2019-03-13T07:13:07.389Z,337.50
2019-03-13T07:14:07.374Z,343.12
2019-03-13T07:15:07.413Z,343.12
2019-03-13T07:16:07.357Z,348.75
2019-03-13T07:17:07.345Z,354.38
2019-03-13T07:18:07.335Z,354.38
2019-03-13T07:19:07.319Z,354.38
2019-03-13T07:20:18.164Z,360.00
2019-03-13T07:21:07.316Z,360.00
2019-03-13T07:22:07.288Z,365.62
2019-03-13T07:23:07.289Z,371.25
2019-03-13T07:24:07.273Z,376.88
2019-03-13T07:25:07.262Z,376.88
2019-03-13T07:26:07.286Z,376.88
2019-03-13T07:27:07.241Z,376.88
2019-03-13T07:28:07.245Z,382.50
2019-03-13T07:29:11.985Z,388.12
2019-03-13T07:30:08.209Z,427.50
2019-03-13T07:31:07.199Z,641.25
2019-03-13T07:32:07.225Z,916.88
2019-03-13T07:33:07.199Z,1147.50
2019-03-13T07:34:07.260Z,1293.75
2019-03-13T07:35:07.160Z,1321.88
2019-03-13T07:36:07.151Z,1350.00
2019-03-13T07:37:07.135Z,1389.38
2019-03-13T07:38:07.136Z,1400.62
2019-03-13T07:39:07.126Z,1400.62
2019-03-13T07:40:07.108Z,1440.00
2019-03-13T07:41:07.111Z,1366.88
2019-03-13T07:42:07.087Z,1400.62
2019-03-13T07:43:07.114Z,1462.50
2019-03-13T07:44:07.063Z,1468.12
2019-03-13T07:45:07.059Z,1428.75
2019-03-13T07:46:07.041Z,1485.00
2019-03-13T07:47:07.032Z,1513.12
2019-03-13T07:48:07.022Z,1496.25
2019-03-13T07:49:07.026Z,1518.75
2019-03-13T07:50:14.571Z,1524.38
2019-03-13T07:51:06.985Z,1530.00
2019-03-13T07:52:06.973Z,1563.75
2019-03-13T07:53:06.966Z,1552.50
2019-03-13T07:54:06.949Z,1575.00
2019-03-13T07:55:06.982Z,1614.38
2019-03-13T07:56:06.938Z,1620.00
2019-03-13T07:57:06.929Z,1591.88
2019-03-13T07:58:06.908Z,1642.50
2019-03-13T07:59:06.895Z,1473.75
2019-03-13T08:00:06.887Z,1406.25
2019-03-13T08:01:06.919Z,1406.25
2019-03-13T08:02:06.880Z,1276.88
2019-03-13T08:03:06.879Z,1321.88
2019-03-13T08:04:06.883Z,1338.75
2019-03-13T08:05:06.835Z,1620.00
2019-03-13T08:06:06.833Z,1631.25
2019-03-13T08:07:06.850Z,1501.88
2019-03-13T08:08:06.812Z,1237.50
2019-03-13T08:09:06.788Z,1192.50
2019-03-13T08:10:06.775Z,1395.00
2019-03-13T08:11:06.767Z,1665.00
2019-03-13T08:12:06.753Z,1575.00
2019-03-13T08:13:06.794Z,1440.00
2019-03-13T08:14:06.735Z,1485.00
2019-03-13T08:15:06.720Z,1305.00
2019-03-13T08:16:06.712Z,1181.25
2019-03-13T08:17:06.716Z,1102.50
2019-03-13T08:18:06.688Z,945.00
2019-03-13T08:19:06.720Z,961.88
2019-03-13T08:20:06.669Z,860.62
2019-03-13T08:21:19.111Z,798.75
2019-03-13T08:22:06.643Z,793.12
2019-03-13T08:23:06.631Z,843.75
2019-03-13T08:24:06.622Z,860.62
2019-03-13T08:25:08.064Z,956.25
2019-03-13T08:26:06.606Z,1040.62
2019-03-13T08:27:06.585Z,978.75
2019-03-13T08:28:06.581Z,894.38
2019-03-13T08:29:06.566Z,866.25
2019-03-13T08:30:06.607Z,871.88
2019-03-13T08:31:06.567Z,933.75
2019-03-13T08:32:06.539Z,1006.88
2019-03-13T08:33:06.522Z,1108.12
2019-03-13T08:34:06.514Z,1209.38
2019-03-13T08:35:06.511Z,1282.50
2019-03-13T08:36:06.502Z,1237.50
2019-03-13T08:37:06.519Z,1428.75
2019-03-13T08:38:06.472Z,1918.12
2019-03-13T08:39:06.461Z,1912.50
2019-03-13T08:40:06.542Z,1546.88
2019-03-13T08:41:06.437Z,2008.12
2019-03-13T08:42:06.423Z,1963.12
2019-03-13T08:43:06.711Z,1721.25
2019-03-13T08:44:06.407Z,2025.00
2019-03-13T08:45:06.396Z,1946.25
2019-03-13T08:46:06.386Z,1248.75
2019-03-13T08:47:06.377Z,1423.12
2019-03-13T08:48:06.361Z,1546.88
2019-03-13T08:49:06.391Z,1456.88
2019-03-13T08:50:06.339Z,1350.00
2019-03-13T08:51:06.380Z,1468.12
2019-03-13T08:52:16.684Z,1310.62
2019-03-13T08:53:06.307Z,1558.12
2019-03-13T08:54:06.295Z,1794.38
2019-03-13T08:55:06.316Z,1783.12
2019-03-13T08:56:06.273Z,1175.62
2019-03-13T08:57:06.271Z,1136.25
2019-03-13T08:58:06.296Z,1395.00
2019-03-13T08:59:06.235Z,1423.12
2019-03-13T09:00:06.300Z,1541.25
2019-03-13T09:01:06.290Z,2205.00
2019-03-13T09:02:06.241Z,2368.12
2019-03-13T09:03:06.193Z,2266.88
2019-03-13T09:04:06.205Z,2328.75
2019-03-13T09:05:06.180Z,1693.12
2019-03-13T09:06:06.195Z,2469.38
2019-03-13T09:07:06.157Z,1563.75
2019-03-13T09:08:06.138Z,2058.75
2019-03-13T09:09:06.129Z,2379.38
2019-03-13T09:10:06.159Z,2250.00
2019-03-13T09:11:06.125Z,798.75
2019-03-13T09:12:06.097Z,1423.12
2019-03-13T09:13:06.086Z,2514.38
2019-03-13T09:14:06.082Z,2565.00
2019-03-13T09:15:06.066Z,2019.38
2019-03-13T09:16:06.050Z,1260.00
2019-03-13T09:17:06.051Z,1085.62
2019-03-13T09:18:06.035Z,2750.62
2019-03-13T09:19:06.025Z,1631.25
2019-03-13T09:20:06.007Z,1350.00
2019-03-13T09:21:05.997Z,2885.62
2019-03-13T09:22:06.018Z,2340.00
2019-03-13T09:23:16.044Z,2908.12
2019-03-13T09:24:05.966Z,2733.75
2019-03-13T09:25:11.882Z,3071.25
2019-03-13T09:26:06.945Z,3015.00
2019-03-13T09:27:05.947Z,2593.12
2019-03-13T09:28:05.987Z,1710.00
2019-03-13T09:29:05.908Z,2964.38
2019-03-13T09:30:05.896Z,3121.88
2019-03-13T09:31:05.885Z,1771.88
2019-03-13T09:32:05.879Z,2047.50
2019-03-13T09:33:05.891Z,2143.12
2019-03-13T09:34:05.892Z,1321.88
2019-03-13T09:35:05.841Z,1816.88
2019-03-13T09:36:05.832Z,1777.50
2019-03-13T09:37:05.850Z,1721.25
2019-03-13T09:38:05.810Z,1063.12
2019-03-13T09:39:05.804Z,984.38
2019-03-13T09:40:05.802Z,973.12
2019-03-13T09:41:05.777Z,900.00
2019-03-13T09:42:05.776Z,871.88
2019-03-13T09:43:05.766Z,838.12
2019-03-13T09:44:05.800Z,826.88
2019-03-13T09:45:05.734Z,838.12
2019-03-13T09:46:05.763Z,877.50
2019-03-13T09:47:05.714Z,933.75
2019-03-13T09:48:05.713Z,922.50
2019-03-13T09:49:05.721Z,967.50
2019-03-13T09:50:05.696Z,1023.75
2019-03-13T09:51:05.677Z,1040.62
2019-03-13T09:52:05.676Z,1108.12
2019-03-13T09:53:05.676Z,1091.25
2019-03-13T09:54:15.861Z,1170.00
2019-03-13T09:55:05.628Z,995.62
2019-03-13T09:56:05.659Z,860.62
2019-03-13T09:57:05.605Z,776.25
2019-03-13T09:58:05.618Z,759.38
2019-03-13T09:59:05.582Z,765.00
2019-03-13T10:00:05.576Z,843.75
2019-03-13T10:01:05.581Z,916.88
2019-03-13T10:02:05.580Z,871.88
2019-03-13T10:03:05.541Z,821.25
2019-03-13T10:04:05.526Z,759.38
2019-03-13T10:05:06.218Z,770.62
2019-03-13T10:06:05.543Z,793.12
2019-03-13T10:07:05.518Z,776.25
2019-03-13T10:08:05.535Z,781.88
2019-03-13T10:09:05.470Z,776.25
2019-03-13T10:10:05.467Z,765.00
2019-03-13T10:11:05.527Z,736.88
2019-03-13T10:12:05.447Z,725.62
2019-03-13T10:13:05.434Z,686.25
2019-03-13T10:14:05.438Z,675.00
2019-03-13T10:15:05.406Z,669.38
2019-03-13T10:16:05.391Z,663.75
2019-03-13T10:17:11.029Z,658.12
2019-03-13T10:18:06.380Z,652.50
2019-03-13T10:19:05.369Z,641.25
2019-03-13T10:20:05.358Z,663.75
2019-03-13T10:21:05.345Z,658.12
2019-03-13T10:22:05.331Z,652.50
2019-03-13T10:23:05.367Z,663.75
2019-03-13T10:24:05.309Z,675.00
2019-03-13T10:25:15.998Z,669.38
2019-03-13T10:26:05.285Z,669.38
2019-03-13T10:27:05.274Z,658.12
2019-03-13T10:28:05.266Z,646.88
2019-03-13T10:29:05.260Z,641.25
2019-03-13T10:30:05.260Z,641.25
2019-03-13T10:31:05.239Z,635.62
2019-03-13T10:32:05.220Z,635.62
2019-03-13T10:33:05.210Z,641.25
2019-03-13T10:34:05.227Z,652.50
2019-03-13T10:35:05.192Z,663.75
2019-03-13T10:36:05.177Z,680.62
2019-03-13T10:37:05.164Z,708.75
2019-03-13T10:38:13.934Z,714.38
2019-03-13T10:39:06.214Z,703.12
2019-03-13T10:40:05.137Z,697.50
2019-03-13T10:41:05.120Z,697.50
2019-03-13T10:42:05.114Z,697.50
2019-03-13T10:43:05.104Z,703.12
2019-03-13T10:44:05.092Z,697.50
2019-03-13T10:45:05.140Z,697.50
2019-03-13T10:46:05.071Z,697.50
2019-03-13T10:47:05.060Z,691.88
2019-03-13T10:48:05.045Z,680.62
2019-03-13T10:49:05.042Z,669.38
2019-03-13T10:50:05.024Z,669.38
2019-03-13T10:51:05.082Z,658.12
2019-03-13T10:52:05.008Z,641.25
2019-03-13T10:53:04.993Z,613.12
2019-03-13T10:54:04.986Z,590.62
2019-03-13T10:55:04.971Z,579.38
2019-03-13T10:56:15.820Z,568.12
2019-03-13T10:57:04.954Z,562.50
2019-03-13T10:58:04.944Z,568.12
2019-03-13T10:59:04.923Z,579.38
2019-03-13T11:00:04.913Z,590.62
2019-03-13T11:01:04.906Z,590.62
2019-03-13T11:02:04.918Z,590.62
2019-03-13T11:03:04.886Z,590.62
2019-03-13T11:04:04.869Z,596.25
2019-03-13T11:05:04.862Z,601.88
2019-03-13T11:06:04.866Z,601.88
2019-03-13T11:07:04.853Z,601.88
2019-03-13T11:08:04.862Z,601.88
2019-03-13T11:09:04.816Z,601.88
2019-03-13T11:10:04.809Z,590.62
2019-03-13T11:11:04.836Z,585.00
2019-03-13T11:12:04.783Z,585.00
2019-03-13T11:13:04.782Z,568.12
2019-03-13T11:14:15.728Z,562.50
2019-03-13T11:15:04.761Z,562.50
2019-03-13T11:16:04.738Z,556.88
2019-03-13T11:17:04.740Z,573.75
2019-03-13T11:18:04.720Z,568.12
2019-03-13T11:19:04.711Z,556.88
2019-03-13T11:20:04.742Z,545.62
2019-03-13T11:21:04.688Z,534.38
2019-03-13T11:22:04.683Z,534.38
2019-03-13T11:23:04.672Z,534.38
2019-03-13T11:24:04.659Z,528.75
2019-03-13T11:25:04.649Z,495.00
2019-03-13T11:26:04.697Z,466.88
2019-03-13T11:27:04.711Z,495.00
2019-03-13T11:28:04.612Z,500.62
2019-03-13T11:29:04.609Z,500.62
2019-03-13T11:30:04.597Z,506.25
2019-03-13T11:31:04.585Z,511.88
2019-03-13T11:32:04.610Z,511.88
2019-03-13T11:33:04.560Z,506.25
2019-03-13T11:34:04.552Z,500.62
2019-03-13T11:35:04.530Z,495.00
2019-03-13T11:36:04.521Z,478.12
2019-03-13T11:37:11.867Z,472.50
2019-03-13T11:38:04.506Z,461.25
2019-03-13T11:39:04.491Z,450.00
2019-03-13T11:40:04.479Z,450.00
2019-03-13T11:41:04.480Z,455.62
2019-03-13T11:42:04.468Z,450.00
2019-03-13T11:43:04.461Z,444.38
2019-03-13T11:44:04.437Z,444.38
2019-03-13T11:45:04.437Z,450.00
2019-03-13T11:46:04.418Z,455.62
2019-03-13T11:47:04.407Z,455.62
2019-03-13T11:48:04.411Z,455.62
2019-03-13T11:49:04.381Z,455.62
2019-03-13T11:50:04.379Z,455.62
2019-03-13T11:51:04.363Z,455.62
2019-03-13T11:52:04.354Z,450.00
2019-03-13T11:53:04.344Z,444.38
2019-03-13T11:54:04.380Z,444.38
2019-03-13T11:55:04.322Z,438.75
2019-03-13T11:56:04.327Z,438.75
2019-03-13T11:57:04.300Z,438.75
2019-03-13T11:58:04.289Z,444.38
2019-03-13T11:59:04.279Z,444.38
2019-03-13T12:00:04.320Z,444.38
2019-03-13T12:01:04.252Z,444.38
2019-03-13T12:02:04.240Z,444.38
2019-03-13T12:03:04.245Z,438.75
2019-03-13T12:04:04.222Z,433.12
2019-03-13T12:05:04.221Z,427.50
2019-03-13T12:06:04.229Z,421.88
2019-03-13T12:07:04.197Z,421.88
2019-03-13T12:08:14.515Z,416.25
2019-03-13T12:09:04.175Z,410.62
2019-03-13T12:10:04.163Z,410.62
2019-03-13T12:11:04.156Z,405.00
2019-03-13T12:12:04.150Z,399.38
2019-03-13T12:13:04.138Z,393.75
2019-03-13T12:14:04.115Z,388.12
2019-03-13T12:15:04.107Z,388.12
2019-03-13T12:16:04.128Z,388.12
2019-03-13T12:17:04.104Z,382.50
2019-03-13T12:18:04.076Z,382.50
2019-03-13T12:19:04.066Z,382.50
2019-03-13T12:20:04.054Z,388.12
2019-03-13T12:21:04.057Z,376.88
2019-03-13T12:22:04.041Z,371.25
2019-03-13T12:23:04.059Z,371.25
2019-03-13T12:24:04.006Z,371.25
2019-03-13T12:25:04.003Z,376.88
2019-03-13T12:26:03.990Z,388.12
2019-03-13T12:27:03.982Z,388.12
2019-03-13T12:28:03.980Z,388.12
2019-03-13T12:29:04.382Z,382.50
2019-03-13T12:30:03.947Z,376.88
2019-03-13T12:31:03.933Z,371.25
2019-03-13T12:32:03.925Z,365.62
2019-03-13T12:33:03.916Z,365.62
2019-03-13T12:34:03.903Z,360.00
2019-03-13T12:35:03.930Z,348.75
2019-03-13T12:36:03.884Z,343.12
2019-03-13T12:37:03.873Z,337.50
2019-03-13T12:38:03.858Z,337.50
2019-03-13T12:39:13.991Z,331.88
2019-03-13T12:40:03.835Z,331.88
2019-03-13T12:41:03.860Z,326.25
2019-03-13T12:42:03.819Z,315.00
2019-03-13T12:43:03.809Z,315.00