createdAt,value
2022-08-27T00:00:07.762Z,25.9
2022-08-27T00:01:12.703Z,25.9
2022-08-27T00:02:11.792Z,25.9
2022-08-27T00:03:13.748Z,25.9
2022-08-27T00:04:15.745Z,25.9
2022-08-27T00:05:17.720Z,25.9
2022-08-27T00:06:19.753Z,25.9
2022-08-27T00:07:21.723Z,25.9
2022-08-27T00:08:23.731Z,25.9
2022-08-27T00:09:26.961Z,25.9
2022-08-27T00:10:27.784Z,25.9
2022-08-27T00:11:29.727Z,25.9
2022-08-27T00:12:31.735Z,25.9
2022-08-27T00:13:33.735Z,25.9
2022-08-27T00:14:35.733Z,25.9
2022-08-27T00:15:37.778Z,25.8
2022-08-27T00:16:39.822Z,25.8
2022-08-27T00:17:41.750Z,25.8
2022-08-27T00:18:43.744Z,25.7
2022-08-27T00:19:45.750Z,25.7
2022-08-27T00:20:47.760Z,25.6
2022-08-27T00:22:05.092Z,25.5
2022-08-27T00:23:06.748Z,25.5
2022-08-27T00:24:08.745Z,25.3
2022-08-27T00:25:10.758Z,25.1
2022-08-27T00:26:12.759Z,25
2022-08-27T00:27:14.794Z,24.9
2022-08-27T00:28:16.810Z,24.9
2022-08-27T00:29:18.768Z,24.8
2022-08-27T00:30:20.767Z,24.9
2022-08-27T00:31:27.274Z,24.9
2022-08-27T00:32:24.764Z,24.9
2022-08-27T00:33:26.823Z,25
2022-08-27T00:34:28.758Z,25
2022-08-27T00:35:30.774Z,25
2022-08-27T00:36:32.774Z,25
2022-08-27T00:37:34.808Z,25
2022-08-27T00:38:36.841Z,25
2022-08-27T00:39:38.784Z,25.1
2022-08-27T00:40:40.778Z,25
2022-08-27T00:41:42.780Z,25.1
2022-08-27T00:42:44.841Z,25
2022-08-27T00:43:46.806Z,25
2022-08-27T00:44:48.788Z,24.9
2022-08-27T00:45:50.832Z,24.8
2022-08-27T00:46:52.818Z,24.7
2022-08-27T00:47:54.839Z,24.6
2022-08-27T00:48:56.795Z,24.6
2022-08-27T00:49:58.819Z,24.4
2022-08-27T00:51:00.842Z,24.3
2022-08-27T00:55:40.839Z,24.4
2022-08-27T00:56:42.821Z,24.4
2022-08-27T00:57:44.822Z,24.4
2022-08-27T00:58:46.816Z,24.4
2022-08-27T00:59:48.818Z,24.4
2022-08-27T01:00:50.924Z,24.4
2022-08-27T01:01:52.879Z,24.3
2022-08-27T01:02:54.831Z,24.3
2022-08-27T01:03:56.819Z,24.3
2022-08-27T01:04:58.825Z,24.3
2022-08-27T01:06:01.024Z,24.2
2022-08-27T01:07:02.825Z,24.2
2022-08-27T01:08:04.823Z,24.1
2022-08-27T01:09:06.853Z,24.1
2022-08-27T01:10:08.862Z,24.1
2022-08-27T01:11:10.889Z,24.1
2022-08-27T01:12:12.835Z,24.1
2022-08-27T01:13:15.939Z,24.1
2022-08-27T01:14:17.837Z,24.1
2022-08-27T01:15:20.248Z,24.1
2022-08-27T01:16:21.953Z,24.2
2022-08-27T01:17:23.841Z,24.2
2022-08-27T01:18:25.872Z,24.3
2022-08-27T01:19:27.871Z,24.3
2022-08-27T01:20:29.850Z,24.3
2022-08-27T01:21:31.873Z,24.4
2022-08-27T01:22:33.927Z,24.4
2022-08-27T01:23:35.855Z,24.4
2022-08-27T01:24:37.846Z,24.5
2022-08-27T01:25:39.877Z,24.5
2022-08-27T01:26:41.895Z,24.5
2022-08-27T01:27:43.914Z,24.5
2022-08-27T01:28:45.862Z,24.6
2022-08-27T01:29:47.865Z,24.5
2022-08-27T01:30:50.803Z,24.5
2022-08-27T01:31:52.952Z,24.5
2022-08-27T01:32:55.768Z,24.5
2022-08-27T01:33:57.866Z,24.5
2022-08-27T01:35:00.079Z,24.4
2022-08-27T01:36:02.021Z,24.4
2022-08-27T01:37:04.022Z,24.3
2022-08-27T01:38:05.949Z,24.3
2022-08-27T01:39:07.897Z,24.3
2022-08-27T01:40:09.916Z,24.3
2022-08-27T01:41:12.998Z,24.3
2022-08-27T01:42:15.780Z,24.3
2022-08-27T01:43:17.916Z,24.4
2022-08-27T01:44:20.953Z,24.3
2022-08-27T01:45:21.894Z,24.3
2022-08-27T01:46:23.972Z,24.3
2022-08-27T01:47:28.169Z,24.3
2022-08-27T01:48:27.934Z,24.3
2022-08-27T01:49:29.898Z,24.3
2022-08-27T01:50:31.898Z,24.3
2022-08-27T01:51:33.911Z,24.3
2022-08-27T01:52:35.898Z,24.1
2022-08-27T01:53:37.968Z,24.1
2022-08-27T01:54:39.902Z,24.1
2022-08-27T01:55:43.420Z,24.1
2022-08-27T01:56:45.968Z,24.1
2022-08-27T01:57:47.908Z,24
2022-08-27T01:58:49.991Z,24
2022-08-27T01:59:51.914Z,24
2022-08-27T02:00:56.152Z,24
2022-08-27T02:01:55.971Z,24
2022-08-27T02:02:57.917Z,23.9
2022-08-27T02:03:59.975Z,23.9
2022-08-27T02:05:02.025Z,23.9
2022-08-27T02:06:03.922Z,23.9
2022-08-27T02:07:05.923Z,23.9
2022-08-27T02:08:08.048Z,23.9
2022-08-27T02:09:09.938Z,23.8
2022-08-27T02:10:11.955Z,23.8
2022-08-27T02:11:13.932Z,23.8
2022-08-27T02:12:15.934Z,23.7
2022-08-27T02:13:17.940Z,23.7
2022-08-27T02:14:19.942Z,23.7
2022-08-27T02:15:21.999Z,23.7
2022-08-27T02:16:24.730Z,23.7
2022-08-27T02:17:25.938Z,23.7
2022-08-27T02:18:27.940Z,23.7
2022-08-27T02:19:29.993Z,23.7
2022-08-27T02:20:31.979Z,23.7
2022-08-27T02:21:33.949Z,23.7
2022-08-27T02:22:36.043Z,23.7
2022-08-27T02:23:37.956Z,23.8
2022-08-27T02:24:40.273Z,23.8
2022-08-27T02:25:41.989Z,23.8
2022-08-27T02:26:43.966Z,23.8
2022-08-27T02:27:45.956Z,23.8
2022-08-27T02:28:47.967Z,23.8
2022-08-27T02:29:50.032Z,23.8
2022-08-27T02:30:52.362Z,23.8
2022-08-27T02:31:54.715Z,23.7
2022-08-27T02:32:56.754Z,23.7
2022-08-27T02:33:59.027Z,23.6
2022-08-27T02:35:01.259Z,23.6
2022-08-27T02:36:04.102Z,23.6
2022-08-27T02:37:06.831Z,23.6
2022-08-27T02:38:09.201Z,23.6
2022-08-27T02:39:11.083Z,23.6
2022-08-27T02:40:13.087Z,23.6
2022-08-27T02:41:15.009Z,23.5
2022-08-27T02:42:16.989Z,23.5
2022-08-27T02:43:25.075Z,23.5
2022-08-27T02:44:21.014Z,23.4
2022-08-27T02:45:22.998Z,23.4
2022-08-27T02:46:25.108Z,23.4
2022-08-27T02:47:26.999Z,23.5
2022-08-27T02:48:29.051Z,23.5
2022-08-27T02:49:31.030Z,23.5
2022-08-27T02:50:33.005Z,23.5
2022-08-27T02:51:35.020Z,23.5
2022-08-27T02:52:38.056Z,23.6
2022-08-27T02:53:41.032Z,23.5
2022-08-27T02:54:43.076Z,23.6
2022-08-27T02:55:45.852Z,23.6
2022-08-27T02:56:48.119Z,23.6
2022-08-27T02:57:50.010Z,23.6
2022-08-27T02:58:52.007Z,23.6
2022-08-27T02:59:54.044Z,23.6
2022-08-27T03:00:56.024Z,23.6
2022-08-27T03:01:58.173Z,23.6
2022-08-27T03:03:00.063Z,23.6
2022-08-27T03:04:02.017Z,23.6
2022-08-27T03:05:04.048Z,23.6
2022-08-27T03:06:06.026Z,23.5
2022-08-27T03:07:08.024Z,23.5
2022-08-27T03:08:10.163Z,23.5
2022-08-27T03:09:13.103Z,23.4
2022-08-27T03:10:15.067Z,23.4
2022-08-27T03:11:17.042Z,23.3
2022-08-27T03:12:19.025Z,23.3
2022-08-27T03:13:21.036Z,23.3
2022-08-27T03:14:24.073Z,23.3
2022-08-27T03:15:26.869Z,23.2
2022-08-27T03:16:28.093Z,23.2
2022-08-27T03:17:30.039Z,23.3
2022-08-27T03:18:32.835Z,23.3
2022-08-27T03:19:34.077Z,23.3
2022-08-27T03:20:36.044Z,23.3
2022-08-27T03:21:38.045Z,23.2
2022-08-27T03:22:40.045Z,23.2
2022-08-27T03:23:42.053Z,23.2
2022-08-27T03:24:44.075Z,23.2
2022-08-27T03:25:46.096Z,23.1
2022-08-27T03:26:52.669Z,23.1
2022-08-27T03:27:50.585Z,23.1
2022-08-27T03:28:52.060Z,23
2022-08-27T03:29:54.092Z,23.1
2022-08-27T03:30:56.111Z,23.1
2022-08-27T03:31:58.061Z,23.1
2022-08-27T03:33:01.199Z,23
2022-08-27T03:38:35.097Z,23.2
2022-08-27T03:39:37.214Z,23.2
2022-08-27T03:40:39.072Z,23.2
2022-08-27T03:41:43.884Z,23.2
2022-08-27T03:42:43.106Z,23.2
2022-08-27T03:43:45.110Z,23.3
2022-08-27T03:44:47.151Z,23.3
2022-08-27T03:46:01.172Z,23.3
2022-08-27T03:46:51.173Z,23.4
2022-08-27T03:47:54.026Z,23.3
2022-08-27T03:48:57.361Z,23.3
2022-08-27T03:49:58.087Z,23.3
2022-08-27T03:51:00.097Z,23.3
2022-08-27T03:52:02.129Z,23.2
2022-08-27T03:53:04.098Z,23.2
2022-08-27T03:54:06.094Z,23.2
2022-08-27T03:55:08.103Z,23.2
2022-08-27T03:56:10.095Z,23.2
2022-08-27T03:57:12.166Z,23.2
2022-08-27T03:58:14.101Z,23.3
2022-08-27T03:59:16.113Z,23.3
2022-08-27T04:00:18.149Z,23.3
2022-08-27T04:01:20.195Z,23.3
2022-08-27T04:02:22.185Z,23.3
2022-08-27T04:03:24.129Z,23.3
2022-08-27T04:04:26.164Z,23.3
2022-08-27T04:05:28.129Z,23.4
2022-08-27T04:06:30.116Z,23.4
2022-08-27T04:07:32.154Z,23.4
2022-08-27T04:08:34.122Z,23.4
2022-08-27T04:09:36.155Z,23.4
2022-08-27T04:10:38.123Z,23.4
2022-08-27T04:11:40.130Z,23.3
2022-08-27T04:12:42.131Z,23.1
2022-08-27T04:13:44.132Z,23.1
2022-08-27T04:14:46.159Z,23
2022-08-27T04:15:48.198Z,22.9
2022-08-27T04:16:50.744Z,23
2022-08-27T04:17:52.136Z,22.9
2022-08-27T04:18:54.142Z,22.9
2022-08-27T04:19:56.200Z,22.8
2022-08-27T04:20:58.152Z,22.7
2022-08-27T04:22:00.165Z,22.7
2022-08-27T04:23:02.142Z,22.7
2022-08-27T04:24:04.155Z,22.7
2022-08-27T04:25:06.178Z,22.7
2022-08-27T04:26:08.203Z,22.8
2022-08-27T04:27:10.224Z,22.8
2022-08-27T04:28:12.329Z,22.8
2022-08-27T04:29:14.166Z,22.8
2022-08-27T04:30:16.847Z,22.8
2022-08-27T04:31:18.200Z,22.9
2022-08-27T04:32:20.211Z,23.1
2022-08-27T04:33:22.160Z,23.1
2022-08-27T04:34:24.160Z,23.2
2022-08-27T04:35:26.243Z,23.2
2022-08-27T04:36:28.182Z,23.3
2022-08-27T04:37:30.167Z,23.3
2022-08-27T04:38:32.170Z,23.4
2022-08-27T04:39:34.199Z,23.5
2022-08-27T04:40:36.241Z,23.6
2022-08-27T04:41:38.176Z,23.6
2022-08-27T04:42:40.209Z,23.6
2022-08-27T04:43:42.177Z,23.6
2022-08-27T04:44:44.185Z,23.7
2022-08-27T04:45:46.238Z,23.8
2022-08-27T04:46:49.390Z,23.8
2022-08-27T04:47:50.231Z,23.9
2022-08-27T04:48:52.190Z,23.9
2022-08-27T04:49:54.755Z,23.9
2022-08-27T04:50:56.259Z,23.9
2022-08-27T04:51:58.192Z,23.9
2022-08-27T04:53:00.197Z,24
2022-08-27T04:54:02.230Z,24
2022-08-27T04:55:04.248Z,24.1
2022-08-27T04:56:06.232Z,24.2
2022-08-27T04:57:08.210Z,24.3
2022-08-27T04:58:10.340Z,24.3
2022-08-27T04:59:12.216Z,24.3
2022-08-27T05:00:14.234Z,24.3
2022-08-27T05:01:16.290Z,24.3
2022-08-27T05:02:18.208Z,24.3
2022-08-27T05:03:20.208Z,24.3
2022-08-27T05:04:22.208Z,24.3
2022-08-27T05:05:24.261Z,24.4
2022-08-27T05:06:26.286Z,24.4
2022-08-27T05:07:28.266Z,24.4
2022-08-27T05:08:30.220Z,24.5
2022-08-27T05:09:32.216Z,24.5
2022-08-27T05:10:34.276Z,24.6
2022-08-27T05:11:36.249Z,24.6
2022-08-27T05:12:38.225Z,24.6
2022-08-27T05:13:40.226Z,24.7
2022-08-27T05:14:42.239Z,24.7
2022-08-27T05:15:44.288Z,24.8
2022-08-27T05:16:46.283Z,24.9
2022-08-27T05:17:48.233Z,25
2022-08-27T05:18:50.248Z,25.1
2022-08-27T05:19:52.242Z,25.1
2022-08-27T05:20:54.270Z,25.2
2022-08-27T05:21:56.283Z,25.2
2022-08-27T05:22:58.246Z,25.3
2022-08-27T05:24:00.290Z,25.4
2022-08-27T05:25:02.299Z,25.4
2022-08-27T05:26:04.254Z,25.5
2022-08-27T05:27:06.257Z,25.5
2022-08-27T05:28:08.253Z,25.6
2022-08-27T05:29:10.331Z,25.7
2022-08-27T05:30:12.291Z,25.8
2022-08-27T05:31:14.367Z,25.9
2022-08-27T05:32:16.267Z,25.9
2022-08-27T05:33:18.285Z,25.9
2022-08-27T05:34:22.092Z,25.9
2022-08-27T05:35:22.261Z,26
2022-08-27T05:36:24.322Z,26.1
2022-08-27T05:37:26.266Z,26.1
2022-08-27T05:38:28.277Z,26.2
2022-08-27T05:39:30.274Z,26.3
2022-08-27T05:40:32.373Z,26.4
2022-08-27T05:41:34.542Z,26.5
2022-08-27T05:42:36.278Z,26.6
2022-08-27T05:43:38.285Z,26.8
2022-08-27T05:44:41.517Z,27
2022-08-27T05:45:42.304Z,27.4
2022-08-27T05:46:44.389Z,27.8
2022-08-27T05:47:46.292Z,28.3
2022-08-27T05:48:48.293Z,28.8
2022-08-27T05:49:50.293Z,29.3
2022-08-27T05:50:52.301Z,29.8
2022-08-27T05:51:54.365Z,30.2
2022-08-27T05:52:56.297Z,30.7
2022-08-27T05:53:58.293Z,31.2
2022-08-27T05:55:00.307Z,31.6
2022-08-27T05:56:02.340Z,32.1
2022-08-27T05:57:04.337Z,32.2
2022-08-27T05:58:06.311Z,32.1
2022-08-27T05:59:08.651Z,32
2022-08-27T06:00:11.472Z,32.1
2022-08-27T06:01:12.315Z,32.1
2022-08-27T06:02:14.353Z,32.2
2022-08-27T06:03:16.311Z,32.4
2022-08-27T06:04:18.456Z,32.7
2022-08-27T06:05:20.367Z,33.1
2022-08-27T06:06:22.319Z,33.4
2022-08-27T06:07:24.325Z,33.7
2022-08-27T06:08:26.333Z,33.9
2022-08-27T06:09:28.351Z,33.8
2022-08-27T06:10:30.359Z,33.7
2022-08-27T06:11:32.354Z,33.6
2022-08-27T06:12:34.333Z,33.4
2022-08-27T06:13:36.331Z,33.4
2022-08-27T06:14:38.336Z,33.5
2022-08-27T06:15:40.401Z,33.5
2022-08-27T06:16:42.368Z,33.4
2022-08-27T06:17:44.335Z,33.5
2022-08-27T06:18:46.340Z,33.9
2022-08-27T06:19:48.341Z,34.2
2022-08-27T06:20:50.415Z,34.6
2022-08-27T06:22:00.631Z,35
2022-08-27T06:22:54.519Z,35.3
2022-08-27T06:23:56.400Z,35.5
2022-08-27T06:24:58.353Z,35.7
2022-08-27T06:26:00.428Z,35.8
2022-08-27T06:27:02.359Z,35.9
2022-08-27T06:28:04.399Z,35.9
2022-08-27T06:29:06.359Z,36
2022-08-27T06:30:08.422Z,36.1
2022-08-27T06:31:10.417Z,36.3
2022-08-27T06:32:12.367Z,36.4
2022-08-27T06:33:14.419Z,36.5
2022-08-27T06:34:16.374Z,36.6
2022-08-27T06:35:18.373Z,36.7
2022-08-27T06:36:20.375Z,36.8
2022-08-27T06:37:22.383Z,36.8
2022-08-27T06:38:24.407Z,36.6
2022-08-27T06:39:26.376Z,36.5
2022-08-27T06:40:28.691Z,36.5
2022-08-27T06:41:30.410Z,36.6
2022-08-27T06:42:32.393Z,36.5
2022-08-27T06:43:34.413Z,36.3
2022-08-27T06:44:36.399Z,36.2
2022-08-27T06:45:38.390Z,36
2022-08-27T06:46:40.493Z,35.8
2022-08-27T06:47:42.392Z,35.7
2022-08-27T06:48:44.471Z,35.7
2022-08-27T06:49:46.610Z,35.8
2022-08-27T06:50:48.403Z,35.9
2022-08-27T06:51:50.406Z,36
2022-08-27T06:52:52.409Z,36.1
2022-08-27T06:53:54.445Z,36.2
2022-08-27T06:54:56.423Z,36.1
2022-08-27T06:55:58.414Z,36.1
2022-08-27T06:57:00.411Z,36
2022-08-27T06:58:02.431Z,35.8
2022-08-27T06:59:05.773Z,35.6
2022-08-27T07:00:06.465Z,35.4
2022-08-27T07:01:08.439Z,35.1
2022-08-27T07:02:10.683Z,34.9
2022-08-27T07:03:12.832Z,34.9
2022-08-27T07:04:14.435Z,35
2022-08-27T07:05:16.429Z,35.3
2022-08-27T07:06:18.513Z,35.5
2022-08-27T07:07:30.174Z,35.5
2022-08-27T07:08:22.575Z,35.5
2022-08-27T07:09:24.433Z,35.5
2022-08-27T07:10:26.438Z,35.5
2022-08-27T07:11:28.437Z,35.6
2022-08-27T07:12:30.874Z,35.8
2022-08-27T07:13:32.465Z,36.1
2022-08-27T07:14:37.906Z,36.2
2022-08-27T07:15:36.512Z,36.3
2022-08-27T07:16:38.841Z,36.2
2022-08-27T07:17:40.459Z,36.2
2022-08-27T07:18:42.461Z,36.2
2022-08-27T07:19:44.485Z,36.3
2022-08-27T07:20:46.459Z,36.2
2022-08-27T07:21:48.459Z,36
2022-08-27T07:22:50.464Z,35.9
2022-08-27T07:23:52.508Z,35.8
2022-08-27T07:24:53.825Z,35.8
2022-08-27T07:25:54.846Z,35.8
2022-08-27T07:26:56.468Z,36
2022-08-27T07:27:57.861Z,36.4
2022-08-27T07:28:59.499Z,36.8
2022-08-27T07:30:01.428Z,36.9
2022-08-27T07:31:02.525Z,37.1
2022-08-27T07:32:04.480Z,37
2022-08-27T07:33:06.481Z,36.9
2022-08-27T07:34:08.534Z,36.7
2022-08-27T07:35:10.493Z,36.7
2022-08-27T07:36:12.497Z,36.6
2022-08-27T07:37:14.494Z,36.4
2022-08-27T07:38:16.495Z,36.2
2022-08-27T07:39:18.519Z,36.2
2022-08-27T07:40:20.525Z,36
2022-08-27T07:41:21.870Z,35.9
2022-08-27T07:42:22.871Z,36
2022-08-27T07:43:23.910Z,36.4
2022-08-27T07:44:25.956Z,36.7
2022-08-27T07:45:25.914Z,37
2022-08-27T07:46:26.938Z,37.3
2022-08-27T07:47:28.525Z,37.6
2022-08-27T07:48:30.518Z,37.5
2022-08-27T07:49:32.510Z,37.2
2022-08-27T07:50:34.533Z,36.8
2022-08-27T07:51:36.617Z,36.4
2022-08-27T07:52:38.516Z,36.1
2022-08-27T07:53:40.510Z,35.7
2022-08-27T07:54:42.551Z,35.5
2022-08-27T07:55:44.515Z,35.6
2022-08-27T07:56:54.746Z,35.7
2022-08-27T07:57:46.873Z,35.9
2022-08-27T07:58:47.933Z,36.2
2022-08-27T07:59:48.959Z,36.6
2022-08-27T08:00:49.909Z,36.9
2022-08-27T08:01:50.965Z,37.3
2022-08-27T08:02:52.015Z,37.7
2022-08-27T08:03:52.917Z,38.1
2022-08-27T08:04:54.552Z,38.5
2022-08-27T08:05:56.564Z,38.6
2022-08-27T08:06:58.549Z,38.4
2022-08-27T08:08:00.597Z,38.3
2022-08-27T08:09:02.566Z,38.2
2022-08-27T08:10:04.599Z,37.9
2022-08-27T08:11:06.597Z,37.7
2022-08-27T08:12:08.718Z,37.3
2022-08-27T08:13:10.618Z,37.1
2022-08-27T08:14:12.555Z,36.9
2022-08-27T08:15:13.989Z,36.7
2022-08-27T08:16:15.558Z,36.8
2022-08-27T08:17:17.004Z,36.8
2022-08-27T08:18:18.009Z,36.9
2022-08-27T08:19:18.947Z,37.1
2022-08-27T08:20:31.022Z,37.3
2022-08-27T08:21:20.953Z,37.7
2022-08-27T08:22:21.956Z,37.9
2022-08-27T08:23:23.017Z,38.1
2022-08-27T08:24:23.967Z,38.3
2022-08-27T08:25:25.149Z,38.4
2022-08-27T08:26:26.588Z,38.3
2022-08-27T08:27:28.123Z,38.1
2022-08-27T08:28:29.668Z,37.9
2022-08-27T08:29:30.970Z,37.6
2022-08-27T08:30:35.210Z,37.5
2022-08-27T08:31:33.995Z,37.3
2022-08-27T08:32:34.978Z,37.1
2022-08-27T08:33:36.054Z,37.2
2022-08-27T08:34:36.995Z,37.4
2022-08-27T08:35:40.566Z,37.5
2022-08-27T08:36:38.956Z,37.7
2022-08-27T08:37:39.979Z,37.8
2022-08-27T08:38:41.021Z,38.1
2022-08-27T08:39:41.991Z,38.4
2022-08-27T08:40:43.021Z,38.7
2022-08-27T08:41:43.986Z,38.8
2022-08-27T08:42:44.994Z,39
2022-08-27T08:43:45.999Z,39.1
2022-08-27T08:44:47.070Z,39.2
2022-08-27T08:45:48.049Z,39.2
2022-08-27T08:46:49.045Z,39.2
2022-08-27T08:47:49.992Z,39.1
2022-08-27T08:48:51.000Z,39
2022-08-27T08:49:52.134Z,38.8
2022-08-27T08:50:53.021Z,38.6
2022-08-27T08:51:54.038Z,38.5
2022-08-27T08:52:55.015Z,38.6
2022-08-27T08:53:56.010Z,38.7
2022-08-27T08:54:57.013Z,38.7
2022-08-27T08:55:58.635Z,38.6
2022-08-27T08:57:00.065Z,38.3
2022-08-27T08:58:01.042Z,38
2022-08-27T08:59:02.170Z,37.9
2022-08-27T09:00:03.218Z,37.9
2022-08-27T09:01:04.679Z,38
2022-08-27T09:02:09.148Z,37.9
2022-08-27T09:03:08.659Z,37.7
2022-08-27T09:04:10.739Z,37.4
2022-08-27T09:05:12.655Z,36.9
2022-08-27T09:06:14.037Z,36.5
2022-08-27T09:07:15.057Z,36.3
2022-08-27T09:08:32.267Z,36.3
2022-08-27T09:09:17.108Z,36.5
2022-08-27T09:10:18.052Z,36.8
2022-08-27T09:11:19.013Z,37
2022-08-27T09:12:20.038Z,37.1
2022-08-27T09:13:21.049Z,37.2
2022-08-27T09:14:22.138Z,37.3
2022-08-27T09:15:23.078Z,37.2
2022-08-27T09:16:24.069Z,37.2
2022-08-27T09:17:25.107Z,37.4
2022-08-27T09:18:27.782Z,37.6
2022-08-27T09:19:27.058Z,37.7
2022-08-27T09:20:28.095Z,37.9
2022-08-27T09:21:29.719Z,38.1
2022-08-27T09:22:31.100Z,38.1
2022-08-27T09:23:32.121Z,37.9
2022-08-27T09:24:33.059Z,37.9
2022-08-27T09:25:34.107Z,38
2022-08-27T09:26:37.066Z,38.2
2022-08-27T09:27:36.102Z,38.5
2022-08-27T09:28:37.050Z,38.6
2022-08-27T09:29:38.077Z,38.6
2022-08-27T09:30:39.807Z,38.4
2022-08-27T09:31:41.123Z,38.1
2022-08-27T09:32:42.083Z,38
2022-08-27T09:33:55.069Z,38.1
2022-08-27T09:34:45.085Z,38
2022-08-27T09:35:46.745Z,37.9
2022-08-27T09:36:48.713Z,37.7
2022-08-27T09:37:50.731Z,37.4
2022-08-27T09:38:52.726Z,36.9
2022-08-27T09:39:54.744Z,36.3
2022-08-27T09:40:56.149Z,35.9
2022-08-27T09:41:57.106Z,35.7
2022-08-27T09:42:58.728Z,35.8
2022-08-27T09:44:00.726Z,35.8
2022-08-27T09:45:02.901Z,35.8
2022-08-27T09:46:04.879Z,35.7
2022-08-27T09:47:06.754Z,35.6
2022-08-27T09:48:08.833Z,35.3
2022-08-27T09:49:10.733Z,34.8
2022-08-27T09:50:12.741Z,34.6
2022-08-27T09:51:14.917Z,34.5
2022-08-27T09:52:16.124Z,34.3
2022-08-27T09:53:17.476Z,34.4
2022-08-27T09:54:18.068Z,34.8
2022-08-27T09:55:19.132Z,35.2
2022-08-27T09:56:20.227Z,35.7
2022-08-27T09:57:22.011Z,36
2022-08-27T09:58:23.753Z,36.2
2022-08-27T09:59:25.757Z,36.3
2022-08-27T10:00:27.755Z,36.3
2022-08-27T10:01:29.892Z,36.1
2022-08-27T10:02:31.788Z,35.8
2022-08-27T10:03:33.630Z,35.6
2022-08-27T10:04:34.781Z,35.6
2022-08-27T10:05:36.764Z,35.6
2022-08-27T10:06:38.805Z,35.6
2022-08-27T10:07:40.809Z,35.5
2022-08-27T10:08:42.780Z,35.4
2022-08-27T10:09:44.819Z,35.3
2022-08-27T10:10:46.780Z,35.1
2022-08-27T10:11:48.812Z,34.9
2022-08-27T10:12:50.804Z,34.8
2022-08-27T10:13:52.436Z,34.8
2022-08-27T10:14:53.789Z,34.9
2022-08-27T10:15:55.790Z,35
2022-08-27T10:16:57.919Z,35.1
2022-08-27T10:17:59.808Z,35.2
2022-08-27T10:19:02.196Z,35.2
2022-08-27T10:20:03.847Z,34.9
2022-08-27T10:21:06.103Z,34.8
2022-08-27T10:22:07.797Z,34.8
2022-08-27T10:23:09.803Z,34.8
2022-08-27T10:24:11.845Z,34.8
2022-08-27T10:25:13.802Z,34.7
2022-08-27T10:26:15.221Z,34.8
2022-08-27T10:27:16.231Z,34.9
2022-08-27T10:28:17.208Z,35.2
2022-08-27T10:29:18.253Z,35.6
2022-08-27T10:30:19.257Z,36.1
2022-08-27T10:31:20.463Z,36.5
2022-08-27T10:32:21.139Z,36.8
2022-08-27T10:33:23.616Z,37.2
2022-08-27T10:34:23.237Z,37.5
2022-08-27T10:35:25.176Z,37.5
2022-08-27T10:36:26.347Z,37.4
2022-08-27T10:37:26.234Z,37.2
2022-08-27T10:38:27.207Z,37.2
2022-08-27T10:39:28.212Z,36.9
2022-08-27T10:40:29.321Z,36.8
2022-08-27T10:41:30.254Z,36.9
2022-08-27T10:42:31.278Z,37.1
2022-08-27T10:43:32.283Z,37.4
2022-08-27T10:44:33.216Z,37.5
2022-08-27T10:45:34.259Z,37.3
2022-08-27T10:46:35.313Z,37.2
2022-08-27T10:47:36.293Z,37.3
2022-08-27T10:48:37.233Z,37.4
2022-08-27T10:49:38.244Z,37.8
2022-08-27T10:50:39.238Z,38.2
2022-08-27T10:51:40.243Z,38.6
2022-08-27T10:52:41.283Z,38.8
2022-08-27T10:53:42.278Z,39.1
2022-08-27T10:54:43.241Z,39.2
2022-08-27T10:55:44.249Z,39.4
2022-08-27T10:56:45.313Z,39.5
2022-08-27T10:57:56.710Z,39.5
2022-08-27T10:58:47.278Z,39.4
2022-08-27T10:59:48.275Z,39.3
2022-08-27T11:00:49.911Z,39
2022-08-27T11:01:51.366Z,38.5
2022-08-27T11:02:52.295Z,38.4
2022-08-27T11:03:53.263Z,38.4
2022-08-27T11:04:54.276Z,38.6
2022-08-27T11:05:55.290Z,38.7
2022-08-27T11:06:56.326Z,38.5
2022-08-27T11:07:57.314Z,38.2
2022-08-27T11:08:58.902Z,38
2022-08-27T11:10:00.902Z,37.8
2022-08-27T11:11:23.562Z,37.4
2022-08-27T11:12:14.124Z,36.9
2022-08-27T11:13:04.274Z,36.8
2022-08-27T11:14:05.285Z,36.8
2022-08-27T11:15:08.880Z,36.8
2022-08-27T11:16:07.348Z,36.8
2022-08-27T11:17:08.318Z,36.8
2022-08-27T11:18:09.485Z,36.8
2022-08-27T11:19:10.274Z,36.9
2022-08-27T11:20:11.581Z,36.6
2022-08-27T11:21:12.291Z,36.5
2022-08-27T11:22:17.063Z,36.6
2022-08-27T11:23:14.327Z,36.8
2022-08-27T11:24:15.304Z,36.7
2022-08-27T11:25:16.362Z,36.7
2022-08-27T11:26:17.943Z,36.7
2022-08-27T11:27:20.061Z,36.4
2022-08-27T11:28:21.300Z,36
2022-08-27T11:29:22.309Z,35.8
2022-08-27T11:30:23.964Z,35.6
2022-08-27T11:31:25.366Z,35.5
2022-08-27T11:32:26.324Z,35.4
2022-08-27T11:33:27.961Z,35.6
2022-08-27T11:34:29.319Z,35.5
2022-08-27T11:35:30.329Z,35.5
2022-08-27T11:36:32.253Z,35.6
2022-08-27T11:37:33.948Z,35.6
2022-08-27T11:38:36.156Z,35.3
2022-08-27T11:39:38.152Z,35
2022-08-27T11:40:39.555Z,35
2022-08-27T11:43:44.434Z,35.2
2022-08-27T11:44:45.374Z,35.4
2022-08-27T11:45:48.284Z,35.8
2022-08-27T11:46:47.459Z,36.2
2022-08-27T11:47:48.344Z,36.5
2022-08-27T11:48:49.442Z,36.8
2022-08-27T11:49:50.441Z,36.9
2022-08-27T11:50:51.398Z,36.9
2022-08-27T11:51:52.539Z,36.7
2022-08-27T11:52:53.414Z,36.5
2022-08-27T11:53:54.400Z,36.4
2022-08-27T11:54:55.393Z,36.4
2022-08-27T11:55:56.378Z,36.3
2022-08-27T11:56:57.372Z,36.2
2022-08-27T11:57:58.448Z,36.4
2022-08-27T11:58:59.416Z,36.9
2022-08-27T12:00:00.363Z,37.4
2022-08-27T12:01:04.654Z,37.7
2022-08-27T12:02:03.047Z,38
2022-08-27T12:03:04.450Z,38.4
2022-08-27T12:04:05.423Z,38.4
2022-08-27T12:05:06.391Z,38.2
2022-08-27T12:06:07.375Z,38.1
2022-08-27T12:07:08.479Z,38
2022-08-27T12:08:09.441Z,38
2022-08-27T12:09:10.409Z,38.1
2022-08-27T12:10:11.415Z,38.2
2022-08-27T12:11:12.372Z,38.5
2022-08-27T12:12:13.391Z,38.8
2022-08-27T12:13:14.390Z,39
2022-08-27T12:14:15.732Z,39.1
2022-08-27T12:16:19.000Z,38.8
2022-08-27T12:17:20.468Z,38.7
2022-08-27T12:18:21.429Z,38.6
2022-08-27T12:19:22.652Z,38.5
2022-08-27T12:20:23.416Z,38.5
2022-08-27T12:21:24.431Z,38.5
2022-08-27T12:22:25.444Z,38.6
2022-08-27T12:23:26.643Z,38.6
2022-08-27T12:24:27.532Z,38.5
2022-08-27T12:25:28.622Z,38.5
2022-08-27T12:26:29.479Z,38.5
2022-08-27T12:27:30.412Z,38.6
2022-08-27T12:28:31.485Z,38.8
2022-08-27T12:29:32.551Z,39
2022-08-27T12:30:33.790Z,39.1
2022-08-27T12:31:35.518Z,39
2022-08-27T12:32:36.710Z,39
2022-08-27T12:33:38.934Z,39.1
2022-08-27T12:34:40.481Z,39.2
2022-08-27T12:35:41.615Z,39.4
2022-08-27T12:36:42.588Z,39.7
2022-08-27T12:37:44.600Z,39.9
2022-08-27T12:38:50.422Z,40
2022-08-27T12:39:48.455Z,40.1
2022-08-27T12:40:49.596Z,39.9
2022-08-27T12:41:51.461Z,39.6
2022-08-27T12:42:52.749Z,39.3
2022-08-27T12:43:56.501Z,39.1
2022-08-27T12:44:57.725Z,39
2022-08-27T12:45:58.612Z,39.1
2022-08-27T12:46:59.663Z,39.1
2022-08-27T12:48:01.519Z,39.1
2022-08-27T12:49:12.873Z,39
2022-08-27T12:50:03.961Z,38.9
2022-08-27T12:51:06.731Z,38.8
2022-08-27T12:52:11.441Z,38.8
2022-08-27T12:53:14.615Z,38.9
2022-08-27T12:54:18.719Z,38.9
2022-08-27T12:55:22.910Z,38.9
2022-08-27T12:56:26.724Z,38.9
2022-08-27T12:57:31.014Z,39.1
2022-08-27T12:58:34.673Z,39.2
2022-08-27T12:59:38.568Z,39.4
2022-08-27T13:00:42.840Z,39.7
2022-08-27T13:01:46.966Z,39.8
2022-08-27T13:02:50.806Z,39.7
2022-08-27T13:03:54.411Z,39.2
2022-08-27T13:04:59.028Z,38.6
2022-08-27T13:06:03.735Z,38
2022-08-27T13:07:07.657Z,37.4
2022-08-27T13:08:11.851Z,37.3
2022-08-27T13:09:15.509Z,37.5
2022-08-27T13:10:20.167Z,37.6
2022-08-27T13:11:26.634Z,37.7
2022-08-27T13:12:33.699Z,37.8
2022-08-27T13:13:37.803Z,38
2022-08-27T13:14:44.751Z,38.1
2022-08-27T13:15:49.088Z,38.1
2022-08-27T13:16:52.587Z,37.9
2022-08-27T13:18:02.364Z,37.7
2022-08-27T13:19:03.734Z,37.3
2022-08-27T13:20:07.733Z,37.2
2022-08-27T13:21:11.201Z,37.1
2022-08-27T13:22:15.101Z,37.2
2022-08-27T13:23:20.364Z,37.3
2022-08-27T13:24:21.782Z,37.6
2022-08-27T13:25:26.345Z,38.1
2022-08-27T13:26:29.881Z,38.5
2022-08-27T13:27:34.020Z,39
2022-08-27T13:28:38.418Z,39.2
2022-08-27T13:29:44.153Z,39.3
2022-08-27T13:31:56.251Z,39.3
2022-08-27T13:33:02.205Z,39
2022-08-27T13:34:06.254Z,38.9
2022-08-27T13:35:08.249Z,38.8
2022-08-27T13:36:12.258Z,38.5
2022-08-27T13:37:18.013Z,38
2022-08-27T13:38:20.996Z,37.7
2022-08-27T13:39:23.481Z,37.3
2022-08-27T13:40:26.140Z,37.1
2022-08-27T13:41:29.059Z,37.1
2022-08-27T13:42:32.460Z,37.1
2022-08-27T13:43:35.362Z,36.9
2022-08-27T13:44:38.124Z,36.7
2022-08-27T13:45:41.198Z,36.5
2022-08-27T13:46:44.190Z,36.2
2022-08-27T13:47:47.263Z,36.3
2022-08-27T13:48:52.384Z,36.5
2022-08-27T13:53:32.118Z,36
2022-08-27T13:54:35.827Z,36.6
2022-08-27T13:55:39.830Z,37.2
2022-08-27T13:56:44.419Z,37.7
2022-08-27T13:57:51.407Z,37.7
2022-08-27T13:58:56.651Z,37.3
2022-08-27T14:00:03.974Z,36.8
2022-08-27T14:01:08.535Z,36.3
2022-08-27T14:02:13.357Z,35.8
2022-08-27T14:03:17.459Z,35.4
2022-08-27T14:04:22.281Z,35.3
2022-08-27T14:05:27.401Z,35.4