createdAt,value
2022-09-06T00:02:12.309Z,98733.31
2022-09-06T00:04:39.362Z,98728.06
2022-09-06T00:07:06.472Z,98726.41
2022-09-06T00:09:33.567Z,98726.53
2022-09-06T00:12:00.715Z,98723.91
2022-09-06T00:14:27.782Z,98725.72
2022-09-06T00:16:54.865Z,98732.78
2022-09-06T00:19:21.950Z,98729.19
2022-09-06T00:21:49.007Z,98730.16
2022-09-06T00:24:16.368Z,98725.88
2022-09-06T00:26:43.461Z,98725.88
2022-09-06T00:29:10.572Z,98725.06
2022-09-06T00:31:37.697Z,98732.94
2022-09-06T00:34:04.810Z,98726.03
2022-09-06T00:36:31.935Z,98726.03
2022-09-06T00:38:59.065Z,98738.34
2022-09-06T00:41:26.196Z,98734.88
2022-09-06T00:43:53.299Z,98742.78
2022-09-06T00:46:20.444Z,98736.69
2022-09-06T00:48:47.586Z,98736.69
2022-09-06T00:51:14.648Z,98736.69
2022-09-06T00:53:41.745Z,98737.69
2022-09-06T00:56:08.826Z,98729.81
2022-09-06T00:58:35.938Z,98733.41
2022-09-06T01:01:03.055Z,98733.41
2022-09-06T01:03:30.094Z,98736.84
2022-09-06T01:05:57.213Z,98736.03
2022-09-06T01:08:24.297Z,98738.66
2022-09-06T01:10:51.407Z,98738.78
2022-09-06T01:13:18.645Z,98731.72
2022-09-06T01:15:45.785Z,98734.38
2022-09-06T01:18:12.890Z,98737.16
2022-09-06T01:20:41.844Z,98747.66
2022-09-06T01:23:08.915Z,98745.03
2022-09-06T01:25:36.039Z,98749.47
2022-09-06T01:28:03.283Z,98738.97
2022-09-06T01:30:30.321Z,98741.72
2022-09-06T01:35:24.233Z,98734.81
2022-09-06T01:37:51.320Z,98740.91
2022-09-06T01:40:18.445Z,98741.88
2022-09-06T01:42:45.539Z,98741.88
2022-09-06T01:45:12.575Z,98740.91
2022-09-06T01:47:41.251Z,98744.50
2022-09-06T01:50:08.337Z,98741.06
2022-09-06T01:52:35.436Z,98742.88
2022-09-06T01:55:02.486Z,98747.28
2022-09-06T01:57:29.587Z,98736.75
2022-09-06T01:59:56.773Z,98746.44
2022-09-06T02:02:23.909Z,98741.19
2022-09-06T02:04:51.069Z,98749.06
2022-09-06T02:07:18.182Z,98750.88
2022-09-06T02:09:45.257Z,98745.63
2022-09-06T02:12:15.319Z,98736.91
2022-09-06T02:14:42.398Z,98740.38
2022-09-06T02:17:09.681Z,98735.28
2022-09-06T02:19:36.964Z,98733.63
2022-09-06T02:22:04.059Z,98730.03
2022-09-06T02:24:31.142Z,98731.84
2022-09-06T02:26:58.256Z,98733.63
2022-09-06T02:29:25.576Z,98729.19
2022-09-06T02:31:52.635Z,98722.28
2022-09-06T02:34:19.720Z,98719.66
2022-09-06T02:36:46.787Z,98720.63
2022-09-06T02:39:13.879Z,98725.88
2022-09-06T02:41:41.086Z,98725.88
2022-09-06T02:44:08.480Z,98723.25
2022-09-06T02:46:35.531Z,98713.72
2022-09-06T02:49:03.909Z,98711.94
2022-09-06T02:51:31.121Z,98714.56
2022-09-06T02:53:58.192Z,98710.28
2022-09-06T02:56:25.270Z,98719.81
2022-09-06T02:58:52.350Z,98724.25
2022-09-06T03:01:19.450Z,98705.03
2022-09-06T03:03:46.636Z,98717.34
2022-09-06T03:06:13.720Z,98714.72
2022-09-06T03:08:40.798Z,98716.50
2022-09-06T03:11:07.886Z,98715.66
2022-09-06T03:13:34.959Z,98709.59
2022-09-06T03:16:02.085Z,98718.31
2022-09-06T03:18:29.289Z,98709.59
2022-09-06T03:20:56.474Z,98716.66
2022-09-06T03:23:23.996Z,98721.09
2022-09-06T03:25:51.067Z,98721.91
2022-09-06T03:28:18.448Z,98724.53
2022-09-06T03:30:45.562Z,98729.97
2022-09-06T03:33:12.932Z,98718.59
2022-09-06T03:35:39.982Z,98716.81
2022-09-06T03:38:07.074Z,98715.97
2022-09-06T03:40:34.152Z,98715.97
2022-09-06T03:43:01.204Z,98710.88
2022-09-06T03:45:28.316Z,98712.53
2022-09-06T03:47:55.430Z,98708.25
2022-09-06T03:50:22.478Z,98709.06
2022-09-06T03:52:49.599Z,98702.19
2022-09-06T03:55:16.749Z,98696.09
2022-09-06T03:57:43.815Z,98703.16
2022-09-06T04:00:10.866Z,98708.41
2022-09-06T04:02:37.956Z,98700.53
2022-09-06T04:05:05.110Z,98703.16
2022-09-06T04:07:32.173Z,98699.72
2022-09-06T04:09:59.241Z,98698.84
2022-09-06T04:12:26.368Z,98701.47
2022-09-06T04:14:53.415Z,98699.72
2022-09-06T04:17:20.512Z,98699.84
2022-09-06T04:19:47.613Z,98702.47
2022-09-06T04:22:14.683Z,98694.59
2022-09-06T04:24:41.759Z,98696.22
2022-09-06T04:27:08.915Z,98693.75
2022-09-06T04:29:36.004Z,98688.50
2022-09-06T04:32:03.100Z,98689.34
2022-09-06T04:34:30.247Z,98689.50
2022-09-06T04:36:57.610Z,98692.94
2022-09-06T04:39:24.874Z,98687.00
2022-09-06T04:41:52.011Z,98692.25
2022-09-06T04:44:19.061Z,98693.06
2022-09-06T04:46:46.121Z,98691.44
2022-09-06T04:49:13.207Z,98693.06
2022-09-06T04:51:40.400Z,98692.13
2022-09-06T04:54:07.522Z,98700.13
2022-09-06T04:56:34.703Z,98700.97
2022-09-06T04:59:01.881Z,98701.94
2022-09-06T05:01:38.228Z,98694.88
2022-09-06T05:04:05.288Z,98691.44
2022-09-06T05:06:32.354Z,98681.75
2022-09-06T05:08:59.453Z,98677.47
2022-09-06T05:11:26.531Z,98680.09
2022-09-06T05:13:53.684Z,98695.03
2022-09-06T05:16:20.781Z,98692.41
2022-09-06T05:18:47.888Z,98694.22
2022-09-06T05:21:15.875Z,98694.22
2022-09-06T05:23:42.917Z,98694.22
2022-09-06T05:26:09.946Z,98705.56
2022-09-06T05:28:37.049Z,98717.03
2022-09-06T05:31:04.118Z,98724.06
2022-09-06T05:33:31.166Z,98732.81
2022-09-06T05:35:58.223Z,98733.63
2022-09-06T05:38:29.537Z,98728.38
2022-09-06T05:40:56.800Z,98726.69
2022-09-06T05:43:23.908Z,98728.38
2022-09-06T05:45:51.025Z,98736.25
2022-09-06T05:48:19.199Z,98731.94
2022-09-06T05:50:46.306Z,98737.19
2022-09-06T05:53:13.352Z,98741.50
2022-09-06T05:55:43.045Z,98732.81
2022-09-06T05:58:10.486Z,98733.75
2022-09-06T06:00:37.637Z,98729.31
2022-09-06T06:03:04.671Z,98724.06
2022-09-06T06:05:31.709Z,98729.31
2022-09-06T06:07:59.659Z,98722.28
2022-09-06T06:10:26.707Z,98727.53
2022-09-06T06:12:53.761Z,98728.50
2022-09-06T06:15:20.818Z,98732.09
2022-09-06T06:17:47.872Z,98726.03
2022-09-06T06:20:14.958Z,98720.78
2022-09-06T06:22:41.989Z,98708.47
2022-09-06T06:25:09.051Z,98715.38
2022-09-06T06:27:37.176Z,98713.72
2022-09-06T06:30:04.930Z,98711.09
2022-09-06T06:32:32.175Z,98711.91
2022-09-06T06:34:59.210Z,98709.28
2022-09-06T06:37:26.255Z,98709.28
2022-09-06T06:39:53.432Z,98711.91
2022-09-06T06:42:20.598Z,98701.41
2022-09-06T06:44:47.640Z,98699.59
2022-09-06T06:47:14.715Z,98700.59
2022-09-06T06:49:41.759Z,98703.06
2022-09-06T06:52:08.795Z,98699.59
2022-09-06T06:54:37.434Z,98700.44
2022-09-06T06:57:04.582Z,98696.97
2022-09-06T06:59:31.631Z,98698.66
2022-09-06T07:01:58.818Z,98707.34
2022-09-06T07:04:25.955Z,98698.66
2022-09-06T07:12:27.314Z,98694.06
2022-09-06T07:14:54.585Z,98695.69
2022-09-06T07:17:21.627Z,98697.50
2022-09-06T07:22:35.703Z,98704.28
2022-09-06T07:25:02.758Z,98702.47
2022-09-06T07:30:12.153Z,98706.75
2022-09-06T07:32:39.199Z,98703.16
2022-09-06T07:35:06.250Z,98711.03
2022-09-06T07:37:33.312Z,98705.78
2022-09-06T07:40:00.722Z,98704.81
2022-09-06T07:42:27.858Z,98708.25
2022-09-06T07:44:57.762Z,98706.31
2022-09-06T07:55:33.058Z,98715.53
2022-09-06T07:58:00.151Z,98711.09
2022-09-06T08:00:27.319Z,98715.38
2022-09-06T08:02:54.442Z,98713.56
2022-09-06T08:10:55.572Z,98717.88
2022-09-06T08:13:22.636Z,98716.06
2022-09-06T08:15:49.689Z,98721.16
2022-09-06T08:18:16.747Z,98718.69
2022-09-06T08:20:43.802Z,98718.53
2022-09-06T08:23:10.844Z,98716.72
2022-09-06T08:25:37.881Z,98710.34
2022-09-06T08:28:04.915Z,98705.47
2022-09-06T08:30:32.081Z,98712.38
2022-09-06T08:33:01.639Z,98716.66
2022-09-06T08:35:28.679Z,98715.66
2022-09-06T08:37:55.739Z,98715.50
2022-09-06T08:40:23.999Z,98711.94
2022-09-06T08:42:51.029Z,98717.84
2022-09-06T08:45:19.447Z,98721.97
2022-09-06T08:47:46.554Z,98709.81
2022-09-06T08:50:13.603Z,98712.13
2022-09-06T08:52:49.486Z,98711.81
2022-09-06T08:55:27.153Z,98708.25
2022-09-06T08:57:54.229Z,98709.91
2022-09-06T09:00:21.314Z,98706.31
2022-09-06T09:02:48.463Z,98706.97
2022-09-06T09:05:15.526Z,98713.88
2022-09-06T09:07:42.582Z,98710.28
2022-09-06T09:10:09.651Z,98719.78
2022-09-06T09:12:36.729Z,98705.69
2022-09-06T09:15:03.836Z,98703.06
2022-09-06T09:17:30.960Z,98711.78
2022-09-06T09:19:58.023Z,98701.91
2022-09-06T09:22:25.227Z,98704.53
2022-09-06T09:24:52.836Z,98701.91
2022-09-06T09:27:19.907Z,98700.78
2022-09-06T09:32:34.013Z,98685.72
2022-09-06T09:35:01.071Z,98681.28
2022-09-06T09:40:15.254Z,98675.84
2022-09-06T09:42:42.307Z,98676.53
2022-09-06T09:45:09.364Z,98672.91
2022-09-06T09:47:36.425Z,98664.22
2022-09-06T09:50:03.458Z,98661.41
2022-09-06T09:52:31.007Z,98658.63
2022-09-06T09:54:58.193Z,98654.19
2022-09-06T09:57:25.319Z,98656.84
2022-09-06T09:59:52.407Z,98656.66
2022-09-06T10:02:19.459Z,98652.22
2022-09-06T10:04:46.810Z,98649.47
2022-09-06T10:07:13.920Z,98648.63
2022-09-06T10:09:40.988Z,98654.72
2022-09-06T10:12:08.044Z,98648.47
2022-09-06T10:14:35.088Z,98651.09
2022-09-06T10:17:02.196Z,98652.91
2022-09-06T10:19:29.256Z,98644.19
2022-09-06T10:21:56.335Z,98644.03
2022-09-06T10:27:10.362Z,98643.03
2022-09-06T10:29:37.441Z,98646.53
2022-09-06T10:32:04.508Z,98642.09
2022-09-06T10:34:31.576Z,98641.09
2022-09-06T10:36:58.724Z,98641.91
2022-09-06T10:39:26.105Z,98648.00
2022-09-06T10:41:53.192Z,98644.53
2022-09-06T10:44:20.240Z,98639.16
2022-09-06T10:46:47.405Z,98642.59
2022-09-06T10:49:14.774Z,98638.97
2022-09-06T10:51:41.811Z,98632.91
2022-09-06T10:54:08.886Z,98631.09
2022-09-06T10:56:36.043Z,98628.28
2022-09-06T11:01:50.269Z,98617.78
2022-09-06T11:04:20.189Z,98609.88
2022-09-06T11:06:47.240Z,98608.75
2022-09-06T11:09:14.293Z,98613.84
2022-09-06T11:11:42.768Z,98614.69
2022-09-06T11:14:09.822Z,98612.88
2022-09-06T11:16:39.967Z,98611.91
2022-09-06T11:19:07.022Z,98610.09
2022-09-06T11:21:34.129Z,98604.81
2022-09-06T11:24:01.183Z,98603.00
2022-09-06T11:26:28.331Z,98608.59
2022-09-06T11:28:55.595Z,98601.69
2022-09-06T11:34:10.259Z,98593.78
2022-09-06T11:36:37.855Z,98594.78
2022-09-06T11:39:04.901Z,98589.53
2022-09-06T11:41:31.952Z,98586.91
2022-09-06T11:43:59.026Z,98591.34
2022-09-06T11:46:26.131Z,98579.16
2022-09-06T11:48:53.230Z,98577.38
2022-09-06T11:51:20.281Z,98579.16
2022-09-06T11:53:47.323Z,98571.25
2022-09-06T11:56:14.371Z,98576.69
2022-09-06T11:58:41.402Z,98582.75
2022-09-06T12:01:08.456Z,98571.44
2022-09-06T12:06:23.108Z,98576.69
2022-09-06T12:08:53.286Z,98583.59
2022-09-06T12:11:20.342Z,98573.06
2022-09-06T12:13:47.526Z,98574.88
2022-09-06T12:16:14.639Z,98569.63
2022-09-06T12:18:41.747Z,98575.69
2022-09-06T12:21:08.860Z,98575.69
2022-09-06T12:23:35.920Z,98566.00
2022-09-06T12:26:02.980Z,98572.09
2022-09-06T12:28:30.086Z,98568.63
2022-09-06T12:30:57.302Z,98570.44
2022-09-06T12:33:24.399Z,98568.63
2022-09-06T12:35:59.311Z,98562.53
2022-09-06T12:38:27.000Z,98561.72
2022-09-06T12:40:58.519Z,98556.63
2022-09-06T12:43:25.726Z,98561.72
2022-09-06T12:45:52.817Z,98561.72
2022-09-06T12:48:19.939Z,98553.00
2022-09-06T12:50:46.983Z,98553.84
2022-09-06T12:53:15.890Z,98552.03
2022-09-06T12:55:43.013Z,98548.56
2022-09-06T12:58:10.047Z,98541.50
2022-09-06T13:00:37.088Z,98539.69
2022-09-06T13:03:04.295Z,98543.31
2022-09-06T13:05:31.412Z,98541.50
2022-09-06T13:07:58.486Z,98544.97
2022-09-06T13:10:25.639Z,98544.00
2022-09-06T13:12:53.240Z,98532.66
2022-09-06T13:15:20.292Z,98532.66
2022-09-06T13:17:47.394Z,98522.13
2022-09-06T13:20:14.488Z,98516.88
2022-09-06T13:22:41.671Z,98519.50
2022-09-06T13:25:08.723Z,98517.69
2022-09-06T13:27:36.564Z,98515.88
2022-09-06T13:30:03.629Z,98507.19
2022-09-06T13:32:30.743Z,98501.91
2022-09-06T13:34:57.902Z,98499.28
2022-09-06T13:37:25.472Z,98494.84
2022-09-06T13:39:52.947Z,98492.22
2022-09-06T13:42:20.501Z,98492.22
2022-09-06T13:44:47.539Z,98506.19
2022-09-06T13:47:14.636Z,98498.28
2022-09-06T13:49:41.687Z,98487.47
2022-09-06T13:52:08.726Z,98486.47
2022-09-06T13:54:35.835Z,98487.97
2022-09-06T13:57:02.939Z,98489.44
2022-09-06T13:59:30.527Z,98483.22
2022-09-06T14:01:57.616Z,98489.13
2022-09-06T14:04:25.695Z,98490.78
2022-09-06T14:06:52.925Z,98482.72
2022-09-06T14:09:19.985Z,98478.13
2022-09-06T14:11:48.362Z,98478.13
2022-09-06T14:14:15.615Z,98485.84
2022-09-06T14:16:42.666Z,98488.47
2022-09-06T14:19:09.856Z,98485.69
2022-09-06T14:21:37.051Z,98486.50
2022-09-06T14:24:04.802Z,98483.88
2022-09-06T14:26:31.954Z,98488.00
2022-09-06T14:28:59.023Z,98471.22
2022-09-06T14:31:26.274Z,98480.59
2022-09-06T14:33:53.426Z,98478.78
2022-09-06T14:36:20.516Z,98468.25
2022-09-06T14:38:47.598Z,98475.16
2022-09-06T14:41:14.715Z,98465.47
2022-09-06T14:43:41.768Z,98466.13
2022-09-06T14:46:08.871Z,98464.31
2022-09-06T14:48:39.194Z,98456.41
2022-09-06T14:51:09.355Z,98461.53
2022-09-06T14:53:40.604Z,98448.38
2022-09-06T14:56:08.054Z,98451.84
2022-09-06T14:58:35.142Z,98449.03
2022-09-06T15:01:02.232Z,98445.44
2022-09-06T15:03:29.563Z,98434.75
2022-09-06T15:05:56.914Z,98434.75
2022-09-06T15:08:23.959Z,98429.50
2022-09-06T15:10:50.999Z,98431.13
2022-09-06T15:13:18.049Z,98435.41
2022-09-06T15:15:45.300Z,98430.13
2022-09-06T15:18:12.683Z,98434.25
2022-09-06T15:20:40.214Z,98428.84
2022-09-06T15:23:25.247Z,98424.41
2022-09-06T15:25:56.303Z,98431.31
2022-09-06T15:28:23.382Z,98421.59
2022-09-06T15:30:50.617Z,98414.69
2022-09-06T15:33:19.384Z,98419.78
2022-09-06T15:35:46.436Z,98420.59
2022-09-06T15:38:13.558Z,98417.81
2022-09-06T15:40:40.597Z,98420.47
2022-09-06T15:43:07.827Z,98418.63
2022-09-06T15:45:34.904Z,98417.66
2022-09-06T15:48:01.954Z,98411.38
2022-09-06T15:50:49.765Z,98413.06
2022-09-06T15:53:16.046Z,98410.41
2022-09-06T15:55:58.530Z,98415.00
2022-09-06T15:58:26.674Z,98403.84
2022-09-06T16:00:54.202Z,98402.03
2022-09-06T16:03:21.331Z,98407.13
2022-09-06T16:08:35.458Z,98406.97
2022-09-06T16:11:03.587Z,98407.59
2022-09-06T16:13:30.653Z,98407.47
2022-09-06T16:15:57.732Z,98399.56
2022-09-06T16:18:25.021Z,98404.84
2022-09-06T16:20:52.184Z,98399.56
2022-09-06T16:23:19.924Z,98397.75
2022-09-06T16:25:46.981Z,98403.00
2022-09-06T16:28:14.112Z,98395.94
2022-09-06T16:30:41.208Z,98395.94
2022-09-06T16:33:08.350Z,98391.31
2022-09-06T16:35:35.403Z,98384.41
2022-09-06T16:38:02.481Z,98396.56
2022-09-06T16:40:30.246Z,98391.97
2022-09-06T16:42:57.356Z,98390.97
2022-09-06T16:45:24.405Z,98398.72
2022-09-06T16:47:51.475Z,98387.34
2022-09-06T16:50:18.588Z,98391.66
2022-09-06T16:52:45.685Z,98387.22
2022-09-06T16:55:12.779Z,98382.75
2022-09-06T16:57:39.824Z,98383.91
2022-09-06T17:00:06.943Z,98389.03
2022-09-06T17:02:34.113Z,98384.72
2022-09-06T17:05:01.225Z,98383.91
2022-09-06T17:07:28.371Z,98390.00
2022-09-06T17:09:55.461Z,98389.03
2022-09-06T17:12:22.636Z,98390.47
2022-09-06T17:14:49.684Z,98388.69
2022-09-06T17:17:17.897Z,98377.31
2022-09-06T17:19:44.959Z,98373.88
2022-09-06T17:22:12.697Z,98375.53
2022-09-06T17:24:40.673Z,98372.91
2022-09-06T17:27:07.795Z,98375.53
2022-09-06T17:29:34.952Z,98373.72
2022-09-06T17:32:03.969Z,98376.16
2022-09-06T17:34:31.034Z,98379.81
2022-09-06T17:36:58.113Z,98380.63
2022-09-06T17:39:25.193Z,98372.72
2022-09-06T17:41:53.633Z,98376.16
2022-09-06T17:44:20.707Z,98377.66
2022-09-06T17:47:09.059Z,98383.75
2022-09-06T17:49:34.817Z,98378.47
2022-09-06T17:52:01.919Z,98380.09
2022-09-06T17:54:29.803Z,98382.59
2022-09-06T17:56:57.098Z,98379.59
2022-09-06T17:59:24.178Z,98382.22
2022-09-06T18:01:51.283Z,98382.41
2022-09-06T18:04:19.478Z,98381.59
2022-09-06T18:06:47.552Z,98385.22
2022-09-06T18:09:15.886Z,98390.31
2022-09-06T18:11:45.610Z,98394.09
2022-09-06T18:14:12.690Z,98402.81
2022-09-06T18:16:40.130Z,98406.44
2022-09-06T18:19:07.301Z,98399.34
2022-09-06T18:21:34.406Z,98403.81
2022-09-06T18:24:01.545Z,98408.91
2022-09-06T18:26:28.659Z,98403.81
2022-09-06T18:28:55.792Z,98411.69
2022-09-06T18:31:22.956Z,98406.44
2022-09-06T18:33:50.095Z,98407.44
2022-09-06T18:36:17.208Z,98408.25
2022-09-06T18:38:44.341Z,98422.41
2022-09-06T18:41:31.352Z,98415.47
2022-09-06T18:44:02.574Z,98424.03
2022-09-06T18:46:29.649Z,98427.81
2022-09-06T18:48:56.775Z,98422.75
2022-09-06T18:51:23.890Z,98428.00
2022-09-06T18:53:52.854Z,98424.56
2022-09-06T18:56:19.933Z,98427.19
2022-09-06T18:58:47.012Z,98426.38
2022-09-06T19:01:14.136Z,98418.78
2022-09-06T19:03:41.397Z,98421.44
2022-09-06T19:06:08.470Z,98419.78
2022-09-06T19:08:35.527Z,98421.44
2022-09-06T19:11:03.443Z,98423.25
2022-09-06T19:13:30.515Z,98416.66
2022-09-06T19:15:57.689Z,98413.84
2022-09-06T19:18:24.814Z,98411.72
2022-09-06T19:20:52.558Z,98407.28
2022-09-06T19:23:19.874Z,98412.53
2022-09-06T19:25:46.920Z,98411.72
2022-09-06T19:28:14.165Z,98416.16
2022-09-06T19:30:41.221Z,98404.81
2022-09-06T19:33:08.772Z,98408.28
2022-09-06T19:35:38.818Z,98408.28
2022-09-06T19:38:10.750Z,98411.91
2022-09-06T19:40:37.814Z,98405.78
2022-09-06T19:43:04.854Z,98404.97
2022-09-06T19:45:32.022Z,98404.00
2022-09-06T19:47:59.103Z,98410.09
2022-09-06T19:50:26.185Z,98409.59
2022-09-06T19:52:53.444Z,98414.38
2022-09-06T19:55:20.509Z,98414.19
2022-09-06T19:57:47.559Z,98423.91
2022-09-06T20:00:14.844Z,98422.59
2022-09-06T20:02:42.171Z,98421.59
2022-09-06T20:05:09.325Z,98418.31
2022-09-06T20:07:36.411Z,98418.00
2022-09-06T20:10:03.475Z,98407.59
2022-09-06T20:12:32.365Z,98404.97
2022-09-06T20:14:59.500Z,98400.38
2022-09-06T20:17:33.787Z,98403.16
2022-09-06T20:20:01.264Z,98406.97
2022-09-06T20:22:28.620Z,98396.59
2022-09-06T20:24:55.689Z,98394.78
2022-09-06T20:27:22.766Z,98388.06
2022-09-06T20:29:49.830Z,98388.69
2022-09-06T20:32:16.922Z,98380.16
2022-09-06T20:34:44.054Z,98383.75
2022-09-06T20:37:11.122Z,98379.50
2022-09-06T20:39:38.462Z,98371.59
2022-09-06T20:42:05.603Z,98378.66
2022-09-06T20:44:32.708Z,98371.59
2022-09-06T20:47:01.010Z,98369.78
2022-09-06T20:49:28.116Z,98369.97
2022-09-06T20:51:55.258Z,98362.72
2022-09-06T20:54:22.303Z,98360.75
2022-09-06T20:56:50.167Z,98370.59
2022-09-06T20:59:17.227Z,98366.00
2022-09-06T21:01:44.380Z,98371.28
2022-09-06T21:04:11.578Z,98370.59
2022-09-06T21:06:38.675Z,98369.97
2022-09-06T21:09:05.754Z,98372.59
2022-09-06T21:11:33.253Z,98375.34
2022-09-06T21:14:00.393Z,98379.78
2022-09-06T21:16:28.250Z,98384.25
2022-09-06T21:18:55.379Z,98392.13
2022-09-06T21:21:22.459Z,98386.88
2022-09-06T21:23:49.545Z,98382.59
2022-09-06T21:26:17.207Z,98381.78
2022-09-06T21:28:44.772Z,98387.88
2022-09-06T21:31:12.105Z,98393.13
2022-09-06T21:33:40.612Z,98396.56
2022-09-06T21:36:07.744Z,98392.47
2022-09-06T21:38:34.839Z,98403.47
2022-09-06T21:41:02.015Z,98397.41
2022-09-06T21:43:29.335Z,98401.16
2022-09-06T21:45:58.145Z,98399.69
2022-09-06T21:48:25.311Z,98399.84
2022-09-06T21:50:52.353Z,98401.66
2022-09-06T21:53:19.503Z,98400.19
2022-09-06T21:55:46.601Z,98403.81
2022-09-06T21:58:13.692Z,98411.69
2022-09-06T22:00:40.824Z,98409.25
2022-09-06T22:03:08.332Z,98411.88
2022-09-06T22:05:35.401Z,98413.00
2022-09-06T22:08:02.470Z,98418.41
2022-09-06T22:10:29.522Z,98422.03
2022-09-06T22:12:56.601Z,98423.84
2022-09-06T22:15:23.855Z,98417.94
2022-09-06T22:17:50.918Z,98408.38
2022-09-06T22:20:17.986Z,98412.81
2022-09-06T22:22:46.271Z,98412.00
2022-09-06T22:25:13.744Z,98412.00
2022-09-06T22:27:40.875Z,98413.00
2022-09-06T22:30:07.926Z,98416.59
2022-09-06T22:32:34.998Z,98409.69
2022-09-06T22:35:03.116Z,98415.94
2022-09-06T22:37:30.210Z,98420.38
2022-09-06T22:39:57.396Z,98413.47
2022-09-06T22:42:24.515Z,98410.00
2022-09-06T22:44:51.603Z,98406.56
2022-09-06T22:47:18.663Z,98411.81
2022-09-06T22:49:45.734Z,98417.25
2022-09-06T22:52:12.929Z,98421.69
2022-09-06T22:54:39.967Z,98420.03
2022-09-06T22:57:07.005Z,98420.88
2022-09-06T22:59:34.051Z,98415.75
2022-09-06T23:02:01.104Z,98404.44
2022-09-06T23:04:28.199Z,98400.97
2022-09-06T23:06:55.266Z,98403.63
2022-09-06T23:09:22.332Z,98398.50
2022-09-06T23:11:49.428Z,98402.94
2022-09-06T23:14:16.518Z,98394.22
2022-09-06T23:16:43.595Z,98395.22
2022-09-06T23:19:10.975Z,98383.88
2022-09-06T23:21:38.043Z,98375.19
2022-09-06T23:24:05.591Z,98378.78
2022-09-06T23:26:32.674Z,98372.69
2022-09-06T23:29:00.146Z,98377.94
2022-09-06T23:31:27.355Z,98364.97
2022-09-06T23:33:54.485Z,98367.63
2022-09-06T23:36:21.539Z,98366.94
2022-09-06T23:38:48.735Z,98362.50
2022-09-06T23:41:15.827Z,98364.31
2022-09-06T23:43:42.941Z,98371.38
2022-09-06T23:46:10.089Z,98372.19
2022-09-06T23:48:37.476Z,98364.47
2022-09-06T23:51:04.514Z,98358.41
2022-09-06T23:53:31.563Z,98354.97
2022-09-06T23:55:58.606Z,98349.69
2022-09-06T23:58:25.659Z,98345.41
