createdAt,value
2023-05-17T00:03:07.036Z,0.00
2023-05-17T00:08:06.934Z,0.00
2023-05-17T00:13:06.884Z,0.00
2023-05-17T00:18:06.998Z,0.00
2023-05-17T00:23:06.756Z,0.00
2023-05-17T00:28:06.670Z,0.00
2023-05-17T00:33:06.643Z,0.00
2023-05-17T00:38:06.550Z,0.00
2023-05-17T00:43:06.483Z,0.00
2023-05-17T00:48:06.457Z,0.00
2023-05-17T00:53:06.364Z,0.00
2023-05-17T00:58:06.293Z,0.00
2023-05-17T01:03:06.297Z,0.00
2023-05-17T01:08:06.159Z,0.00
2023-05-17T01:13:06.100Z,0.00
2023-05-17T01:18:06.149Z,0.00
2023-05-17T01:23:05.977Z,0.00
2023-05-17T01:28:05.894Z,0.00
2023-05-17T01:33:06.030Z,0.00
2023-05-17T01:38:05.758Z,0.00
2023-05-17T01:43:05.709Z,0.00
2023-05-17T01:48:05.755Z,0.00
2023-05-17T01:53:05.579Z,0.00
2023-05-17T01:58:05.515Z,0.00
2023-05-17T02:03:05.500Z,0.00
2023-05-17T02:08:05.371Z,0.00
2023-05-17T02:13:05.316Z,0.00
2023-05-17T02:18:05.311Z,0.00
2023-05-17T02:23:05.177Z,0.00
2023-05-17T02:28:05.112Z,0.00
2023-05-17T02:33:05.136Z,0.00
2023-05-17T02:38:04.978Z,0.00
2023-05-17T02:43:04.932Z,4.00
2023-05-17T02:48:04.879Z,4.00
2023-05-17T02:53:04.849Z,8.00
2023-05-17T02:58:04.732Z,16.00
2023-05-17T03:03:04.786Z,36.00
2023-05-17T03:08:04.655Z,64.00
2023-05-17T03:13:04.541Z,108.00
2023-05-17T03:18:04.581Z,172.00
2023-05-17T03:23:04.396Z,260.00
2023-05-17T03:28:04.322Z,372.00
2023-05-17T03:33:04.350Z,516.00
2023-05-17T03:38:04.188Z,688.00
2023-05-17T03:43:04.135Z,892.00
2023-05-17T03:48:04.083Z,1196.00
2023-05-17T03:53:03.980Z,1696.00
2023-05-17T03:58:03.926Z,2060.00
2023-05-17T04:03:03.866Z,2492.00
2023-05-17T04:08:03.793Z,3192.00
2023-05-17T04:13:03.727Z,3332.00
2023-05-17T04:18:03.748Z,4104.00
2023-05-17T04:23:03.585Z,5928.00
2023-05-17T04:28:03.509Z,6636.00
2023-05-17T04:33:03.540Z,14816.00
2023-05-17T04:38:03.393Z,4760.00
2023-05-17T04:43:03.366Z,5884.00
2023-05-17T04:48:03.332Z,9160.00
2023-05-17T04:53:03.196Z,27616.00
2023-05-17T04:58:03.150Z,11652.00
2023-05-17T05:03:03.196Z,12412.00
2023-05-17T05:08:03.073Z,34816.00
2023-05-17T05:13:02.930Z,35680.00
2023-05-17T05:18:03.005Z,40288.00
2023-05-17T05:23:02.795Z,38016.00
2023-05-17T05:28:02.740Z,45344.00
2023-05-17T05:33:02.874Z,47040.00
2023-05-17T05:38:02.750Z,48640.00
2023-05-17T05:43:02.835Z,49376.00
2023-05-17T05:48:02.564Z,53408.00
2023-05-17T05:53:14.363Z,47584.00
2023-05-17T05:58:03.372Z,30848.00
2023-05-17T06:03:02.316Z,58880.00
2023-05-17T06:08:02.361Z,46688.00
2023-05-17T06:13:02.146Z,36160.00
2023-05-17T06:18:02.204Z,29024.00
2023-05-17T06:23:02.061Z,28896.00
2023-05-17T06:28:01.953Z,21440.00
2023-05-17T06:33:01.948Z,23424.00
2023-05-17T06:38:01.813Z,78112.00
2023-05-17T06:43:01.763Z,48608.00
2023-05-17T06:48:01.818Z,44192.00
2023-05-17T06:53:01.608Z,42304.00
2023-05-17T06:58:01.543Z,48032.00
2023-05-17T07:03:01.697Z,17984.00
2023-05-17T07:08:01.428Z,14612.00
2023-05-17T07:13:01.351Z,10484.00
2023-05-17T07:18:01.360Z,11128.00
2023-05-17T07:23:01.384Z,8852.00
2023-05-17T07:28:01.161Z,6380.00
2023-05-17T07:33:01.149Z,14468.00
2023-05-17T07:38:01.033Z,77600.00
2023-05-17T07:43:01.099Z,13652.00
2023-05-17T07:48:01.073Z,39328.00
2023-05-17T07:53:00.831Z,27072.00
2023-05-17T07:58:00.821Z,15336.00
2023-05-17T08:03:00.752Z,11212.00
2023-05-17T08:08:00.803Z,7964.00
2023-05-17T08:13:00.771Z,48640.00
2023-05-17T08:18:03.759Z,15008.00
2023-05-17T08:23:00.448Z,7196.00
2023-05-17T08:28:00.383Z,12532.00
2023-05-17T08:33:00.485Z,24864.00
2023-05-17T08:38:00.247Z,57920.00
2023-05-17T08:43:00.177Z,18368.00
2023-05-17T08:48:00.177Z,4600.00
2023-05-17T08:53:00.150Z,3788.00
2023-05-17T08:57:59.987Z,5844.00
2023-05-17T09:02:59.976Z,9052.00
2023-05-17T09:07:59.841Z,18144.00
2023-05-17T09:12:59.784Z,38080.00
2023-05-17T09:17:59.813Z,40512.00
2023-05-17T09:22:59.633Z,12340.00
2023-05-17T09:27:59.593Z,12496.00
2023-05-17T09:32:59.523Z,25760.00
2023-05-17T09:37:59.453Z,36992.00
2023-05-17T09:42:59.390Z,10448.00
2023-05-17T09:47:59.485Z,12668.00
2023-05-17T09:52:59.258Z,36064.00
2023-05-17T09:57:59.205Z,66720.00
2023-05-17T10:02:59.180Z,16208.00
2023-05-17T10:07:59.072Z,8704.00
2023-05-17T10:12:59.014Z,9772.00
2023-05-17T10:17:58.944Z,13440.00
2023-05-17T10:22:58.928Z,18624.00
2023-05-17T10:27:58.814Z,22592.00
2023-05-17T10:32:58.895Z,18880.00
2023-05-17T10:37:58.692Z,17952.00
2023-05-17T10:42:58.594Z,33024.00
2023-05-17T10:48:00.935Z,17248.00
2023-05-17T10:52:58.475Z,17632.00
2023-05-17T10:57:58.411Z,25760.00
2023-05-17T11:02:58.379Z,44096.00
2023-05-17T11:07:58.277Z,25504.00
2023-05-17T11:12:58.202Z,14312.00
2023-05-17T11:17:58.273Z,16192.00
2023-05-17T11:22:58.068Z,19936.00
2023-05-17T11:27:58.013Z,23904.00
2023-05-17T11:32:58.098Z,16232.00
2023-05-17T11:37:57.888Z,16544.00
2023-05-17T11:42:57.804Z,16060.00
2023-05-17T11:47:57.807Z,12464.00
2023-05-17T11:52:57.693Z,17120.00
2023-05-17T11:57:57.619Z,12848.00
2023-05-17T12:02:57.573Z,13084.00
2023-05-17T12:07:57.484Z,13524.00
2023-05-17T12:12:57.444Z,10380.00
2023-05-17T12:17:57.510Z,9836.00
2023-05-17T12:22:57.316Z,12796.00
2023-05-17T12:27:57.227Z,11740.00
2023-05-17T12:32:57.262Z,10428.00
2023-05-17T12:37:57.101Z,8268.00
2023-05-17T12:42:57.022Z,10240.00
2023-05-17T12:47:56.992Z,11700.00
2023-05-17T12:52:56.922Z,9368.00
2023-05-17T12:57:56.826Z,8128.00
2023-05-17T13:02:56.841Z,7084.00
2023-05-17T13:07:56.689Z,6224.00
2023-05-17T13:12:56.633Z,5424.00
2023-05-17T13:17:56.653Z,7788.00
2023-05-17T13:22:56.510Z,8200.00
2023-05-17T13:27:56.432Z,7796.00
2023-05-17T13:32:56.570Z,6104.00
2023-05-17T13:37:56.302Z,6512.00
2023-05-17T13:42:56.250Z,6116.00
2023-05-17T13:47:56.246Z,6168.00
2023-05-17T13:52:56.135Z,5280.00
2023-05-17T13:57:56.036Z,5716.00
2023-05-17T14:02:56.100Z,5376.00
2023-05-17T14:07:55.900Z,5612.00
2023-05-17T14:12:55.847Z,5848.00
2023-05-17T14:17:55.924Z,5264.00
2023-05-17T14:22:55.724Z,4484.00
2023-05-17T14:27:55.640Z,5552.00
2023-05-17T14:32:55.626Z,5468.00
2023-05-17T14:37:55.523Z,5312.00
2023-05-17T14:42:55.456Z,6680.00
2023-05-17T14:47:55.510Z,6208.00
2023-05-17T14:52:55.318Z,5412.00
2023-05-17T14:57:55.261Z,5888.00
2023-05-17T15:02:55.248Z,7836.00
2023-05-17T15:07:55.122Z,5984.00
2023-05-17T15:12:55.061Z,5456.00
2023-05-17T15:17:55.021Z,5304.00
2023-05-17T15:22:54.961Z,5148.00
2023-05-17T15:27:54.857Z,5296.00
2023-05-17T15:32:54.939Z,5380.00
2023-05-17T15:37:54.738Z,5308.00
2023-05-17T15:42:54.695Z,5664.00
2023-05-17T15:47:54.616Z,5884.00
2023-05-17T15:52:54.555Z,4800.00
2023-05-17T15:57:54.476Z,4940.00
2023-05-17T16:02:54.433Z,4680.00
2023-05-17T16:07:54.365Z,4392.00
2023-05-17T16:12:54.273Z,4368.00
2023-05-17T16:17:54.345Z,4440.00
2023-05-17T16:22:54.144Z,4376.00
2023-05-17T16:27:54.092Z,4296.00
2023-05-17T16:32:54.046Z,4368.00
2023-05-17T16:37:53.950Z,4428.00
2023-05-17T16:42:53.901Z,4180.00
2023-05-17T16:47:53.852Z,4060.00
2023-05-17T16:52:53.762Z,4144.00
2023-05-17T16:57:53.689Z,4128.00
2023-05-17T17:02:53.709Z,4080.00
2023-05-17T17:07:53.555Z,3912.00
2023-05-17T17:12:53.488Z,3800.00
2023-05-17T17:17:53.441Z,3648.00
2023-05-17T17:22:53.349Z,3468.00
2023-05-17T17:27:53.453Z,3336.00
2023-05-17T17:32:53.345Z,3288.00
2023-05-17T17:37:53.163Z,3148.00
2023-05-17T17:42:53.090Z,3040.00
2023-05-17T17:47:53.070Z,2900.00
2023-05-17T17:52:52.959Z,2564.00
2023-05-17T17:57:52.872Z,2248.00
2023-05-17T18:02:52.957Z,2028.00
2023-05-17T18:07:52.744Z,1820.00
2023-05-17T18:12:52.678Z,1616.00
2023-05-17T18:17:52.836Z,1428.00
2023-05-17T18:22:52.557Z,1236.00
2023-05-17T18:27:52.472Z,1044.00
2023-05-17T18:32:52.524Z,864.00
2023-05-17T18:37:52.361Z,696.00
2023-05-17T18:42:52.301Z,532.00
2023-05-17T18:47:52.225Z,388.00
2023-05-17T18:52:52.156Z,264.00
2023-05-17T18:57:52.064Z,168.00
2023-05-17T19:02:52.083Z,104.00
2023-05-17T19:07:51.934Z,56.00
2023-05-17T19:12:51.890Z,32.00
2023-05-17T19:17:51.928Z,20.00
2023-05-17T19:22:51.765Z,8.00
2023-05-17T19:27:51.705Z,4.00
2023-05-17T19:32:51.711Z,4.00
2023-05-17T19:37:51.560Z,0.00
2023-05-17T19:42:51.515Z,0.00
2023-05-17T19:47:51.448Z,0.00
2023-05-17T19:52:51.371Z,0.00
2023-05-17T19:57:51.293Z,0.00
2023-05-17T20:02:51.381Z,0.00
2023-05-17T20:07:51.156Z,0.00
2023-05-17T20:12:51.109Z,0.00
2023-05-17T20:17:51.076Z,0.00
2023-05-17T20:22:50.972Z,0.00
2023-05-17T20:27:50.898Z,0.00
2023-05-17T20:32:50.857Z,0.00
2023-05-17T20:37:50.769Z,0.00
2023-05-17T20:42:50.699Z,0.00
2023-05-17T20:47:50.686Z,0.00
2023-05-17T20:52:50.579Z,0.00
2023-05-17T20:57:50.491Z,0.00
2023-05-17T21:02:50.597Z,0.00
2023-05-17T21:07:50.374Z,0.00
2023-05-17T21:12:50.344Z,0.00
2023-05-17T21:17:50.314Z,0.00
2023-05-17T21:22:50.184Z,0.00
2023-05-17T21:27:50.110Z,0.00
2023-05-17T21:32:50.109Z,0.00
2023-05-17T21:37:49.979Z,0.00
2023-05-17T21:42:49.931Z,0.00
2023-05-17T21:47:49.935Z,0.00
2023-05-17T21:52:49.775Z,0.00
2023-05-17T21:57:49.697Z,0.00
2023-05-17T22:02:49.723Z,0.00
2023-05-17T22:07:49.576Z,0.00
2023-05-17T22:12:49.525Z,0.00
2023-05-17T22:17:52.860Z,0.00
2023-05-17T22:22:49.380Z,0.00
2023-05-17T22:27:49.324Z,0.00
2023-05-17T22:32:49.263Z,0.00
2023-05-17T22:37:49.184Z,0.00
2023-05-17T22:42:49.125Z,0.00
2023-05-17T22:47:49.080Z,0.00
2023-05-17T22:52:49.017Z,0.00
2023-05-17T22:57:48.934Z,0.00
2023-05-17T23:02:48.977Z,0.00
2023-05-17T23:07:48.803Z,0.00
2023-05-17T23:12:50.227Z,0.00
2023-05-17T23:17:48.695Z,0.00
2023-05-17T23:22:48.625Z,0.00
2023-05-17T23:27:48.530Z,0.00
2023-05-17T23:32:48.521Z,0.00
2023-05-17T23:37:48.410Z,0.00
2023-05-17T23:42:48.373Z,0.00
2023-05-17T23:47:48.341Z,0.00
2023-05-17T23:52:48.216Z,0.00
2023-05-17T23:57:48.149Z,0.00
