createdAt,value
2023-02-25T00:00:17.560Z,49.18
2023-02-25T00:03:03.148Z,49.12
2023-02-25T00:05:48.400Z,49.14
2023-02-25T00:08:34.739Z,49.25
2023-02-25T00:11:20.573Z,49.11
2023-02-25T00:14:06.011Z,49.16
2023-02-25T00:16:51.364Z,49.17
2023-02-25T00:19:36.534Z,49.34
2023-02-25T00:22:21.921Z,49.18
2023-02-25T00:25:09.088Z,49.20
2023-02-25T00:27:54.498Z,49.03
2023-02-25T00:30:40.906Z,49.10
2023-02-25T00:33:25.965Z,49.21
2023-02-25T00:36:20.223Z,49.02
2023-02-25T00:39:06.042Z,48.98
2023-02-25T00:41:53.998Z,48.80
2023-02-25T00:44:39.560Z,49.11
2023-02-25T00:47:24.957Z,49.11
2023-02-25T00:50:11.246Z,49.09
2023-02-25T00:52:56.608Z,49.16
2023-02-25T00:55:42.115Z,48.99
2023-02-25T00:58:27.549Z,49.12
2023-02-25T01:01:21.347Z,49.13
2023-02-25T01:04:07.281Z,49.02
2023-02-25T01:06:54.216Z,49.13
2023-02-25T01:09:39.997Z,49.20
2023-02-25T01:12:25.509Z,49.25
2023-02-25T01:15:12.437Z,49.19
2023-02-25T01:17:57.585Z,49.35
2023-02-25T01:20:43.494Z,49.11
2023-02-25T01:23:30.286Z,49.00
2023-02-25T01:26:15.961Z,49.32
2023-02-25T01:29:02.030Z,49.29
2023-02-25T01:31:47.861Z,49.08
2023-02-25T01:34:34.130Z,49.31
2023-02-25T01:37:20.990Z,49.32
2023-02-25T01:40:13.422Z,49.28
2023-02-25T01:42:58.917Z,49.41
2023-02-25T01:45:46.227Z,49.20
2023-02-25T01:48:35.411Z,49.22
2023-02-25T01:51:23.409Z,49.28
2023-02-25T01:54:10.795Z,49.17
2023-02-25T01:56:57.420Z,49.08
2023-02-25T01:59:44.560Z,49.01
2023-02-25T02:02:34.032Z,49.12
2023-02-25T02:05:30.612Z,49.05
2023-02-25T02:08:16.078Z,49.03
2023-02-25T02:11:02.860Z,49.05
2023-02-25T02:13:54.202Z,49.14
2023-02-25T02:17:16.573Z,49.07
2023-02-25T02:20:30.664Z,49.09
2023-02-25T02:23:42.376Z,49.08
2023-02-25T02:26:46.360Z,48.84
2023-02-25T02:29:54.002Z,48.87
2023-02-25T02:32:52.172Z,48.79
2023-02-25T02:35:49.607Z,48.83
2023-02-25T02:38:50.129Z,48.99
2023-02-25T02:41:41.621Z,48.97
2023-02-25T02:44:30.941Z,48.95
2023-02-25T02:47:25.097Z,48.86
2023-02-25T02:50:18.337Z,48.97
2023-02-25T02:53:13.084Z,48.83
2023-02-25T02:56:02.940Z,48.89
2023-02-25T02:59:07.917Z,48.82
2023-02-25T03:02:03.797Z,48.91
2023-02-25T03:04:52.125Z,48.88
2023-02-25T03:07:43.343Z,48.83
2023-02-25T03:10:28.748Z,48.90
2023-02-25T03:13:15.932Z,48.85
2023-02-25T03:16:06.026Z,48.96
2023-02-25T03:18:59.095Z,48.89
2023-02-25T03:21:52.707Z,48.90
2023-02-25T03:24:46.034Z,48.89
2023-02-25T03:27:39.739Z,48.86
2023-02-25T03:30:40.797Z,48.83
2023-02-25T03:33:35.045Z,48.86
2023-02-25T03:36:42.198Z,48.83
2023-02-25T03:39:36.206Z,48.93
2023-02-25T03:42:29.409Z,48.84
2023-02-25T03:45:16.445Z,48.81
2023-02-25T03:48:04.934Z,48.93
2023-02-25T03:51:00.263Z,48.81
2023-02-25T03:53:46.720Z,48.81
2023-02-25T03:56:45.669Z,48.50
2023-02-25T03:59:30.906Z,48.73
2023-02-25T04:02:17.799Z,48.87
2023-02-25T04:05:04.115Z,48.74
2023-02-25T04:07:49.337Z,48.69
2023-02-25T04:10:34.569Z,48.65
2023-02-25T04:13:20.939Z,48.52
2023-02-25T04:16:08.492Z,48.70
2023-02-25T04:18:54.574Z,48.60
2023-02-25T04:21:40.192Z,48.63
2023-02-25T04:24:25.382Z,48.54
2023-02-25T04:27:11.254Z,48.57
2023-02-25T04:29:56.841Z,48.57
2023-02-25T04:32:42.191Z,48.55
2023-02-25T04:35:27.458Z,48.54
2023-02-25T04:38:12.601Z,48.51
2023-02-25T04:40:58.040Z,48.48
2023-02-25T04:43:45.428Z,48.47
2023-02-25T04:46:31.558Z,48.37
2023-02-25T04:49:19.405Z,48.34
2023-02-25T04:52:04.452Z,48.21
2023-02-25T04:54:49.975Z,48.39
2023-02-25T04:57:36.622Z,48.49
2023-02-25T05:00:24.281Z,48.36
2023-02-25T05:03:09.608Z,48.32
2023-02-25T05:05:55.565Z,48.34
2023-02-25T05:08:41.781Z,48.25
2023-02-25T05:11:29.178Z,48.32
2023-02-25T05:14:14.918Z,48.29
2023-02-25T05:17:00.086Z,48.22
2023-02-25T05:19:45.297Z,48.69
2023-02-25T05:22:30.601Z,48.33
2023-02-25T05:25:15.722Z,48.34
2023-02-25T05:28:01.632Z,48.42
2023-02-25T05:30:46.662Z,48.33
2023-02-25T05:33:32.199Z,48.43
2023-02-25T05:36:18.052Z,48.30
2023-02-25T05:39:03.531Z,48.49
2023-02-25T05:41:48.980Z,48.55
2023-02-25T05:44:34.266Z,48.47
2023-02-25T05:47:19.994Z,48.56
2023-02-25T05:50:05.786Z,48.51
2023-02-25T05:52:51.313Z,48.53
2023-02-25T05:55:41.811Z,48.28
2023-02-25T05:58:27.141Z,48.33
2023-02-25T06:01:15.676Z,48.28
2023-02-25T06:04:01.330Z,48.27
2023-02-25T06:06:50.347Z,48.17
2023-02-25T06:09:36.222Z,48.16
2023-02-25T06:12:21.859Z,47.93
2023-02-25T06:15:07.794Z,48.16
2023-02-25T06:17:52.917Z,48.26
2023-02-25T06:20:38.207Z,48.23
2023-02-25T06:23:23.391Z,48.42
2023-02-25T06:26:11.444Z,48.05
2023-02-25T06:28:57.352Z,49.39
2023-02-25T06:31:43.361Z,48.87
2023-02-25T06:34:32.612Z,49.22
2023-02-25T06:37:18.296Z,49.34
2023-02-25T06:40:04.824Z,49.30
2023-02-25T06:42:50.161Z,49.09
2023-02-25T06:45:36.438Z,49.00
2023-02-25T06:48:21.843Z,48.98
2023-02-25T06:51:09.573Z,48.80
2023-02-25T06:53:55.140Z,49.13
2023-02-25T06:56:40.285Z,48.62
2023-02-25T06:59:25.580Z,48.52
2023-02-25T07:02:14.604Z,48.33
2023-02-25T07:05:01.352Z,48.05
2023-02-25T07:07:46.540Z,48.12
2023-02-25T07:10:32.449Z,48.23
2023-02-25T07:13:17.846Z,48.42
2023-02-25T07:16:03.539Z,48.26
2023-02-25T07:18:49.184Z,47.89
2023-02-25T07:21:34.562Z,47.61
2023-02-25T07:24:19.661Z,48.01
2023-02-25T07:27:04.962Z,48.17
2023-02-25T07:29:50.317Z,48.13
2023-02-25T07:32:35.839Z,47.98
2023-02-25T07:35:21.392Z,47.90
2023-02-25T07:38:07.476Z,47.94
2023-02-25T07:40:53.023Z,47.89
2023-02-25T07:43:39.892Z,47.84
2023-02-25T07:46:26.261Z,47.72
2023-02-25T07:49:11.958Z,47.52
2023-02-25T07:51:57.301Z,47.79
2023-02-25T07:54:42.610Z,47.78
2023-02-25T07:57:28.852Z,47.90
2023-02-25T08:00:14.351Z,47.98
2023-02-25T08:03:00.027Z,47.99
2023-02-25T08:05:51.762Z,47.94
2023-02-25T08:08:38.362Z,48.13
2023-02-25T08:11:25.459Z,48.20
2023-02-25T08:14:11.483Z,48.23
2023-02-25T08:16:57.956Z,48.35
2023-02-25T08:19:43.479Z,48.53
2023-02-25T08:22:28.778Z,48.59
2023-02-25T08:25:14.059Z,48.39
2023-02-25T08:28:01.052Z,48.36
2023-02-25T08:30:46.224Z,48.51
2023-02-25T08:33:31.469Z,48.34
2023-02-25T08:36:20.666Z,48.37
2023-02-25T08:39:06.525Z,47.65
2023-02-25T08:41:52.106Z,47.92
2023-02-25T08:44:38.516Z,47.94
2023-02-25T08:47:23.760Z,48.23
2023-02-25T08:50:10.385Z,48.55
2023-02-25T08:52:56.002Z,48.75
2023-02-25T08:55:41.297Z,48.81
2023-02-25T08:58:26.602Z,49.13
2023-02-25T09:01:15.501Z,48.97
2023-02-25T09:04:00.989Z,49.09
2023-02-25T09:06:49.307Z,49.12
2023-02-25T09:09:34.722Z,49.08
2023-02-25T09:12:20.011Z,48.95
2023-02-25T09:15:05.801Z,48.94
2023-02-25T09:17:53.132Z,48.91
2023-02-25T09:20:38.894Z,48.86
2023-02-25T09:23:24.312Z,49.00
2023-02-25T09:26:09.705Z,49.00
2023-02-25T09:28:54.969Z,49.06
2023-02-25T09:31:40.319Z,49.42
2023-02-25T09:34:25.645Z,49.69
2023-02-25T09:37:13.570Z,49.55
2023-02-25T09:39:59.061Z,49.81
2023-02-25T09:42:51.320Z,49.89
2023-02-25T09:45:37.321Z,49.90
2023-02-25T09:48:34.199Z,50.46
2023-02-25T09:51:26.115Z,50.19
2023-02-25T09:54:44.426Z,50.56
2023-02-25T09:57:32.231Z,50.19
2023-02-25T10:00:20.544Z,49.96
2023-02-25T10:03:18.797Z,50.00
2023-02-25T10:06:29.898Z,50.22
2023-02-25T10:09:23.527Z,50.11
2023-02-25T10:12:13.368Z,49.87
2023-02-25T10:15:36.620Z,49.81
2023-02-25T10:18:33.975Z,50.08
2023-02-25T10:21:40.289Z,50.05
2023-02-25T10:24:41.133Z,49.25
2023-02-25T10:27:41.634Z,49.00
2023-02-25T10:30:33.371Z,48.83
2023-02-25T10:33:24.425Z,49.26
2023-02-25T10:36:21.813Z,49.28
2023-02-25T10:39:11.103Z,49.38
2023-02-25T10:41:56.758Z,49.51
2023-02-25T10:44:44.578Z,49.79
2023-02-25T10:47:34.865Z,48.51
2023-02-25T10:50:42.954Z,48.95
2023-02-25T10:53:31.007Z,49.16
2023-02-25T10:56:16.515Z,49.20
2023-02-25T10:59:25.941Z,48.85
2023-02-25T11:02:44.222Z,47.91
2023-02-25T11:05:41.388Z,47.84
2023-02-25T11:08:32.849Z,46.20
2023-02-25T11:11:32.253Z,45.39
2023-02-25T11:14:18.931Z,44.62
2023-02-25T11:17:20.463Z,43.90
2023-02-25T11:20:06.722Z,43.50
2023-02-25T11:22:54.526Z,42.75
2023-02-25T11:25:43.881Z,42.42
2023-02-25T11:28:41.210Z,42.65
2023-02-25T11:31:40.753Z,42.38
2023-02-25T11:34:32.964Z,42.06
2023-02-25T11:37:43.134Z,41.84
2023-02-25T11:40:33.839Z,41.92
2023-02-25T11:43:24.961Z,42.03
2023-02-25T11:46:31.191Z,42.09
2023-02-25T11:49:31.218Z,42.92
2023-02-25T11:52:24.159Z,43.65
2023-02-25T11:55:25.160Z,44.04
2023-02-25T11:58:37.452Z,45.04
2023-02-25T12:01:56.829Z,47.09
2023-02-25T12:04:51.306Z,47.37
2023-02-25T12:08:17.310Z,45.39
2023-02-25T12:11:28.874Z,44.34
2023-02-25T12:14:45.048Z,43.74
2023-02-25T12:17:41.892Z,43.82
2023-02-25T12:20:41.625Z,44.53
2023-02-25T12:23:52.431Z,45.17
2023-02-25T12:27:09.557Z,45.25
2023-02-25T12:30:13.910Z,44.84
2023-02-25T12:33:14.786Z,45.04
2023-02-25T12:36:06.470Z,45.00
2023-02-25T12:39:19.943Z,45.34
2023-02-25T12:42:14.379Z,45.16
2023-02-25T12:44:59.830Z,45.22
2023-02-25T12:48:02.492Z,45.22
2023-02-25T12:50:51.078Z,45.11
2023-02-25T12:54:18.915Z,45.23
2023-02-25T12:57:22.493Z,45.13
2023-02-25T13:00:42.654Z,45.00
2023-02-25T13:03:41.234Z,44.90
2023-02-25T13:07:07.963Z,45.12
2023-02-25T13:10:17.457Z,44.79
2023-02-25T13:13:26.471Z,44.64
2023-02-25T13:16:30.133Z,45.08
2023-02-25T13:19:40.853Z,44.71
2023-02-25T13:23:10.819Z,44.86
2023-02-25T13:25:59.726Z,44.65
2023-02-25T13:29:07.577Z,44.48
2023-02-25T13:32:11.468Z,44.45
2023-02-25T13:35:06.278Z,44.75
2023-02-25T13:38:16.501Z,44.33
2023-02-25T13:41:49.126Z,44.31
2023-02-25T13:44:59.159Z,44.17
2023-02-25T13:48:03.026Z,44.45
2023-02-25T13:51:18.479Z,44.43
2023-02-25T13:54:44.523Z,44.42
2023-02-25T13:57:29.976Z,44.69
2023-02-25T14:00:43.584Z,44.97
2023-02-25T14:03:41.274Z,44.77
2023-02-25T14:06:56.558Z,44.34
2023-02-25T14:10:02.002Z,44.88
2023-02-25T14:13:25.024Z,44.49
2023-02-25T14:16:43.048Z,44.52
2023-02-25T14:19:50.290Z,44.53
2023-02-25T14:22:47.533Z,44.44
2023-02-25T14:25:47.348Z,44.65
2023-02-25T14:28:32.405Z,44.48
2023-02-25T14:31:27.811Z,44.60
2023-02-25T14:34:37.796Z,44.74
2023-02-25T14:37:43.196Z,44.57
2023-02-25T14:40:33.562Z,43.65
2023-02-25T14:43:29.995Z,44.63
2023-02-25T14:46:18.458Z,45.07
2023-02-25T14:49:12.979Z,44.87
2023-02-25T14:52:08.403Z,44.66
2023-02-25T14:55:31.020Z,44.90
2023-02-25T14:58:48.407Z,44.96
2023-02-25T15:01:53.147Z,45.05
2023-02-25T15:05:35.897Z,44.65
2023-02-25T15:08:37.770Z,44.85
2023-02-25T15:11:37.181Z,45.38
2023-02-25T15:15:09.525Z,45.22
2023-02-25T15:17:57.560Z,45.45
2023-02-25T15:20:43.990Z,45.90
2023-02-25T15:23:49.311Z,45.83
2023-02-25T15:26:53.802Z,45.74
2023-02-25T15:29:45.126Z,46.09
2023-02-25T15:32:49.760Z,46.73
2023-02-25T15:35:35.138Z,46.31
2023-02-25T15:38:37.769Z,46.40
2023-02-25T15:41:28.994Z,46.42
2023-02-25T15:44:14.408Z,46.61
2023-02-25T15:47:27.862Z,46.72
2023-02-25T15:50:42.067Z,47.12
2023-02-25T15:53:28.752Z,46.76
2023-02-25T15:56:13.930Z,46.77
2023-02-25T15:59:00.432Z,47.25
2023-02-25T16:01:46.135Z,47.84
2023-02-25T16:04:50.133Z,47.89
2023-02-25T16:07:49.701Z,47.59
2023-02-25T16:10:41.626Z,47.35
2023-02-25T16:13:31.455Z,46.67
2023-02-25T16:16:17.806Z,46.59
2023-02-25T16:19:06.885Z,46.53
2023-02-25T16:21:57.990Z,46.17
2023-02-25T16:24:48.586Z,46.43
2023-02-25T16:27:54.431Z,46.22
2023-02-25T16:30:51.090Z,46.21
2023-02-25T16:33:56.140Z,46.06
2023-02-25T16:37:02.305Z,45.96
2023-02-25T16:39:47.828Z,45.86
2023-02-25T16:42:34.047Z,46.02
2023-02-25T16:45:41.446Z,46.53
2023-02-25T16:48:34.793Z,46.80
2023-02-25T16:51:34.446Z,46.98
2023-02-25T16:54:24.601Z,47.33
2023-02-25T16:57:20.196Z,47.63
2023-02-25T17:00:16.506Z,48.08
2023-02-25T17:03:06.840Z,47.64
2023-02-25T17:06:05.444Z,47.71
2023-02-25T17:08:51.413Z,47.42
2023-02-25T17:11:38.239Z,47.21
2023-02-25T17:14:25.469Z,47.38
2023-02-25T17:17:24.300Z,47.42
2023-02-25T17:20:24.474Z,47.94
2023-02-25T17:23:12.860Z,47.87
2023-02-25T17:25:59.670Z,47.88
2023-02-25T17:28:47.686Z,47.70
2023-02-25T17:31:44.316Z,47.87
2023-02-25T17:34:33.244Z,47.85
2023-02-25T17:37:19.736Z,47.79
2023-02-25T17:40:08.525Z,48.10
2023-02-25T17:43:18.686Z,48.18
2023-02-25T17:46:17.873Z,48.11
2023-02-25T17:49:15.923Z,47.86
2023-02-25T17:52:08.053Z,48.07
2023-02-25T17:54:59.448Z,48.13
2023-02-25T17:57:44.919Z,46.90
2023-02-25T18:00:33.639Z,45.67
2023-02-25T18:03:25.293Z,46.18
2023-02-25T18:06:46.345Z,46.21
2023-02-25T18:09:40.969Z,46.60
2023-02-25T18:12:35.995Z,46.44
2023-02-25T18:15:24.234Z,46.58
2023-02-25T18:18:21.434Z,46.52
2023-02-25T18:21:08.759Z,46.69
2023-02-25T18:23:54.363Z,46.71
2023-02-25T18:27:03.779Z,47.14
2023-02-25T18:29:49.207Z,47.14
2023-02-25T18:32:34.664Z,47.74
2023-02-25T18:35:21.605Z,47.97
2023-02-25T18:38:07.454Z,47.78
2023-02-25T18:40:54.297Z,47.69
2023-02-25T18:43:41.968Z,47.80
2023-02-25T18:46:28.021Z,47.80
2023-02-25T18:49:13.572Z,48.02
2023-02-25T18:51:58.792Z,47.86
2023-02-25T18:54:44.248Z,47.88
2023-02-25T18:57:30.026Z,48.03
2023-02-25T19:00:19.592Z,47.63
2023-02-25T19:03:07.357Z,47.37
2023-02-25T19:05:54.351Z,47.57
2023-02-25T19:08:40.163Z,47.79
2023-02-25T19:11:33.428Z,48.40
2023-02-25T19:14:20.322Z,48.34
2023-02-25T19:17:06.797Z,48.02
2023-02-25T19:19:54.100Z,47.92
2023-02-25T19:22:49.302Z,47.98
2023-02-25T19:25:36.054Z,48.01
2023-02-25T19:28:21.538Z,47.74
2023-02-25T19:31:08.103Z,47.38
2023-02-25T19:33:53.748Z,47.63
2023-02-25T19:36:38.989Z,47.33
2023-02-25T19:39:24.284Z,47.64
2023-02-25T19:42:10.974Z,47.39
2023-02-25T19:44:58.201Z,47.17
2023-02-25T19:47:43.610Z,47.38
2023-02-25T19:50:31.352Z,47.12
2023-02-25T19:53:16.793Z,47.12
2023-02-25T19:56:03.393Z,47.52
2023-02-25T19:58:49.086Z,47.47
2023-02-25T20:01:34.645Z,47.66
2023-02-25T20:04:21.204Z,47.79
2023-02-25T20:07:07.335Z,47.71
2023-02-25T20:09:52.560Z,47.77
2023-02-25T20:12:39.605Z,47.79
2023-02-25T20:15:25.154Z,47.76
2023-02-25T20:18:10.654Z,47.90
2023-02-25T20:20:55.851Z,47.94
2023-02-25T20:23:41.217Z,47.42
2023-02-25T20:26:32.838Z,47.37
2023-02-25T20:29:18.514Z,47.70
2023-02-25T20:32:04.234Z,47.80
2023-02-25T20:34:49.742Z,47.92
2023-02-25T20:37:38.670Z,48.08
2023-02-25T20:40:24.165Z,47.89
2023-02-25T20:43:10.109Z,47.93
2023-02-25T20:45:56.005Z,47.91
2023-02-25T20:48:41.459Z,47.79
2023-02-25T20:51:27.317Z,49.86
2023-02-25T20:54:14.125Z,47.96
2023-02-25T20:57:00.424Z,47.51
2023-02-25T20:59:46.890Z,48.08
2023-02-25T21:02:32.347Z,47.34
2023-02-25T21:05:18.073Z,47.13
2023-02-25T21:08:03.821Z,47.25
2023-02-25T21:10:51.048Z,47.04
2023-02-25T21:13:36.618Z,47.37
2023-02-25T21:16:23.786Z,47.40
2023-02-25T21:19:11.677Z,47.36
2023-02-25T21:21:57.050Z,47.02
2023-02-25T21:24:42.334Z,47.25
2023-02-25T21:27:29.076Z,47.20
2023-02-25T21:30:14.599Z,47.48
2023-02-25T21:32:59.971Z,47.66
2023-02-25T21:35:51.164Z,47.39
2023-02-25T21:38:37.323Z,47.48
2023-02-25T21:41:22.791Z,47.48
2023-02-25T21:44:09.387Z,47.30
2023-02-25T21:46:54.915Z,47.46
2023-02-25T21:49:40.825Z,47.27
2023-02-25T21:52:26.020Z,47.11
2023-02-25T21:55:11.151Z,47.30
2023-02-25T21:57:56.368Z,47.10
2023-02-25T22:00:42.360Z,46.88
2023-02-25T22:03:27.902Z,46.92
2023-02-25T22:06:14.081Z,46.89
2023-02-25T22:09:00.578Z,47.07
2023-02-25T22:11:46.188Z,46.68
2023-02-25T22:14:31.465Z,46.38
2023-02-25T22:17:16.838Z,46.55
2023-02-25T22:20:06.452Z,46.59
2023-02-25T22:22:52.016Z,46.39
2023-02-25T22:25:37.289Z,46.46
2023-02-25T22:28:22.523Z,46.34
2023-02-25T22:31:13.093Z,46.30
2023-02-25T22:33:58.830Z,45.97
2023-02-25T22:36:44.565Z,46.02
2023-02-25T22:39:29.900Z,46.43
2023-02-25T22:42:15.057Z,46.46
2023-02-25T22:45:01.215Z,46.21
2023-02-25T22:47:46.612Z,46.44
2023-02-25T22:50:31.936Z,46.17
2023-02-25T22:53:17.473Z,45.84
2023-02-25T22:56:04.597Z,45.78
2023-02-25T22:58:50.307Z,45.58
2023-02-25T23:01:35.977Z,45.78
2023-02-25T23:04:21.374Z,45.87
2023-02-25T23:07:06.523Z,45.57
2023-02-25T23:09:51.757Z,45.73
2023-02-25T23:12:37.125Z,45.79
2023-02-25T23:15:22.313Z,45.77
2023-02-25T23:18:09.000Z,45.86
2023-02-25T23:20:54.497Z,45.78
2023-02-25T23:23:39.719Z,45.81
2023-02-25T23:26:27.870Z,45.81
2023-02-25T23:29:13.777Z,45.85
2023-02-25T23:31:59.396Z,46.03
2023-02-25T23:34:45.133Z,46.00
2023-02-25T23:37:31.593Z,45.99
2023-02-25T23:40:17.407Z,46.15
2023-02-25T23:43:02.524Z,46.14
2023-02-25T23:45:47.671Z,46.14
2023-02-25T23:48:32.905Z,46.25
2023-02-25T23:51:19.363Z,46.36
2023-02-25T23:54:06.333Z,46.27
2023-02-25T23:56:51.842Z,46.40
2023-02-25T23:59:36.953Z,46.22
