createdAt,value
2022-12-01T00:01:14.894Z,102477.84
2022-12-01T00:03:41.539Z,102471.88
2022-12-01T00:06:12.845Z,102480.44
2022-12-01T00:08:39.479Z,102476.94
2022-12-01T00:11:12.276Z,102477.75
2022-12-01T00:13:38.936Z,102481.25
2022-12-01T00:16:16.891Z,102476.28
2022-12-01T00:18:44.393Z,102473.63
2022-12-01T00:21:18.482Z,102475.16
2022-12-01T00:23:50.230Z,102466.53
2022-12-01T00:26:17.895Z,102471.69
2022-12-01T00:28:49.900Z,102472.59
2022-12-01T00:31:16.513Z,102481.16
2022-12-01T00:33:43.485Z,102477.75
2022-12-01T00:36:10.146Z,102474.25
2022-12-01T00:38:36.953Z,102469.84
2022-12-01T00:41:04.286Z,102480.78
2022-12-01T00:43:31.222Z,102476.38
2022-12-01T00:45:58.312Z,102476.44
2022-12-01T00:48:25.066Z,102470.47
2022-12-01T00:50:53.539Z,102479.00
2022-12-01T00:53:21.059Z,102471.50
2022-12-01T00:55:47.730Z,102473.34
2022-12-01T00:58:14.512Z,102475.94
2022-12-01T01:00:43.003Z,102472.41
2022-12-01T01:03:10.578Z,102476.84
2022-12-01T01:05:41.847Z,102475.09
2022-12-01T01:08:10.310Z,102476.72
2022-12-01T01:10:45.585Z,102473.25
2022-12-01T01:13:13.411Z,102481.59
2022-12-01T01:15:40.321Z,102490.16
2022-12-01T01:18:07.237Z,102486.13
2022-12-01T01:20:34.348Z,102489.44
2022-12-01T01:23:00.841Z,102493.66
2022-12-01T01:25:27.626Z,102489.31
2022-12-01T01:27:54.322Z,102508.47
2022-12-01T01:30:21.067Z,102499.13
2022-12-01T01:32:47.970Z,102499.13
2022-12-01T01:35:14.695Z,102496.44
2022-12-01T01:37:41.392Z,102498.00
2022-12-01T01:40:08.639Z,102501.59
2022-12-01T01:42:35.372Z,102502.69
2022-12-01T01:45:02.001Z,102497.72
2022-12-01T01:47:38.348Z,102501.22
2022-12-01T01:50:09.643Z,102504.56
2022-12-01T01:52:43.250Z,102501.75
2022-12-01T01:55:10.208Z,102500.13
2022-12-01T01:57:38.183Z,102501.03
2022-12-01T02:00:09.856Z,102495.03
2022-12-01T02:02:40.667Z,102495.03
2022-12-01T02:05:11.192Z,102495.03
2022-12-01T02:07:39.588Z,102490.72
2022-12-01T02:10:09.201Z,102495.88
2022-12-01T02:13:10.148Z,102496.59
2022-12-01T02:15:53.997Z,102490.72
2022-12-01T02:18:20.512Z,102495.16
2022-12-01T02:21:08.780Z,102496.16
2022-12-01T02:24:08.402Z,102488.44
2022-12-01T02:26:35.018Z,102486.88
2022-12-01T02:29:24.835Z,102489.56
2022-12-01T02:32:07.102Z,102497.09
2022-12-01T02:34:44.556Z,102493.88
2022-12-01T02:37:24.135Z,102485.25
2022-12-01T02:39:54.425Z,102492.88
2022-12-01T02:42:53.828Z,102500.59
2022-12-01T02:45:33.438Z,102492.75
2022-12-01T02:48:03.220Z,102497.00
2022-12-01T02:50:33.660Z,102497.91
2022-12-01T02:53:03.255Z,102496.44
2022-12-01T02:55:30.028Z,102495.44
2022-12-01T02:57:56.567Z,102494.59
2022-12-01T03:00:23.427Z,102499.03
2022-12-01T03:03:22.432Z,102492.03
2022-12-01T03:05:59.776Z,102491.19
2022-12-01T03:08:52.307Z,102496.56
2022-12-01T03:11:29.201Z,102495.63
2022-12-01T03:14:22.969Z,102491.19
2022-12-01T03:16:54.467Z,102495.53
2022-12-01T03:19:47.427Z,102497.19
2022-12-01T03:22:16.789Z,102492.88
2022-12-01T03:24:48.018Z,102506.56
2022-12-01T03:27:18.612Z,102498.00
2022-12-01T03:29:49.847Z,102503.16
2022-12-01T03:32:38.546Z,102495.63
2022-12-01T03:35:11.078Z,102498.13
2022-12-01T03:37:37.696Z,102490.41
2022-12-01T03:40:08.179Z,102498.00
2022-12-01T03:42:46.224Z,102498.84
2022-12-01T03:45:20.067Z,102503.06
2022-12-01T03:47:47.051Z,102499.56
2022-12-01T03:50:14.535Z,102507.19
2022-12-01T03:53:19.446Z,102499.41
2022-12-01T03:55:52.352Z,102497.72
2022-12-01T03:58:23.686Z,102499.41
2022-12-01T04:00:53.384Z,102495.16
2022-12-01T04:03:25.031Z,102489.16
2022-12-01T04:05:52.809Z,102498.56
2022-12-01T04:08:19.367Z,102498.56
2022-12-01T04:10:46.294Z,102502.78
2022-12-01T04:13:22.478Z,102494.25
2022-12-01T04:15:50.724Z,102504.63
2022-12-01T04:18:18.379Z,102501.31
2022-12-01T04:20:51.019Z,102501.44
2022-12-01T04:23:36.250Z,102503.06
2022-12-01T04:26:04.655Z,102498.84
2022-12-01T04:28:31.584Z,102496.28
2022-12-01T04:30:58.275Z,102497.19
2022-12-01T04:33:26.004Z,102496.44
2022-12-01T04:36:00.047Z,102503.34
2022-12-01T04:38:30.494Z,102505.19
2022-12-01T04:40:57.625Z,102501.72
2022-12-01T04:43:24.211Z,102509.34
2022-12-01T04:45:51.037Z,102502.63
2022-12-01T04:48:17.596Z,102506.22
2022-12-01T04:50:46.133Z,102501.06
2022-12-01T04:53:12.704Z,102502.72
2022-12-01T04:55:39.532Z,102502.78
2022-12-01T04:58:06.906Z,102504.47
2022-12-01T05:00:33.965Z,102505.28
2022-12-01T05:03:00.997Z,102510.44
2022-12-01T05:05:27.764Z,102505.28
2022-12-01T05:07:54.479Z,102507.78
2022-12-01T05:10:21.842Z,102502.53
2022-12-01T05:12:48.646Z,102494.06
2022-12-01T05:15:15.770Z,102501.78
2022-12-01T05:17:44.213Z,102502.63
2022-12-01T05:20:56.352Z,102504.34
2022-12-01T05:23:27.575Z,102500.16
2022-12-01T05:25:54.910Z,102503.44
2022-12-01T05:28:23.108Z,102504.34
2022-12-01T05:30:50.573Z,102506.13
2022-12-01T05:33:17.468Z,102511.34
2022-12-01T05:35:44.780Z,102508.78
2022-12-01T05:38:11.330Z,102507.03
2022-12-01T05:40:38.333Z,102502.91
2022-12-01T05:43:05.703Z,102510.63
2022-12-01T05:45:33.330Z,102507.16
2022-12-01T05:48:01.746Z,102514.88
2022-12-01T05:50:30.217Z,102505.47
2022-12-01T05:52:56.888Z,102497.75
2022-12-01T05:55:23.755Z,102496.00
2022-12-01T05:57:50.438Z,102496.84
2022-12-01T06:00:18.616Z,102499.41
2022-12-01T06:02:45.738Z,102502.00
2022-12-01T06:05:12.402Z,102504.56
2022-12-01T06:07:40.431Z,102497.75
2022-12-01T06:10:09.350Z,102505.38
2022-12-01T06:12:37.115Z,102506.22
2022-12-01T06:15:05.020Z,102502.00
2022-12-01T06:17:34.628Z,102507.22
2022-12-01T06:20:06.359Z,102504.56
2022-12-01T06:22:32.976Z,102504.84
2022-12-01T06:24:59.596Z,102514.13
2022-12-01T06:27:26.271Z,102513.31
2022-12-01T06:29:53.238Z,102518.63
2022-12-01T06:32:20.264Z,102515.94
2022-12-01T06:34:46.849Z,102515.94
2022-12-01T06:37:15.655Z,102521.09
2022-12-01T06:39:43.184Z,102524.50
2022-12-01T06:42:10.034Z,102520.31
2022-12-01T06:44:36.614Z,102519.47
2022-12-01T06:47:04.409Z,102522.78
2022-12-01T06:49:31.052Z,102522.94
2022-12-01T06:51:58.583Z,102532.34
2022-12-01T06:54:27.448Z,102529.78
2022-12-01T06:56:54.355Z,102532.25
2022-12-01T06:59:21.391Z,102534.09
2022-12-01T07:01:48.535Z,102536.66
2022-12-01T07:04:15.379Z,102535.81
2022-12-01T07:06:41.996Z,102536.66
2022-12-01T07:09:08.684Z,102536.66
2022-12-01T07:11:36.557Z,102535.81
2022-12-01T07:14:03.679Z,102540.97
2022-12-01T07:16:30.539Z,102535.03
2022-12-01T07:18:58.409Z,102535.03
2022-12-01T07:21:24.952Z,102538.41
2022-12-01T07:23:52.583Z,102540.91
2022-12-01T07:26:19.205Z,102548.63
2022-12-01T07:28:46.394Z,102542.66
2022-12-01T07:31:18.966Z,102549.38
2022-12-01T07:33:46.008Z,102558.66
2022-12-01T07:36:13.853Z,102548.44
2022-12-01T07:38:41.217Z,102557.09
2022-12-01T07:41:10.541Z,102553.69
2022-12-01T07:43:37.280Z,102552.78
2022-12-01T07:46:06.509Z,102557.81
2022-12-01T07:48:33.242Z,102562.88
2022-12-01T07:51:00.144Z,102558.72
2022-12-01T07:53:26.999Z,102556.88
2022-12-01T07:55:53.674Z,102550.81
2022-12-01T07:58:20.470Z,102559.47
2022-12-01T08:00:47.035Z,102555.97
2022-12-01T08:03:14.753Z,102564.44
2022-12-01T08:05:41.712Z,102566.19
2022-12-01T08:08:08.419Z,102564.44
2022-12-01T08:10:35.602Z,102566.09
2022-12-01T08:13:02.347Z,102565.91
2022-12-01T08:15:29.110Z,102572.63
2022-12-01T08:17:55.882Z,102568.13
2022-12-01T08:20:24.180Z,102563.69
2022-12-01T08:22:50.853Z,102565.34
2022-12-01T08:25:17.480Z,102564.44
2022-12-01T08:27:44.445Z,102565.34
2022-12-01T08:30:11.475Z,102571.31
2022-12-01T08:32:39.288Z,102578.22
2022-12-01T08:35:06.343Z,102576.47
2022-12-01T08:37:33.031Z,102579.88
2022-12-01T08:39:59.873Z,102579.72
2022-12-01T08:42:26.479Z,102585.69
2022-12-01T08:44:53.155Z,102587.22
2022-12-01T08:47:19.881Z,102583.84
2022-12-01T08:49:46.860Z,102579.78
2022-12-01T08:52:13.881Z,102583.19
2022-12-01T08:54:40.734Z,102582.38
2022-12-01T08:57:07.641Z,102586.50
2022-12-01T08:59:34.372Z,102585.50
2022-12-01T09:02:05.475Z,102584.66
2022-12-01T09:04:33.609Z,102586.31
2022-12-01T09:07:00.622Z,102581.16
2022-12-01T09:09:29.045Z,102579.44
2022-12-01T09:11:55.998Z,102583.75
2022-12-01T09:14:23.488Z,102576.75
2022-12-01T09:16:50.986Z,102583.56
2022-12-01T09:19:24.149Z,102579.16
2022-12-01T09:21:51.817Z,102590.09
2022-12-01T09:24:18.535Z,102584.03
2022-12-01T09:26:45.387Z,102590.00
2022-12-01T09:29:14.896Z,102587.50
2022-12-01T09:31:42.815Z,102588.34
2022-12-01T09:34:15.959Z,102590.00
2022-12-01T09:36:42.780Z,102583.00
2022-12-01T09:39:13.529Z,102589.81
2022-12-01T09:41:46.068Z,102582.00
2022-12-01T09:44:21.868Z,102576.72
2022-12-01T09:47:06.159Z,102584.06
2022-12-01T09:50:02.539Z,102576.88
2022-12-01T09:52:34.363Z,102575.16
2022-12-01T09:55:01.715Z,102571.66
2022-12-01T09:57:35.399Z,102572.38
2022-12-01T10:00:06.687Z,102576.53
2022-12-01T10:02:42.451Z,102579.84
2022-12-01T10:05:20.105Z,102574.69
2022-12-01T10:07:59.530Z,102572.28
2022-12-01T10:10:33.332Z,102561.78
2022-12-01T10:13:00.647Z,102561.56
2022-12-01T10:15:34.596Z,102557.44
2022-12-01T10:18:26.196Z,102562.69
2022-12-01T10:21:20.307Z,102563.25
2022-12-01T10:24:28.587Z,102563.25
2022-12-01T10:27:30.265Z,102569.31
2022-12-01T10:29:56.990Z,102572.00
2022-12-01T10:32:32.755Z,102564.97
2022-12-01T10:34:59.516Z,102567.56
2022-12-01T10:37:28.949Z,102570.03
2022-12-01T10:39:57.972Z,102564.88
2022-12-01T10:42:29.570Z,102569.41
2022-12-01T10:45:00.101Z,102567.03
2022-12-01T10:47:28.938Z,102563.81
2022-12-01T10:49:56.236Z,102559.56
2022-12-01T10:52:36.181Z,102558.78
2022-12-01T10:55:24.137Z,102564.94
2022-12-01T10:57:52.360Z,102563.16
2022-12-01T11:00:58.449Z,102558.84
2022-12-01T11:03:28.826Z,102558.78
2022-12-01T11:06:01.372Z,102553.41
2022-12-01T11:08:39.100Z,102561.97
2022-12-01T11:11:06.723Z,102553.31
2022-12-01T11:13:37.090Z,102555.25
2022-12-01T11:16:06.516Z,102556.19
2022-12-01T11:18:38.559Z,102557.22
2022-12-01T11:21:14.941Z,102556.25
2022-12-01T11:23:45.879Z,102559.56
2022-12-01T11:26:16.520Z,102554.63
2022-12-01T11:29:09.455Z,102542.66
2022-12-01T11:31:45.721Z,102550.19
2022-12-01T11:34:34.637Z,102548.63
2022-12-01T11:37:04.355Z,102546.78
2022-12-01T11:39:39.035Z,102536.47
2022-12-01T11:42:11.720Z,102533.00
2022-12-01T11:44:54.017Z,102530.19
2022-12-01T11:47:25.127Z,102531.75
2022-12-01T11:49:58.163Z,102536.09
2022-12-01T11:52:31.815Z,102533.50
2022-12-01T11:55:22.900Z,102534.34
2022-12-01T11:57:53.257Z,102524.75
2022-12-01T12:00:21.401Z,102529.06
2022-12-01T12:02:50.902Z,102528.16
2022-12-01T12:05:39.005Z,102529.06
2022-12-01T12:08:38.531Z,102529.00
2022-12-01T12:11:10.934Z,102523.84
2022-12-01T12:14:03.875Z,102527.25
2022-12-01T12:16:56.750Z,102527.25
2022-12-01T12:20:09.664Z,102519.50
2022-12-01T12:22:36.557Z,102516.72
2022-12-01T12:25:16.091Z,102514.88
2022-12-01T12:28:06.513Z,102517.38
2022-12-01T12:30:43.019Z,102512.22
2022-12-01T12:33:40.482Z,102512.28
2022-12-01T12:36:28.336Z,102511.28
2022-12-01T12:39:20.466Z,102512.41
2022-12-01T12:41:51.858Z,102508.25
2022-12-01T12:44:37.384Z,102507.34
2022-12-01T12:47:36.531Z,102504.66
2022-12-01T12:50:15.100Z,102500.22
2022-12-01T12:53:05.848Z,102501.06
2022-12-01T12:55:42.672Z,102505.19
2022-12-01T12:58:12.227Z,102500.03
2022-12-01T13:00:52.086Z,102499.09
2022-12-01T13:03:37.244Z,102499.31
2022-12-01T13:06:10.187Z,102505.38
2022-12-01T13:08:36.765Z,102503.94
2022-12-01T13:11:10.532Z,102508.38
2022-12-01T13:13:53.390Z,102506.69
2022-12-01T13:16:26.837Z,102509.50
2022-12-01T13:19:04.981Z,102509.28
2022-12-01T13:21:44.723Z,102493.75
2022-12-01T13:24:21.332Z,102496.81
2022-12-01T13:27:14.461Z,102493.31
2022-12-01T13:29:47.063Z,102495.47
2022-12-01T13:32:31.743Z,102491.34
2022-12-01T13:34:59.392Z,102481.75
2022-12-01T13:37:35.039Z,102484.53
2022-12-01T13:40:23.777Z,102494.75
2022-12-01T13:43:10.447Z,102480.91
2022-12-01T13:45:40.165Z,102492.91
2022-12-01T13:48:27.437Z,102492.19
2022-12-01T13:51:01.092Z,102484.53
2022-12-01T13:53:38.500Z,102488.88
2022-12-01T13:56:17.571Z,102490.81
2022-12-01T13:58:52.755Z,102493.28
2022-12-01T14:01:22.899Z,102485.66
2022-12-01T14:04:38.308Z,102492.75
2022-12-01T14:07:21.414Z,102493.69
2022-12-01T14:09:51.530Z,102495.53
2022-12-01T14:12:26.593Z,102492.94
2022-12-01T14:14:59.062Z,102495.34
2022-12-01T14:17:35.864Z,102497.81
2022-12-01T14:20:21.722Z,102496.78
2022-12-01T14:23:13.898Z,102496.69
2022-12-01T14:25:42.323Z,102495.13
2022-12-01T14:28:19.473Z,102495.13
2022-12-01T14:30:46.204Z,102496.59
2022-12-01T14:33:51.237Z,102498.66
2022-12-01T14:36:23.833Z,102503.16
2022-12-01T14:38:59.555Z,102492.13
2022-12-01T14:41:52.957Z,102490.38
2022-12-01T14:44:33.525Z,102500.56
2022-12-01T14:47:11.418Z,102503.06
2022-12-01T14:49:51.012Z,102493.78
2022-12-01T14:52:32.632Z,102493.78
2022-12-01T14:55:01.987Z,102496.34
2022-12-01T14:57:34.275Z,102497.28
2022-12-01T15:00:22.638Z,102495.72
2022-12-01T15:02:56.617Z,102502.72
2022-12-01T15:05:27.384Z,102510.56
2022-12-01T15:08:40.191Z,102515.72
2022-12-01T15:11:07.893Z,102510.75
2022-12-01T15:14:22.054Z,102515.91
2022-12-01T15:16:50.178Z,102515.91
2022-12-01T15:19:40.270Z,102502.81
2022-12-01T15:22:13.869Z,102507.16
2022-12-01T15:24:41.672Z,102505.47
2022-12-01T15:27:29.474Z,102511.56
2022-12-01T15:29:58.637Z,102508.16
2022-12-01T15:32:27.142Z,102509.00
2022-12-01T15:34:55.842Z,102496.22
2022-12-01T15:37:26.459Z,102494.44
2022-12-01T15:40:11.971Z,102493.53
2022-12-01T15:42:43.947Z,102485.81
2022-12-01T15:45:22.584Z,102494.38
2022-12-01T15:47:52.982Z,102487.44
2022-12-01T15:50:42.745Z,102482.28
2022-12-01T15:53:24.085Z,102483.94
2022-12-01T15:55:57.104Z,102478.78
2022-12-01T15:58:30.349Z,102480.53
2022-12-01T16:01:05.589Z,102475.38
2022-12-01T16:03:48.224Z,102478.25
2022-12-01T16:06:14.980Z,102481.13
2022-12-01T16:08:42.074Z,102475.97
2022-12-01T16:11:18.056Z,102478.44
2022-12-01T16:14:05.477Z,102474.41
2022-12-01T16:16:37.240Z,102479.66
2022-12-01T16:19:03.832Z,102485.72
2022-12-01T16:21:51.734Z,102476.97
2022-12-01T16:24:23.369Z,102483.88
2022-12-01T16:26:51.805Z,102489.88
2022-12-01T16:29:23.982Z,102490.09
2022-12-01T16:32:18.912Z,102486.56
2022-12-01T16:34:46.165Z,102492.66
2022-12-01T16:37:14.143Z,102493.47
2022-12-01T16:39:40.944Z,102496.97
2022-12-01T16:42:12.439Z,102495.41
2022-12-01T16:44:39.193Z,102492.13
2022-12-01T16:47:26.019Z,102493.03
2022-12-01T16:49:53.059Z,102504.78
2022-12-01T16:55:22.826Z,102504.78
2022-12-01T16:57:49.421Z,102497.25
2022-12-01T17:00:16.399Z,102503.31
2022-12-01T17:02:43.028Z,102512.06
2022-12-01T17:05:11.484Z,102495.78
2022-12-01T17:07:38.242Z,102509.41
2022-12-01T17:10:06.449Z,102511.88
2022-12-01T17:12:33.148Z,102507.75
2022-12-01T17:15:00.076Z,102507.75
2022-12-01T17:17:28.476Z,102506.09
2022-12-01T17:19:55.360Z,102515.47
2022-12-01T17:22:22.007Z,102504.25
2022-12-01T17:24:49.213Z,102500.75
2022-12-01T17:27:16.195Z,102506.75
2022-12-01T17:29:46.048Z,102507.66
2022-12-01T17:32:13.797Z,102499.91
2022-12-01T17:34:41.145Z,102508.47
2022-12-01T17:37:07.996Z,102509.50
2022-12-01T17:39:34.638Z,102506.00
2022-12-01T17:42:01.494Z,102509.41
2022-12-01T17:44:28.369Z,102516.31
2022-12-01T17:46:55.116Z,102512.91
2022-12-01T17:49:21.909Z,102512.00
2022-12-01T17:51:48.594Z,102510.44
2022-12-01T17:54:15.294Z,102506.91
2022-12-01T17:56:42.794Z,102510.31
2022-12-01T17:59:10.432Z,102508.88
2022-12-01T18:01:37.125Z,102507.13
2022-12-01T18:04:03.962Z,102507.19
2022-12-01T18:06:32.690Z,102508.03
2022-12-01T18:09:00.306Z,102513.09
2022-12-01T18:11:27.544Z,102508.66
2022-12-01T18:13:54.488Z,102512.19
2022-12-01T18:16:22.644Z,102511.53
2022-12-01T18:18:50.583Z,102518.34
2022-12-01T18:21:19.362Z,102513.47
2022-12-01T18:23:50.997Z,102513.38
2022-12-01T18:26:19.659Z,102506.75
2022-12-01T18:28:46.510Z,102512.91
2022-12-01T18:31:15.828Z,102512.19
2022-12-01T18:33:44.280Z,102512.47
2022-12-01T18:36:18.188Z,102511.63
2022-12-01T18:38:47.423Z,102509.91
2022-12-01T18:41:15.115Z,102517.72
2022-12-01T18:43:41.704Z,102509.91
2022-12-01T18:46:08.854Z,102508.88
2022-12-01T18:48:35.628Z,102517.53
2022-12-01T18:51:07.387Z,102512.56
2022-12-01T18:53:34.851Z,102512.56
2022-12-01T18:56:03.827Z,102510.25
2022-12-01T18:58:31.211Z,102508.47
2022-12-01T19:00:58.630Z,102513.63
2022-12-01T19:03:25.461Z,102515.41
2022-12-01T19:05:52.097Z,102512.09
2022-12-01T19:08:18.962Z,102507.19
2022-12-01T19:10:45.678Z,102502.88
2022-12-01T19:13:12.278Z,102508.03
2022-12-01T19:15:38.957Z,102506.38
2022-12-01T19:18:05.678Z,102508.97
2022-12-01T19:20:32.284Z,102515.97
2022-12-01T19:22:59.530Z,102511.09
2022-12-01T19:25:26.215Z,102501.59
2022-12-01T19:27:53.972Z,102515.28
2022-12-01T19:30:20.560Z,102515.47
2022-12-01T19:32:47.472Z,102517.41
2022-12-01T19:35:14.029Z,102515.56
2022-12-01T19:37:40.686Z,102519.88
2022-12-01T19:40:08.116Z,102522.47
2022-12-01T19:42:34.740Z,102521.72
2022-12-01T19:45:02.735Z,102520.00
2022-12-01T19:47:33.489Z,102519.16
2022-12-01T19:50:00.293Z,102516.13
2022-12-01T19:52:28.569Z,102518.25
2022-12-01T19:54:55.543Z,102514.38
2022-12-01T19:57:22.101Z,102511.06
2022-12-01T19:59:48.644Z,102514.53
2022-12-01T20:02:16.435Z,102518.06
2022-12-01T20:04:43.054Z,102515.47
2022-12-01T20:07:09.626Z,102520.44
2022-12-01T20:09:36.416Z,102512.91
2022-12-01T20:12:03.282Z,102517.13
2022-12-01T20:14:29.981Z,102518.84
2022-12-01T20:16:56.690Z,102520.44
2022-12-01T20:19:23.340Z,102524.66
2022-12-01T20:21:49.985Z,102534.50
2022-12-01T20:24:19.887Z,102517.38
2022-12-01T20:26:49.347Z,102523.19
2022-12-01T20:29:19.614Z,102526.56
2022-12-01T20:31:47.268Z,102524.28
2022-12-01T20:34:18.539Z,102522.53
2022-12-01T20:36:46.082Z,102513.34
2022-12-01T20:39:13.591Z,102524.75
2022-12-01T20:41:42.066Z,102526.66
2022-12-01T20:44:09.249Z,102529.41
2022-12-01T20:46:37.393Z,102528.03
2022-12-01T20:49:05.629Z,102517.63
2022-12-01T20:51:33.532Z,102524.28
2022-12-01T20:54:26.812Z,102523.50
2022-12-01T20:56:48.639Z,102515.06
2022-12-01T20:59:15.394Z,102518.56
2022-12-01T21:01:42.116Z,102521.97
2022-12-01T21:04:08.811Z,102515.91
2022-12-01T21:06:35.588Z,102511.69
2022-12-01T21:09:03.919Z,102510.00
2022-12-01T21:11:55.747Z,102499.63
2022-12-01T21:14:28.222Z,102510.91
2022-12-01T21:16:59.012Z,102502.47
2022-12-01T21:19:52.422Z,102507.97
2022-12-01T21:22:20.156Z,102503.66
2022-12-01T21:24:51.068Z,102496.84
2022-12-01T21:27:18.368Z,102497.84
2022-12-01T21:29:49.431Z,102486.00
2022-12-01T21:32:17.700Z,102484.44
2022-12-01T21:34:46.944Z,102489.03
2022-12-01T21:37:22.400Z,102495.91
2022-12-01T21:39:51.019Z,102501.31
2022-12-01T21:42:25.064Z,102508.28
2022-12-01T21:44:52.531Z,102516.81
2022-12-01T21:47:21.889Z,102505.22
2022-12-01T21:49:54.557Z,102501.09
2022-12-01T21:52:48.049Z,102502.16
2022-12-01T21:55:14.805Z,102504.84
2022-12-01T21:57:44.729Z,102487.75
2022-12-01T22:00:37.031Z,102483.25
2022-12-01T22:03:09.736Z,102482.44
2022-12-01T22:05:42.898Z,102484.44
2022-12-01T22:08:12.763Z,102487.09
2022-12-01T22:11:02.278Z,102487.94
2022-12-01T22:13:59.788Z,102483.13
2022-12-01T22:16:26.399Z,102482.78
2022-12-01T22:18:56.017Z,102481.13
2022-12-01T22:21:22.630Z,102473.34
2022-12-01T22:23:57.525Z,102468.09
2022-12-01T22:26:25.376Z,102474.97
2022-12-01T22:28:55.706Z,102474.97
2022-12-01T22:31:23.327Z,102474.09
2022-12-01T22:34:03.518Z,102467.28
2022-12-01T22:36:31.890Z,102466.19
2022-12-01T22:38:58.927Z,102473.00
2022-12-01T22:41:26.939Z,102467.09
2022-12-01T22:43:59.723Z,102475.66
2022-12-01T22:46:35.443Z,102478.28
2022-12-01T22:49:19.468Z,102476.56
2022-12-01T22:51:47.991Z,102474.09
2022-12-01T22:54:14.570Z,102474.09
2022-12-01T22:56:43.764Z,102470.00
2022-12-01T22:59:21.831Z,102466.63
2022-12-01T23:02:00.818Z,102477.91
2022-12-01T23:04:39.965Z,102472.66
2022-12-01T23:07:15.501Z,102465.97
2022-12-01T23:09:44.419Z,102461.75
2022-12-01T23:12:10.979Z,102463.56
2022-12-01T23:14:43.738Z,102468.63
2022-12-01T23:17:21.255Z,102465.00
2022-12-01T23:19:50.259Z,102463.53
2022-12-01T23:22:17.694Z,102464.16
2022-12-01T23:24:45.132Z,102465.00
2022-12-01T23:27:11.907Z,102459.78
2022-12-01T23:29:38.613Z,102457.94
2022-12-01T23:32:05.437Z,102457.88
2022-12-01T23:34:33.807Z,102457.88
2022-12-01T23:37:00.940Z,102458.69
2022-12-01T23:39:35.261Z,102450.97
2022-12-01T23:42:02.836Z,102447.34
2022-12-01T23:44:35.254Z,102444.09
2022-12-01T23:47:01.920Z,102444.28
2022-12-01T23:49:38.671Z,102443.63
2022-12-01T23:52:10.902Z,102439.22
2022-12-01T23:54:38.776Z,102432.59
2022-12-01T23:57:19.631Z,102424.22
2022-12-01T23:59:46.432Z,102429.28
