createdAt,value
2019-05-09T00:00:33.727Z,8.90
2019-05-09T00:02:39.571Z,8.80
2019-05-09T00:04:44.966Z,8.90
2019-05-09T00:06:50.458Z,8.90
2019-05-09T00:08:55.914Z,8.80
2019-05-09T00:11:03.482Z,8.80
2019-05-09T00:13:08.443Z,8.80
2019-05-09T00:15:14.047Z,8.70
2019-05-09T00:17:19.460Z,8.50
2019-05-09T00:19:24.908Z,8.40
2019-05-09T00:21:37.187Z,8.50
2019-05-09T00:23:43.705Z,8.40
2019-05-09T00:25:49.475Z,8.50
2019-05-09T00:27:54.867Z,8.40
2019-05-09T00:30:00.587Z,8.40
2019-05-09T00:32:31.090Z,8.40
2019-05-09T00:34:55.481Z,8.30
2019-05-09T00:37:02.967Z,8.20
2019-05-09T00:39:08.003Z,8.20
2019-05-09T00:41:14.081Z,8.20
2019-05-09T00:43:21.242Z,8.10
2019-05-09T00:45:37.426Z,8.10
2019-05-09T00:47:43.396Z,8.10
2019-05-09T00:49:49.046Z,8.20
2019-05-09T00:51:54.453Z,8.20
2019-05-09T00:53:59.826Z,8.10
2019-05-09T00:56:05.267Z,8.10
2019-05-09T00:58:10.648Z,8.10
2019-05-09T01:00:18.822Z,8.10
2019-05-09T01:02:24.250Z,8.10
2019-05-09T01:04:29.630Z,8.10
2019-05-09T01:06:35.055Z,8.10
2019-05-09T01:08:40.463Z,8.10
2019-05-09T01:10:45.855Z,8.10
2019-05-09T01:12:51.352Z,8.00
2019-05-09T01:14:56.784Z,8.00
2019-05-09T01:17:04.149Z,8.10
2019-05-09T01:19:09.301Z,8.00
2019-05-09T01:21:14.787Z,8.00
2019-05-09T01:23:20.181Z,8.00
2019-05-09T01:25:25.603Z,8.00
2019-05-09T01:27:30.986Z,8.10
2019-05-09T01:29:36.374Z,8.10
2019-05-09T01:31:43.618Z,8.20
2019-05-09T01:34:07.265Z,8.10
2019-05-09T01:36:14.452Z,8.10
2019-05-09T01:38:19.886Z,8.10
2019-05-09T01:40:25.274Z,8.10
2019-05-09T01:42:30.694Z,8.20
2019-05-09T01:44:36.195Z,8.20
2019-05-09T01:46:43.486Z,8.20
2019-05-09T01:48:48.758Z,8.30
2019-05-09T01:50:54.134Z,8.30
2019-05-09T01:52:59.535Z,8.30
2019-05-09T01:55:04.951Z,8.30
2019-05-09T01:57:10.398Z,8.40
2019-05-09T01:59:16.013Z,8.40
2019-05-09T02:01:23.821Z,8.40
2019-05-09T02:03:28.574Z,8.40
2019-05-09T02:05:34.122Z,8.50
2019-05-09T02:07:39.521Z,8.50
2019-05-09T02:09:44.915Z,8.60
2019-05-09T02:11:50.306Z,8.60
2019-05-09T02:13:55.795Z,8.50
2019-05-09T02:16:33.789Z,8.40
2019-05-09T02:18:46.848Z,8.50
2019-05-09T02:20:53.259Z,8.50
2019-05-09T02:22:58.807Z,8.40
2019-05-09T02:25:05.655Z,8.50
2019-05-09T02:27:13.132Z,8.50
2019-05-09T02:29:18.154Z,8.50
2019-05-09T02:31:24.406Z,8.50
2019-05-09T02:33:30.199Z,8.50
2019-05-09T02:35:41.515Z,8.60
2019-05-09T02:37:42.672Z,8.60
2019-05-09T02:39:49.095Z,8.60
2019-05-09T02:42:07.643Z,8.60
2019-05-09T02:44:01.843Z,8.60
2019-05-09T02:46:29.113Z,8.60
2019-05-09T02:48:33.373Z,8.50
2019-05-09T02:50:38.833Z,8.50
2019-05-09T02:52:44.257Z,8.50
2019-05-09T02:54:50.286Z,8.60
2019-05-09T02:56:58.040Z,8.60
2019-05-09T02:59:13.232Z,8.60
2019-05-09T03:01:29.415Z,8.60
2019-05-09T03:03:39.332Z,8.60
2019-05-09T03:05:44.570Z,8.50
2019-05-09T03:07:50.355Z,8.50
2019-05-09T03:09:58.234Z,8.50
2019-05-09T03:12:21.322Z,8.40
2019-05-09T03:14:09.986Z,8.40
2019-05-09T03:16:19.128Z,8.40
2019-05-09T03:18:23.626Z,8.40
2019-05-09T03:20:50.917Z,8.50
2019-05-09T03:22:58.285Z,8.50
2019-05-09T03:25:03.523Z,8.60
2019-05-09T03:27:14.903Z,8.50
2019-05-09T03:29:29.229Z,8.50
2019-05-09T03:31:34.391Z,8.50
2019-05-09T03:33:41.154Z,8.50
2019-05-09T03:35:48.178Z,8.50
2019-05-09T03:38:07.851Z,8.60
2019-05-09T03:40:18.040Z,8.60
2019-05-09T03:42:38.149Z,8.60
2019-05-09T03:44:30.669Z,8.60
2019-05-09T03:46:44.010Z,8.60
2019-05-09T03:48:51.880Z,8.50
2019-05-09T03:50:57.701Z,8.50
2019-05-09T03:53:09.963Z,8.50
2019-05-09T03:55:19.767Z,8.50
2019-05-09T03:57:30.461Z,8.50
2019-05-09T03:59:37.870Z,8.50
2019-05-09T04:01:46.432Z,8.50
2019-05-09T04:03:50.203Z,8.50
2019-05-09T04:06:02.434Z,8.50
2019-05-09T04:08:18.530Z,8.60
2019-05-09T04:10:24.250Z,8.60
2019-05-09T04:12:29.650Z,8.60
2019-05-09T04:14:37.533Z,8.50
2019-05-09T04:16:43.096Z,8.40
2019-05-09T04:18:49.308Z,8.40
2019-05-09T04:20:54.788Z,8.30
2019-05-09T04:23:00.190Z,8.30
2019-05-09T04:25:07.901Z,8.40
2019-05-09T04:27:20.514Z,8.30
2019-05-09T04:29:25.900Z,8.40
2019-05-09T04:31:31.323Z,8.40
2019-05-09T04:33:39.064Z,8.40
2019-05-09T04:35:44.630Z,8.40
2019-05-09T04:37:50.034Z,8.40
2019-05-09T04:39:59.580Z,8.30
2019-05-09T04:42:05.377Z,8.30
2019-05-09T04:44:17.225Z,8.30
2019-05-09T04:46:24.167Z,8.30
2019-05-09T04:48:30.842Z,8.40
2019-05-09T04:50:37.646Z,8.30
2019-05-09T04:52:43.225Z,8.40
2019-05-09T04:54:48.677Z,8.40
2019-05-09T04:56:54.196Z,8.30
2019-05-09T04:58:59.595Z,8.30
2019-05-09T05:01:28.176Z,8.30
2019-05-09T05:03:34.603Z,8.40
2019-05-09T05:05:40.225Z,8.30
2019-05-09T05:07:47.933Z,8.40
2019-05-09T05:09:52.940Z,8.40
2019-05-09T05:11:58.625Z,8.30
2019-05-09T05:14:04.191Z,8.20
2019-05-09T05:16:09.604Z,8.20
2019-05-09T05:18:15.031Z,8.40
2019-05-09T05:20:23.415Z,8.40
2019-05-09T05:22:43.423Z,8.40
2019-05-09T05:24:55.925Z,8.40
2019-05-09T05:27:02.101Z,8.40
2019-05-09T05:29:08.430Z,8.40
2019-05-09T05:31:14.207Z,8.40
2019-05-09T05:33:40.631Z,8.40
2019-05-09T05:35:50.034Z,8.40
2019-05-09T05:37:57.951Z,8.30
2019-05-09T05:40:02.713Z,8.30
2019-05-09T05:42:08.819Z,8.30
2019-05-09T05:44:14.222Z,8.30
2019-05-09T05:46:50.989Z,8.40
2019-05-09T05:48:57.766Z,8.40
2019-05-09T05:51:03.334Z,8.50
2019-05-09T05:53:08.798Z,8.50
2019-05-09T05:55:14.282Z,8.50
2019-05-09T05:57:19.973Z,8.50
2019-05-09T05:59:25.417Z,8.60
2019-05-09T06:01:30.882Z,8.60
2019-05-09T06:03:37.812Z,8.60
2019-05-09T06:05:43.299Z,8.70
2019-05-09T06:07:49.011Z,8.70
2019-05-09T06:09:57.399Z,8.70
2019-05-09T06:12:02.979Z,8.70
2019-05-09T06:14:11.559Z,8.80
2019-05-09T06:16:18.222Z,8.90
2019-05-09T06:18:22.903Z,9.00
2019-05-09T06:20:28.388Z,9.10
2019-05-09T06:22:34.487Z,9.20
2019-05-09T06:24:39.930Z,9.40
2019-05-09T06:26:47.854Z,9.60
2019-05-09T06:28:53.535Z,9.80
2019-05-09T06:30:59.786Z,9.90
2019-05-09T06:33:05.700Z,10.20
2019-05-09T06:35:17.572Z,10.30
2019-05-09T06:37:23.006Z,10.30
2019-05-09T06:39:29.470Z,10.20
2019-05-09T06:41:37.808Z,10.00
2019-05-09T06:43:45.002Z,10.00
2019-05-09T06:46:09.142Z,9.90
2019-05-09T06:48:17.954Z,9.80
2019-05-09T06:50:23.136Z,9.70
2019-05-09T06:52:29.283Z,9.80
2019-05-09T06:54:35.560Z,9.70
2019-05-09T06:56:42.113Z,9.70
2019-05-09T06:58:48.204Z,9.70
2019-05-09T07:01:00.543Z,9.70
2019-05-09T07:03:12.011Z,9.70
2019-05-09T07:05:35.138Z,9.80
2019-05-09T07:07:48.159Z,9.70
2019-05-09T07:09:59.367Z,9.80
2019-05-09T07:12:07.937Z,9.70
2019-05-09T07:14:37.890Z,9.70
2019-05-09T07:16:42.408Z,9.80
2019-05-09T07:18:48.546Z,9.70
2019-05-09T07:20:57.650Z,9.70
2019-05-09T07:23:03.859Z,9.80
2019-05-09T07:25:22.007Z,9.90
2019-05-09T07:27:29.262Z,9.80
2019-05-09T07:29:37.593Z,9.70
2019-05-09T07:31:48.947Z,9.80
2019-05-09T07:34:18.421Z,10.00
2019-05-09T07:36:24.774Z,10.00
2019-05-09T07:38:33.635Z,10.10
2019-05-09T07:40:39.155Z,10.20
2019-05-09T07:42:47.937Z,10.40
2019-05-09T07:44:54.204Z,10.70
2019-05-09T07:47:03.521Z,10.70
2019-05-09T07:49:12.771Z,10.70
2019-05-09T07:51:19.340Z,10.70
2019-05-09T07:53:25.356Z,10.80
2019-05-09T07:55:31.599Z,10.70
2019-05-09T07:57:46.968Z,10.70
2019-05-09T07:59:47.866Z,10.70
2019-05-09T08:01:54.159Z,10.70
2019-05-09T08:04:00.409Z,10.60
2019-05-09T08:06:08.421Z,10.60
2019-05-09T08:08:18.606Z,10.50
2019-05-09T08:10:24.498Z,10.50
2019-05-09T08:12:31.063Z,10.50
2019-05-09T08:14:38.339Z,10.50
2019-05-09T08:16:44.035Z,10.60
2019-05-09T08:18:50.152Z,10.60
2019-05-09T08:20:57.767Z,10.60
2019-05-09T08:23:08.636Z,10.60
2019-05-09T13:50:38.412Z,12.70
2019-05-09T13:55:08.489Z,12.50
2019-05-09T13:57:27.962Z,12.70
2019-05-09T14:52:55.601Z,13.00
2019-05-09T17:44:10.457Z,9.90
2019-05-09T17:46:16.050Z,10.00
2019-05-09T17:48:21.850Z,10.10
2019-05-09T17:50:28.487Z,10.00
2019-05-09T17:52:34.552Z,9.90
2019-05-09T17:54:40.274Z,9.80
2019-05-09T17:56:48.243Z,9.70
2019-05-09T17:58:53.538Z,9.60
2019-05-09T18:00:59.325Z,9.50
2019-05-09T18:03:05.283Z,9.20
2019-05-09T18:05:10.790Z,9.00
2019-05-09T18:07:18.077Z,8.80
2019-05-09T18:09:23.263Z,8.60
2019-05-09T18:11:28.642Z,8.40
2019-05-09T18:13:34.466Z,8.30
2019-05-09T18:15:40.480Z,8.10
2019-05-09T18:17:47.868Z,8.00
2019-05-09T18:19:53.978Z,7.90
2019-05-09T18:22:08.189Z,7.70
2019-05-09T18:24:13.893Z,7.60
2019-05-09T18:26:19.616Z,7.50
2019-05-09T18:28:25.105Z,7.30
2019-05-09T18:30:31.366Z,7.30
2019-05-09T18:32:44.827Z,7.20
2019-05-09T18:34:52.497Z,7.10
2019-05-09T18:36:58.777Z,6.90
2019-05-09T18:39:07.572Z,6.80
2019-05-09T18:41:12.496Z,6.70
2019-05-09T18:43:18.105Z,6.70
2019-05-09T18:45:28.306Z,6.70
2019-05-09T18:47:33.927Z,6.60
2019-05-09T18:49:39.403Z,6.50
2019-05-09T18:51:44.803Z,6.50
2019-05-09T18:53:50.232Z,6.40
2019-05-09T18:55:55.682Z,6.40
2019-05-09T18:58:01.124Z,6.30
2019-05-09T19:00:07.591Z,6.20
2019-05-09T19:02:13.107Z,6.20
2019-05-09T19:04:18.591Z,6.20
2019-05-09T19:06:23.998Z,6.10
2019-05-09T19:08:29.490Z,6.00
2019-05-09T19:10:34.962Z,5.90
2019-05-09T19:12:40.913Z,5.80
2019-05-09T19:14:47.251Z,5.80
2019-05-09T19:17:25.027Z,5.50
2019-05-09T19:32:40.020Z,5.50
2019-05-09T19:34:45.540Z,5.60
2019-05-09T19:36:51.048Z,5.60
2019-05-09T19:38:57.155Z,5.50
2019-05-09T19:41:02.583Z,5.50
2019-05-09T19:43:08.063Z,5.50
2019-05-09T19:45:14.930Z,5.40
2019-05-09T19:47:20.894Z,5.40
2019-05-09T19:49:27.149Z,5.40
2019-05-09T19:51:33.047Z,5.30
2019-05-09T19:53:38.470Z,5.20
2019-05-09T19:55:44.259Z,5.10
2019-05-09T19:57:52.151Z,5.10
2019-05-09T19:59:58.103Z,5.00
2019-05-09T20:02:03.652Z,4.90
2019-05-09T20:04:13.557Z,4.80
2019-05-09T20:06:19.882Z,4.90
2019-05-09T20:08:25.326Z,4.90
2019-05-09T20:10:48.303Z,4.90
2019-05-09T20:13:18.686Z,4.80
2019-05-09T20:15:24.942Z,4.70
2019-05-09T20:17:30.487Z,4.90
2019-05-09T20:19:36.770Z,5.00
2019-05-09T20:21:42.519Z,4.90
2019-05-09T20:23:48.022Z,4.90
2019-05-09T20:25:54.975Z,4.80
2019-05-09T20:28:00.434Z,4.80
2019-05-09T20:30:06.241Z,4.80
2019-05-09T20:32:13.070Z,4.60
2019-05-09T20:34:19.150Z,4.60
2019-05-09T20:36:25.379Z,4.50
2019-05-09T20:38:32.074Z,4.50
2019-05-09T20:40:38.131Z,4.50
2019-05-09T20:42:44.355Z,4.50
2019-05-09T20:44:50.135Z,4.60
2019-05-09T20:46:55.814Z,4.40
2019-05-09T20:49:01.745Z,4.40
2019-05-09T20:51:07.766Z,4.30
2019-05-09T20:53:17.778Z,4.30
2019-05-09T20:55:24.038Z,4.30
2019-05-09T20:57:29.666Z,4.10
2019-05-09T20:59:35.562Z,4.00
2019-05-09T21:01:41.283Z,4.00
2019-05-09T21:03:59.595Z,3.80
2019-05-09T21:05:54.377Z,4.00
2019-05-09T21:08:00.182Z,4.10
2019-05-09T21:10:06.495Z,4.20
2019-05-09T21:12:12.322Z,4.00
2019-05-09T21:14:18.010Z,3.90
2019-05-09T21:16:26.067Z,4.00
2019-05-09T21:18:31.791Z,4.00
2019-05-09T21:20:37.617Z,4.10
2019-05-09T21:22:43.390Z,4.00
2019-05-09T21:24:49.058Z,3.90
2019-05-09T21:26:54.850Z,3.90
2019-05-09T21:29:00.447Z,3.90
2019-05-09T21:31:06.697Z,3.70
2019-05-09T21:33:12.384Z,3.80
2019-05-09T21:35:17.779Z,3.90
2019-05-09T21:37:23.466Z,3.90
2019-05-09T21:39:32.204Z,3.90
2019-05-09T21:41:37.783Z,3.90
2019-05-09T21:43:43.423Z,4.10
2019-05-09T21:45:48.927Z,4.10
2019-05-09T21:47:54.410Z,4.10
2019-05-09T21:50:00.206Z,4.00
2019-05-09T21:52:05.720Z,3.70
2019-05-09T21:54:11.158Z,3.90
2019-05-09T21:56:17.234Z,3.90
2019-05-09T21:58:22.659Z,3.90
2019-05-09T22:00:34.395Z,4.00
2019-05-09T22:02:39.980Z,4.00
2019-05-09T22:04:45.904Z,3.90
2019-05-09T22:06:51.692Z,3.90
2019-05-09T22:08:57.349Z,3.90
2019-05-09T22:11:02.747Z,3.90
2019-05-09T22:13:08.530Z,3.80
2019-05-09T22:15:14.195Z,3.60
2019-05-09T22:17:29.494Z,3.50
2019-05-09T22:19:35.339Z,3.50
2019-05-09T22:21:40.755Z,3.50
2019-05-09T22:23:56.038Z,3.50
2019-05-09T22:25:53.508Z,3.60
2019-05-09T22:27:58.974Z,3.70
2019-05-09T22:30:07.007Z,3.60
2019-05-09T22:32:12.439Z,3.60
2019-05-09T22:34:17.834Z,3.70
2019-05-09T22:36:23.239Z,3.90
2019-05-09T22:38:28.702Z,3.70
2019-05-09T22:40:34.106Z,3.50
2019-05-09T22:42:39.515Z,3.60
2019-05-09T22:44:44.919Z,3.60
2019-05-09T22:46:50.340Z,3.50
2019-05-09T22:48:55.711Z,3.50
2019-05-09T22:51:01.099Z,3.60
2019-05-09T22:53:07.194Z,3.70
2019-05-09T22:55:12.887Z,3.60
2019-05-09T22:57:18.287Z,3.50
2019-05-09T22:59:23.762Z,3.50
2019-05-09T23:01:29.170Z,3.50
2019-05-09T23:03:34.583Z,3.50
2019-05-09T23:05:40.151Z,3.40
2019-05-09T23:07:46.011Z,3.50
2019-05-09T23:09:51.418Z,3.40
2019-05-09T23:11:56.815Z,3.40
2019-05-09T23:14:02.235Z,3.60
2019-05-09T23:16:07.610Z,3.60
2019-05-09T23:18:12.991Z,3.30
2019-05-09T23:20:46.291Z,3.40
2019-05-09T23:22:51.698Z,3.50
2019-05-09T23:24:57.204Z,3.60
2019-05-09T23:27:02.663Z,3.60
2019-05-09T23:29:08.130Z,3.60
2019-05-09T23:31:17.463Z,3.60
2019-05-09T23:33:24.064Z,3.60
2019-05-09T23:35:29.455Z,3.50
2019-05-09T23:37:34.846Z,3.40
2019-05-09T23:39:42.938Z,3.40
2019-05-09T23:41:48.443Z,3.40
2019-05-09T23:43:54.455Z,3.30
2019-05-09T23:45:59.856Z,3.50
2019-05-09T23:48:05.262Z,3.70
2019-05-09T23:50:10.735Z,3.80
2019-05-09T23:52:16.115Z,3.60
2019-05-09T23:54:48.341Z,3.40
2019-05-09T23:57:05.130Z,3.50
2019-05-09T23:59:28.064Z,3.40
