createdAt,value
2023-01-01T00:03:41.946Z,100835.28
2023-01-01T00:10:03.388Z,100815.50
2023-01-01T00:16:14.953Z,100827.44
2023-01-01T00:22:52.823Z,100843.19
2023-01-01T00:28:39.917Z,100829.84
2023-01-01T00:34:41.708Z,100815.81
2023-01-01T00:40:44.822Z,100850.88
2023-01-01T00:46:48.279Z,100829.63
2023-01-01T00:52:52.757Z,100851.16
2023-01-01T00:59:00.657Z,100858.13
2023-01-01T01:05:07.160Z,100754.13
2023-01-01T01:11:21.214Z,100839.69
2023-01-01T01:17:23.694Z,100837.84
2023-01-01T01:23:26.190Z,100832.47
2023-01-01T01:29:28.608Z,100832.06
2023-01-01T01:35:31.197Z,100835.88
2023-01-01T01:41:33.560Z,100774.75
2023-01-01T01:47:58.192Z,100826.03
2023-01-01T01:54:10.615Z,100806.59
2023-01-01T02:00:14.398Z,100712.41
2023-01-01T02:06:18.523Z,100778.16
2023-01-01T02:12:20.368Z,100772.41
2023-01-01T02:18:37.518Z,100798.44
2023-01-01T02:25:06.076Z,100722.88
2023-01-01T02:31:10.557Z,100802.78
2023-01-01T02:37:17.006Z,100803.69
2023-01-01T02:43:24.555Z,100782.53
2023-01-01T02:49:27.967Z,100778.25
2023-01-01T02:55:43.481Z,100808.97
2023-01-01T03:02:01.144Z,100778.09
2023-01-01T03:08:16.525Z,100789.88
2023-01-01T03:14:58.119Z,100792.69
2023-01-01T03:21:06.642Z,100816.53
2023-01-01T03:27:24.159Z,100759.81
2023-01-01T03:33:35.641Z,100815.50
2023-01-01T03:39:44.127Z,100816.84
2023-01-01T03:45:50.192Z,100798.91
2023-01-01T03:52:15.524Z,100805.69
2023-01-01T03:58:43.700Z,100733.78
2023-01-01T04:04:47.179Z,100815.47
2023-01-01T04:10:57.667Z,100819.56
2023-01-01T04:17:01.325Z,100701.91
2023-01-01T04:23:04.614Z,100819.19
2023-01-01T04:29:07.120Z,100824.38
2023-01-01T04:35:12.592Z,100826.59
2023-01-01T04:41:15.012Z,100659.59
2023-01-01T04:47:16.755Z,100822.59
2023-01-01T04:53:18.979Z,100777.13
2023-01-01T04:59:21.415Z,100826.47
2023-01-01T05:05:23.889Z,100770.72
2023-01-01T05:11:29.363Z,100835.56
2023-01-01T05:17:31.860Z,100696.59
2023-01-01T05:23:35.366Z,100725.13
2023-01-01T05:29:37.824Z,100837.31
2023-01-01T05:35:40.266Z,100719.19
2023-01-01T05:41:42.734Z,100833.66
2023-01-01T05:47:44.566Z,100726.19
2023-01-01T05:53:46.668Z,100820.13
2023-01-01T05:59:49.113Z,100859.00
2023-01-01T06:05:52.941Z,100871.63
2023-01-01T06:11:55.029Z,100773.91
2023-01-01T06:17:59.493Z,100881.88
2023-01-01T06:24:01.958Z,100889.31
2023-01-01T06:30:08.443Z,100895.59
2023-01-01T06:36:12.926Z,100902.84
2023-01-01T06:42:16.407Z,100926.06
2023-01-01T06:48:21.403Z,100926.78
2023-01-01T06:54:23.367Z,100942.81
2023-01-01T07:00:25.849Z,100944.69
2023-01-01T07:06:31.323Z,100896.03
2023-01-01T07:12:33.788Z,100899.63
2023-01-01T07:18:36.620Z,100940.09
2023-01-01T07:24:40.752Z,100946.44
2023-01-01T07:30:43.247Z,100917.31
2023-01-01T07:36:45.646Z,100939.91
2023-01-01T07:42:48.093Z,100907.59
2023-01-01T07:48:50.580Z,100866.94
2023-01-01T07:54:53.035Z,100857.22
2023-01-01T08:00:55.710Z,100902.22
2023-01-01T08:06:57.661Z,100940.13
2023-01-01T08:13:04.452Z,100888.41
2023-01-01T08:19:06.330Z,100952.56
2023-01-01T08:25:09.405Z,100959.47
2023-01-01T08:31:11.893Z,100935.00
2023-01-01T08:37:15.332Z,100954.66
2023-01-01T08:43:17.774Z,100838.47
2023-01-01T08:49:20.234Z,100935.75
2023-01-01T08:55:22.716Z,100963.13
2023-01-01T09:01:28.360Z,100946.84
2023-01-01T09:07:34.673Z,100938.88
2023-01-01T09:13:36.580Z,100934.53
2023-01-01T09:19:44.784Z,100928.25
2023-01-01T09:25:47.143Z,100835.03
2023-01-01T09:31:58.520Z,100687.88
2023-01-01T09:38:00.469Z,100783.41
2023-01-01T09:44:08.071Z,100902.34
2023-01-01T09:50:21.117Z,100902.22
2023-01-01T09:56:31.591Z,100890.63
2023-01-01T10:02:53.391Z,100885.91
2023-01-01T10:09:07.977Z,100882.53
2023-01-01T10:15:22.839Z,100881.03
2023-01-01T10:21:31.569Z,100780.19
2023-01-01T10:27:47.589Z,100864.00
2023-01-01T10:33:53.736Z,100831.47
2023-01-01T10:39:55.615Z,100817.19
2023-01-01T10:46:07.315Z,100803.44
2023-01-01T10:52:16.108Z,100813.50
2023-01-01T10:58:35.681Z,100826.50
2023-01-01T11:04:38.119Z,100770.03
2023-01-01T11:10:40.585Z,100824.41
2023-01-01T11:16:54.307Z,100823.66
2023-01-01T11:22:56.056Z,100802.47
2023-01-01T11:29:02.682Z,100824.81
2023-01-01T11:35:15.573Z,100734.97
2023-01-01T11:41:18.023Z,100816.16
2023-01-01T11:47:37.561Z,100824.19
2023-01-01T11:53:42.546Z,100796.78
2023-01-01T11:59:53.577Z,100812.63
2023-01-01T12:06:24.139Z,100713.78
2023-01-01T12:12:42.700Z,100801.28
2023-01-01T12:18:57.180Z,100752.31
2023-01-01T12:25:03.630Z,100783.09
2023-01-01T12:31:36.259Z,100783.53
2023-01-01T12:37:57.793Z,100781.81
2023-01-01T12:44:15.335Z,100796.19
2023-01-01T12:50:35.901Z,100790.50
2023-01-01T12:56:57.287Z,100749.75
2023-01-01T13:03:28.242Z,100799.97
2023-01-01T13:09:40.538Z,100790.66
2023-01-01T13:15:49.059Z,100808.78
2023-01-01T13:21:51.496Z,100660.69
2023-01-01T13:28:06.001Z,100809.84
2023-01-01T13:34:39.360Z,100809.31
2023-01-01T13:40:53.480Z,100804.25
2023-01-01T13:47:34.474Z,100795.84
2023-01-01T13:53:37.188Z,100801.50
2023-01-01T14:00:17.807Z,100804.50
2023-01-01T14:06:30.950Z,100798.25
2023-01-01T14:12:38.810Z,100809.03
2023-01-01T14:18:44.940Z,100728.94
2023-01-01T14:24:48.127Z,100739.47
2023-01-01T14:30:52.234Z,100799.41
2023-01-01T14:37:00.704Z,100812.78
2023-01-01T14:43:08.177Z,100819.47
2023-01-01T14:49:19.986Z,100716.19
2023-01-01T14:55:23.128Z,100821.50
2023-01-01T15:01:27.698Z,100803.31
2023-01-01T15:07:34.089Z,100836.41
2023-01-01T15:13:39.580Z,100799.97
2023-01-01T15:19:45.029Z,100840.59
2023-01-01T15:25:49.515Z,100838.66
2023-01-01T15:31:56.972Z,100817.78
2023-01-01T15:38:03.499Z,100856.75
2023-01-01T15:44:18.993Z,100826.81
2023-01-01T15:50:59.643Z,100840.38
2023-01-01T15:57:02.205Z,100824.03
2023-01-01T16:03:25.355Z,100867.13
2023-01-01T16:09:28.124Z,100857.72
2023-01-01T16:15:30.592Z,100866.50
2023-01-01T16:21:35.073Z,100902.16
2023-01-01T16:27:37.568Z,100824.44
2023-01-01T16:33:40.022Z,100912.59
2023-01-01T16:39:41.765Z,100915.84
2023-01-01T16:45:49.940Z,100924.84
2023-01-01T16:51:53.663Z,100942.75
2023-01-01T16:58:21.141Z,100937.25
2023-01-01T17:04:18.429Z,100875.59
2023-01-01T17:10:20.869Z,100941.63
2023-01-01T17:16:28.039Z,100937.25
2023-01-01T17:22:34.475Z,100941.19
2023-01-01T17:28:37.367Z,100937.47
2023-01-01T17:34:44.727Z,100917.75
2023-01-01T17:40:47.220Z,100952.41
2023-01-01T17:46:49.790Z,100935.41
2023-01-01T17:52:54.162Z,100959.91
2023-01-01T17:58:56.617Z,100966.03
2023-01-01T18:04:59.071Z,100919.72
2023-01-01T18:11:01.168Z,100973.97
2023-01-01T18:17:04.025Z,100967.00
2023-01-01T18:23:06.487Z,100962.94
2023-01-01T18:29:08.960Z,100885.22
2023-01-01T18:35:11.408Z,100940.91
2023-01-01T18:41:49.021Z,100971.25
2023-01-01T18:47:50.794Z,100943.38
2023-01-01T18:53:58.033Z,100965.94
2023-01-01T19:00:07.451Z,100936.50
2023-01-01T19:06:31.027Z,100881.50
2023-01-01T19:12:32.785Z,100966.59
2023-01-01T19:18:35.964Z,100926.81
2023-01-01T19:24:38.396Z,100868.16
2023-01-01T19:30:40.117Z,100968.88
2023-01-01T19:36:43.394Z,100871.25
2023-01-01T19:42:45.839Z,100977.25
2023-01-01T19:48:50.311Z,100948.44
2023-01-01T19:54:52.775Z,100919.97
2023-01-01T20:00:55.276Z,100896.72
2023-01-01T20:06:58.717Z,100909.66
2023-01-01T20:13:01.144Z,100990.03
2023-01-01T20:19:03.620Z,100991.25
2023-01-01T20:25:06.062Z,100909.84
2023-01-01T20:31:08.699Z,100970.72
2023-01-01T20:37:29.183Z,100960.78
2023-01-01T20:43:31.589Z,100898.97
2023-01-01T20:49:34.057Z,100864.00
2023-01-01T20:55:39.548Z,100992.75
2023-01-01T21:01:42.128Z,101005.31
2023-01-01T21:07:46.431Z,101009.47
2023-01-01T21:13:49.959Z,101011.03
2023-01-01T21:19:57.269Z,101006.47
2023-01-01T21:25:59.893Z,101012.16
2023-01-01T21:32:19.442Z,101010.13
2023-01-01T21:38:29.904Z,101002.09
2023-01-01T21:44:32.351Z,100998.50
2023-01-01T21:50:34.869Z,100995.63
2023-01-01T21:56:53.328Z,100974.06
2023-01-01T22:02:55.863Z,100968.78
2023-01-01T22:08:58.254Z,100977.75
2023-01-01T22:15:22.776Z,100966.00
2023-01-01T22:21:24.531Z,100961.53
2023-01-01T22:27:31.729Z,100980.25
2023-01-01T22:33:39.211Z,100940.44
2023-01-01T22:39:42.671Z,100972.75
2023-01-01T22:45:48.185Z,100950.94
2023-01-01T22:51:56.616Z,100964.63
2023-01-01T22:57:58.331Z,100964.28
2023-01-01T23:04:02.567Z,100932.34
2023-01-01T23:10:05.702Z,100958.00
2023-01-01T23:16:07.731Z,100909.88
2023-01-01T23:22:09.729Z,100901.88
2023-01-01T23:28:13.409Z,100948.72
2023-01-01T23:34:15.947Z,100881.88
2023-01-01T23:40:18.431Z,100860.69
2023-01-01T23:46:20.959Z,100897.53
2023-01-01T23:52:23.348Z,100866.88
2023-01-01T23:58:25.825Z,100902.66
