createdAt,value
2022-07-26T00:01:57.041Z,5.15
2022-07-26T00:04:34.307Z,5.97
2022-07-26T00:07:01.723Z,4.07
2022-07-26T00:09:28.719Z,9.43
2022-07-26T00:11:55.622Z,9.00
2022-07-26T00:14:22.833Z,6.13
2022-07-26T00:16:49.934Z,7.05
2022-07-26T00:19:19.922Z,6.38
2022-07-26T00:21:47.713Z,6.45
2022-07-26T00:24:15.221Z,5.93
2022-07-26T00:26:42.353Z,9.70
2022-07-26T00:29:09.598Z,9.10
2022-07-26T00:31:36.545Z,6.78
2022-07-26T00:34:03.582Z,7.18
2022-07-26T00:36:30.440Z,7.25
2022-07-26T00:38:58.603Z,9.73
2022-07-26T00:41:25.545Z,7.00
2022-07-26T00:44:00.665Z,8.65
2022-07-26T00:46:31.150Z,8.73
2022-07-26T00:49:02.164Z,8.65
2022-07-26T00:51:31.007Z,7.35
2022-07-26T00:53:58.002Z,8.93
2022-07-26T00:56:26.516Z,7.45
2022-07-26T00:58:53.496Z,6.85
2022-07-26T01:01:20.823Z,8.15
2022-07-26T01:03:51.908Z,9.23
2022-07-26T01:06:20.182Z,8.85
2022-07-26T01:08:49.885Z,8.85
2022-07-26T01:11:16.956Z,5.00
2022-07-26T01:13:49.020Z,7.97
2022-07-26T01:16:16.327Z,9.43
2022-07-26T01:18:49.315Z,9.25
2022-07-26T01:21:19.268Z,11.73
2022-07-26T01:23:46.315Z,10.68
2022-07-26T01:26:13.834Z,7.95
2022-07-26T01:28:42.014Z,6.40
2022-07-26T01:31:09.452Z,11.05
2022-07-26T01:33:39.296Z,8.40
2022-07-26T01:36:06.834Z,9.68
2022-07-26T01:38:33.956Z,11.15
2022-07-26T01:43:51.692Z,10.45
2022-07-26T01:46:18.784Z,7.47
2022-07-26T01:48:47.176Z,7.53
2022-07-26T01:51:14.277Z,11.27
2022-07-26T01:53:48.042Z,5.95
2022-07-26T01:56:17.804Z,9.52
2022-07-26T01:58:44.808Z,9.43
2022-07-26T02:01:11.800Z,10.07
2022-07-26T02:03:41.325Z,12.98
2022-07-26T02:06:08.889Z,8.88
2022-07-26T02:08:38.927Z,10.07
2022-07-26T02:11:08.121Z,13.80
2022-07-26T02:13:38.537Z,11.38
2022-07-26T02:16:15.905Z,7.45
2022-07-26T02:18:46.704Z,12.25
2022-07-26T02:21:13.703Z,13.98
2022-07-26T02:23:41.240Z,11.68
2022-07-26T02:26:09.258Z,9.20
2022-07-26T02:28:36.196Z,8.63
2022-07-26T02:31:03.025Z,8.98
2022-07-26T02:33:30.145Z,11.07
2022-07-26T02:36:11.278Z,8.73
2022-07-26T02:38:38.146Z,9.90
2022-07-26T02:41:06.466Z,11.82
2022-07-26T02:43:37.685Z,12.98
2022-07-26T02:46:04.793Z,11.27
2022-07-26T02:48:31.847Z,11.00
2022-07-26T02:51:25.887Z,9.48
2022-07-26T02:53:54.034Z,11.32
2022-07-26T02:56:23.232Z,11.35
2022-07-26T02:58:50.261Z,12.80
2022-07-26T03:01:19.727Z,13.32
2022-07-26T03:03:50.553Z,11.88
2022-07-26T03:06:19.113Z,15.20
2022-07-26T03:08:46.216Z,14.60
2022-07-26T03:11:13.144Z,8.82
2022-07-26T03:13:40.125Z,11.93
2022-07-26T03:16:10.430Z,8.85
2022-07-26T03:18:37.571Z,10.70
2022-07-26T03:21:04.719Z,13.50
2022-07-26T03:23:33.824Z,14.02
2022-07-26T03:26:02.175Z,12.18
2022-07-26T03:28:33.468Z,11.13
2022-07-26T03:31:01.043Z,12.32
2022-07-26T03:33:29.091Z,12.20
2022-07-26T03:35:56.328Z,11.45
2022-07-26T03:38:23.586Z,14.70
2022-07-26T03:40:50.700Z,15.38
2022-07-26T03:43:23.053Z,10.32
2022-07-26T03:45:54.477Z,8.52
2022-07-26T03:48:35.162Z,9.38
2022-07-26T03:51:04.119Z,11.93
2022-07-26T03:53:31.145Z,13.63
2022-07-26T03:56:17.660Z,10.93
2022-07-26T03:58:44.926Z,13.05
2022-07-26T04:01:11.820Z,12.70
2022-07-26T04:03:40.655Z,12.35
2022-07-26T04:06:15.294Z,8.63
2022-07-26T04:08:42.735Z,12.45
2022-07-26T04:11:15.316Z,11.68
2022-07-26T04:13:44.693Z,13.25
2022-07-26T04:16:13.394Z,11.40
2022-07-26T04:18:40.429Z,11.05
2022-07-26T04:21:11.125Z,9.30
2022-07-26T04:23:37.930Z,10.20
2022-07-26T04:26:05.394Z,14.35
2022-07-26T04:28:33.032Z,10.50
2022-07-26T04:31:00.796Z,8.77
2022-07-26T04:33:28.455Z,12.90
2022-07-26T04:35:55.456Z,12.88
2022-07-26T04:38:22.406Z,11.15
2022-07-26T04:40:51.262Z,8.40
2022-07-26T04:43:18.879Z,8.55
2022-07-26T04:45:47.237Z,12.25
2022-07-26T04:48:17.274Z,8.85
2022-07-26T04:50:44.849Z,11.48
2022-07-26T04:53:11.721Z,11.35
2022-07-26T04:55:39.162Z,12.13
2022-07-26T04:58:06.118Z,10.15
2022-07-26T05:00:34.376Z,16.25
2022-07-26T05:03:05.399Z,11.93
2022-07-26T05:05:33.339Z,8.95
2022-07-26T05:08:02.712Z,12.52
2022-07-26T05:10:35.936Z,11.35
2022-07-26T05:13:04.998Z,7.65
2022-07-26T05:15:35.009Z,4.88
2022-07-26T05:18:06.793Z,8.20
2022-07-26T05:20:34.415Z,8.88
2022-07-26T05:26:17.000Z,5.72
2022-07-26T05:28:59.322Z,7.53
2022-07-26T05:31:54.615Z,8.27
2022-07-26T05:34:25.772Z,7.03
2022-07-26T05:37:30.058Z,8.13
2022-07-26T05:39:56.998Z,8.15
2022-07-26T05:42:27.408Z,5.50
2022-07-26T05:44:56.841Z,7.15
2022-07-26T05:47:28.200Z,7.22
2022-07-26T05:49:58.342Z,6.47
2022-07-26T05:52:27.668Z,6.88
2022-07-26T05:54:54.582Z,6.93
2022-07-26T05:58:01.096Z,5.07
2022-07-26T06:00:28.359Z,4.65
2022-07-26T06:03:25.845Z,3.72
2022-07-26T06:06:00.410Z,3.20
2022-07-26T06:08:28.560Z,4.38
2022-07-26T06:11:06.808Z,5.90
2022-07-26T06:13:33.442Z,6.35
2022-07-26T06:16:00.745Z,4.82
2022-07-26T06:18:27.800Z,4.75
2022-07-26T06:20:55.886Z,4.22
2022-07-26T06:23:30.851Z,4.28
2022-07-26T06:26:01.857Z,3.17
2022-07-26T06:28:28.445Z,1.63
2022-07-26T06:30:55.053Z,2.05
2022-07-26T06:33:21.673Z,2.17
2022-07-26T06:35:48.245Z,2.10
2022-07-26T06:38:14.888Z,1.92
2022-07-26T06:40:41.509Z,4.72
2022-07-26T06:43:08.140Z,2.45
2022-07-26T06:45:34.919Z,2.63
2022-07-26T06:48:02.298Z,1.83
2022-07-26T06:50:28.968Z,3.03
2022-07-26T06:52:55.671Z,1.63
2022-07-26T06:55:22.590Z,2.17
2022-07-26T06:57:50.661Z,2.83
2022-07-26T07:00:19.563Z,1.95
2022-07-26T07:02:48.830Z,2.42
2022-07-26T07:05:16.818Z,3.30
2022-07-26T07:07:44.295Z,2.53
2022-07-26T07:10:12.644Z,2.08
2022-07-26T07:12:40.540Z,2.20
2022-07-26T07:15:08.421Z,1.92
2022-07-26T07:17:35.360Z,2.58
2022-07-26T07:20:04.259Z,2.58
2022-07-26T07:22:31.712Z,2.60
2022-07-26T07:24:59.036Z,2.45
2022-07-26T07:27:27.295Z,3.67
2022-07-26T07:29:56.161Z,2.13
2022-07-26T07:32:24.942Z,5.15
2022-07-26T07:34:54.734Z,2.53
2022-07-26T07:37:22.736Z,6.07
2022-07-26T07:39:50.280Z,3.05
2022-07-26T07:42:18.834Z,4.05
2022-07-26T07:44:46.515Z,2.00
2022-07-26T07:47:14.020Z,3.30
2022-07-26T07:49:40.863Z,2.80
2022-07-26T07:52:08.233Z,1.67
2022-07-26T07:54:36.039Z,2.17
2022-07-26T07:57:04.072Z,4.82
2022-07-26T07:59:30.995Z,2.92
2022-07-26T08:01:57.773Z,3.15
2022-07-26T08:04:24.422Z,3.47
2022-07-26T08:06:51.753Z,2.85
2022-07-26T08:09:19.736Z,3.83
2022-07-26T08:11:50.713Z,4.80
2022-07-26T08:14:20.552Z,4.93
2022-07-26T08:16:47.570Z,4.38
2022-07-26T08:19:16.091Z,1.65
2022-07-26T08:21:46.130Z,2.40
2022-07-26T08:24:14.194Z,2.03
2022-07-26T08:26:42.643Z,3.72
2022-07-26T08:29:10.305Z,2.00
2022-07-26T08:31:38.143Z,5.53
2022-07-26T08:34:05.054Z,2.78
2022-07-26T08:36:32.922Z,1.63
2022-07-26T08:39:00.889Z,2.83
2022-07-26T08:41:28.167Z,2.65
2022-07-26T08:43:54.903Z,4.63
2022-07-26T08:46:26.982Z,3.08
2022-07-26T08:48:55.994Z,3.20
2022-07-26T08:51:24.731Z,2.40
2022-07-26T08:54:04.054Z,2.70
2022-07-26T08:56:35.861Z,3.85
2022-07-26T08:59:04.579Z,2.30
2022-07-26T09:01:31.333Z,2.05
2022-07-26T09:04:30.476Z,2.28
2022-07-26T09:07:03.391Z,2.45
2022-07-26T09:09:31.918Z,5.30
2022-07-26T09:11:59.489Z,2.60
2022-07-26T09:14:37.347Z,3.22
2022-07-26T09:17:05.963Z,2.45
2022-07-26T09:19:32.662Z,2.83
2022-07-26T09:22:12.081Z,2.20
2022-07-26T09:24:46.309Z,2.67
2022-07-26T09:27:16.653Z,2.20
2022-07-26T09:29:49.620Z,1.67
2022-07-26T09:32:19.404Z,3.00
2022-07-26T09:34:58.741Z,2.95
2022-07-26T09:37:36.194Z,3.70
2022-07-26T09:40:06.349Z,2.78
2022-07-26T09:42:33.091Z,2.33
2022-07-26T09:45:00.024Z,4.00
2022-07-26T09:47:38.953Z,2.10
2022-07-26T09:50:17.705Z,3.50
2022-07-26T09:53:07.130Z,4.72
2022-07-26T09:55:44.269Z,5.40
2022-07-26T09:58:16.409Z,3.17
2022-07-26T10:00:43.812Z,6.75
2022-07-26T10:03:11.299Z,3.10
2022-07-26T10:05:38.791Z,3.13
2022-07-26T10:08:06.328Z,3.80
2022-07-26T10:10:51.924Z,2.72
2022-07-26T10:13:18.711Z,5.10
2022-07-26T10:15:47.314Z,3.47
2022-07-26T10:18:35.970Z,3.55
2022-07-26T10:21:23.407Z,3.00
2022-07-26T10:23:53.312Z,3.58
2022-07-26T10:26:36.745Z,4.38
2022-07-26T10:29:26.467Z,2.63
2022-07-26T10:31:56.254Z,3.80
2022-07-26T10:34:38.037Z,1.98
2022-07-26T10:37:11.169Z,2.25
2022-07-26T10:39:39.455Z,3.65
2022-07-26T10:42:10.432Z,2.80
2022-07-26T10:44:45.195Z,1.40
2022-07-26T10:47:15.836Z,2.80
2022-07-26T10:49:58.426Z,3.03
2022-07-26T10:52:33.498Z,2.78
2022-07-26T10:55:01.746Z,2.10
2022-07-26T10:57:33.145Z,2.10
2022-07-26T11:00:01.235Z,2.22
2022-07-26T11:02:32.893Z,2.00
2022-07-26T11:05:14.483Z,2.33
2022-07-26T11:07:53.906Z,4.35
2022-07-26T11:10:27.617Z,2.63
2022-07-26T11:13:01.225Z,3.45
2022-07-26T11:15:28.041Z,4.03
2022-07-26T11:18:17.239Z,3.85
2022-07-26T11:20:45.917Z,2.72
2022-07-26T11:23:34.956Z,2.40
2022-07-26T11:26:20.911Z,3.75
2022-07-26T11:29:06.814Z,5.05
2022-07-26T11:31:57.994Z,5.78
2022-07-26T11:34:30.080Z,5.65
2022-07-26T11:36:59.487Z,8.32
2022-07-26T11:39:33.239Z,5.63
2022-07-26T11:42:14.035Z,5.93
2022-07-26T11:44:48.130Z,5.57
2022-07-26T11:47:26.489Z,4.75
2022-07-26T11:50:16.845Z,6.70
2022-07-26T11:52:43.690Z,4.63
2022-07-26T11:55:10.357Z,5.68
2022-07-26T11:57:36.975Z,4.32
2022-07-26T12:00:04.638Z,5.38
2022-07-26T12:02:31.461Z,4.95
2022-07-26T12:05:22.198Z,8.85
2022-07-26T12:08:04.957Z,6.03
2022-07-26T12:10:32.035Z,7.13
2022-07-26T12:13:10.213Z,3.95
2022-07-26T12:15:50.610Z,6.43
2022-07-26T12:18:29.841Z,6.20
2022-07-26T12:21:08.701Z,5.22
2022-07-26T12:23:42.877Z,5.50
2022-07-26T12:26:29.527Z,4.82
2022-07-26T12:29:19.118Z,3.30
2022-07-26T12:31:47.630Z,4.68
2022-07-26T12:34:21.513Z,6.30
2022-07-26T12:36:49.512Z,3.38
2022-07-26T12:39:24.828Z,3.15
2022-07-26T12:41:52.943Z,3.83
2022-07-26T12:44:23.515Z,4.30
2022-07-26T12:46:53.530Z,2.88
2022-07-26T12:49:20.346Z,2.45
2022-07-26T12:51:47.039Z,3.83
2022-07-26T12:54:14.186Z,4.00
2022-07-26T12:56:41.188Z,2.53
2022-07-26T12:59:07.853Z,4.45
2022-07-26T13:01:34.596Z,3.53
2022-07-26T13:04:01.497Z,4.57
2022-07-26T13:06:28.684Z,4.72
2022-07-26T13:08:56.442Z,2.95
2022-07-26T13:11:23.217Z,3.60
2022-07-26T13:13:49.923Z,3.28
2022-07-26T13:16:16.593Z,2.15
2022-07-26T13:18:43.385Z,4.30
2022-07-26T13:21:11.413Z,2.83
2022-07-26T13:23:38.925Z,4.55
2022-07-26T13:26:09.250Z,6.40
2022-07-26T13:28:37.896Z,3.88
2022-07-26T13:31:06.276Z,3.78
2022-07-26T13:33:34.097Z,4.07
2022-07-26T13:36:01.669Z,4.00
2022-07-26T13:38:33.281Z,2.45
2022-07-26T13:41:02.821Z,3.25
2022-07-26T13:43:33.677Z,3.78
2022-07-26T13:46:01.376Z,3.22
2022-07-26T13:48:29.387Z,4.32
2022-07-26T13:50:57.960Z,2.55
2022-07-26T13:53:26.172Z,2.45
2022-07-26T13:55:53.594Z,2.53
2022-07-26T13:58:22.027Z,4.55
2022-07-26T14:00:51.261Z,3.22
2022-07-26T14:03:20.293Z,2.97
2022-07-26T14:05:47.849Z,3.90
2022-07-26T14:08:15.692Z,2.53
2022-07-26T14:10:42.381Z,3.58
2022-07-26T14:13:09.333Z,3.50
2022-07-26T14:15:36.499Z,3.80
2022-07-26T14:18:03.932Z,3.03
2022-07-26T14:20:30.901Z,2.80
2022-07-26T14:22:57.943Z,3.33
2022-07-26T14:25:26.579Z,1.77
2022-07-26T14:27:54.737Z,5.10
2022-07-26T14:30:22.285Z,3.00
2022-07-26T14:32:49.472Z,3.92
2022-07-26T14:35:17.234Z,3.22
2022-07-26T14:37:45.588Z,2.17
2022-07-26T14:40:15.059Z,2.95
2022-07-26T14:42:42.129Z,2.92
2022-07-26T14:45:09.850Z,3.63
2022-07-26T14:47:37.073Z,2.10
2022-07-26T14:50:07.164Z,2.22
2022-07-26T14:52:34.260Z,1.73
2022-07-26T14:55:00.912Z,3.63
2022-07-26T14:57:27.530Z,3.58
2022-07-26T14:59:54.118Z,2.45
2022-07-26T15:02:20.853Z,2.20
2022-07-26T15:04:47.581Z,1.80
2022-07-26T15:07:14.385Z,3.42
2022-07-26T15:09:41.105Z,1.25
2022-07-26T15:12:08.011Z,2.75
2022-07-26T15:14:35.344Z,2.35
2022-07-26T15:17:01.981Z,3.08
2022-07-26T15:19:28.694Z,3.05
2022-07-26T15:21:55.607Z,1.63
2022-07-26T15:24:23.302Z,2.22
2022-07-26T15:26:52.150Z,2.15
2022-07-26T15:29:19.538Z,3.78
2022-07-26T15:31:49.214Z,3.58
2022-07-26T15:34:16.855Z,3.38
2022-07-26T15:36:45.757Z,1.88
2022-07-26T15:39:17.639Z,2.08
2022-07-26T15:41:46.141Z,3.15
2022-07-26T15:44:13.148Z,2.92
2022-07-26T15:46:41.018Z,3.53
2022-07-26T15:49:08.329Z,2.15
2022-07-26T15:51:35.036Z,3.40
2022-07-26T15:54:02.753Z,2.25
2022-07-26T15:56:29.585Z,2.97
2022-07-26T15:58:56.326Z,4.20
2022-07-26T16:01:23.209Z,5.13
2022-07-26T16:03:50.406Z,4.43
2022-07-26T16:06:17.232Z,5.10
2022-07-26T16:09:05.796Z,4.32
2022-07-26T16:11:31.317Z,6.28
2022-07-26T16:14:01.087Z,4.20
2022-07-26T16:16:29.989Z,3.53
2022-07-26T16:18:57.152Z,6.50
2022-07-26T16:21:24.121Z,5.32
2022-07-26T16:23:51.031Z,2.88
2022-07-26T16:26:18.168Z,3.08
2022-07-26T16:28:44.968Z,3.72
2022-07-26T16:31:11.659Z,2.95
2022-07-26T16:33:38.252Z,2.17
2022-07-26T16:36:12.831Z,4.18
2022-07-26T16:38:39.422Z,2.22
2022-07-26T16:41:06.050Z,4.10
2022-07-26T16:43:32.689Z,4.00
2022-07-26T16:45:59.260Z,2.20
2022-07-26T16:48:26.042Z,3.85
2022-07-26T16:50:52.872Z,2.88
2022-07-26T16:53:19.440Z,3.75
2022-07-26T16:55:49.382Z,5.22
2022-07-26T16:58:16.520Z,2.47
2022-07-26T17:00:43.248Z,4.07
2022-07-26T17:03:09.922Z,3.88
2022-07-26T17:05:36.566Z,5.50
2022-07-26T17:08:03.429Z,3.75
2022-07-26T17:10:30.224Z,1.67
2022-07-26T17:12:56.881Z,6.75
2022-07-26T17:15:23.581Z,4.40
2022-07-26T17:17:50.194Z,3.40
2022-07-26T17:20:17.284Z,4.43
2022-07-26T17:22:44.099Z,3.90
2022-07-26T17:25:10.847Z,4.57
2022-07-26T17:27:37.843Z,2.35
2022-07-26T17:30:07.048Z,2.63
2022-07-26T17:32:34.997Z,3.08
2022-07-26T17:35:01.710Z,2.53
2022-07-26T17:37:28.623Z,3.33
2022-07-26T17:39:57.330Z,2.08
2022-07-26T17:42:24.304Z,2.70
2022-07-26T17:44:51.059Z,3.50
2022-07-26T17:47:29.009Z,2.20
2022-07-26T17:50:36.072Z,2.75
2022-07-26T17:52:51.772Z,3.25
2022-07-26T17:55:19.593Z,3.05
2022-07-26T17:57:47.786Z,2.45
2022-07-26T18:00:16.281Z,4.53
2022-07-26T18:02:42.971Z,5.70
2022-07-26T18:05:11.231Z,3.38
2022-07-26T18:07:38.484Z,3.55
2022-07-26T18:10:05.672Z,5.70
2022-07-26T18:12:32.518Z,4.40
2022-07-26T18:14:59.286Z,2.70
2022-07-26T18:17:26.305Z,4.60
2022-07-26T18:19:52.918Z,3.22
2022-07-26T18:22:19.526Z,5.70
2022-07-26T18:24:46.233Z,3.47
2022-07-26T18:27:13.065Z,4.70
2022-07-26T18:29:39.669Z,2.45
2022-07-26T18:32:06.518Z,4.43
2022-07-26T18:34:33.416Z,4.72
2022-07-26T18:37:00.008Z,4.85
2022-07-26T18:39:32.647Z,3.75
2022-07-26T18:42:00.028Z,3.33
2022-07-26T18:44:26.872Z,5.82
2022-07-26T18:46:55.835Z,2.75
2022-07-26T18:49:22.752Z,3.78
2022-07-26T18:51:50.140Z,4.25
2022-07-26T18:54:19.368Z,2.25
2022-07-26T18:56:46.165Z,3.38
2022-07-26T18:59:13.181Z,2.75
2022-07-26T19:01:40.217Z,1.70
2022-07-26T19:04:07.501Z,2.72
2022-07-26T19:06:35.565Z,4.18
2022-07-26T19:09:02.234Z,4.60
2022-07-26T19:11:30.223Z,2.75
2022-07-26T19:13:57.280Z,2.92
2022-07-26T19:16:26.519Z,2.92
2022-07-26T19:18:57.271Z,2.25
2022-07-26T19:21:24.461Z,2.50
2022-07-26T19:23:51.101Z,2.97
2022-07-26T19:26:17.743Z,4.85
2022-07-26T19:28:44.338Z,1.65
2022-07-26T19:31:11.130Z,2.13
2022-07-26T19:33:37.855Z,2.28
2022-07-26T19:36:04.618Z,2.42
2022-07-26T19:38:32.902Z,3.55
2022-07-26T19:41:00.421Z,3.78
2022-07-26T19:43:27.785Z,3.83
2022-07-26T19:45:54.762Z,4.65
2022-07-26T19:48:21.462Z,2.65
2022-07-26T19:50:48.697Z,2.42
2022-07-26T19:53:15.484Z,2.03
2022-07-26T19:55:42.399Z,2.53
2022-07-26T19:58:09.245Z,2.60
2022-07-26T20:00:35.921Z,4.03
2022-07-26T20:03:03.339Z,1.30
2022-07-26T20:05:30.349Z,1.40
2022-07-26T20:07:57.051Z,2.47
2022-07-26T20:10:27.362Z,2.13
2022-07-26T20:12:56.759Z,2.90
2022-07-26T20:15:23.418Z,2.45
2022-07-26T20:17:50.068Z,3.33
2022-07-26T20:20:17.829Z,1.83
2022-07-26T20:22:44.469Z,1.58
2022-07-26T20:25:11.211Z,4.68
2022-07-26T20:27:37.881Z,2.53
2022-07-26T20:30:05.848Z,3.38
2022-07-26T20:32:35.113Z,2.60
2022-07-26T20:35:01.960Z,3.55
2022-07-26T20:37:28.854Z,4.13
2022-07-26T20:39:55.576Z,3.53
2022-07-26T20:42:22.301Z,2.88
2022-07-26T20:44:50.596Z,3.10
2022-07-26T20:47:17.367Z,2.92
2022-07-26T20:49:44.125Z,3.17
2022-07-26T20:52:10.961Z,6.13
2022-07-26T20:54:37.638Z,4.18
2022-07-26T20:57:04.645Z,2.50
2022-07-26T20:59:32.438Z,2.00
2022-07-26T21:01:59.247Z,3.13
2022-07-26T21:04:26.057Z,2.08
2022-07-26T21:06:53.130Z,1.35
2022-07-26T21:09:19.931Z,3.55
2022-07-26T21:11:46.805Z,4.22
2022-07-26T21:14:13.457Z,3.20
2022-07-26T21:16:40.289Z,3.30
2022-07-26T21:19:07.067Z,2.30
2022-07-26T21:21:34.258Z,5.40
2022-07-26T21:24:00.991Z,3.47
2022-07-26T21:26:27.629Z,2.25
2022-07-26T21:28:54.275Z,3.67
2022-07-26T21:31:21.036Z,2.88
2022-07-26T21:33:47.751Z,2.10
2022-07-26T21:36:14.419Z,1.90
2022-07-26T21:38:41.674Z,1.67
2022-07-26T21:41:08.579Z,3.05
2022-07-26T21:43:37.220Z,5.38
2022-07-26T21:46:06.795Z,4.53
2022-07-26T21:48:37.096Z,4.32
2022-07-26T21:51:03.802Z,2.85
2022-07-26T21:53:30.402Z,1.25
2022-07-26T21:55:57.507Z,4.05
2022-07-26T21:58:27.765Z,3.13
2022-07-26T22:01:03.383Z,3.38
2022-07-26T22:03:35.440Z,3.58
2022-07-26T22:06:02.254Z,1.60
2022-07-26T22:08:28.971Z,5.53
2022-07-26T22:10:56.093Z,3.45
2022-07-26T22:13:22.778Z,4.55
2022-07-26T22:15:49.898Z,2.80
2022-07-26T22:18:17.346Z,1.95
2022-07-26T22:20:44.360Z,2.80
2022-07-26T22:23:12.047Z,4.38
2022-07-26T22:25:39.135Z,1.60
2022-07-26T22:28:08.419Z,2.92
2022-07-26T22:30:35.644Z,4.55
2022-07-26T22:33:04.454Z,1.38
2022-07-26T22:35:36.583Z,4.30
2022-07-26T22:38:08.709Z,7.07
2022-07-26T22:40:35.806Z,3.88
2022-07-26T22:43:02.964Z,4.85
2022-07-26T22:45:30.277Z,3.05
2022-07-26T22:47:57.542Z,3.97
2022-07-26T22:50:25.081Z,2.75
2022-07-26T22:52:52.433Z,5.38
2022-07-26T22:55:19.829Z,2.63
2022-07-26T22:57:52.965Z,3.92
2022-07-26T23:00:20.271Z,2.50
2022-07-26T23:02:49.405Z,3.08
2022-07-26T23:05:16.326Z,2.60
2022-07-26T23:07:44.806Z,5.20
2022-07-26T23:10:15.067Z,3.20
2022-07-26T23:12:42.359Z,5.32
2022-07-26T23:15:09.929Z,2.80
2022-07-26T23:17:37.623Z,5.20
2022-07-26T23:20:06.554Z,3.90
2022-07-26T23:22:33.726Z,1.58
2022-07-26T23:25:00.557Z,3.72
2022-07-26T23:27:27.482Z,4.28
2022-07-26T23:29:54.156Z,4.85
2022-07-26T23:32:20.818Z,4.60
2022-07-26T23:34:47.488Z,3.20
2022-07-26T23:37:14.158Z,2.67
2022-07-26T23:39:40.840Z,5.60
2022-07-26T23:42:07.559Z,4.68
2022-07-26T23:44:34.452Z,2.70
2022-07-26T23:47:13.336Z,3.40
2022-07-26T23:49:42.173Z,1.45
2022-07-26T23:52:08.898Z,5.47
2022-07-26T23:54:36.331Z,4.60
2022-07-26T23:57:03.080Z,2.47
2022-07-26T23:59:29.757Z,4.22
